createdAt,value
2022-09-21T00:01:33.248Z,44.15
2022-09-21T00:03:35.751Z,43.71
2022-09-21T00:05:37.545Z,43.62
2022-09-21T00:07:39.281Z,43.60
2022-09-21T00:09:40.956Z,43.63
2022-09-21T00:11:42.658Z,44.00
2022-09-21T00:13:44.406Z,44.15
2022-09-21T00:15:46.080Z,43.84
2022-09-21T00:17:47.905Z,43.86
2022-09-21T00:19:49.547Z,44.21
2022-09-21T00:21:54.846Z,44.15
2022-09-21T00:23:56.514Z,43.70
2022-09-21T00:26:14.898Z,43.87
2022-09-21T00:28:16.614Z,44.09
2022-09-21T00:30:18.492Z,43.84
2022-09-21T00:32:20.165Z,43.96
2022-09-21T00:34:21.917Z,43.76
2022-09-21T00:36:24.527Z,43.92
2022-09-21T00:38:26.276Z,43.97
2022-09-21T00:40:28.099Z,43.71
2022-09-21T00:42:32.095Z,43.55
2022-09-21T00:44:33.879Z,43.53
2022-09-21T00:46:35.696Z,43.86
2022-09-21T00:48:37.409Z,43.97
2022-09-21T00:50:41.540Z,43.55
2022-09-21T00:52:45.155Z,43.62
2022-09-21T00:54:52.385Z,43.57
2022-09-21T00:56:54.755Z,43.65
2022-09-21T00:58:56.506Z,43.85
2022-09-21T01:00:58.918Z,44.01
2022-09-21T01:03:00.594Z,43.42
2022-09-21T01:05:03.058Z,43.50
2022-09-21T01:07:07.176Z,43.48
2022-09-21T01:09:08.867Z,43.83
2022-09-21T01:11:25.345Z,43.86
2022-09-21T01:13:44.855Z,43.50
2022-09-21T01:15:51.646Z,43.56
2022-09-21T01:18:25.561Z,43.52
2022-09-21T01:21:13.289Z,43.63
2022-09-21T01:23:29.998Z,43.42
2022-09-21T01:26:08.554Z,43.62
2022-09-21T01:28:40.726Z,43.91
2022-09-21T01:30:46.911Z,43.50
2022-09-21T01:32:57.272Z,43.58
2022-09-21T01:35:28.808Z,43.65
2022-09-21T01:37:38.349Z,43.84
2022-09-21T01:39:40.520Z,43.37
2022-09-21T01:41:42.523Z,43.44
2022-09-21T01:43:47.457Z,44.22
2022-09-21T01:45:50.569Z,43.61
2022-09-21T01:47:52.318Z,43.63
2022-09-21T01:49:55.261Z,43.77
2022-09-21T01:52:02.639Z,43.79
2022-09-21T01:54:24.222Z,43.67
2022-09-21T01:57:01.630Z,43.32
2022-09-21T01:59:19.926Z,43.77
2022-09-21T02:01:22.397Z,43.61
2022-09-21T02:03:38.484Z,43.38
2022-09-21T02:05:40.212Z,43.65
2022-09-21T02:07:42.002Z,43.82
2022-09-21T02:09:43.711Z,43.31
2022-09-21T02:11:45.504Z,43.48
2022-09-21T02:13:48.944Z,43.32
2022-09-21T02:16:09.040Z,43.29
2022-09-21T02:18:39.376Z,43.37
2022-09-21T02:20:49.739Z,43.57
2022-09-21T02:23:15.446Z,43.38
2022-09-21T02:25:25.703Z,43.49
2022-09-21T02:28:21.601Z,43.25
2022-09-21T02:30:26.383Z,43.18
2022-09-21T02:32:29.439Z,43.27
2022-09-21T02:34:41.663Z,43.18
2022-09-21T02:37:17.684Z,43.81
2022-09-21T02:39:52.978Z,43.36
2022-09-21T02:42:18.816Z,43.40
2022-09-21T02:44:23.049Z,43.55
2022-09-21T02:46:30.743Z,43.28
2022-09-21T02:48:53.058Z,43.50
2022-09-21T02:50:55.908Z,43.36
2022-09-21T02:52:57.588Z,43.69
2022-09-21T02:54:59.331Z,43.26
2022-09-21T02:57:01.135Z,43.35
2022-09-21T02:59:04.982Z,43.06
2022-09-21T03:01:08.185Z,43.62
2022-09-21T03:03:22.726Z,43.07
2022-09-21T03:05:24.444Z,43.25
2022-09-21T03:07:26.107Z,43.48
2022-09-21T03:09:27.884Z,43.01
2022-09-21T03:11:29.552Z,43.41
2022-09-21T03:13:31.274Z,43.13
2022-09-21T03:15:32.955Z,43.49
2022-09-21T03:17:34.631Z,43.00
2022-09-21T03:19:36.358Z,43.03
2022-09-21T03:21:43.768Z,43.17
2022-09-21T03:23:46.223Z,43.45
2022-09-21T03:25:48.027Z,43.13
2022-09-21T03:27:49.761Z,43.05
2022-09-21T03:29:51.456Z,43.01
2022-09-21T03:31:53.132Z,43.13
2022-09-21T03:33:54.873Z,43.33
2022-09-21T03:35:56.596Z,43.07
2022-09-21T03:37:58.282Z,43.45
2022-09-21T03:39:59.994Z,43.44
2022-09-21T03:42:01.843Z,43.17
2022-09-21T03:44:03.681Z,43.10
2022-09-21T03:46:05.602Z,43.36
2022-09-21T03:48:07.274Z,43.26
2022-09-21T03:50:10.344Z,43.25
2022-09-21T03:52:12.143Z,43.75
2022-09-21T03:54:13.839Z,43.77
2022-09-21T03:56:15.564Z,43.63
2022-09-21T03:58:17.278Z,43.55
2022-09-21T04:00:19.251Z,43.58
2022-09-21T04:02:21.003Z,43.48
2022-09-21T04:04:22.714Z,43.08
2022-09-21T04:06:24.379Z,42.99
2022-09-21T04:08:26.166Z,42.87
2022-09-21T04:10:27.922Z,43.62
2022-09-21T04:12:29.716Z,43.91
2022-09-21T04:14:31.448Z,43.22
2022-09-21T04:16:33.709Z,43.60
2022-09-21T04:18:36.098Z,43.69
2022-09-21T04:20:37.793Z,43.76
2022-09-21T04:22:43.312Z,43.48
2022-09-21T04:24:45.417Z,43.27
2022-09-21T04:26:47.060Z,43.21
2022-09-21T04:28:49.223Z,43.31
2022-09-21T04:30:54.484Z,43.21
2022-09-21T04:32:56.173Z,43.33
2022-09-21T04:34:57.887Z,43.12
2022-09-21T04:36:59.590Z,43.46
2022-09-21T04:39:01.329Z,43.64
2022-09-21T04:41:03.016Z,43.58
2022-09-21T04:43:04.771Z,43.28
2022-09-21T04:45:06.897Z,43.40
2022-09-21T04:47:08.587Z,43.36
2022-09-21T04:49:10.257Z,43.55
2022-09-21T04:51:12.094Z,43.84
2022-09-21T04:53:13.716Z,43.67
2022-09-21T04:55:15.478Z,43.42
2022-09-21T04:57:17.150Z,43.96
2022-09-21T04:59:18.888Z,43.29
2022-09-21T05:01:20.755Z,43.47
2022-09-21T05:03:23.440Z,43.57
2022-09-21T05:05:25.197Z,43.21
2022-09-21T05:07:26.907Z,43.28
2022-09-21T05:09:28.576Z,43.52
2022-09-21T05:11:30.350Z,43.68
2022-09-21T05:13:32.076Z,43.08
2022-09-21T05:15:33.748Z,43.66
2022-09-21T05:17:35.515Z,43.29
2022-09-21T05:19:37.234Z,43.37
2022-09-21T05:21:38.884Z,43.44
2022-09-21T05:23:40.677Z,43.12
2022-09-21T05:25:43.662Z,43.43
2022-09-21T05:27:45.584Z,43.56
2022-09-21T05:29:47.585Z,42.98
2022-09-21T05:31:56.272Z,43.36
2022-09-21T05:34:05.909Z,43.17
2022-09-21T05:36:25.729Z,43.46
2022-09-21T05:38:27.652Z,43.25
2022-09-21T05:40:29.740Z,43.67
2022-09-21T05:42:31.781Z,43.52
2022-09-21T05:44:33.634Z,43.18
2022-09-21T05:46:35.207Z,43.78
2022-09-21T05:48:40.496Z,43.60
2022-09-21T05:51:02.174Z,43.37
2022-09-21T05:53:36.197Z,43.50
2022-09-21T05:55:59.466Z,43.43
2022-09-21T05:58:21.609Z,43.58
2022-09-21T06:00:23.635Z,43.21
2022-09-21T06:02:33.807Z,43.83
2022-09-21T06:04:35.821Z,43.67
2022-09-21T06:06:37.523Z,43.71
2022-09-21T06:08:39.297Z,43.77
2022-09-21T06:10:40.972Z,44.38
2022-09-21T06:12:42.921Z,44.18
2022-09-21T06:14:44.641Z,44.06
2022-09-21T06:16:46.474Z,44.06
2022-09-21T06:18:48.252Z,44.15
2022-09-21T06:20:49.893Z,44.13
2022-09-21T06:22:51.644Z,44.14
2022-09-21T06:24:53.325Z,43.76
2022-09-21T06:26:54.966Z,44.25
2022-09-21T06:28:56.764Z,44.42
2022-09-21T06:30:58.634Z,44.16
2022-09-21T06:33:06.905Z,43.85
2022-09-21T06:35:09.064Z,44.12
2022-09-21T06:37:10.799Z,44.18
2022-09-21T06:39:12.589Z,44.17
2022-09-21T06:41:18.649Z,44.09
2022-09-21T06:43:22.589Z,44.34
2022-09-21T06:45:24.561Z,44.11
2022-09-21T06:47:26.310Z,43.76
2022-09-21T06:49:28.022Z,43.81
2022-09-21T06:51:29.755Z,43.95
2022-09-21T06:53:32.709Z,43.76
2022-09-21T06:55:34.373Z,44.27
2022-09-21T06:57:36.966Z,43.70
2022-09-21T06:59:38.717Z,44.00
2022-09-21T07:01:40.511Z,43.86
2022-09-21T07:03:42.744Z,43.51
2022-09-21T07:05:47.236Z,43.66
2022-09-21T07:07:53.507Z,43.68
2022-09-21T07:12:17.993Z,43.63
2022-09-21T07:14:19.675Z,43.42
2022-09-21T07:16:21.466Z,43.60
2022-09-21T07:18:23.325Z,43.78
2022-09-21T07:20:25.059Z,43.47
2022-09-21T07:22:28.008Z,43.43
2022-09-21T07:24:29.707Z,43.53
2022-09-21T07:26:31.361Z,43.26
2022-09-21T07:28:33.093Z,43.54
2022-09-21T07:30:34.760Z,43.54
2022-09-21T07:32:36.508Z,43.51
2022-09-21T07:34:38.197Z,43.50
2022-09-21T07:36:40.079Z,43.68
2022-09-21T07:38:42.953Z,43.96
2022-09-21T07:40:44.682Z,43.52
2022-09-21T07:42:46.378Z,43.44
2022-09-21T07:44:48.287Z,43.54
2022-09-21T07:46:49.942Z,43.43
2022-09-21T07:48:56.485Z,43.39
2022-09-21T07:51:04.956Z,43.63
2022-09-21T07:53:06.621Z,43.77
2022-09-21T07:55:08.472Z,43.68
2022-09-21T07:57:10.139Z,43.44
2022-09-21T07:59:11.928Z,43.21
2022-09-21T08:01:13.679Z,43.65
2022-09-21T08:03:15.447Z,43.32
2022-09-21T08:05:17.131Z,43.75
2022-09-21T08:07:18.809Z,43.33
2022-09-21T08:09:20.462Z,43.19
2022-09-21T08:11:22.981Z,43.54
2022-09-21T08:13:24.688Z,43.40
2022-09-21T08:15:47.379Z,43.20
2022-09-21T08:17:48.143Z,43.66
2022-09-21T08:19:49.852Z,43.47
2022-09-21T08:21:56.280Z,43.84
2022-09-21T08:23:59.125Z,43.33
2022-09-21T08:26:01.822Z,43.77
2022-09-21T08:28:08.860Z,43.54
2022-09-21T08:30:11.674Z,43.92
2022-09-21T08:32:27.503Z,43.75
2022-09-21T08:34:35.072Z,43.46
2022-09-21T08:36:36.779Z,43.27
2022-09-21T08:38:39.000Z,43.66
2022-09-21T08:40:41.158Z,43.54
2022-09-21T08:42:54.828Z,43.53
2022-09-21T08:44:59.207Z,43.43
2022-09-21T08:47:00.698Z,43.33
2022-09-21T08:49:05.982Z,43.58
2022-09-21T08:51:11.728Z,43.80
2022-09-21T08:53:14.778Z,43.54
2022-09-21T08:55:20.592Z,43.79
2022-09-21T08:57:23.224Z,43.39
2022-09-21T08:59:24.985Z,43.20
2022-09-21T09:01:38.739Z,43.58
2022-09-21T09:04:09.810Z,43.36
2022-09-21T09:06:14.669Z,43.29
2022-09-21T09:08:26.885Z,43.33
2022-09-21T09:10:52.480Z,43.43
2022-09-21T09:13:31.644Z,43.33
2022-09-21T09:15:51.249Z,43.58
2022-09-21T09:18:04.967Z,43.66
2022-09-21T09:20:12.545Z,43.45
2022-09-21T09:22:18.038Z,43.47
2022-09-21T09:24:34.537Z,43.69
2022-09-21T09:26:36.254Z,43.20
2022-09-21T09:28:43.458Z,43.68
2022-09-21T09:30:45.208Z,43.35
2022-09-21T09:33:02.734Z,43.41
2022-09-21T09:35:19.695Z,43.17
2022-09-21T09:37:23.950Z,43.27
2022-09-21T09:39:25.714Z,43.69
2022-09-21T09:41:46.024Z,43.45
2022-09-21T09:44:06.024Z,43.23
2022-09-21T09:46:35.612Z,43.50
2022-09-21T09:48:41.221Z,43.57
2022-09-21T09:50:42.996Z,43.25
2022-09-21T09:52:44.669Z,43.62
2022-09-21T09:54:46.402Z,43.19
2022-09-21T09:56:48.180Z,43.16
2022-09-21T09:58:53.140Z,43.37
2022-09-21T10:00:55.113Z,43.34
2022-09-21T10:02:57.919Z,43.48
2022-09-21T10:05:00.186Z,43.32
2022-09-21T10:07:01.924Z,43.51
2022-09-21T10:09:26.373Z,43.30
2022-09-21T10:11:37.477Z,43.27
2022-09-21T10:13:41.506Z,43.38
2022-09-21T10:15:50.045Z,43.21
2022-09-21T10:18:06.907Z,43.15
2022-09-21T10:20:17.528Z,43.36
2022-09-21T10:22:19.277Z,43.00
2022-09-21T10:24:23.333Z,43.24
2022-09-21T10:26:25.234Z,43.20
2022-09-21T10:28:26.968Z,43.10
2022-09-21T10:30:33.029Z,43.40
2022-09-21T10:32:34.728Z,43.38
2022-09-21T10:34:36.517Z,42.96
2022-09-21T10:36:38.331Z,42.87
2022-09-21T10:38:40.000Z,43.26
2022-09-21T10:40:41.821Z,42.86
2022-09-21T10:42:43.808Z,43.14
2022-09-21T10:45:13.492Z,43.12
2022-09-21T10:47:41.203Z,42.82
2022-09-21T10:49:56.482Z,43.06
2022-09-21T10:51:58.443Z,42.85
2022-09-21T10:54:00.230Z,42.67
2022-09-21T10:56:16.467Z,42.86
2022-09-21T10:58:18.974Z,42.85
2022-09-21T11:00:26.591Z,42.75
2022-09-21T11:02:31.105Z,42.72
2022-09-21T11:04:45.143Z,42.96
2022-09-21T11:06:49.412Z,42.60
2022-09-21T11:08:53.959Z,42.83
2022-09-21T11:11:32.159Z,42.42
2022-09-21T11:13:46.431Z,42.40
2022-09-21T11:16:08.144Z,42.73
2022-09-21T11:18:18.895Z,42.34
2022-09-21T11:20:20.535Z,42.14
2022-09-21T11:22:31.261Z,43.02
2022-09-21T11:24:49.667Z,42.23
2022-09-21T11:26:55.683Z,42.43
2022-09-21T11:29:04.123Z,42.40
2022-09-21T11:31:23.213Z,42.62
2022-09-21T11:33:53.427Z,42.46
2022-09-21T11:36:22.662Z,42.30
2022-09-21T11:38:55.693Z,41.98
2022-09-21T11:41:06.533Z,42.20
2022-09-21T11:43:23.127Z,42.13
2022-09-21T11:45:34.510Z,42.01
2022-09-21T11:48:00.700Z,41.97
2022-09-21T11:50:39.120Z,42.12
2022-09-21T11:53:05.732Z,41.79
2022-09-21T11:55:39.748Z,41.97
2022-09-21T11:58:02.861Z,41.97
2022-09-21T12:00:23.091Z,41.89
2022-09-21T12:03:02.392Z,41.89
2022-09-21T12:05:20.462Z,41.85
2022-09-21T12:07:31.014Z,41.65
2022-09-21T12:09:56.401Z,41.73
2022-09-21T12:12:23.178Z,41.48
2022-09-21T12:14:30.367Z,42.00
2022-09-21T12:16:38.687Z,41.53
2022-09-21T12:18:53.047Z,41.66
2022-09-21T12:21:06.949Z,41.37
2022-09-21T12:23:35.776Z,41.79
2022-09-21T12:25:43.139Z,41.62
2022-09-21T12:27:54.023Z,41.88
2022-09-21T12:29:59.722Z,41.34
2022-09-21T12:32:09.497Z,41.38
2022-09-21T12:34:11.100Z,41.30
2022-09-21T12:36:16.119Z,41.30
2022-09-21T12:38:27.448Z,41.38
2022-09-21T12:40:34.309Z,41.56
2022-09-21T12:42:45.449Z,41.40
2022-09-21T12:44:57.399Z,41.31
2022-09-21T12:47:11.134Z,41.25
2022-09-21T12:49:20.842Z,41.30
2022-09-21T12:51:28.072Z,41.37
2022-09-21T12:53:30.886Z,41.26
2022-09-21T12:55:40.598Z,41.43
2022-09-21T12:58:14.146Z,41.51
2022-09-21T13:00:18.390Z,41.30
2022-09-21T13:02:47.546Z,41.77
2022-09-21T13:05:00.632Z,41.39
2022-09-21T13:07:10.333Z,41.51
2022-09-21T13:09:14.887Z,41.19
2022-09-21T13:11:16.925Z,41.24
2022-09-21T13:13:36.354Z,41.31
2022-09-21T13:15:43.926Z,41.29
2022-09-21T13:17:45.725Z,41.43
2022-09-21T13:20:05.604Z,41.54
2022-09-21T13:22:13.163Z,41.73
2022-09-21T13:24:26.950Z,41.44
2022-09-21T13:26:41.335Z,41.44
2022-09-21T13:29:18.508Z,41.32
2022-09-21T13:31:48.149Z,41.69
2022-09-21T13:34:21.572Z,41.30
2022-09-21T13:36:32.086Z,41.23
2022-09-21T13:38:39.808Z,41.29
2022-09-21T13:40:49.731Z,41.54
2022-09-21T13:42:52.442Z,41.38
2022-09-21T13:44:54.163Z,41.68
2022-09-21T13:46:55.971Z,41.45
2022-09-21T13:48:58.765Z,42.08
2022-09-21T13:51:01.294Z,43.06
2022-09-21T13:53:23.966Z,43.05
2022-09-21T13:55:28.969Z,42.25
2022-09-21T13:57:32.283Z,43.33
2022-09-21T13:59:34.877Z,42.22
2022-09-21T14:01:52.164Z,42.57
2022-09-21T14:03:56.760Z,40.82
2022-09-21T14:06:03.807Z,40.68
2022-09-21T14:08:14.539Z,40.04
2022-09-21T14:10:19.945Z,39.38
2022-09-21T14:12:24.749Z,38.37
2022-09-21T14:14:33.929Z,38.11
2022-09-21T14:16:38.848Z,37.98
2022-09-21T14:18:40.563Z,38.49
2022-09-21T14:21:08.896Z,37.31
2022-09-21T14:23:14.353Z,38.74
2022-09-21T14:25:23.867Z,39.66
2022-09-21T14:27:28.788Z,39.55
2022-09-21T14:29:42.512Z,39.42
2022-09-21T14:31:44.420Z,39.87
2022-09-21T14:33:57.881Z,39.89
2022-09-21T14:36:00.416Z,39.89
2022-09-21T14:38:05.800Z,40.08
2022-09-21T14:40:23.814Z,39.74
2022-09-21T14:42:30.153Z,39.81
2022-09-21T14:44:35.257Z,40.16
2022-09-21T14:46:48.612Z,40.18
2022-09-21T14:49:10.143Z,40.25
2022-09-21T14:51:41.179Z,40.43
2022-09-21T14:56:51.211Z,40.09
2022-09-21T14:59:34.818Z,39.86
2022-09-21T15:01:37.853Z,39.82
2022-09-21T15:04:14.419Z,40.44
2022-09-21T15:06:29.194Z,40.70
2022-09-21T15:08:52.338Z,40.93
2022-09-21T15:11:07.897Z,39.85
2022-09-21T15:13:32.107Z,40.23
2022-09-21T15:16:06.167Z,39.98
2022-09-21T15:18:18.920Z,40.10
2022-09-21T15:20:22.439Z,40.21
2022-09-21T15:22:24.214Z,40.13
2022-09-21T15:24:33.518Z,40.36
2022-09-21T15:26:35.403Z,39.96
2022-09-21T15:29:05.436Z,39.41
2022-09-21T15:31:07.776Z,40.09
2022-09-21T15:33:10.193Z,40.17
2022-09-21T15:35:20.979Z,40.04
2022-09-21T15:37:22.760Z,39.74
2022-09-21T15:39:28.989Z,39.84
2022-09-21T15:41:41.615Z,40.05
2022-09-21T15:43:43.517Z,40.04
2022-09-21T15:46:04.827Z,40.43
2022-09-21T15:48:07.433Z,40.45
2022-09-21T15:50:13.790Z,40.58
2022-09-21T15:52:18.560Z,42.06
2022-09-21T15:54:35.472Z,40.29
2022-09-21T15:56:37.355Z,39.16
2022-09-21T15:58:39.308Z,38.77
2022-09-21T16:00:41.344Z,38.07
2022-09-21T16:03:11.042Z,39.42
2022-09-21T16:05:14.264Z,38.87
2022-09-21T16:07:25.037Z,39.07
2022-09-21T16:09:27.175Z,37.41
2022-09-21T16:11:31.655Z,38.00
2022-09-21T16:13:33.429Z,37.99
2022-09-21T16:15:35.650Z,38.89
2022-09-21T16:17:38.658Z,37.94
2022-09-21T16:19:44.750Z,37.42
2022-09-21T16:21:46.506Z,37.41
2022-09-21T16:23:49.632Z,37.34
2022-09-21T16:26:21.429Z,37.20
2022-09-21T16:28:38.247Z,37.46
2022-09-21T16:30:49.467Z,37.59
2022-09-21T16:32:51.256Z,38.06
2022-09-21T16:34:53.249Z,38.00
2022-09-21T16:36:55.329Z,36.81
2022-09-21T16:38:59.784Z,37.33
2022-09-21T16:41:02.223Z,36.88
2022-09-21T16:43:05.119Z,36.87
2022-09-21T16:45:10.834Z,36.71
2022-09-21T16:47:20.955Z,37.12
2022-09-21T16:49:25.782Z,37.29
2022-09-21T16:51:29.962Z,37.36
2022-09-21T16:53:31.670Z,37.04
2022-09-21T16:55:33.800Z,37.40
2022-09-21T16:57:35.692Z,37.50
2022-09-21T16:59:37.891Z,37.12
2022-09-21T17:01:39.734Z,36.72
2022-09-21T17:03:41.861Z,37.09
2022-09-21T17:05:43.606Z,39.05
2022-09-21T17:07:56.605Z,37.31
2022-09-21T17:09:58.609Z,37.98
2022-09-21T17:12:01.233Z,37.58
2022-09-21T17:14:03.174Z,36.82
2022-09-21T17:16:06.019Z,37.08
2022-09-21T17:18:10.921Z,36.95
2022-09-21T17:20:19.095Z,37.04
2022-09-21T17:22:20.843Z,36.70
2022-09-21T17:24:46.326Z,37.05
2022-09-21T17:26:47.626Z,36.81
2022-09-21T17:28:49.314Z,36.74
2022-09-21T17:30:51.070Z,37.63
2022-09-21T17:32:53.318Z,38.11
2022-09-21T17:34:59.228Z,38.67
2022-09-21T17:37:01.080Z,39.02
2022-09-21T17:39:03.055Z,38.89
2022-09-21T17:41:06.801Z,39.14
2022-09-21T17:43:24.298Z,39.08
2022-09-21T17:45:34.873Z,39.32
2022-09-21T17:47:36.985Z,39.39
2022-09-21T17:49:39.034Z,39.90
2022-09-21T17:51:41.131Z,40.08
2022-09-21T17:53:43.233Z,39.73
2022-09-21T17:55:57.335Z,40.08
2022-09-21T17:58:37.105Z,40.49
2022-09-21T18:00:59.826Z,41.00
2022-09-21T18:03:01.972Z,41.34
2022-09-21T18:05:10.325Z,42.28
2022-09-21T18:07:12.730Z,41.68
2022-09-21T18:09:14.917Z,41.86
2022-09-21T18:11:35.334Z,41.91
2022-09-21T18:14:01.628Z,41.59
2022-09-21T18:16:31.188Z,41.62
2022-09-21T18:18:48.492Z,41.53
2022-09-21T18:21:06.120Z,41.10
2022-09-21T18:23:16.307Z,41.88
2022-09-21T18:25:26.970Z,41.60
2022-09-21T18:27:29.273Z,42.11
2022-09-21T18:29:40.034Z,41.94
2022-09-21T18:32:11.724Z,42.18
2022-09-21T18:34:29.857Z,42.26
2022-09-21T18:36:46.938Z,42.33
2022-09-21T18:39:21.857Z,42.47
2022-09-21T18:41:29.380Z,42.00
2022-09-21T18:43:44.199Z,42.38
2022-09-21T18:46:03.050Z,42.39
2022-09-21T18:48:22.658Z,42.52
2022-09-21T18:50:37.856Z,42.62
2022-09-21T18:53:00.945Z,42.55
2022-09-21T18:55:07.488Z,42.56
2022-09-21T18:57:13.178Z,42.94
2022-09-21T18:59:15.751Z,42.54
2022-09-21T19:01:18.135Z,42.91
2022-09-21T19:03:20.312Z,42.83
2022-09-21T19:05:22.996Z,42.72
2022-09-21T19:07:39.116Z,43.23
2022-09-21T19:09:51.472Z,43.03
2022-09-21T19:12:17.802Z,42.93
2022-09-21T19:14:50.286Z,42.97
2022-09-21T19:17:01.480Z,43.33
2022-09-21T19:19:12.828Z,42.99
2022-09-21T19:21:44.452Z,43.07
2022-09-21T19:24:12.374Z,43.14
2022-09-21T19:26:16.451Z,43.15
2022-09-21T19:28:45.280Z,43.65
2022-09-21T19:30:49.189Z,43.40
2022-09-21T19:32:53.189Z,43.46
2022-09-21T19:34:55.983Z,43.53
2022-09-21T19:36:57.859Z,43.11
2022-09-21T19:38:59.893Z,43.83
2022-09-21T19:41:07.316Z,43.53
2022-09-21T19:43:33.227Z,43.39
2022-09-21T19:46:12.060Z,43.36
2022-09-21T19:48:15.339Z,43.90
2022-09-21T19:50:19.204Z,43.45
2022-09-21T19:52:34.730Z,43.98
2022-09-21T19:54:36.822Z,43.79
2022-09-21T19:56:42.376Z,43.74
2022-09-21T19:58:44.416Z,43.90
2022-09-21T20:00:47.858Z,43.91
2022-09-21T20:03:02.964Z,43.81
2022-09-21T20:05:08.937Z,43.76
2022-09-21T20:07:30.789Z,44.13
2022-09-21T20:09:39.546Z,44.43
2022-09-21T20:11:49.188Z,44.08
2022-09-21T20:13:57.670Z,44.16
2022-09-21T20:16:00.601Z,44.09
2022-09-21T20:18:07.009Z,44.32
2022-09-21T20:20:26.174Z,44.24
2022-09-21T20:22:38.707Z,44.17
2022-09-21T20:24:57.349Z,44.37
2022-09-21T20:26:59.496Z,45.28
2022-09-21T20:29:01.365Z,45.56
2022-09-21T20:31:03.906Z,45.58
2022-09-21T20:33:13.747Z,45.79
2022-09-21T20:35:23.140Z,45.49
2022-09-21T20:37:24.926Z,45.81
2022-09-21T20:39:26.633Z,45.78
2022-09-21T20:41:28.458Z,46.86
2022-09-21T20:43:32.586Z,46.64
2022-09-21T20:45:34.917Z,46.12
2022-09-21T20:47:36.728Z,46.00
2022-09-21T20:49:38.464Z,45.72
2022-09-21T20:51:40.189Z,45.35
2022-09-21T20:53:42.003Z,44.95
2022-09-21T20:55:43.720Z,45.19
2022-09-21T20:57:45.390Z,45.56
2022-09-21T20:59:47.202Z,45.93
2022-09-21T21:01:49.032Z,45.67
2022-09-21T21:03:51.114Z,46.26
2022-09-21T21:05:52.846Z,46.35
2022-09-21T21:07:55.473Z,45.94
2022-09-21T21:09:57.349Z,45.76
2022-09-21T21:11:59.096Z,46.55
2022-09-21T21:14:00.774Z,46.68
2022-09-21T21:16:02.833Z,46.03
2022-09-21T21:18:04.665Z,46.33
2022-09-21T21:20:06.772Z,46.35
2022-09-21T21:22:09.471Z,46.25
2022-09-21T21:24:11.237Z,46.33
2022-09-21T21:26:12.935Z,45.95
2022-09-21T21:28:14.847Z,45.94
2022-09-21T21:30:16.585Z,46.17
2022-09-21T21:32:19.201Z,46.02
2022-09-21T21:34:20.869Z,45.99
2022-09-21T21:36:22.639Z,45.91
2022-09-21T21:38:24.312Z,46.33
2022-09-21T21:40:26.068Z,46.44
2022-09-21T21:42:29.372Z,46.40
2022-09-21T21:44:31.399Z,46.04
2022-09-21T21:46:33.160Z,46.10
2022-09-21T21:48:38.386Z,46.64
2022-09-21T21:50:40.225Z,46.38
2022-09-21T21:52:41.866Z,46.31
2022-09-21T21:54:43.611Z,46.81
2022-09-21T21:56:45.678Z,46.56
2022-09-21T21:58:47.428Z,46.43
2022-09-21T22:00:49.170Z,46.45
2022-09-21T22:02:51.026Z,46.29
2022-09-21T22:04:52.705Z,46.50
2022-09-21T22:06:54.594Z,46.40
2022-09-21T22:08:56.606Z,46.68
2022-09-21T22:10:58.613Z,46.57
2022-09-21T22:13:00.298Z,46.68
2022-09-21T22:15:01.968Z,46.33
2022-09-21T22:17:03.772Z,46.48
2022-09-21T22:19:06.780Z,46.15
2022-09-21T22:21:14.308Z,46.75
2022-09-21T22:23:15.946Z,46.33
2022-09-21T22:25:17.708Z,46.72
2022-09-21T22:27:19.408Z,46.19
2022-09-21T22:29:21.089Z,46.53
2022-09-21T22:31:25.070Z,46.67
2022-09-21T22:33:33.122Z,46.72
2022-09-21T22:35:35.151Z,46.38
2022-09-21T22:37:36.821Z,46.26
2022-09-21T22:39:38.598Z,46.12
2022-09-21T22:41:41.484Z,46.61
2022-09-21T22:43:43.495Z,46.29
2022-09-21T22:45:45.246Z,46.20
2022-09-21T22:47:46.955Z,46.31
2022-09-21T22:49:48.607Z,46.31
2022-09-21T22:51:50.275Z,46.27
2022-09-21T22:53:52.000Z,46.64
2022-09-21T22:56:06.882Z,46.08
2022-09-21T22:58:08.524Z,46.44
2022-09-21T23:00:10.807Z,46.65
2022-09-21T23:02:12.649Z,46.45
2022-09-21T23:04:14.400Z,46.46
2022-09-21T23:06:17.562Z,46.25
2022-09-21T23:08:19.301Z,46.19
2022-09-21T23:10:21.360Z,46.25
2022-09-21T23:12:23.071Z,46.35
2022-09-21T23:14:24.771Z,46.35
2022-09-21T23:16:27.081Z,46.14
2022-09-21T23:18:28.800Z,45.92
2022-09-21T23:20:30.557Z,46.21
2022-09-21T23:22:32.219Z,46.11
2022-09-21T23:24:33.907Z,46.05
2022-09-21T23:26:35.583Z,46.33
2022-09-21T23:28:38.103Z,45.79
2022-09-21T23:30:39.858Z,46.23
2022-09-21T23:32:41.573Z,46.33
2022-09-21T23:34:43.336Z,46.39
2022-09-21T23:36:45.092Z,45.93
2022-09-21T23:38:47.169Z,46.25
2022-09-21T23:40:48.949Z,46.33
2022-09-21T23:42:50.705Z,46.29
2022-09-21T23:44:52.369Z,45.84
2022-09-21T23:46:54.115Z,45.72
2022-09-21T23:48:56.813Z,46.33
2022-09-21T23:50:58.599Z,46.12
2022-09-21T23:53:00.401Z,46.20
2022-09-21T23:55:02.170Z,45.76
2022-09-21T23:57:04.052Z,45.99
2022-09-21T23:59:05.766Z,45.95
