createdAt,value
2019-02-22T00:02:33.226Z,17.27
2019-02-22T00:05:01.979Z,22.63
2019-02-22T00:07:31.091Z,21.03
2019-02-22T00:09:59.808Z,16.00
2019-02-22T00:12:29.883Z,13.80
2019-02-22T00:15:16.994Z,12.70
2019-02-22T00:17:53.400Z,13.43
2019-02-22T00:20:22.395Z,13.20
2019-02-22T00:22:58.960Z,13.93
2019-02-22T00:25:29.221Z,13.20
2019-02-22T00:27:57.975Z,13.43
2019-02-22T00:30:28.196Z,14.40
2019-02-22T00:32:56.993Z,14.50
2019-02-22T00:35:25.737Z,15.33
2019-02-22T00:37:54.523Z,14.30
2019-02-22T00:40:23.441Z,13.87
2019-02-22T00:42:52.180Z,16.17
2019-02-22T00:45:20.908Z,21.47
2019-02-22T00:47:50.168Z,22.13
2019-02-22T00:50:18.888Z,14.07
2019-02-22T00:52:47.629Z,12.90
2019-02-22T00:55:16.552Z,13.50
2019-02-22T00:57:45.284Z,13.07
2019-02-22T01:00:14.724Z,13.20
2019-02-22T01:02:43.922Z,13.23
2019-02-22T01:05:12.658Z,13.73
2019-02-22T01:07:41.434Z,14.03
2019-02-22T01:10:10.236Z,14.63
2019-02-22T01:12:38.978Z,14.27
2019-02-22T01:15:07.823Z,15.47
2019-02-22T01:17:37.132Z,15.60
2019-02-22T01:20:06.675Z,18.93
2019-02-22T01:22:35.426Z,16.73
2019-02-22T01:25:04.872Z,18.03
2019-02-22T01:27:35.273Z,15.93
2019-02-22T01:30:04.820Z,15.33
2019-02-22T01:32:33.820Z,14.40
2019-02-22T01:35:02.634Z,15.03
2019-02-22T01:37:31.465Z,14.70
2019-02-22T01:40:00.487Z,17.10
2019-02-22T01:42:32.496Z,16.23
2019-02-22T01:45:01.390Z,17.80
2019-02-22T01:47:30.319Z,16.23
2019-02-22T01:49:59.105Z,16.53
2019-02-22T01:52:27.822Z,15.13
2019-02-22T01:54:56.933Z,16.20
2019-02-22T01:57:25.673Z,17.47
2019-02-22T01:59:54.429Z,16.37
2019-02-22T02:02:23.610Z,15.87
2019-02-22T02:04:52.357Z,16.00
2019-02-22T02:07:21.082Z,15.60
2019-02-22T02:09:50.054Z,14.90
2019-02-22T02:12:18.786Z,19.83
2019-02-22T02:14:47.546Z,19.27
2019-02-22T02:17:17.842Z,14.97
2019-02-22T02:19:47.157Z,13.70
2019-02-22T02:22:15.970Z,14.87
2019-02-22T02:24:44.807Z,13.50
2019-02-22T02:27:13.619Z,13.93
2019-02-22T02:29:42.392Z,13.83
2019-02-22T02:32:11.415Z,14.30
2019-02-22T02:34:40.149Z,13.70
2019-02-22T02:37:08.887Z,13.77
2019-02-22T02:39:37.797Z,13.73
2019-02-22T02:42:06.521Z,12.93
2019-02-22T02:44:35.263Z,15.47
2019-02-22T02:47:04.071Z,14.57
2019-02-22T02:49:32.811Z,14.37
2019-02-22T02:52:01.531Z,14.90
2019-02-22T02:54:30.336Z,14.47
2019-02-22T02:56:59.071Z,14.50
2019-02-22T02:59:30.083Z,14.60
2019-02-22T03:01:58.962Z,14.57
2019-02-22T03:04:27.695Z,14.93
2019-02-22T03:07:00.688Z,16.93
2019-02-22T03:09:29.824Z,18.80
2019-02-22T03:11:59.567Z,18.40
2019-02-22T03:14:28.301Z,16.83
2019-02-22T03:16:57.103Z,16.87
2019-02-22T03:19:25.874Z,18.00
2019-02-22T03:21:54.611Z,18.80
2019-02-22T03:24:23.820Z,17.27
2019-02-22T03:26:52.533Z,18.70
2019-02-22T03:29:21.281Z,16.53
2019-02-22T03:31:50.275Z,15.47
2019-02-22T03:34:19.030Z,16.83
2019-02-22T03:36:47.775Z,18.23
2019-02-22T03:39:16.952Z,19.43
2019-02-22T03:41:45.690Z,19.30
2019-02-22T03:44:14.447Z,17.53
2019-02-22T03:46:43.573Z,15.93
2019-02-22T03:49:12.340Z,16.57
2019-02-22T03:51:41.156Z,15.80
2019-02-22T03:54:09.932Z,16.23
2019-02-22T03:56:38.744Z,14.80
2019-02-22T03:59:09.056Z,19.07
2019-02-22T04:01:37.947Z,16.80
2019-02-22T04:04:07.062Z,17.83
2019-02-22T04:06:35.984Z,14.33
2019-02-22T04:09:07.785Z,14.67
2019-02-22T04:11:45.050Z,24.87
2019-02-22T04:14:07.125Z,30.43
2019-02-22T04:16:39.566Z,29.67
2019-02-22T04:19:11.266Z,28.90
2019-02-22T04:21:40.139Z,26.83
2019-02-22T04:24:12.001Z,21.93
2019-02-22T04:26:42.911Z,18.30
2019-02-22T04:29:11.850Z,27.30
2019-02-22T04:31:44.181Z,25.97
2019-02-22T04:34:13.877Z,27.87
2019-02-22T04:36:42.728Z,28.43
2019-02-22T04:39:11.589Z,26.40
2019-02-22T04:41:40.795Z,27.33
2019-02-22T04:44:12.716Z,27.23
2019-02-22T04:46:41.891Z,26.93
2019-02-22T04:49:10.676Z,31.10
2019-02-22T04:51:39.411Z,42.60
2019-02-22T04:54:08.206Z,32.33
2019-02-22T04:56:36.934Z,28.23
2019-02-22T04:59:05.671Z,26.53
2019-02-22T05:01:34.639Z,27.97
2019-02-22T05:04:03.354Z,27.40
2019-02-22T05:06:32.081Z,26.13
2019-02-22T05:09:01.075Z,30.83
2019-02-22T05:11:29.843Z,31.97
2019-02-22T05:13:58.730Z,36.23
2019-02-22T05:16:27.566Z,43.90
2019-02-22T05:18:56.693Z,42.60
2019-02-22T05:21:25.438Z,35.23
2019-02-22T05:23:54.673Z,32.97
2019-02-22T05:26:23.464Z,31.20
2019-02-22T05:29:06.282Z,27.27
2019-02-22T05:31:35.049Z,31.40
2019-02-22T05:34:08.212Z,28.17
2019-02-22T05:36:47.919Z,24.90
2019-02-22T05:39:28.875Z,24.87
2019-02-22T05:41:57.373Z,32.27
2019-02-22T05:44:41.370Z,36.73
2019-02-22T05:50:20.500Z,28.80
2019-02-22T05:52:46.888Z,30.87
2019-02-22T05:55:15.629Z,65.20
2019-02-22T05:57:44.363Z,169.70
2019-02-22T06:00:13.806Z,95.40
2019-02-22T06:02:42.527Z,69.30
2019-02-22T06:05:11.267Z,26.83
2019-02-22T06:07:40.159Z,23.43
2019-02-22T06:10:10.281Z,32.43
2019-02-22T06:12:39.011Z,35.30
2019-02-22T06:15:09.034Z,25.63
2019-02-22T06:17:37.771Z,24.33
2019-02-22T06:20:14.245Z,58.17
2019-02-22T06:22:42.984Z,27.20
2019-02-22T06:25:11.708Z,23.10
2019-02-22T06:27:41.971Z,20.67
2019-02-22T06:30:11.708Z,32.37
2019-02-22T06:32:42.293Z,28.40
2019-02-22T06:35:11.069Z,21.40
2019-02-22T06:37:39.823Z,19.07
2019-02-22T06:40:10.046Z,17.57
2019-02-22T06:42:45.898Z,21.20
2019-02-22T06:45:10.465Z,19.50
2019-02-22T06:47:39.215Z,20.30
2019-02-22T06:50:09.453Z,19.90
2019-02-22T06:52:38.202Z,18.90
2019-02-22T06:55:07.023Z,18.80
2019-02-22T06:57:36.168Z,18.27
2019-02-22T07:00:11.365Z,18.50
2019-02-22T07:02:40.202Z,17.63
2019-02-22T07:05:09.637Z,18.27
2019-02-22T07:07:38.343Z,16.77
2019-02-22T07:10:09.574Z,17.20
2019-02-22T07:12:40.034Z,18.00
2019-02-22T07:15:09.206Z,17.73
2019-02-22T07:17:39.820Z,17.20
2019-02-22T07:20:10.860Z,16.50
2019-02-22T07:22:39.671Z,17.73
2019-02-22T07:25:10.987Z,17.83
2019-02-22T07:27:39.752Z,27.30
2019-02-22T07:30:16.423Z,36.70
2019-02-22T07:32:45.283Z,31.83
2019-02-22T07:35:14.661Z,28.03
2019-02-22T07:37:44.935Z,25.00
2019-02-22T07:40:14.808Z,51.33
2019-02-22T07:42:43.615Z,32.70
2019-02-22T07:45:17.016Z,18.17
2019-02-22T07:47:46.069Z,34.03
2019-02-22T07:50:14.859Z,31.37
2019-02-22T07:52:51.960Z,24.60
2019-02-22T07:55:20.755Z,42.17
2019-02-22T07:57:49.651Z,46.83
2019-02-22T08:00:21.602Z,16.37
2019-02-22T08:02:50.348Z,13.63
2019-02-22T08:05:20.541Z,15.70
2019-02-22T08:07:56.505Z,20.57
2019-02-22T08:10:26.359Z,15.73
2019-02-22T08:12:57.507Z,33.57
2019-02-22T08:15:26.227Z,29.90
2019-02-22T08:17:54.953Z,12.83
2019-02-22T08:20:24.809Z,20.30
2019-02-22T08:22:53.535Z,17.77
2019-02-22T08:25:22.253Z,15.63
2019-02-22T08:27:54.135Z,12.80
2019-02-22T08:30:22.169Z,20.87
2019-02-22T08:33:11.941Z,15.90
2019-02-22T08:38:48.120Z,14.87
2019-02-22T08:41:18.450Z,14.77
2019-02-22T08:43:56.519Z,13.07
2019-02-22T08:46:25.232Z,15.93
2019-02-22T08:48:54.922Z,13.83
2019-02-22T08:51:23.952Z,12.50
2019-02-22T08:53:52.694Z,14.67
2019-02-22T08:56:42.031Z,17.10
2019-02-22T08:59:12.797Z,11.57
2019-02-22T09:01:53.709Z,12.57
2019-02-22T09:04:46.666Z,30.27
2019-02-22T09:07:30.898Z,15.10
2019-02-22T09:10:03.756Z,18.17
2019-02-22T09:12:35.320Z,16.17
2019-02-22T09:15:05.698Z,14.13
2019-02-22T09:17:37.559Z,15.80
2019-02-22T09:20:09.789Z,13.20
2019-02-22T09:22:38.554Z,14.10
2019-02-22T09:25:07.865Z,14.43
2019-02-22T09:27:42.243Z,14.23
2019-02-22T09:30:12.571Z,14.27
2019-02-22T09:32:43.313Z,14.10
2019-02-22T09:35:16.879Z,14.50
2019-02-22T09:37:45.625Z,13.73
2019-02-22T09:40:16.093Z,14.53
2019-02-22T09:42:44.845Z,15.17
2019-02-22T09:45:13.873Z,13.77
2019-02-22T09:47:43.019Z,13.07
2019-02-22T09:50:14.567Z,12.83
2019-02-22T09:52:43.437Z,12.50
2019-02-22T09:55:13.471Z,13.73
2019-02-22T09:57:43.439Z,14.83
2019-02-22T10:00:16.957Z,13.73
2019-02-22T10:02:45.841Z,12.83
2019-02-22T10:05:16.352Z,14.23
2019-02-22T10:07:45.044Z,15.13
2019-02-22T10:10:14.029Z,16.10
2019-02-22T10:12:43.159Z,14.20
2019-02-22T10:15:11.893Z,17.53
2019-02-22T10:17:40.896Z,17.37
2019-02-22T10:20:10.681Z,12.80
2019-02-22T10:22:39.627Z,15.00
2019-02-22T10:25:08.777Z,13.53
2019-02-22T10:27:37.578Z,13.40
2019-02-22T10:30:09.487Z,13.63
2019-02-22T10:32:38.654Z,13.00
2019-02-22T10:35:09.130Z,11.87
2019-02-22T10:37:38.028Z,15.63
2019-02-22T10:40:10.578Z,15.73
2019-02-22T10:42:39.348Z,12.70
2019-02-22T10:45:09.895Z,14.63
2019-02-22T10:47:38.870Z,15.70
2019-02-22T10:50:09.212Z,14.80
2019-02-22T10:52:39.216Z,15.00
2019-02-22T10:55:10.811Z,14.63
2019-02-22T10:57:39.700Z,15.27
2019-02-22T11:00:13.781Z,16.03
2019-02-22T11:02:43.045Z,15.13
2019-02-22T11:05:15.898Z,12.27
2019-02-22T11:07:44.627Z,17.10
2019-02-22T11:10:14.920Z,16.53
2019-02-22T11:12:43.658Z,13.80
2019-02-22T11:15:13.669Z,16.70
2019-02-22T11:17:42.539Z,16.07
2019-02-22T11:20:17.347Z,17.17
2019-02-22T11:22:46.071Z,14.00
2019-02-22T11:25:25.564Z,13.00
2019-02-22T11:27:54.279Z,15.50
2019-02-22T11:30:25.927Z,14.80
2019-02-22T11:32:56.179Z,13.97
2019-02-22T11:35:24.939Z,16.03
2019-02-22T11:37:55.371Z,15.30
2019-02-22T11:40:26.280Z,15.47
2019-02-22T11:42:55.409Z,16.47
2019-02-22T11:45:24.495Z,14.93
2019-02-22T11:47:54.773Z,15.43
2019-02-22T11:50:23.606Z,13.87
2019-02-22T11:53:02.688Z,13.83
2019-02-22T11:55:31.517Z,13.10
2019-02-22T11:58:01.281Z,13.93
2019-02-22T12:00:32.096Z,13.50
2019-02-22T12:03:15.752Z,13.77
2019-02-22T12:05:31.453Z,13.87
2019-02-22T12:08:03.589Z,13.23
2019-02-22T12:10:32.387Z,13.33
2019-02-22T12:13:01.195Z,12.03
2019-02-22T12:15:31.656Z,16.63
2019-02-22T12:18:00.382Z,17.63
2019-02-22T12:20:29.111Z,12.10
2019-02-22T12:22:58.069Z,11.30
2019-02-22T12:25:28.255Z,9.80
2019-02-22T12:28:00.338Z,9.87
2019-02-22T12:30:29.857Z,10.13
2019-02-22T12:33:01.074Z,9.97
2019-02-22T12:35:32.753Z,9.87
2019-02-22T12:38:02.919Z,9.30
2019-02-22T12:40:31.655Z,8.63
2019-02-22T12:43:00.444Z,8.43
2019-02-22T12:45:30.686Z,9.13
2019-02-22T12:48:03.666Z,9.97
2019-02-22T12:50:32.384Z,7.20
2019-02-22T12:53:01.974Z,9.33
2019-02-22T12:55:30.763Z,6.93
2019-02-22T12:58:00.177Z,8.10
2019-02-22T13:00:29.729Z,7.80
2019-02-22T13:03:01.902Z,6.93
2019-02-22T13:05:30.663Z,6.30
2019-02-22T13:08:01.066Z,8.10
2019-02-22T13:10:31.474Z,6.97
2019-02-22T13:13:00.253Z,8.87
2019-02-22T13:15:29.005Z,6.73
2019-02-22T13:17:58.862Z,6.60
2019-02-22T13:20:28.775Z,5.77
2019-02-22T13:22:58.074Z,6.43
2019-02-22T13:25:26.810Z,6.47
2019-02-22T13:27:55.535Z,6.27
2019-02-22T13:30:24.432Z,5.63
2019-02-22T13:32:53.778Z,6.60
2019-02-22T13:35:22.490Z,6.83
2019-02-22T13:37:51.299Z,5.73
2019-02-22T13:40:21.484Z,6.53
2019-02-22T13:42:50.209Z,7.10
2019-02-22T13:45:26.727Z,6.90
2019-02-22T13:47:52.296Z,8.03
2019-02-22T13:50:23.669Z,7.27
2019-02-22T13:52:54.507Z,5.77
2019-02-22T13:55:25.963Z,5.90
2019-02-22T13:58:03.847Z,5.37
2019-02-22T14:03:34.063Z,5.43
2019-02-22T14:06:17.642Z,4.70
2019-02-22T14:08:43.774Z,10.07
2019-02-22T14:11:12.555Z,6.30
2019-02-22T14:13:44.264Z,5.10
2019-02-22T14:16:12.994Z,6.53
2019-02-22T14:18:46.154Z,5.63
2019-02-22T14:21:14.977Z,5.53
2019-02-22T14:23:43.816Z,6.00
2019-02-22T14:26:12.625Z,4.53
2019-02-22T14:28:42.650Z,7.60
2019-02-22T14:31:14.117Z,6.33
2019-02-22T14:33:43.226Z,7.30
2019-02-22T14:36:12.361Z,8.67
2019-02-22T14:38:41.110Z,7.40
2019-02-22T14:41:10.080Z,5.63
2019-02-22T14:43:38.789Z,8.43
2019-02-22T14:46:07.528Z,7.10
2019-02-22T14:48:36.915Z,5.37
2019-02-22T14:51:06.155Z,6.30
2019-02-22T14:53:42.083Z,4.73
2019-02-22T14:56:13.103Z,6.17
2019-02-22T14:58:43.887Z,5.30
2019-02-22T15:01:14.995Z,4.70
2019-02-22T15:03:43.781Z,5.73
2019-02-22T15:06:13.117Z,5.07
2019-02-22T15:08:41.837Z,5.23
2019-02-22T15:11:14.340Z,7.73
2019-02-22T15:13:43.117Z,8.17
2019-02-22T15:16:27.094Z,7.43
2019-02-22T15:19:04.732Z,8.20
2019-02-22T15:21:38.120Z,6.63
2019-02-22T15:24:04.441Z,5.97
2019-02-22T15:26:35.840Z,6.30
2019-02-22T15:29:04.542Z,5.20
2019-02-22T15:31:36.039Z,10.27
2019-02-22T15:34:03.723Z,7.27
2019-02-22T15:36:34.079Z,7.57
2019-02-22T15:39:20.199Z,7.67
2019-02-22T15:41:57.690Z,7.40
2019-02-22T15:44:29.946Z,7.83
2019-02-22T15:46:58.991Z,5.10
2019-02-22T15:49:29.299Z,5.30
2019-02-22T15:52:00.020Z,4.50
2019-02-22T15:54:29.998Z,6.10
2019-02-22T15:56:58.708Z,6.33
2019-02-22T15:59:28.908Z,6.17
2019-02-22T16:01:57.693Z,14.73
2019-02-22T16:04:30.742Z,18.97
2019-02-22T16:06:59.486Z,14.97
2019-02-22T16:09:28.453Z,18.63
2019-02-22T16:11:57.190Z,15.30
2019-02-22T16:14:26.010Z,21.80
2019-02-22T16:16:54.755Z,22.27
2019-02-22T16:19:23.663Z,15.77
2019-02-22T16:21:52.404Z,14.40
2019-02-22T16:24:21.299Z,16.07
2019-02-22T16:26:51.620Z,17.80
2019-02-22T16:29:20.414Z,19.83
2019-02-22T16:31:51.085Z,9.40
2019-02-22T16:34:19.815Z,12.10
2019-02-22T16:36:54.306Z,13.40
2019-02-22T16:39:26.071Z,10.67
2019-02-22T16:41:55.898Z,13.23
2019-02-22T16:44:24.628Z,14.20
2019-02-22T16:46:57.607Z,8.93
2019-02-22T16:49:30.354Z,9.13
2019-02-22T16:52:06.790Z,9.67
2019-02-22T16:54:35.761Z,10.77
2019-02-22T16:57:06.918Z,10.50
2019-02-22T16:59:35.668Z,22.60
2019-02-22T17:02:04.400Z,16.80
2019-02-22T17:04:33.189Z,10.83
2019-02-22T17:07:01.924Z,9.07
2019-02-22T17:09:33.424Z,8.73
2019-02-22T17:12:06.803Z,11.13
2019-02-22T17:14:34.554Z,14.10
2019-02-22T17:17:03.293Z,13.33
2019-02-22T17:19:32.062Z,13.20
2019-02-22T17:28:34.565Z,7.83
2019-02-22T17:31:06.211Z,11.97
2019-02-22T17:33:35.014Z,15.50
2019-02-22T17:36:03.747Z,12.57
2019-02-22T17:38:33.071Z,14.23
2019-02-22T17:41:01.808Z,10.37
2019-02-22T17:43:30.586Z,14.70
2019-02-22T17:45:59.317Z,11.17
2019-02-22T17:48:28.044Z,15.10
2019-02-22T17:50:56.998Z,14.63
2019-02-22T17:53:25.738Z,18.60
2019-02-22T17:55:54.458Z,16.63
2019-02-22T17:58:24.675Z,12.80
2019-02-22T18:00:53.690Z,11.70
2019-02-22T18:03:22.434Z,11.43
2019-02-22T18:05:53.033Z,15.87
2019-02-22T18:08:21.756Z,9.73
2019-02-22T18:10:50.479Z,9.57
2019-02-22T18:13:19.375Z,13.77
2019-02-22T18:15:48.098Z,11.23
2019-02-22T18:18:16.833Z,18.43
2019-02-22T18:20:45.899Z,14.67
2019-02-22T18:23:29.847Z,9.53
2019-02-22T18:25:58.638Z,9.00
2019-02-22T18:28:28.740Z,8.90
2019-02-22T18:30:57.470Z,7.63
2019-02-22T18:33:26.225Z,7.90
2019-02-22T18:35:54.941Z,7.80
2019-02-22T18:38:23.673Z,8.60
2019-02-22T18:40:54.108Z,9.10
2019-02-22T18:43:22.858Z,9.83
2019-02-22T18:45:51.591Z,9.47
2019-02-22T18:48:20.365Z,9.20
2019-02-22T18:50:49.114Z,10.30
2019-02-22T18:53:23.906Z,10.80
2019-02-22T18:55:52.947Z,15.33
2019-02-22T18:58:21.664Z,9.80
2019-02-22T19:00:50.421Z,11.67
2019-02-22T19:03:20.664Z,13.67
2019-02-22T19:05:49.418Z,12.40
2019-02-22T19:08:18.188Z,63.23
2019-02-22T19:10:47.082Z,48.50
2019-02-22T19:13:23.686Z,28.70
2019-02-22T19:15:52.603Z,43.57
2019-02-22T19:18:21.341Z,45.23
2019-02-22T19:20:50.076Z,82.47
2019-02-22T19:23:19.243Z,98.70
2019-02-22T19:25:48.082Z,62.50
2019-02-22T19:28:16.799Z,77.93
2019-02-22T19:30:48.898Z,30.77
2019-02-22T19:33:17.574Z,25.93
2019-02-22T19:35:46.302Z,24.80
2019-02-22T19:38:15.578Z,16.47
2019-02-22T19:40:44.310Z,18.83
2019-02-22T19:43:13.352Z,21.07
2019-02-22T19:45:42.216Z,25.17
2019-02-22T19:48:10.956Z,38.57
2019-02-22T19:50:41.740Z,41.00
2019-02-22T19:53:10.201Z,32.27
2019-02-22T19:55:39.063Z,28.30
2019-02-22T19:58:07.898Z,22.43
2019-02-22T20:00:39.814Z,21.23
2019-02-22T20:03:08.562Z,28.33
2019-02-22T20:05:37.293Z,22.77
2019-02-22T20:08:06.427Z,30.83
2019-02-22T20:10:35.179Z,26.43
2019-02-22T20:13:04.359Z,23.90
2019-02-22T20:15:34.352Z,22.87
2019-02-22T20:18:04.256Z,35.90
2019-02-22T20:20:38.995Z,49.00
2019-02-22T20:23:10.472Z,45.80
2019-02-22T20:25:39.240Z,41.17
2019-02-22T20:28:10.802Z,41.77
2019-02-22T20:30:40.586Z,34.50
2019-02-22T20:33:09.316Z,27.23
2019-02-22T20:35:38.201Z,27.17
2019-02-22T20:38:08.416Z,20.30
2019-02-22T20:40:38.719Z,18.07
2019-02-22T20:43:07.573Z,17.43
2019-02-22T20:45:36.303Z,14.37
2019-02-22T20:48:05.646Z,9.03
2019-02-22T20:50:34.873Z,7.53
2019-02-22T20:53:03.682Z,5.60
2019-02-22T20:55:32.395Z,5.43
2019-02-22T20:58:01.181Z,8.80
2019-02-22T21:00:30.200Z,21.40
2019-02-22T21:02:58.934Z,11.80
2019-02-22T21:05:27.705Z,8.20
2019-02-22T21:07:56.450Z,7.40
2019-02-22T21:10:25.154Z,5.90
2019-02-22T21:12:54.517Z,1.80
2019-02-22T21:15:23.152Z,0.73
2019-02-22T21:17:54.706Z,0.70
2019-02-22T21:20:25.639Z,0.50
2019-02-22T21:22:54.359Z,0.47
2019-02-22T21:25:23.082Z,0.40
2019-02-22T21:27:52.057Z,0.80
2019-02-22T21:30:22.068Z,0.70
2019-02-22T21:32:50.797Z,1.10
2019-02-22T21:35:19.647Z,2.00
2019-02-22T21:37:49.812Z,2.60
2019-02-22T21:40:19.971Z,2.67
2019-02-22T21:42:48.729Z,2.27
2019-02-22T21:45:17.837Z,2.23
2019-02-22T21:47:54.750Z,2.37
2019-02-22T21:50:17.746Z,2.57
2019-02-22T21:52:47.137Z,3.10
2019-02-22T21:55:16.644Z,5.07
2019-02-22T21:57:45.437Z,4.37
2019-02-22T22:00:19.622Z,3.67
2019-02-22T22:02:48.352Z,13.97
2019-02-22T22:05:17.135Z,5.97
2019-02-22T22:07:45.849Z,6.13
2019-02-22T22:10:14.565Z,5.10
2019-02-22T22:12:43.457Z,3.23
2019-02-22T22:15:16.158Z,3.60
2019-02-22T22:17:44.871Z,3.27
2019-02-22T22:20:13.630Z,4.93
2019-02-22T22:22:42.344Z,3.40
2019-02-22T22:25:15.847Z,5.10
2019-02-22T22:27:44.600Z,8.20
2019-02-22T22:30:14.432Z,7.27
2019-02-22T22:32:43.144Z,6.93
2019-02-22T22:35:13.193Z,3.90
2019-02-22T22:37:41.918Z,3.03
2019-02-22T22:40:11.343Z,3.33
2019-02-22T22:42:40.207Z,3.20
2019-02-22T22:45:11.030Z,4.17
2019-02-22T22:47:39.747Z,4.20
2019-02-22T22:50:10.705Z,3.60
2019-02-22T22:52:39.422Z,3.90
2019-02-22T22:55:09.890Z,3.70
2019-02-22T22:57:41.235Z,2.73
2019-02-22T23:00:40.257Z,3.40
2019-02-22T23:03:10.909Z,3.90
2019-02-22T23:05:41.203Z,3.13
2019-02-22T23:08:09.926Z,3.10
2019-02-22T23:10:40.637Z,3.47
2019-02-22T23:13:09.361Z,2.73
2019-02-22T23:15:38.205Z,3.40
2019-02-22T23:18:07.103Z,3.10
2019-02-22T23:20:35.827Z,3.23
2019-02-22T23:23:04.648Z,3.47
2019-02-22T23:25:33.591Z,3.80
2019-02-22T23:28:03.428Z,3.27
2019-02-22T23:30:32.177Z,3.13
2019-02-22T23:33:01.565Z,3.33
2019-02-22T23:35:30.287Z,3.40
2019-02-22T23:37:59.031Z,3.43
2019-02-22T23:40:27.834Z,3.53
2019-02-22T23:42:56.545Z,3.23
2019-02-22T23:45:25.263Z,4.07
2019-02-22T23:47:54.079Z,3.50
2019-02-22T23:50:22.789Z,3.47
2019-02-22T23:52:51.537Z,4.13
2019-02-22T23:55:20.381Z,4.40
2019-02-22T23:57:49.101Z,4.20
