createdAt,value
2022-12-23T00:00:58.147Z,100611.09
2022-12-23T00:04:01.021Z,100607.78
2022-12-23T00:07:03.871Z,100603.66
2022-12-23T00:10:07.017Z,100601.03
2022-12-23T00:13:29.560Z,100604.19
2022-12-23T00:16:35.482Z,100607.38
2022-12-23T00:19:38.502Z,100617.47
2022-12-23T00:23:00.827Z,100619.63
2022-12-23T00:26:04.095Z,100623.75
2022-12-23T00:29:07.003Z,100616.06
2022-12-23T00:32:09.997Z,100609.50
2022-12-23T00:35:12.972Z,100602.94
2022-12-23T00:38:17.114Z,100606.88
2022-12-23T00:41:38.595Z,100609.50
2022-12-23T00:44:41.541Z,100614.25
2022-12-23T00:48:05.055Z,100613.59
2022-12-23T00:51:08.001Z,100609.97
2022-12-23T00:54:10.819Z,100612.91
2022-12-23T00:57:13.800Z,100608.16
2022-12-23T01:00:17.432Z,100604.75
2022-12-23T01:03:39.045Z,100612.09
2022-12-23T01:06:42.161Z,100600.47
2022-12-23T01:09:45.256Z,100607.19
2022-12-23T01:12:48.296Z,100598.00
2022-12-23T01:15:51.021Z,100598.50
2022-12-23T01:18:53.836Z,100594.25
2022-12-23T01:21:56.596Z,100593.25
2022-12-23T01:24:59.499Z,100590.13
2022-12-23T01:28:02.306Z,100593.75
2022-12-23T01:31:06.390Z,100598.50
2022-12-23T01:34:10.675Z,100586.69
2022-12-23T01:37:13.627Z,100587.34
2022-12-23T01:40:16.695Z,100582.41
2022-12-23T01:43:20.522Z,100574.03
2022-12-23T01:46:23.403Z,100575.19
2022-12-23T01:49:26.268Z,100577.31
2022-12-23T01:52:30.233Z,100580.88
2022-12-23T01:55:59.401Z,100565.28
2022-12-23T01:59:32.679Z,100555.00
2022-12-23T02:02:56.109Z,100560.88
2022-12-23T02:06:19.578Z,100553.97
2022-12-23T02:09:31.377Z,100548.44
2022-12-23T02:12:49.491Z,100548.56
2022-12-23T02:16:19.358Z,100545.59
2022-12-23T02:20:00.096Z,100546.09
2022-12-23T02:23:21.366Z,100553.47
2022-12-23T02:26:43.138Z,100550.34
2022-12-23T02:30:20.209Z,100542.69
2022-12-23T02:33:33.180Z,100537.59
2022-12-23T02:37:07.635Z,100526.78
2022-12-23T02:40:19.327Z,100526.47
2022-12-23T02:43:42.132Z,100517.31
2022-12-23T02:46:54.591Z,100526.47
2022-12-23T02:50:02.637Z,100537.28
2022-12-23T02:53:12.102Z,100532.22
2022-12-23T02:56:16.680Z,100535.50
2022-12-23T02:59:25.057Z,100533.84
2022-12-23T03:02:28.047Z,100534.19
2022-12-23T03:05:34.076Z,100540.59
2022-12-23T03:08:44.827Z,100530.22
2022-12-23T03:11:58.712Z,100541.38
2022-12-23T03:15:28.287Z,100535.13
2022-12-23T03:18:51.529Z,100523.16
2022-12-23T03:22:22.063Z,100527.59
2022-12-23T03:25:34.060Z,100525.28
2022-12-23T03:28:45.913Z,100536.03
2022-12-23T03:31:51.698Z,100541.91
2022-12-23T03:34:59.894Z,100536.13
2022-12-23T03:38:03.902Z,100542.66
2022-12-23T03:41:12.778Z,100540.66
2022-12-23T03:44:28.322Z,100540.19
2022-12-23T03:47:37.664Z,100536.88
2022-12-23T03:50:48.010Z,100536.84
2022-12-23T03:54:01.606Z,100536.50
2022-12-23T03:57:07.658Z,100532.72
2022-12-23T04:00:11.672Z,100532.06
2022-12-23T04:03:34.798Z,100548.72
2022-12-23T04:06:47.825Z,100544.78
2022-12-23T04:09:53.470Z,100543.31
2022-12-23T04:12:56.463Z,100538.47
2022-12-23T04:16:01.656Z,100544.09
2022-12-23T04:19:04.517Z,100541.34
2022-12-23T04:22:07.377Z,100533.06
2022-12-23T04:25:11.578Z,100532.97
2022-12-23T04:28:14.382Z,100528.97
2022-12-23T04:31:17.236Z,100530.97
2022-12-23T04:34:20.101Z,100534.25
2022-12-23T04:37:22.945Z,100533.38
2022-12-23T04:40:26.183Z,100536.06
2022-12-23T04:43:29.072Z,100529.16
2022-12-23T04:46:31.955Z,100516.66
2022-12-23T04:49:34.988Z,100522.47
2022-12-23T04:52:37.897Z,100521.81
2022-12-23T04:55:40.712Z,100520.25
2022-12-23T04:58:43.653Z,100520.91
2022-12-23T05:01:46.770Z,100514.34
2022-12-23T05:04:49.785Z,100515.75
2022-12-23T05:07:52.712Z,100515.97
2022-12-23T05:10:56.427Z,100514.25
2022-12-23T05:13:59.348Z,100522.09
2022-12-23T05:17:07.093Z,100514.25
2022-12-23T05:20:10.940Z,100516.72
2022-12-23T05:23:13.793Z,100527.56
2022-12-23T05:26:16.787Z,100524.44
2022-12-23T05:29:19.536Z,100525.91
2022-12-23T05:32:22.306Z,100526.22
2022-12-23T05:35:26.762Z,100534.78
2022-12-23T05:38:29.726Z,100542.47
2022-12-23T05:41:32.616Z,100535.75
2022-12-23T05:44:35.356Z,100538.59
2022-12-23T05:47:38.258Z,100540.81
2022-12-23T05:50:44.334Z,100542.72
2022-12-23T05:53:47.146Z,100543.25
2022-12-23T05:56:50.068Z,100546.00
2022-12-23T05:59:53.063Z,100545.09
2022-12-23T06:02:56.328Z,100539.50
2022-12-23T06:05:59.223Z,100540.69
2022-12-23T06:09:02.461Z,100547.84
2022-12-23T06:12:05.582Z,100546.50
2022-12-23T06:15:08.888Z,100543.28
2022-12-23T06:18:12.547Z,100551.97
2022-12-23T06:21:15.302Z,100561.09
2022-12-23T06:24:18.146Z,100555.88
2022-12-23T06:27:21.069Z,100551.47
2022-12-23T06:30:25.470Z,100556.44
2022-12-23T06:33:28.376Z,100557.66
2022-12-23T06:36:31.177Z,100558.03
2022-12-23T06:39:33.904Z,100566.00
2022-12-23T06:42:36.858Z,100559.13
2022-12-23T06:45:41.114Z,100560.59
2022-12-23T06:48:44.031Z,100558.28
2022-12-23T06:51:47.137Z,100560.19
2022-12-23T06:54:50.014Z,100570.34
2022-12-23T06:57:52.799Z,100560.28
2022-12-23T07:00:56.929Z,100552.13
2022-12-23T07:04:00.000Z,100552.88
2022-12-23T07:07:17.851Z,100548.22
2022-12-23T07:10:21.063Z,100557.66
2022-12-23T07:13:23.857Z,100562.41
2022-12-23T07:16:27.041Z,100572.97
2022-12-23T07:19:30.175Z,100558.47
2022-12-23T07:22:32.936Z,100552.44
2022-12-23T07:25:35.699Z,100551.66
2022-12-23T07:28:38.587Z,100554.16
2022-12-23T07:31:41.580Z,100561.09
2022-12-23T07:34:44.410Z,100566.69
2022-12-23T07:37:55.601Z,100577.34
2022-12-23T07:40:58.377Z,100570.41
2022-12-23T07:44:01.165Z,100576.28
2022-12-23T07:47:03.944Z,100573.13
2022-12-23T07:50:07.569Z,100571.78
2022-12-23T07:53:10.436Z,100558.69
2022-12-23T07:56:13.128Z,100562.69
2022-12-23T07:59:16.252Z,100554.22
2022-12-23T08:02:19.067Z,100567.69
2022-12-23T08:05:22.203Z,100553.78
2022-12-23T08:08:25.104Z,100561.63
2022-12-23T08:11:27.989Z,100548.00
2022-12-23T08:14:30.926Z,100554.75
2022-12-23T08:17:33.828Z,100545.00
2022-12-23T08:20:37.551Z,100554.06
2022-12-23T08:23:41.523Z,100548.28
2022-12-23T08:26:44.811Z,100546.72
2022-12-23T08:29:47.755Z,100536.91
2022-12-23T08:32:50.667Z,100539.19
2022-12-23T08:35:55.117Z,100541.13
2022-12-23T08:38:59.804Z,100546.16
2022-12-23T08:42:02.765Z,100558.06
2022-12-23T08:45:06.097Z,100565.47
2022-12-23T08:48:09.096Z,100550.38
2022-12-23T08:51:14.911Z,100549.88
2022-12-23T08:54:19.866Z,100553.88
2022-12-23T08:57:22.644Z,100556.78
2022-12-23T09:00:26.217Z,100552.53
2022-12-23T09:03:29.490Z,100540.66
2022-12-23T09:06:35.978Z,100533.28
2022-12-23T09:09:39.282Z,100531.47
2022-12-23T09:12:42.506Z,100519.34
2022-12-23T09:15:45.911Z,100510.78
2022-12-23T09:18:48.626Z,100516.84
2022-12-23T09:21:51.512Z,100508.72
2022-12-23T09:24:58.656Z,100510.72
2022-12-23T09:28:07.319Z,100514.53
2022-12-23T09:31:12.582Z,100512.50
2022-12-23T09:34:15.540Z,100509.91
2022-12-23T09:37:18.621Z,100514.63
2022-12-23T09:40:23.603Z,100508.56
2022-12-23T09:43:37.339Z,100496.28
2022-12-23T09:46:48.763Z,100494.66
2022-12-23T09:49:59.212Z,100481.91
2022-12-23T09:53:14.379Z,100473.34
2022-12-23T09:56:26.001Z,100479.13
2022-12-23T09:59:31.743Z,100475.25
2022-12-23T10:03:04.563Z,100471.31
2022-12-23T10:06:20.408Z,100472.91
2022-12-23T10:09:23.500Z,100476.38
2022-12-23T10:12:47.040Z,100470.50
2022-12-23T10:15:52.025Z,100469.28
2022-12-23T10:19:16.171Z,100460.28
2022-12-23T10:22:29.960Z,100471.97
2022-12-23T10:25:35.535Z,100461.19
2022-12-23T10:28:38.381Z,100450.38
2022-12-23T10:31:47.513Z,100446.81
2022-12-23T10:35:18.560Z,100442.38
2022-12-23T10:38:47.149Z,100439.22
2022-12-23T10:42:18.881Z,100438.06
2022-12-23T10:45:21.762Z,100444.69
2022-12-23T10:49:02.728Z,100451.72
2022-12-23T10:52:18.903Z,100441.41
2022-12-23T10:55:32.906Z,100428.13
2022-12-23T10:58:40.979Z,100422.03
2022-12-23T11:01:50.663Z,100424.72
2022-12-23T11:04:53.575Z,100412.88
2022-12-23T11:07:57.358Z,100419.09
2022-12-23T11:11:01.659Z,100409.66
2022-12-23T11:14:04.478Z,100404.28
2022-12-23T11:17:26.396Z,100408.81
2022-12-23T11:20:36.326Z,100395.09
2022-12-23T11:23:39.108Z,100381.47
2022-12-23T11:26:42.751Z,100382.56
2022-12-23T11:29:50.832Z,100381.13
2022-12-23T11:32:53.677Z,100375.34
2022-12-23T11:36:05.044Z,100362.72
2022-12-23T11:39:10.558Z,100358.84
2022-12-23T11:42:18.106Z,100366.75
2022-12-23T11:45:27.304Z,100347.06
2022-12-23T11:48:30.741Z,100356.13
2022-12-23T11:51:33.855Z,100355.19
2022-12-23T11:54:37.188Z,100351.13
2022-12-23T11:57:45.122Z,100342.06
2022-12-23T12:01:00.250Z,100331.22
2022-12-23T12:04:09.323Z,100329.75
2022-12-23T12:07:14.654Z,100327.75
2022-12-23T12:10:31.923Z,100328.81
2022-12-23T12:14:03.116Z,100329.59
2022-12-23T12:17:19.559Z,100322.97
2022-12-23T12:20:41.129Z,100333.44
2022-12-23T12:24:08.151Z,100317.72
2022-12-23T12:27:14.226Z,100319.41
2022-12-23T12:30:20.619Z,100328.47
2022-12-23T12:33:48.552Z,100319.56
2022-12-23T12:37:01.015Z,100325.25
2022-12-23T12:40:12.841Z,100337.31
2022-12-23T12:43:32.249Z,100330.09
2022-12-23T12:46:45.041Z,100333.75
2022-12-23T12:49:54.886Z,100335.31
2022-12-23T12:53:06.389Z,100349.38
2022-12-23T12:56:30.542Z,100349.22
2022-12-23T12:59:35.922Z,100343.22
2022-12-23T13:03:00.457Z,100347.81
2022-12-23T13:06:12.479Z,100355.22
2022-12-23T13:09:56.602Z,100355.09
2022-12-23T13:13:18.245Z,100356.63
2022-12-23T13:16:27.272Z,100346.09
2022-12-23T13:19:40.218Z,100345.53
2022-12-23T13:22:45.462Z,100349.16
2022-12-23T13:26:04.461Z,100357.72
2022-12-23T13:29:38.984Z,100354.19
2022-12-23T13:32:50.113Z,100353.31
2022-12-23T13:36:06.741Z,100354.25
2022-12-23T13:39:38.123Z,100349.00
2022-12-23T13:42:48.834Z,100356.84
2022-12-23T13:45:54.182Z,100348.53
2022-12-23T13:49:25.443Z,100350.44
2022-12-23T13:52:48.426Z,100351.28
2022-12-23T13:56:24.096Z,100351.94
2022-12-23T13:59:39.170Z,100351.13
2022-12-23T14:02:48.708Z,100356.28
2022-12-23T14:05:53.846Z,100366.25
2022-12-23T14:08:56.634Z,100360.56
2022-12-23T14:12:18.859Z,100370.31
2022-12-23T14:15:33.850Z,100374.34
2022-12-23T14:18:59.900Z,100371.75
2022-12-23T14:22:26.979Z,100373.16
2022-12-23T14:25:44.758Z,100365.25
2022-12-23T14:28:56.736Z,100362.94
2022-12-23T14:31:59.597Z,100369.53
2022-12-23T14:35:23.046Z,100378.38
2022-12-23T14:38:30.915Z,100372.13
2022-12-23T14:41:51.522Z,100368.34
2022-12-23T14:44:54.373Z,100377.78
2022-12-23T14:48:00.010Z,100367.38
2022-12-23T14:51:08.540Z,100375.19
2022-12-23T14:54:14.318Z,100375.03
2022-12-23T14:57:24.434Z,100375.09
2022-12-23T15:00:32.270Z,100374.69
2022-12-23T15:03:42.839Z,100374.13
2022-12-23T15:06:48.716Z,100363.56
2022-12-23T15:10:00.776Z,100368.31
2022-12-23T15:13:06.304Z,100369.34
2022-12-23T15:16:16.271Z,100375.66
2022-12-23T15:19:19.210Z,100378.94
2022-12-23T15:22:28.477Z,100377.53
2022-12-23T15:25:39.824Z,100380.56
2022-12-23T15:28:42.906Z,100388.28
2022-12-23T15:31:50.726Z,100407.19
2022-12-23T15:35:02.320Z,100418.78
2022-12-23T15:38:06.273Z,100411.84
2022-12-23T15:41:16.579Z,100410.41
2022-12-23T15:44:23.234Z,100405.09
2022-12-23T15:47:29.854Z,100405.44
2022-12-23T15:50:41.739Z,100397.25
2022-12-23T15:53:47.921Z,100393.84
2022-12-23T15:56:53.495Z,100398.25
2022-12-23T15:59:58.913Z,100399.84
2022-12-23T16:03:04.573Z,100398.81
2022-12-23T16:06:25.828Z,100401.28
2022-12-23T16:09:35.144Z,100413.91
2022-12-23T16:12:40.472Z,100416.75
2022-12-23T16:15:44.869Z,100409.56
2022-12-23T16:18:48.196Z,100404.22
2022-12-23T16:21:51.145Z,100412.72
2022-12-23T16:25:17.251Z,100403.31
2022-12-23T16:28:24.497Z,100412.72
2022-12-23T16:31:27.962Z,100401.09
2022-12-23T16:34:31.974Z,100394.38
2022-12-23T16:37:34.760Z,100395.38
2022-12-23T16:40:37.789Z,100392.47
2022-12-23T16:43:49.446Z,100386.22
2022-12-23T16:46:54.609Z,100372.97
2022-12-23T16:49:57.541Z,100372.19
2022-12-23T16:53:00.412Z,100379.72
2022-12-23T16:56:09.873Z,100378.97
2022-12-23T16:59:13.903Z,100376.31
2022-12-23T17:02:23.840Z,100366.78
2022-12-23T17:05:26.769Z,100370.53
2022-12-23T17:08:29.802Z,100366.00
2022-12-23T17:11:40.222Z,100363.84
2022-12-23T17:14:43.036Z,100362.31
2022-12-23T17:17:45.998Z,100360.47
2022-12-23T17:20:49.552Z,100356.97
2022-12-23T17:24:05.166Z,100361.16
2022-12-23T17:27:17.068Z,100364.22
2022-12-23T17:30:23.591Z,100371.50
2022-12-23T17:33:31.259Z,100380.59
2022-12-23T17:36:34.124Z,100380.00
2022-12-23T17:39:37.168Z,100378.09
2022-12-23T17:42:40.873Z,100368.94
2022-12-23T17:45:45.107Z,100362.84
2022-12-23T17:48:48.199Z,100366.03
2022-12-23T17:51:51.477Z,100366.59
2022-12-23T17:54:54.489Z,100367.13
2022-12-23T17:57:57.467Z,100365.81
2022-12-23T18:01:00.524Z,100367.44
2022-12-23T18:04:03.559Z,100373.16
2022-12-23T18:07:06.538Z,100377.09
2022-12-23T18:10:13.400Z,100370.72
2022-12-23T18:13:19.881Z,100372.88
2022-12-23T18:16:22.843Z,100374.63
2022-12-23T18:19:26.108Z,100379.91
2022-12-23T18:22:29.106Z,100375.19
2022-12-23T18:25:32.036Z,100375.28
2022-12-23T18:28:34.952Z,100373.53
2022-12-23T18:31:50.986Z,100369.34
2022-12-23T18:34:55.827Z,100371.81
2022-12-23T18:37:59.609Z,100369.66
2022-12-23T18:41:02.529Z,100370.88
2022-12-23T18:44:05.542Z,100371.63
2022-12-23T18:47:09.100Z,100372.28
2022-12-23T18:50:13.660Z,100374.28
2022-12-23T18:53:25.484Z,100368.06
2022-12-23T18:56:28.723Z,100366.84
2022-12-23T18:59:33.290Z,100368.50
2022-12-23T19:02:36.615Z,100370.69
2022-12-23T19:05:39.571Z,100374.72
2022-12-23T19:08:43.896Z,100376.09
2022-12-23T19:11:48.591Z,100369.94
2022-12-23T19:14:51.574Z,100377.16
2022-12-23T19:17:54.305Z,100374.84
2022-12-23T19:21:04.374Z,100369.00
2022-12-23T19:24:07.366Z,100368.09
2022-12-23T19:27:10.168Z,100371.38
2022-12-23T19:30:15.528Z,100381.72
2022-12-23T19:33:18.904Z,100383.91
2022-12-23T19:36:25.201Z,100380.44
2022-12-23T19:39:28.402Z,100394.09
2022-12-23T19:42:31.341Z,100400.28
2022-12-23T19:45:34.408Z,100396.47
2022-12-23T19:48:38.011Z,100396.41
2022-12-23T19:51:40.997Z,100392.41
2022-12-23T19:54:43.959Z,100394.38
2022-12-23T19:57:46.677Z,100385.66
2022-12-23T20:00:49.544Z,100389.13
2022-12-23T20:03:54.466Z,100394.00
2022-12-23T20:06:57.253Z,100396.03
2022-12-23T20:10:00.191Z,100395.66
2022-12-23T20:13:03.263Z,100389.56
2022-12-23T20:16:07.211Z,100393.94
2022-12-23T20:19:11.265Z,100391.97
2022-12-23T20:22:14.421Z,100395.03
2022-12-23T20:25:17.299Z,100406.69
2022-12-23T20:28:20.285Z,100410.69
2022-12-23T20:31:31.757Z,100414.91
2022-12-23T20:34:39.185Z,100413.31
2022-12-23T20:37:43.005Z,100425.84
2022-12-23T20:40:46.023Z,100423.03
2022-12-23T20:44:23.449Z,100428.19
2022-12-23T20:47:12.713Z,100420.78
2022-12-23T20:50:16.221Z,100413.53
2022-12-23T20:53:18.977Z,100422.69
2022-12-23T20:56:27.706Z,100424.56
2022-12-23T20:59:30.678Z,100429.28
2022-12-23T21:02:33.525Z,100424.47
2022-12-23T21:05:36.295Z,100429.38
2022-12-23T21:08:39.459Z,100425.91
2022-12-23T21:11:44.354Z,100420.91
2022-12-23T21:14:47.133Z,100416.00
2022-12-23T21:17:50.112Z,100410.16
2022-12-23T21:20:53.175Z,100406.19
2022-12-23T21:23:57.887Z,100412.75
2022-12-23T21:27:00.857Z,100407.19
2022-12-23T21:30:04.169Z,100406.75
2022-12-23T21:33:08.554Z,100409.75
2022-12-23T21:36:19.787Z,100412.69
2022-12-23T21:39:23.171Z,100410.16
2022-12-23T21:42:26.141Z,100396.25
2022-12-23T21:45:29.149Z,100394.09
2022-12-23T21:48:34.376Z,100399.06
2022-12-23T21:51:40.511Z,100390.50
2022-12-23T21:54:44.128Z,100389.25
2022-12-23T21:57:47.360Z,100388.22
2022-12-23T22:00:50.166Z,100383.25
2022-12-23T22:03:54.271Z,100382.81
2022-12-23T22:06:57.133Z,100378.09
2022-12-23T22:10:00.142Z,100365.72
2022-12-23T22:13:03.027Z,100368.19
2022-12-23T22:16:10.649Z,100364.34
2022-12-23T22:19:14.948Z,100361.16
2022-12-23T22:22:17.668Z,100360.88
2022-12-23T22:25:20.448Z,100354.19
2022-12-23T22:28:23.313Z,100354.22
2022-12-23T22:31:30.153Z,100347.22
2022-12-23T22:34:33.125Z,100337.22
2022-12-23T22:37:35.903Z,100327.16
2022-12-23T22:40:38.914Z,100331.22
2022-12-23T22:43:41.712Z,100339.56
2022-12-23T22:46:45.443Z,100333.97
2022-12-23T22:49:48.454Z,100325.22
2022-12-23T22:52:51.550Z,100331.31
2022-12-23T22:56:01.582Z,100334.34
2022-12-23T22:59:05.065Z,100340.31
2022-12-23T23:02:07.877Z,100342.97
2022-12-23T23:05:13.102Z,100340.88
2022-12-23T23:08:16.295Z,100329.91
2022-12-23T23:11:19.686Z,100331.09
2022-12-23T23:14:22.548Z,100325.41
2022-12-23T23:17:28.067Z,100317.09
2022-12-23T23:20:30.851Z,100309.88
2022-12-23T23:23:34.285Z,100302.47
2022-12-23T23:26:36.994Z,100299.16
2022-12-23T23:29:40.060Z,100300.00
2022-12-23T23:32:43.098Z,100300.22
2022-12-23T23:35:46.013Z,100310.91
2022-12-23T23:38:48.825Z,100314.78
2022-12-23T23:41:51.691Z,100318.38
2022-12-23T23:44:54.760Z,100320.44
2022-12-23T23:47:57.646Z,100311.22
2022-12-23T23:51:06.088Z,100296.53
2022-12-23T23:54:09.620Z,100302.31
2022-12-23T23:57:12.445Z,100292.50
