createdAt,value
2024-02-02T00:00:18.050Z,101696.13
2024-02-02T00:03:06.739Z,101698.21
2024-02-02T00:05:35.175Z,101707.66
2024-02-02T00:08:03.348Z,101708.52
2024-02-02T00:10:31.520Z,101713.59
2024-02-02T00:12:59.695Z,101710.10
2024-02-02T00:15:28.079Z,101711.67
2024-02-02T00:17:56.455Z,101712.38
2024-02-02T00:20:24.816Z,101714.13
2024-02-02T00:22:56.470Z,101713.08
2024-02-02T00:25:25.135Z,101712.73
2024-02-02T00:27:54.035Z,101715.54
2024-02-02T00:30:22.767Z,101717.11
2024-02-02T00:32:51.071Z,101715.04
2024-02-02T00:35:19.297Z,101708.60
2024-02-02T00:37:48.258Z,101721.15
2024-02-02T00:40:19.169Z,101724.46
2024-02-02T00:42:49.120Z,101726.73
2024-02-02T00:45:17.304Z,101727.59
2024-02-02T00:47:45.521Z,101732.83
2024-02-02T00:50:13.810Z,101739.11
2024-02-02T00:52:42.625Z,101739.98
2024-02-02T00:55:10.894Z,101737.19
2024-02-02T00:57:39.172Z,101734.04
2024-02-02T01:00:11.949Z,101737.70
2024-02-02T01:02:43.214Z,101741.52
2024-02-02T01:05:11.473Z,101742.05
2024-02-02T01:07:39.622Z,101742.77
2024-02-02T01:10:08.254Z,101740.66
2024-02-02T01:12:36.785Z,101738.73
2024-02-02T01:15:05.592Z,101744.84
2024-02-02T01:17:33.894Z,101742.74
2024-02-02T01:20:04.977Z,101746.75
2024-02-02T01:22:33.832Z,101755.29
2024-02-02T01:25:01.950Z,101750.73
2024-02-02T01:27:30.115Z,101751.60
2024-02-02T01:29:58.324Z,101741.30
2024-02-02T01:32:26.419Z,101754.02
2024-02-02T01:34:54.999Z,101753.85
2024-02-02T01:37:23.245Z,101753.48
2024-02-02T01:39:51.393Z,101755.73
2024-02-02T01:42:19.638Z,101756.43
2024-02-02T01:44:47.800Z,101751.70
2024-02-02T01:47:16.113Z,101755.03
2024-02-02T01:49:44.474Z,101754.15
2024-02-02T01:52:13.228Z,101755.92
2024-02-02T01:54:42.505Z,101762.41
2024-02-02T01:57:10.756Z,101768.19
2024-02-02T01:59:38.974Z,101765.39
2024-02-02T02:02:07.984Z,101768.02
2024-02-02T02:04:36.510Z,101764.52
2024-02-02T02:07:04.997Z,101765.04
2024-02-02T02:09:34.980Z,101762.56
2024-02-02T02:12:03.311Z,101762.59
2024-02-02T02:14:31.679Z,101763.81
2024-02-02T02:16:59.789Z,101761.36
2024-02-02T02:19:28.036Z,101763.11
2024-02-02T02:21:56.332Z,101765.05
2024-02-02T02:24:24.666Z,101764.90
2024-02-02T02:26:53.070Z,101771.19
2024-02-02T02:29:21.337Z,101777.83
2024-02-02T02:31:56.269Z,101775.39
2024-02-02T02:34:28.093Z,101773.29
2024-02-02T02:36:56.752Z,101771.93
2024-02-02T02:39:24.957Z,101786.05
2024-02-02T02:41:53.212Z,101784.13
2024-02-02T02:44:22.065Z,101786.92
2024-02-02T02:46:53.253Z,101781.20
2024-02-02T02:49:21.751Z,101786.40
2024-02-02T02:51:50.176Z,101787.47
2024-02-02T02:54:18.360Z,101788.54
2024-02-02T02:56:46.735Z,101790.63
2024-02-02T02:59:17.888Z,101789.93
2024-02-02T03:01:46.091Z,101785.22
2024-02-02T03:04:14.647Z,101787.84
2024-02-02T03:06:42.982Z,101787.48
2024-02-02T03:09:13.019Z,101790.96
2024-02-02T03:11:41.420Z,101793.23
2024-02-02T03:14:09.490Z,101797.77
2024-02-02T03:16:37.703Z,101800.73
2024-02-02T03:19:06.796Z,101804.58
2024-02-02T03:21:36.381Z,101801.30
2024-02-02T03:24:05.761Z,101810.17
2024-02-02T03:26:33.873Z,101820.16
2024-02-02T03:29:02.202Z,101821.05
2024-02-02T03:31:31.569Z,101823.84
2024-02-02T03:33:59.896Z,101827.16
2024-02-02T03:36:28.200Z,101829.09
2024-02-02T03:38:56.359Z,101838.17
2024-02-02T03:41:24.663Z,101840.27
2024-02-02T03:43:55.215Z,101843.27
2024-02-02T03:46:23.627Z,101849.04
2024-02-02T03:48:53.248Z,101848.69
2024-02-02T03:51:21.440Z,101853.40
2024-02-02T03:53:49.637Z,101848.39
2024-02-02T03:56:17.819Z,101848.71
2024-02-02T03:58:46.102Z,101858.67
2024-02-02T04:01:14.280Z,101858.33
2024-02-02T04:03:42.520Z,101860.80
2024-02-02T04:06:10.804Z,101860.11
2024-02-02T04:08:40.055Z,101864.49
2024-02-02T04:11:09.761Z,101864.85
2024-02-02T04:13:38.023Z,101863.45
2024-02-02T04:16:06.684Z,101861.02
2024-02-02T04:18:35.047Z,101859.80
2024-02-02T04:21:03.701Z,101862.60
2024-02-02T04:23:32.050Z,101859.27
2024-02-02T04:26:00.199Z,101858.73
2024-02-02T04:28:28.370Z,101859.77
2024-02-02T04:30:56.511Z,101855.41
2024-02-02T04:33:25.147Z,101854.35
2024-02-02T04:35:53.369Z,101844.41
2024-02-02T04:38:21.779Z,101854.71
2024-02-02T04:40:49.937Z,101856.09
2024-02-02T04:43:18.163Z,101859.05
2024-02-02T04:45:46.311Z,101854.68
2024-02-02T04:48:15.610Z,101850.66
2024-02-02T04:50:44.010Z,101852.77
2024-02-02T04:53:14.342Z,101848.38
2024-02-02T04:55:42.776Z,101851.00
2024-02-02T04:58:10.873Z,101855.91
2024-02-02T05:00:39.475Z,101864.46
2024-02-02T05:03:07.819Z,101864.30
2024-02-02T05:05:36.238Z,101875.68
2024-02-02T05:08:05.260Z,101877.42
2024-02-02T05:10:33.637Z,101877.77
2024-02-02T05:13:02.118Z,101878.50
2024-02-02T05:15:30.468Z,101880.95
2024-02-02T05:17:58.700Z,101881.13
2024-02-02T05:20:26.998Z,101888.62
2024-02-02T05:22:55.154Z,101889.67
2024-02-02T05:25:23.988Z,101888.09
2024-02-02T05:27:52.158Z,101888.09
2024-02-02T05:30:21.915Z,101876.03
2024-02-02T05:32:50.158Z,101872.70
2024-02-02T05:35:18.493Z,101877.77
2024-02-02T05:37:46.622Z,101880.91
2024-02-02T05:40:14.889Z,101879.69
2024-02-02T05:42:45.169Z,101881.10
2024-02-02T05:45:13.824Z,101876.40
2024-02-02T05:47:42.068Z,101882.51
2024-02-02T05:50:10.568Z,101878.14
2024-02-02T05:52:38.677Z,101881.63
2024-02-02T05:55:07.098Z,101882.86
2024-02-02T05:57:35.333Z,101884.95
2024-02-02T06:00:04.972Z,101886.20
2024-02-02T06:02:33.665Z,101891.44
2024-02-02T06:05:02.030Z,101892.13
2024-02-02T06:07:30.494Z,101888.66
2024-02-02T06:09:58.626Z,101890.41
2024-02-02T06:12:26.795Z,101888.15
2024-02-02T06:14:54.947Z,101890.95
2024-02-02T06:17:23.094Z,101889.22
2024-02-02T06:19:51.380Z,101890.98
2024-02-02T06:22:22.466Z,101893.45
2024-02-02T06:24:50.934Z,101893.80
2024-02-02T06:27:23.710Z,101905.16
2024-02-02T06:29:52.193Z,101899.42
2024-02-02T06:32:23.480Z,101905.69
2024-02-02T06:34:57.224Z,101903.79
2024-02-02T06:37:26.427Z,101900.63
2024-02-02T06:39:56.205Z,101906.92
2024-02-02T06:42:26.248Z,101902.40
2024-02-02T06:44:56.629Z,101902.91
2024-02-02T06:47:25.218Z,101906.75
2024-02-02T06:49:53.494Z,101911.30
2024-02-02T06:52:22.995Z,101912.52
2024-02-02T06:54:51.582Z,101917.91
2024-02-02T06:57:32.853Z,101915.30
2024-02-02T07:00:01.693Z,101910.06
2024-02-02T07:02:32.093Z,101895.42
2024-02-02T07:05:00.980Z,101904.30
2024-02-02T07:07:29.373Z,101894.38
2024-02-02T07:09:57.666Z,101896.30
2024-02-02T07:12:51.005Z,101894.38
2024-02-02T07:15:21.131Z,101901.17
2024-02-02T07:17:50.450Z,101909.38
2024-02-02T07:20:24.838Z,101898.75
2024-02-02T07:22:59.419Z,101908.51
2024-02-02T07:25:29.127Z,101910.23
2024-02-02T07:27:57.643Z,101910.42
2024-02-02T07:30:32.347Z,101914.95
2024-02-02T07:33:01.239Z,101912.52
2024-02-02T07:35:33.889Z,101909.54
2024-02-02T07:38:05.276Z,101910.93
2024-02-02T07:40:56.702Z,101907.95
2024-02-02T07:43:25.131Z,101914.05
2024-02-02T07:45:53.310Z,101918.09
2024-02-02T07:48:21.497Z,101924.70
2024-02-02T07:50:49.712Z,101922.77
2024-02-02T07:53:18.241Z,101917.54
2024-02-02T07:55:46.512Z,101919.63
2024-02-02T07:58:14.739Z,101920.16
2024-02-02T08:00:43.627Z,101918.59
2024-02-02T08:03:13.728Z,101913.17
2024-02-02T08:05:42.385Z,101914.23
2024-02-02T08:08:11.155Z,101908.30
2024-02-02T08:10:44.185Z,101917.54
2024-02-02T08:13:14.047Z,101919.98
2024-02-02T08:15:42.762Z,101920.33
2024-02-02T08:18:12.182Z,101914.91
2024-02-02T08:20:40.611Z,101911.27
2024-02-02T08:23:08.792Z,101917.52
2024-02-02T08:25:37.001Z,101915.23
2024-02-02T08:28:05.570Z,101911.58
2024-02-02T08:30:33.926Z,101910.69
2024-02-02T08:33:02.315Z,101912.44
2024-02-02T08:35:30.992Z,101912.59
2024-02-02T08:38:01.937Z,101913.29
2024-02-02T08:40:46.601Z,101916.77
2024-02-02T08:43:24.040Z,101909.06
2024-02-02T08:46:04.896Z,101908.89
2024-02-02T08:48:34.480Z,101907.67
2024-02-02T08:51:03.454Z,101902.95
2024-02-02T08:53:32.382Z,101911.85
2024-02-02T08:56:02.387Z,101906.25
2024-02-02T08:58:36.257Z,101909.05
2024-02-02T09:01:05.861Z,101904.33
2024-02-02T09:03:42.081Z,101902.92
2024-02-02T09:06:22.783Z,101900.84
2024-02-02T09:08:50.935Z,101891.89
2024-02-02T09:11:21.897Z,101897.30
2024-02-02T09:14:02.030Z,101894.15
2024-02-02T09:16:41.595Z,101896.05
2024-02-02T09:19:24.294Z,101898.14
2024-02-02T09:21:53.852Z,101895.66
2024-02-02T09:24:49.060Z,101901.44
2024-02-02T09:27:31.282Z,101903.19
2024-02-02T09:30:00.594Z,101892.85
2024-02-02T09:32:30.133Z,101889.17
2024-02-02T09:35:02.181Z,101885.64
2024-02-02T09:37:44.270Z,101875.52
2024-02-02T09:40:57.609Z,101881.42
2024-02-02T09:43:55.104Z,101884.91
2024-02-02T09:46:45.135Z,101890.48
2024-02-02T09:49:37.293Z,101887.34
2024-02-02T09:52:46.981Z,101885.70
2024-02-02T09:55:18.125Z,101885.14
2024-02-02T09:57:51.025Z,101884.59
2024-02-02T10:00:31.104Z,101882.09
2024-02-02T10:03:35.644Z,101882.58
2024-02-02T10:06:19.397Z,101877.80
2024-02-02T10:09:02.373Z,101871.98
2024-02-02T10:11:50.882Z,101878.93
2024-02-02T10:14:21.843Z,101877.67
2024-02-02T10:16:58.433Z,101878.86
2024-02-02T10:19:48.824Z,101880.39
2024-02-02T10:22:40.099Z,101884.52
2024-02-02T10:25:14.140Z,101887.81
2024-02-02T10:28:08.685Z,101892.47
2024-02-02T10:30:55.534Z,101893.29
2024-02-02T10:33:39.283Z,101889.56
2024-02-02T10:36:16.500Z,101884.43
2024-02-02T10:38:55.029Z,101881.08
2024-02-02T10:41:35.366Z,101884.36
2024-02-02T10:44:15.466Z,101877.67
2024-02-02T10:46:52.260Z,101870.25
2024-02-02T10:49:36.500Z,101864.77
2024-02-02T10:52:21.767Z,101850.41
2024-02-02T10:55:05.371Z,101856.79
2024-02-02T10:57:51.118Z,101856.08
2024-02-02T11:00:25.304Z,101837.71
2024-02-02T11:03:00.085Z,101840.99
2024-02-02T11:05:40.981Z,101839.75
2024-02-02T11:08:17.479Z,101834.99
2024-02-02T11:10:55.685Z,101823.27
2024-02-02T11:14:06.352Z,101828.54
2024-02-02T11:17:14.111Z,101827.68
2024-02-02T11:20:02.743Z,101824.89
2024-02-02T11:22:58.409Z,101818.77
2024-02-02T11:25:55.165Z,101816.49
2024-02-02T11:28:35.169Z,101815.11
2024-02-02T11:31:28.576Z,101805.15
2024-02-02T11:34:08.016Z,101812.52
2024-02-02T11:37:03.579Z,101806.91
2024-02-02T11:40:01.430Z,101802.36
2024-02-02T11:42:31.682Z,101791.85
2024-02-02T11:45:01.962Z,101776.33
2024-02-02T11:47:34.076Z,101781.48
2024-02-02T11:50:07.857Z,101782.34
2024-02-02T11:52:43.424Z,101777.23
2024-02-02T11:55:24.289Z,101776.18
2024-02-02T11:57:56.817Z,101771.44
2024-02-02T12:00:40.364Z,101766.35
2024-02-02T12:03:15.450Z,101759.30
2024-02-02T12:05:57.383Z,101757.00
2024-02-02T12:09:13.443Z,101757.35
2024-02-02T12:11:47.459Z,101751.94
2024-02-02T12:14:34.004Z,101752.10
2024-02-02T12:17:02.276Z,101750.35
2024-02-02T12:19:31.698Z,101750.19
2024-02-02T12:22:00.138Z,101744.77
2024-02-02T12:24:30.011Z,101746.69
2024-02-02T12:26:59.460Z,101741.45
2024-02-02T12:29:27.864Z,101736.69
2024-02-02T12:31:56.128Z,101736.34
2024-02-02T12:34:25.724Z,101734.75
2024-02-02T12:36:54.036Z,101724.46
2024-02-02T12:39:22.861Z,101729.29
2024-02-02T12:41:52.358Z,101722.25
2024-02-02T12:44:20.553Z,101722.41
2024-02-02T12:46:49.016Z,101721.71
2024-02-02T12:49:17.575Z,101720.14
2024-02-02T12:51:46.157Z,101717.67
2024-02-02T12:54:14.942Z,101713.47
2024-02-02T12:56:43.803Z,101708.04
2024-02-02T12:59:14.313Z,101697.02
2024-02-02T13:01:43.069Z,101684.48
2024-02-02T13:04:14.064Z,101689.19
2024-02-02T13:06:43.661Z,101675.21
2024-02-02T13:09:19.379Z,101675.27
2024-02-02T13:11:48.372Z,101662.07
2024-02-02T13:14:40.619Z,101669.58
2024-02-02T13:17:16.282Z,101665.61
2024-02-02T13:19:47.543Z,101666.89
2024-02-02T13:22:32.793Z,101672.72
2024-02-02T13:25:03.488Z,101664.04
2024-02-02T13:27:32.479Z,101656.59
2024-02-02T13:30:03.839Z,101646.90
2024-02-02T13:32:34.900Z,101649.35
2024-02-02T13:35:09.546Z,101645.70
2024-02-02T13:37:44.513Z,101637.02
2024-02-02T13:40:14.439Z,101632.16
2024-02-02T13:42:43.326Z,101630.41
2024-02-02T13:45:18.626Z,101628.69
2024-02-02T13:48:01.727Z,101628.02
2024-02-02T13:50:39.452Z,101618.40
2024-02-02T13:53:08.118Z,101613.54
2024-02-02T13:55:36.860Z,101612.19
2024-02-02T13:58:06.627Z,101604.70
2024-02-02T14:00:35.033Z,101598.27
2024-02-02T14:03:11.436Z,101581.85
2024-02-02T14:05:41.264Z,101561.83
2024-02-02T14:08:09.883Z,101565.61
2024-02-02T14:10:49.432Z,101566.48
2024-02-02T14:13:23.127Z,101564.21
2024-02-02T14:15:53.722Z,101559.16
2024-02-02T14:18:22.480Z,101550.27
2024-02-02T14:20:50.731Z,101540.16
2024-02-02T14:23:18.874Z,101547.65
2024-02-02T14:25:47.051Z,101541.36
2024-02-02T14:28:19.012Z,101538.73
2024-02-02T14:30:48.175Z,101532.27
2024-02-02T14:33:25.415Z,101527.54
2024-02-02T14:35:55.229Z,101520.20
2024-02-02T14:38:23.529Z,101515.15
2024-02-02T14:40:54.297Z,101505.02
2024-02-02T14:43:22.695Z,101500.15
2024-02-02T14:45:51.051Z,101493.33
2024-02-02T14:48:20.757Z,101485.85
2024-02-02T14:50:49.257Z,101484.98
2024-02-02T14:53:17.470Z,101476.59
2024-02-02T14:55:45.802Z,101457.27
2024-02-02T14:58:14.883Z,101464.73
2024-02-02T15:00:46.434Z,101456.36
2024-02-02T15:03:15.368Z,101451.66
2024-02-02T15:05:44.052Z,101452.02
2024-02-02T15:08:12.868Z,101453.63
2024-02-02T15:10:42.419Z,101452.77
2024-02-02T15:13:11.894Z,101442.30
2024-02-02T15:15:41.322Z,101444.27
2024-02-02T15:18:09.755Z,101439.92
2024-02-02T15:20:38.173Z,101446.05
2024-02-02T15:23:06.539Z,101446.59
2024-02-02T15:25:34.864Z,101440.52
2024-02-02T15:28:03.309Z,101434.60
2024-02-02T15:30:31.977Z,101427.32
2024-02-02T15:33:00.198Z,101423.51
2024-02-02T15:35:28.465Z,101415.85
2024-02-02T15:37:56.544Z,101415.52
2024-02-02T15:40:24.735Z,101404.39
2024-02-02T15:42:52.998Z,101402.33
2024-02-02T15:45:21.299Z,101396.13
2024-02-02T15:47:52.021Z,101399.22
2024-02-02T15:50:21.058Z,101394.34
2024-02-02T15:52:49.402Z,101388.78
2024-02-02T15:55:18.446Z,101381.20
2024-02-02T15:57:52.138Z,101388.34
2024-02-02T16:00:21.143Z,101393.25
2024-02-02T16:02:49.959Z,101383.98
2024-02-02T16:05:18.746Z,101370.20
2024-02-02T16:07:47.141Z,101358.88
2024-02-02T16:10:17.179Z,101355.58
2024-02-02T16:12:45.447Z,101355.94
2024-02-02T16:15:14.179Z,101353.88
2024-02-02T16:17:42.911Z,101344.63
2024-02-02T16:20:12.556Z,101335.73
2024-02-02T16:22:45.161Z,101320.70
2024-02-02T16:25:16.259Z,101314.25
2024-02-02T16:27:44.569Z,101310.27
2024-02-02T16:30:14.035Z,101309.40
2024-02-02T16:32:42.193Z,101306.78
2024-02-02T16:35:10.414Z,101304.92
2024-02-02T16:37:40.731Z,101312.02
2024-02-02T16:40:10.434Z,101315.17
2024-02-02T16:42:44.273Z,101311.17
2024-02-02T16:45:13.396Z,101303.65
2024-02-02T16:47:41.651Z,101290.09
2024-02-02T16:50:10.427Z,101299.30
2024-02-02T16:52:38.666Z,101295.63
2024-02-02T16:55:06.943Z,101284.29
2024-02-02T16:57:35.572Z,101275.40
2024-02-02T17:00:05.836Z,101260.39
2024-02-02T17:02:36.235Z,101267.03
2024-02-02T17:05:05.639Z,101257.08
2024-02-02T17:07:34.021Z,101245.20
2024-02-02T17:10:02.264Z,101236.66
2024-02-02T17:12:30.574Z,101223.73
2024-02-02T17:14:58.960Z,101213.98
2024-02-02T17:17:27.274Z,101205.43
2024-02-02T17:19:55.709Z,101206.64
2024-02-02T17:22:23.908Z,101208.21
2024-02-02T17:24:52.118Z,101209.26
2024-02-02T17:27:20.439Z,101198.44
2024-02-02T17:29:48.652Z,101192.86
2024-02-02T17:32:17.821Z,101186.21
2024-02-02T17:34:49.670Z,101168.57
2024-02-02T17:37:18.121Z,101163.33
2024-02-02T17:39:46.775Z,101158.80
2024-02-02T17:42:15.161Z,101159.48
2024-02-02T17:44:43.348Z,101152.45
2024-02-02T17:47:11.921Z,101147.73
2024-02-02T17:49:45.724Z,101141.95
2024-02-02T17:52:17.619Z,101140.91
2024-02-02T17:54:46.440Z,101123.65
2024-02-02T17:57:14.877Z,101122.36
2024-02-02T17:59:43.099Z,101117.43
2024-02-02T18:02:11.999Z,101119.68
2024-02-02T18:04:40.327Z,101117.91
2024-02-02T18:07:10.687Z,101104.91
2024-02-02T18:09:41.395Z,101103.07
2024-02-02T18:12:13.479Z,101086.46
2024-02-02T18:14:42.434Z,101073.70
2024-02-02T18:17:15.634Z,101068.80
2024-02-02T18:19:44.569Z,101071.42
2024-02-02T18:22:12.907Z,101071.25
2024-02-02T18:24:41.273Z,101060.41
2024-02-02T18:27:09.498Z,101054.64
2024-02-02T18:29:37.834Z,101049.04
2024-02-02T18:32:06.228Z,101040.80
2024-02-02T18:34:35.003Z,101032.21
2024-02-02T18:37:03.366Z,101021.20
2024-02-02T18:39:31.668Z,101016.81
2024-02-02T18:42:05.382Z,101011.02
2024-02-02T18:44:36.863Z,101007.84
2024-02-02T18:47:05.417Z,100997.49
2024-02-02T18:49:33.669Z,100995.20
2024-02-02T18:52:01.927Z,100988.85
2024-02-02T18:54:30.126Z,100985.67
2024-02-02T18:56:58.296Z,100978.66
2024-02-02T18:59:26.451Z,100969.01
2024-02-02T19:01:56.560Z,100965.48
2024-02-02T19:04:24.846Z,100967.56
2024-02-02T19:06:53.180Z,100967.71
2024-02-02T19:09:23.093Z,100968.71
2024-02-02T19:11:51.272Z,100966.77
2024-02-02T19:14:21.633Z,100957.65
2024-02-02T19:16:50.186Z,100959.72
2024-02-02T19:19:20.306Z,100934.16
2024-02-02T19:21:48.882Z,100925.58
2024-02-02T19:24:17.085Z,100911.66
2024-02-02T19:26:45.260Z,100902.98
2024-02-02T19:29:13.523Z,100897.01
2024-02-02T19:31:41.988Z,100884.84
2024-02-02T19:34:10.298Z,100891.00
2024-02-02T19:36:38.576Z,100886.97
2024-02-02T19:39:09.352Z,100877.50
2024-02-02T19:41:37.791Z,100869.88
2024-02-02T19:44:06.078Z,100867.48
2024-02-02T19:46:35.204Z,100874.08
2024-02-02T19:49:04.421Z,100867.42
2024-02-02T19:51:33.336Z,100857.29
2024-02-02T19:54:01.668Z,100854.84
2024-02-02T19:56:29.880Z,100854.31
2024-02-02T19:58:58.355Z,100843.30
2024-02-02T20:01:27.192Z,100829.65
2024-02-02T20:03:55.882Z,100826.14
2024-02-02T20:06:24.346Z,100814.04
2024-02-02T20:08:52.617Z,100801.94
2024-02-02T20:11:22.356Z,100794.05
2024-02-02T20:13:50.542Z,100786.98
2024-02-02T20:16:20.770Z,100790.02
2024-02-02T20:18:50.505Z,100791.39
2024-02-02T20:21:20.637Z,100788.54
2024-02-02T20:23:52.869Z,100782.05
2024-02-02T20:26:21.629Z,100769.19
2024-02-02T20:28:54.080Z,100754.19
2024-02-02T20:31:22.479Z,100749.98
2024-02-02T20:33:52.881Z,100748.17
2024-02-02T20:36:24.154Z,100738.34
2024-02-02T20:38:53.151Z,100732.19
2024-02-02T20:41:26.614Z,100722.88
2024-02-02T20:43:56.948Z,100712.84
2024-02-02T20:46:25.678Z,100718.40
2024-02-02T20:48:54.086Z,100727.98
2024-02-02T20:51:22.679Z,100728.08
2024-02-02T20:53:51.233Z,100724.33
2024-02-02T20:56:19.828Z,100718.31
2024-02-02T20:58:48.209Z,100706.70
2024-02-02T21:01:16.675Z,100692.27
2024-02-02T21:03:45.518Z,100688.75
2024-02-02T21:06:14.406Z,100690.09
2024-02-02T21:08:44.650Z,100683.38
2024-02-02T21:11:13.207Z,100685.41
2024-02-02T21:13:41.590Z,100678.15
2024-02-02T21:16:09.806Z,100670.16
2024-02-02T21:18:38.322Z,100671.85
2024-02-02T21:21:07.494Z,100660.71
2024-02-02T21:23:35.798Z,100648.73
2024-02-02T21:26:04.108Z,100642.70
2024-02-02T21:28:32.322Z,100645.95
2024-02-02T21:31:00.699Z,100642.70
2024-02-02T21:33:29.147Z,100623.15
2024-02-02T21:35:58.518Z,100618.38
2024-02-02T21:38:28.222Z,100602.69
2024-02-02T21:40:56.562Z,100606.14
2024-02-02T21:43:24.705Z,100593.55
2024-02-02T21:45:52.871Z,100573.23
2024-02-02T21:48:21.188Z,100567.56
2024-02-02T21:50:49.454Z,100558.20
2024-02-02T21:53:18.577Z,100557.08
2024-02-02T21:55:46.984Z,100556.49
2024-02-02T21:58:16.116Z,100554.50
2024-02-02T22:00:44.596Z,100554.10
2024-02-02T22:03:12.906Z,100560.67
2024-02-02T22:05:41.409Z,100555.01
2024-02-02T22:08:12.119Z,100557.91
2024-02-02T22:10:40.285Z,100547.88
2024-02-02T22:13:10.475Z,100538.52
2024-02-02T22:15:39.163Z,100531.61
2024-02-02T22:18:07.921Z,100524.89
2024-02-02T22:20:36.151Z,100524.83
2024-02-02T22:23:04.503Z,100527.20
2024-02-02T22:25:32.993Z,100525.02
2024-02-02T22:28:01.186Z,100530.91
2024-02-02T22:30:29.419Z,100529.40
2024-02-02T22:32:58.512Z,100528.66
2024-02-02T22:35:26.885Z,100514.48
2024-02-02T22:37:54.991Z,100544.09
2024-02-02T22:40:23.097Z,100530.67
2024-02-02T22:42:51.415Z,100537.45
2024-02-02T22:45:19.602Z,100532.63
2024-02-02T22:47:47.793Z,100536.17
2024-02-02T22:50:16.172Z,100536.92
2024-02-02T22:52:44.909Z,100525.80
2024-02-02T22:55:13.104Z,100519.73
2024-02-02T22:57:41.518Z,100517.98
2024-02-02T23:00:11.452Z,100516.67
2024-02-02T23:02:39.603Z,100515.00
2024-02-02T23:05:09.471Z,100510.36
2024-02-02T23:07:37.679Z,100500.98
2024-02-02T23:10:06.107Z,100492.99
2024-02-02T23:12:34.300Z,100489.39
2024-02-02T23:15:02.655Z,100486.29
2024-02-02T23:17:30.781Z,100491.59
2024-02-02T23:19:59.012Z,100478.11
2024-02-02T23:22:27.244Z,100470.40
2024-02-02T23:24:55.929Z,100466.55
2024-02-02T23:27:24.162Z,100460.11
2024-02-02T23:29:52.265Z,100453.98
2024-02-02T23:32:20.468Z,100450.31
2024-02-02T23:34:48.811Z,100439.42
2024-02-02T23:37:17.873Z,100441.17
2024-02-02T23:39:46.242Z,100428.92
2024-02-02T23:42:14.613Z,100420.16
2024-02-02T23:44:43.639Z,100428.41
2024-02-02T23:47:13.162Z,100417.02
2024-02-02T23:49:42.590Z,100427.36
2024-02-02T23:52:11.396Z,100425.63
2024-02-02T23:54:39.679Z,100426.03
2024-02-02T23:57:07.883Z,100421.70
2024-02-02T23:59:35.990Z,100423.46
