createdAt,value
2022-12-01T00:01:19.689Z,4.16
2022-12-01T00:03:46.800Z,4.10
2022-12-01T00:06:16.417Z,4.02
2022-12-01T00:09:03.152Z,3.98
2022-12-01T00:11:30.248Z,3.98
2022-12-01T00:13:57.357Z,3.90
2022-12-01T00:16:27.264Z,3.81
2022-12-01T00:18:54.082Z,3.73
2022-12-01T00:21:22.988Z,3.62
2022-12-01T00:23:52.574Z,3.48
2022-12-01T00:26:20.962Z,3.47
2022-12-01T00:28:53.347Z,3.47
2022-12-01T00:31:20.977Z,3.35
2022-12-01T00:33:47.748Z,3.32
2022-12-01T00:36:15.215Z,3.26
2022-12-01T00:38:42.006Z,3.20
2022-12-01T00:41:09.073Z,3.00
2022-12-01T00:43:36.076Z,3.01
2022-12-01T00:46:03.632Z,2.93
2022-12-01T00:48:30.762Z,2.91
2022-12-01T00:50:57.802Z,3.02
2022-12-01T00:53:24.811Z,2.88
2022-12-01T00:55:54.073Z,2.82
2022-12-01T00:58:21.450Z,2.76
2022-12-01T01:00:48.567Z,2.81
2022-12-01T01:03:15.521Z,2.68
2022-12-01T01:05:43.736Z,2.69
2022-12-01T01:08:12.826Z,2.59
2022-12-01T01:10:42.054Z,2.54
2022-12-01T01:13:09.758Z,2.52
2022-12-01T01:15:37.472Z,2.40
2022-12-01T01:18:05.008Z,2.56
2022-12-01T01:20:33.121Z,2.79
2022-12-01T01:22:59.830Z,2.65
2022-12-01T01:25:27.013Z,2.62
2022-12-01T01:27:54.186Z,2.57
2022-12-01T01:30:21.710Z,2.55
2022-12-01T01:32:48.587Z,2.53
2022-12-01T01:35:15.695Z,2.52
2022-12-01T01:37:42.471Z,2.53
2022-12-01T01:40:11.563Z,2.57
2022-12-01T01:42:43.068Z,2.51
2022-12-01T01:45:19.410Z,2.45
2022-12-01T01:47:47.182Z,2.51
2022-12-01T01:50:16.535Z,2.45
2022-12-01T01:52:46.525Z,2.35
2022-12-01T01:55:14.677Z,2.28
2022-12-01T01:57:43.705Z,2.30
2022-12-01T02:00:17.060Z,2.34
2022-12-01T02:02:46.480Z,2.36
2022-12-01T02:05:22.651Z,2.23
2022-12-01T02:07:51.830Z,2.18
2022-12-01T02:10:22.692Z,2.07
2022-12-01T02:13:17.730Z,1.92
2022-12-01T02:16:09.745Z,1.89
2022-12-01T02:18:42.515Z,1.91
2022-12-01T02:21:24.662Z,1.79
2022-12-01T02:24:06.566Z,1.80
2022-12-01T02:26:46.781Z,1.65
2022-12-01T02:29:58.448Z,1.76
2022-12-01T02:32:47.362Z,1.57
2022-12-01T02:35:34.395Z,1.51
2022-12-01T02:38:10.549Z,1.51
2022-12-01T02:40:53.053Z,1.38
2022-12-01T02:43:43.051Z,1.24
2022-12-01T02:46:27.127Z,1.19
2022-12-01T02:48:59.809Z,1.15
2022-12-01T02:51:30.650Z,1.17
2022-12-01T02:54:02.937Z,1.09
2022-12-01T02:56:29.898Z,1.16
2022-12-01T02:58:57.189Z,1.11
2022-12-01T03:01:45.051Z,1.13
2022-12-01T03:04:47.579Z,1.08
2022-12-01T03:07:39.028Z,1.08
2022-12-01T03:10:15.113Z,1.12
2022-12-01T03:13:16.310Z,0.99
2022-12-01T03:16:01.016Z,0.93
2022-12-01T03:18:38.926Z,0.90
2022-12-01T03:21:14.054Z,0.86
2022-12-01T03:23:47.847Z,0.94
2022-12-01T03:26:21.870Z,0.89
2022-12-01T03:29:00.347Z,0.92
2022-12-01T03:31:33.005Z,1.03
2022-12-01T03:34:09.745Z,0.95
2022-12-01T03:36:45.447Z,0.87
2022-12-01T03:39:17.127Z,0.88
2022-12-01T03:41:51.457Z,1.18
2022-12-01T03:44:25.565Z,0.98
2022-12-01T03:47:10.817Z,0.89
2022-12-01T03:49:39.414Z,0.81
2022-12-01T03:52:24.726Z,0.84
2022-12-01T03:55:01.267Z,0.79
2022-12-01T03:58:01.691Z,0.97
2022-12-01T04:00:31.229Z,0.82
2022-12-01T04:03:00.472Z,1.13
2022-12-01T04:05:27.598Z,0.89
2022-12-01T04:07:55.023Z,0.84
2022-12-01T04:10:22.086Z,0.94
2022-12-01T04:12:49.138Z,0.95
2022-12-01T04:15:16.706Z,0.93
2022-12-01T04:17:45.309Z,0.97
2022-12-01T04:20:16.463Z,1.06
2022-12-01T04:22:43.859Z,0.97
2022-12-01T04:25:11.315Z,0.93
2022-12-01T04:27:38.757Z,1.17
2022-12-01T04:30:07.250Z,1.05
2022-12-01T04:32:42.658Z,1.00
2022-12-01T04:35:11.724Z,1.02
2022-12-01T04:37:39.947Z,0.94
2022-12-01T04:40:07.682Z,1.00
2022-12-01T04:42:34.846Z,0.93
2022-12-01T04:45:01.735Z,0.80
2022-12-01T04:47:28.856Z,0.78
2022-12-01T04:49:55.594Z,0.64
2022-12-01T04:52:22.727Z,0.66
2022-12-01T04:54:49.446Z,0.60
2022-12-01T04:57:16.464Z,0.61
2022-12-01T04:59:43.178Z,0.66
2022-12-01T05:02:10.260Z,0.77
2022-12-01T05:04:38.810Z,0.76
2022-12-01T05:07:09.113Z,0.73
2022-12-01T05:09:36.025Z,0.71
2022-12-01T05:12:03.095Z,0.60
2022-12-01T05:14:29.859Z,0.51
2022-12-01T05:17:01.019Z,0.45
2022-12-01T05:19:46.454Z,0.49
2022-12-01T05:22:13.745Z,0.51
2022-12-01T05:24:40.904Z,0.32
2022-12-01T05:27:08.984Z,0.34
2022-12-01T05:29:35.939Z,0.26
2022-12-01T05:32:03.816Z,0.38
2022-12-01T05:34:30.778Z,0.24
2022-12-01T05:36:57.833Z,0.37
2022-12-01T05:39:24.567Z,0.31
2022-12-01T05:41:54.436Z,0.39
2022-12-01T05:44:21.230Z,0.32
2022-12-01T05:46:48.263Z,0.19
2022-12-01T05:49:15.150Z,0.06
2022-12-01T05:51:44.780Z,0.21
2022-12-01T05:54:11.530Z,0.05
2022-12-01T05:56:38.574Z,0.10
2022-12-01T05:59:05.398Z,0.05
2022-12-01T06:01:32.512Z,-0.03
2022-12-01T06:03:59.432Z,-0.02
2022-12-01T06:06:26.515Z,-0.05
2022-12-01T06:08:53.339Z,0.03
2022-12-01T06:11:20.374Z,-0.01
2022-12-01T06:13:47.103Z,-0.04
2022-12-01T06:16:14.258Z,-0.04
2022-12-01T06:18:41.132Z,0.02
2022-12-01T06:21:11.040Z,0.21
2022-12-01T06:23:37.984Z,0.13
2022-12-01T06:26:05.375Z,0.22
2022-12-01T06:28:32.221Z,0.03
2022-12-01T06:31:03.138Z,0.10
2022-12-01T06:33:31.906Z,0.06
2022-12-01T06:36:00.963Z,0.07
2022-12-01T06:38:31.426Z,0.10
2022-12-01T06:40:58.920Z,0.20
2022-12-01T06:43:26.034Z,0.29
2022-12-01T06:45:57.781Z,0.24
2022-12-01T06:48:27.828Z,0.25
2022-12-01T06:50:57.979Z,0.27
2022-12-01T06:53:25.867Z,0.36
2022-12-01T06:55:53.445Z,0.40
2022-12-01T06:58:20.364Z,0.45
2022-12-01T07:00:51.910Z,0.50
2022-12-01T07:03:19.127Z,0.40
2022-12-01T07:05:55.296Z,0.45
2022-12-01T07:08:22.044Z,0.35
2022-12-01T07:11:00.036Z,0.50
2022-12-01T07:13:33.380Z,0.65
2022-12-01T07:16:03.341Z,0.49
2022-12-01T07:18:30.838Z,0.56
2022-12-01T07:21:01.887Z,0.50
2022-12-01T07:23:29.131Z,0.54
2022-12-01T07:26:07.030Z,0.66
2022-12-01T07:28:34.247Z,0.64
2022-12-01T07:31:06.100Z,0.67
2022-12-01T07:33:32.946Z,0.76
2022-12-01T07:36:00.345Z,0.85
2022-12-01T07:38:31.776Z,0.86
2022-12-01T07:41:16.396Z,0.87
2022-12-01T07:43:43.511Z,0.92
2022-12-01T07:46:23.047Z,0.94
2022-12-01T07:48:51.039Z,1.08
2022-12-01T07:51:18.337Z,1.16
2022-12-01T07:53:47.270Z,1.26
2022-12-01T07:56:14.935Z,1.36
2022-12-01T07:58:42.654Z,1.42
2022-12-01T08:01:12.550Z,1.46
2022-12-01T08:03:40.110Z,1.49
2022-12-01T08:06:08.401Z,1.60
2022-12-01T08:08:39.077Z,1.67
2022-12-01T08:11:14.907Z,1.72
2022-12-01T08:13:42.670Z,1.83
2022-12-01T08:16:14.842Z,1.88
2022-12-01T08:18:42.671Z,1.92
2022-12-01T08:21:14.446Z,2.00
2022-12-01T08:23:42.272Z,2.05
2022-12-01T08:26:13.146Z,2.06
2022-12-01T08:28:40.465Z,2.19
2022-12-01T08:31:09.957Z,2.33
2022-12-01T08:33:36.867Z,2.34
2022-12-01T08:36:05.359Z,2.35
2022-12-01T08:38:32.576Z,2.39
2022-12-01T08:41:04.999Z,2.47
2022-12-01T08:43:56.570Z,2.55
2022-12-01T08:46:18.881Z,2.66
2022-12-01T08:48:46.062Z,2.69
2022-12-01T08:51:15.770Z,2.81
2022-12-01T08:53:45.857Z,2.86
2022-12-01T08:56:24.496Z,2.99
2022-12-01T08:58:51.799Z,3.16
2022-12-01T09:01:19.670Z,3.23
2022-12-01T09:03:46.641Z,3.37
2022-12-01T09:06:17.056Z,3.49
2022-12-01T09:08:44.459Z,3.71
2022-12-01T09:11:17.428Z,3.83
2022-12-01T09:13:48.593Z,3.97
2022-12-01T09:16:19.408Z,4.08
2022-12-01T09:18:47.602Z,4.30
2022-12-01T09:21:30.393Z,4.65
2022-12-01T09:23:57.658Z,4.86
2022-12-01T09:26:25.902Z,5.13
2022-12-01T09:28:55.170Z,5.44
2022-12-01T09:31:25.582Z,5.74
2022-12-01T09:33:56.828Z,5.90
2022-12-01T09:36:24.513Z,6.08
2022-12-01T09:38:51.488Z,6.37
2022-12-01T09:41:24.012Z,6.37
2022-12-01T09:44:34.003Z,6.39
2022-12-01T09:47:19.184Z,6.63
2022-12-01T09:50:00.231Z,6.56
2022-12-01T09:52:32.113Z,6.57
2022-12-01T09:55:00.523Z,6.71
2022-12-01T09:57:36.652Z,6.79
2022-12-01T10:00:25.411Z,6.68
2022-12-01T10:02:59.081Z,6.70
2022-12-01T10:05:34.232Z,6.81
2022-12-01T10:08:05.471Z,6.85
2022-12-01T10:10:43.331Z,6.92
2022-12-01T10:13:18.209Z,7.22
2022-12-01T10:15:47.862Z,7.37
2022-12-01T10:18:36.498Z,7.41
2022-12-01T10:21:21.784Z,7.40
2022-12-01T10:24:00.933Z,7.47
2022-12-01T10:26:51.550Z,7.49
2022-12-01T10:29:48.467Z,7.80
2022-12-01T10:32:38.820Z,8.04
2022-12-01T10:35:06.080Z,8.16
2022-12-01T10:37:32.978Z,8.14
2022-12-01T10:40:00.122Z,7.84
2022-12-01T10:42:46.975Z,8.04
2022-12-01T10:45:16.637Z,8.35
2022-12-01T10:48:15.824Z,8.59
2022-12-01T10:50:45.424Z,8.69
2022-12-01T10:53:24.741Z,8.81
2022-12-01T10:56:10.872Z,9.35
2022-12-01T10:58:46.390Z,9.26
2022-12-01T11:01:37.025Z,9.16
2022-12-01T11:04:46.493Z,9.13
2022-12-01T11:07:25.772Z,9.29
2022-12-01T11:10:04.449Z,9.41
2022-12-01T11:12:32.065Z,9.45
2022-12-01T11:14:59.399Z,9.46
2022-12-01T11:17:42.571Z,9.05
2022-12-01T11:20:30.657Z,8.73
2022-12-01T11:23:18.236Z,8.85
2022-12-01T11:26:02.229Z,8.93
2022-12-01T11:28:33.570Z,8.85
2022-12-01T11:31:11.354Z,8.72
2022-12-01T11:33:52.219Z,8.42
2022-12-01T11:36:45.493Z,7.94
2022-12-01T11:39:34.170Z,7.75
2022-12-01T11:42:07.225Z,7.74
2022-12-01T11:44:50.793Z,7.64
2022-12-01T11:47:24.105Z,7.57
2022-12-01T11:50:00.944Z,7.51
2022-12-01T11:52:34.726Z,7.54
2022-12-01T11:55:20.427Z,7.47
2022-12-01T11:57:51.120Z,7.50
2022-12-01T12:00:22.676Z,7.55
2022-12-01T12:02:55.253Z,7.61
2022-12-01T12:05:49.179Z,7.52
2022-12-01T12:08:22.942Z,7.26
2022-12-01T12:10:54.694Z,7.25
2022-12-01T12:13:42.386Z,7.14
2022-12-01T12:16:47.932Z,7.19
2022-12-01T12:19:14.708Z,7.18
2022-12-01T12:21:53.570Z,7.06
2022-12-01T12:24:32.402Z,7.02
2022-12-01T12:27:32.895Z,7.04
2022-12-01T12:30:22.250Z,7.07
2022-12-01T12:33:27.239Z,7.19
2022-12-01T12:35:56.901Z,7.20
2022-12-01T12:39:12.140Z,7.13
2022-12-01T12:41:55.118Z,7.23
2022-12-01T12:44:35.458Z,7.28
2022-12-01T12:47:21.874Z,7.21
2022-12-01T12:50:26.475Z,7.19
2022-12-01T12:52:59.497Z,7.21
2022-12-01T12:55:32.486Z,7.26
2022-12-01T12:58:11.412Z,7.15
2022-12-01T13:00:43.251Z,7.10
2022-12-01T13:03:19.420Z,7.19
2022-12-01T13:06:08.965Z,7.23
2022-12-01T13:08:45.943Z,7.37
2022-12-01T13:11:18.061Z,7.42
2022-12-01T13:14:06.570Z,7.36
2022-12-01T13:16:45.266Z,7.33
2022-12-01T13:19:28.966Z,7.40
2022-12-01T13:21:57.390Z,7.35
2022-12-01T13:24:29.111Z,7.35
2022-12-01T13:27:21.105Z,7.33
2022-12-01T13:29:51.104Z,7.37
2022-12-01T13:32:32.538Z,7.35
2022-12-01T13:35:01.991Z,7.32
2022-12-01T13:37:32.836Z,7.38
2022-12-01T13:40:20.368Z,7.39
2022-12-01T13:43:05.532Z,7.29
2022-12-01T13:45:37.435Z,7.22
2022-12-01T13:48:25.198Z,7.18
2022-12-01T13:50:57.912Z,7.10
2022-12-01T13:53:29.874Z,7.05
2022-12-01T13:56:03.847Z,7.05
2022-12-01T13:58:33.660Z,7.04
2022-12-01T14:01:23.322Z,7.00
2022-12-01T14:03:56.993Z,6.99
2022-12-01T14:06:36.203Z,7.03
2022-12-01T14:09:41.468Z,7.13
2022-12-01T14:12:15.943Z,7.12
2022-12-01T14:15:03.065Z,7.00
2022-12-01T14:17:32.756Z,7.02
2022-12-01T14:20:21.614Z,6.89
2022-12-01T14:23:03.994Z,6.72
2022-12-01T14:25:31.755Z,6.66
2022-12-01T14:28:01.486Z,6.55
2022-12-01T14:30:46.563Z,6.37
2022-12-01T14:33:51.223Z,6.29
2022-12-01T14:36:24.324Z,6.32
2022-12-01T14:38:54.869Z,6.27
2022-12-01T14:41:25.633Z,6.24
2022-12-01T14:44:03.629Z,6.25
2022-12-01T14:46:56.510Z,6.13
2022-12-01T14:49:32.855Z,6.07
2022-12-01T14:52:06.781Z,5.98
2022-12-01T14:54:42.831Z,5.85
2022-12-01T14:57:16.710Z,5.80
2022-12-01T14:59:44.733Z,5.75
2022-12-01T15:02:12.583Z,5.70
2022-12-01T15:05:15.754Z,5.66
2022-12-01T15:07:45.886Z,5.64
2022-12-01T15:10:22.696Z,5.75
2022-12-01T15:12:51.781Z,5.65
2022-12-01T15:15:24.163Z,5.56
2022-12-01T15:17:53.160Z,5.54
2022-12-01T15:20:28.631Z,5.46
2022-12-01T15:22:56.836Z,5.45
2022-12-01T15:25:25.220Z,5.43
2022-12-01T15:28:13.035Z,5.35
2022-12-01T15:30:41.853Z,5.33
2022-12-01T15:33:26.940Z,5.19
2022-12-01T15:35:55.701Z,5.17
2022-12-01T15:38:27.259Z,5.15
2022-12-01T15:43:46.446Z,5.17
2022-12-01T15:46:19.334Z,5.11
2022-12-01T15:48:46.507Z,4.99
2022-12-01T15:51:27.727Z,5.14
2022-12-01T15:53:59.765Z,5.03
2022-12-01T15:56:31.270Z,4.89
2022-12-01T15:59:12.723Z,4.76
2022-12-01T16:01:42.132Z,4.78
2022-12-01T16:04:29.450Z,4.96
2022-12-01T16:07:01.197Z,4.65
2022-12-01T16:09:34.258Z,4.63
2022-12-01T16:12:19.066Z,4.70
2022-12-01T16:15:01.266Z,4.63
2022-12-01T16:17:40.758Z,4.54
2022-12-01T16:20:19.114Z,4.65
2022-12-01T16:22:48.977Z,4.60
2022-12-01T16:25:29.661Z,4.47
2022-12-01T16:27:57.690Z,4.43
2022-12-01T16:30:30.269Z,4.36
2022-12-01T16:33:18.702Z,4.31
2022-12-01T16:35:46.198Z,4.27
2022-12-01T16:38:22.379Z,4.16
2022-12-01T16:41:16.565Z,4.28
2022-12-01T16:43:54.515Z,4.20
2022-12-01T16:46:30.750Z,4.21
2022-12-01T16:48:57.586Z,4.20
2022-12-01T16:51:30.106Z,4.04
2022-12-01T16:54:10.166Z,4.09
2022-12-01T16:56:37.169Z,4.11
2022-12-01T16:59:04.979Z,4.02
2022-12-01T17:01:32.105Z,4.03
2022-12-01T17:04:07.199Z,3.99
2022-12-01T17:06:35.741Z,3.92
2022-12-01T17:09:02.498Z,3.87
2022-12-01T17:11:29.578Z,3.89
2022-12-01T17:13:56.322Z,3.88
2022-12-01T17:16:23.453Z,3.95
2022-12-01T17:18:50.334Z,3.99
2022-12-01T17:21:17.417Z,3.88
2022-12-01T17:23:44.221Z,3.81
2022-12-01T17:26:14.399Z,3.69
2022-12-01T17:28:41.353Z,3.58
2022-12-01T17:31:09.282Z,3.69
2022-12-01T17:33:36.539Z,3.79
2022-12-01T17:36:10.091Z,3.76
2022-12-01T17:38:41.610Z,3.82
2022-12-01T17:41:11.460Z,3.60
2022-12-01T17:43:39.302Z,3.49
2022-12-01T17:46:08.825Z,3.48
2022-12-01T17:48:40.723Z,3.45
2022-12-01T17:51:08.987Z,3.58
2022-12-01T17:53:36.511Z,3.47
2022-12-01T17:56:09.962Z,3.38
2022-12-01T17:58:40.301Z,3.40
2022-12-01T18:01:15.165Z,3.32
2022-12-01T18:03:42.368Z,3.39
2022-12-01T18:06:12.191Z,3.42
2022-12-01T18:08:39.835Z,3.38
2022-12-01T18:11:10.075Z,3.38
2022-12-01T18:13:41.926Z,3.27
2022-12-01T18:16:12.094Z,3.13
2022-12-01T18:18:39.406Z,3.07
2022-12-01T18:21:14.745Z,3.15
2022-12-01T18:23:41.796Z,3.14
2022-12-01T18:26:15.983Z,3.10
2022-12-01T18:28:43.901Z,3.14
2022-12-01T18:31:13.946Z,2.95
2022-12-01T18:33:42.788Z,2.94
2022-12-01T18:36:13.352Z,2.88
2022-12-01T18:38:40.692Z,2.73
2022-12-01T18:41:10.266Z,2.81
2022-12-01T18:43:37.341Z,2.74
2022-12-01T18:46:07.635Z,2.68
2022-12-01T18:48:35.165Z,2.73
2022-12-01T18:51:04.838Z,2.71
2022-12-01T18:53:32.546Z,2.68
2022-12-01T18:56:04.158Z,2.55
2022-12-01T18:58:32.068Z,2.59
2022-12-01T19:01:00.173Z,2.57
2022-12-01T19:03:31.320Z,2.51
2022-12-01T19:05:59.347Z,2.46
2022-12-01T19:08:26.123Z,2.61
2022-12-01T19:11:00.613Z,2.56
2022-12-01T19:13:28.222Z,2.50
2022-12-01T19:16:07.179Z,2.51
2022-12-01T19:18:36.136Z,2.58
2022-12-01T19:21:04.845Z,2.62
2022-12-01T19:23:32.047Z,2.51
2022-12-01T19:26:05.082Z,2.54
2022-12-01T19:28:35.720Z,2.57
2022-12-01T19:31:11.271Z,2.67
2022-12-01T19:33:38.729Z,2.51
2022-12-01T19:36:12.076Z,2.52
2022-12-01T19:38:39.157Z,2.41
2022-12-01T19:41:08.116Z,2.40
2022-12-01T19:43:35.971Z,2.41
2022-12-01T19:46:17.121Z,2.41
2022-12-01T19:48:44.322Z,2.54
2022-12-01T19:51:19.320Z,2.48
2022-12-01T19:53:46.892Z,2.35
2022-12-01T19:56:14.209Z,2.36
2022-12-01T19:58:41.010Z,2.31
2022-12-01T20:01:14.502Z,2.40
2022-12-01T20:03:42.244Z,2.45
2022-12-01T20:06:20.167Z,2.37
2022-12-01T20:08:47.035Z,2.23
2022-12-01T20:11:15.034Z,2.19
2022-12-01T20:13:43.780Z,2.20
2022-12-01T20:16:17.329Z,2.26
2022-12-01T20:18:44.936Z,2.30
2022-12-01T20:21:19.415Z,2.31
2022-12-01T20:23:51.917Z,2.22
2022-12-01T20:26:19.915Z,2.24
2022-12-01T20:28:49.797Z,2.20
2022-12-01T20:31:24.060Z,2.09
2022-12-01T20:33:52.718Z,2.01
2022-12-01T20:36:20.278Z,2.00
2022-12-01T20:38:47.402Z,1.88
2022-12-01T20:41:14.566Z,1.90
2022-12-01T20:43:41.392Z,1.99
2022-12-01T20:46:10.733Z,1.90
2022-12-01T20:48:39.037Z,1.83
2022-12-01T20:51:08.018Z,1.80
2022-12-01T20:53:35.982Z,1.73
2022-12-01T20:56:08.862Z,1.73
2022-12-01T20:58:38.002Z,1.68
2022-12-01T21:01:17.066Z,1.85
2022-12-01T21:03:45.521Z,1.82
2022-12-01T21:06:14.762Z,1.80
2022-12-01T21:08:45.014Z,1.68
2022-12-01T21:11:51.693Z,1.59
2022-12-01T21:14:27.920Z,1.41
2022-12-01T21:16:59.018Z,1.32
2022-12-01T21:19:37.182Z,1.36
2022-12-01T21:22:11.752Z,1.36
2022-12-01T21:24:43.758Z,1.25
2022-12-01T21:27:16.219Z,1.37
2022-12-01T21:29:48.557Z,1.27
2022-12-01T21:32:18.650Z,1.49
2022-12-01T21:34:47.273Z,1.28
2022-12-01T21:37:24.278Z,1.31
2022-12-01T21:39:53.209Z,1.16
2022-12-01T21:42:23.180Z,1.22
2022-12-01T21:44:50.736Z,1.12
2022-12-01T21:47:21.827Z,1.16
2022-12-01T21:49:52.307Z,1.17
2022-12-01T21:52:25.161Z,1.22
2022-12-01T21:54:52.079Z,1.19
2022-12-01T21:57:31.451Z,1.25
2022-12-01T22:00:23.071Z,1.20
2022-12-01T22:02:52.601Z,1.10
2022-12-01T22:05:42.243Z,1.16
2022-12-01T22:08:14.087Z,1.06
2022-12-01T22:10:56.255Z,1.05
2022-12-01T22:13:33.105Z,0.88
2022-12-01T22:16:00.248Z,0.99
2022-12-01T22:18:35.834Z,1.07
2022-12-01T22:21:22.493Z,1.02
2022-12-01T22:24:08.065Z,1.08
2022-12-01T22:26:43.064Z,1.13
2022-12-01T22:29:34.158Z,1.23
2022-12-01T22:32:12.887Z,1.09
2022-12-01T22:34:43.923Z,1.19
2022-12-01T22:37:40.558Z,1.17
2022-12-01T22:40:26.326Z,1.15
2022-12-01T22:42:53.097Z,1.27
2022-12-01T22:45:24.451Z,1.27
2022-12-01T22:47:54.692Z,1.26
2022-12-01T22:50:28.503Z,1.31
2022-12-01T22:53:16.995Z,1.38
2022-12-01T22:55:44.256Z,1.44
2022-12-01T22:58:34.015Z,1.46
2022-12-01T23:01:16.937Z,1.47
2022-12-01T23:03:43.911Z,1.50
2022-12-01T23:06:53.951Z,1.51
2022-12-01T23:09:22.599Z,1.52
2022-12-01T23:11:56.441Z,1.66
2022-12-01T23:14:23.961Z,1.63
2022-12-01T23:17:05.724Z,1.68
2022-12-01T23:19:34.483Z,1.71
2022-12-01T23:22:02.074Z,1.81
2022-12-01T23:24:33.680Z,1.98
2022-12-01T23:27:04.867Z,2.00
2022-12-01T23:29:32.488Z,2.03
2022-12-01T23:31:59.671Z,1.93
2022-12-01T23:34:26.494Z,2.00
2022-12-01T23:36:53.652Z,1.96
2022-12-01T23:39:31.879Z,1.88
2022-12-01T23:41:59.521Z,1.80
2022-12-01T23:44:29.265Z,1.80
2022-12-01T23:46:58.454Z,1.93
2022-12-01T23:49:31.970Z,1.83
2022-12-01T23:52:01.015Z,1.78
2022-12-01T23:54:31.977Z,1.74
2022-12-01T23:57:02.873Z,1.79
2022-12-01T23:59:31.859Z,1.87
