createdAt,value
2022-08-05T00:00:18.771Z,93733.69
2022-08-05T00:02:51.648Z,93718.69
2022-08-05T00:06:02.064Z,93740.47
2022-08-05T00:08:32.541Z,93719.09
2022-08-05T00:11:00.752Z,93719.59
2022-08-05T00:13:39.192Z,93730.72
2022-08-05T00:16:12.480Z,93745.00
2022-08-05T00:18:44.545Z,93731.16
2022-08-05T00:21:12.173Z,93729.53
2022-08-05T00:23:46.307Z,93699.22
2022-08-05T00:26:20.670Z,93703.00
2022-08-05T00:28:49.298Z,93714.94
2022-08-05T00:31:15.936Z,93711.44
2022-08-05T00:34:53.756Z,93730.06
2022-08-05T00:37:11.094Z,93732.59
2022-08-05T00:39:15.644Z,93713.41
2022-08-05T00:41:55.314Z,93690.34
2022-08-05T00:44:30.616Z,93708.59
2022-08-05T00:47:07.311Z,93726.88
2022-08-05T00:49:44.316Z,93726.41
2022-08-05T00:52:11.221Z,93725.00
2022-08-05T00:54:38.627Z,93707.94
2022-08-05T00:57:05.237Z,93728.63
2022-08-05T00:59:34.598Z,93702.56
2022-08-05T01:02:10.663Z,93709.34
2022-08-05T01:04:37.806Z,93737.00
2022-08-05T01:07:08.850Z,93738.09
2022-08-05T01:09:41.840Z,93724.72
2022-08-05T01:12:18.146Z,93711.94
2022-08-05T01:14:52.827Z,93727.22
2022-08-05T01:17:39.879Z,93746.56
2022-08-05T01:20:43.932Z,93751.66
2022-08-05T01:23:34.755Z,93746.53
2022-08-05T01:26:28.573Z,93752.56
2022-08-05T01:29:05.042Z,93749.66
2022-08-05T01:31:49.704Z,93735.47
2022-08-05T01:34:26.666Z,93741.97
2022-08-05T01:37:05.855Z,93745.06
2022-08-05T01:39:35.323Z,93740.75
2022-08-05T01:42:16.424Z,93757.25
2022-08-05T01:44:45.737Z,93739.19
2022-08-05T01:47:22.336Z,93730.56
2022-08-05T01:50:01.359Z,93751.34
2022-08-05T01:52:31.586Z,93742.25
2022-08-05T01:55:02.257Z,93734.25
2022-08-05T01:58:29.833Z,93755.03
2022-08-05T02:00:29.865Z,93744.31
2022-08-05T02:03:06.699Z,93730.66
2022-08-05T02:05:57.761Z,93726.78
2022-08-05T02:08:29.609Z,93722.31
2022-08-05T02:11:05.176Z,93722.88
2022-08-05T02:13:53.586Z,93764.94
2022-08-05T02:16:34.771Z,93761.31
2022-08-05T02:19:17.571Z,93758.66
2022-08-05T02:22:25.561Z,93740.75
2022-08-05T02:25:01.889Z,93748.25
2022-08-05T02:27:59.791Z,93771.84
2022-08-05T02:30:17.840Z,93764.44
2022-08-05T02:32:50.631Z,93743.19
2022-08-05T02:35:27.808Z,93760.38
2022-08-05T02:38:02.418Z,93738.31
2022-08-05T02:40:30.799Z,93749.44
2022-08-05T02:42:59.151Z,93761.16
2022-08-05T02:45:28.400Z,93760.06
2022-08-05T02:48:06.839Z,93779.22
2022-08-05T02:50:43.677Z,93780.91
2022-08-05T02:53:18.645Z,93772.66
2022-08-05T02:55:53.896Z,93762.31
2022-08-05T02:58:26.512Z,93763.50
2022-08-05T03:00:55.950Z,93764.25
2022-08-05T03:03:23.521Z,93792.75
2022-08-05T03:06:57.159Z,93789.53
2022-08-05T03:08:42.538Z,93799.72
2022-08-05T03:11:54.979Z,93783.75
2022-08-05T03:14:13.295Z,93787.47
2022-08-05T03:16:47.278Z,93718.69
2022-08-05T03:19:20.267Z,93803.22
2022-08-05T03:22:00.697Z,93785.69
2022-08-05T03:24:29.873Z,93778.44
2022-08-05T03:26:59.350Z,93775.72
2022-08-05T03:29:45.357Z,93796.91
2022-08-05T03:32:14.443Z,93812.84
2022-08-05T03:34:42.130Z,93803.91
2022-08-05T03:37:18.296Z,93797.22
2022-08-05T03:40:01.832Z,93794.47
2022-08-05T03:42:32.215Z,93771.63
2022-08-05T03:44:59.296Z,93762.09
2022-08-05T03:47:30.290Z,93772.19
2022-08-05T03:49:57.346Z,93754.28
2022-08-05T03:52:50.258Z,93697.69
2022-08-05T03:56:04.781Z,93775.88
2022-08-05T03:58:17.770Z,93761.88
2022-08-05T04:00:51.310Z,93792.09
2022-08-05T04:03:28.542Z,93789.03
2022-08-05T04:05:57.991Z,93777.63
2022-08-05T04:08:35.197Z,93762.75
2022-08-05T04:11:07.294Z,93764.13
2022-08-05T04:13:50.247Z,93769.41
2022-08-05T04:16:24.978Z,93796.00
2022-08-05T04:18:53.967Z,93765.19
2022-08-05T04:22:09.352Z,93801.13
2022-08-05T04:24:09.105Z,93789.13
2022-08-05T04:26:45.438Z,93766.78
2022-08-05T04:29:13.103Z,93768.91
2022-08-05T04:31:41.018Z,93772.16
2022-08-05T04:34:19.650Z,93778.84
2022-08-05T04:36:58.050Z,93773.25
2022-08-05T04:39:24.534Z,93754.13
2022-08-05T04:41:54.132Z,93747.50
2022-08-05T04:44:29.474Z,93761.06
2022-08-05T04:46:58.513Z,93768.19
2022-08-05T04:50:01.162Z,93781.72
2022-08-05T04:52:12.031Z,93784.34
2022-08-05T04:54:38.435Z,93747.63
2022-08-05T04:57:04.970Z,93753.78
2022-08-05T04:59:38.432Z,93757.69
2022-08-05T05:02:36.136Z,93786.25
2022-08-05T05:04:53.263Z,93773.56
2022-08-05T05:07:29.687Z,93782.56
2022-08-05T05:09:59.041Z,93775.06
2022-08-05T05:12:29.120Z,93792.59
2022-08-05T05:14:55.556Z,93780.41
2022-08-05T05:17:24.532Z,93789.94
2022-08-05T05:20:09.162Z,93789.09
2022-08-05T05:22:35.618Z,93783.53
2022-08-05T05:25:16.468Z,93810.09
2022-08-05T05:27:48.525Z,93810.44
2022-08-05T05:30:30.640Z,93803.66
2022-08-05T05:33:00.888Z,93800.53
2022-08-05T05:35:34.219Z,93820.63
2022-08-05T05:38:05.490Z,93804.22
2022-08-05T05:40:32.739Z,93785.09
2022-08-05T05:43:02.183Z,93805.78
2022-08-05T05:45:29.068Z,93830.72
2022-08-05T05:48:06.480Z,93839.72
2022-08-05T05:50:41.228Z,93840.59
2022-08-05T05:53:21.196Z,93844.06
2022-08-05T05:55:52.281Z,93822.16
2022-08-05T05:58:31.475Z,93839.06
2022-08-05T06:01:12.753Z,93840.31
2022-08-05T06:04:01.430Z,93848.69
2022-08-05T06:06:28.073Z,93832.94
2022-08-05T06:08:57.942Z,93829.56
2022-08-05T06:11:26.059Z,93821.00
2022-08-05T06:13:54.137Z,93834.75
2022-08-05T06:16:28.161Z,93853.97
2022-08-05T06:19:02.199Z,93834.19
2022-08-05T06:21:37.037Z,93846.88
2022-08-05T06:24:06.258Z,93848.28
2022-08-05T06:26:37.621Z,93839.94
2022-08-05T06:29:06.422Z,93840.31
2022-08-05T06:31:51.432Z,93864.66
2022-08-05T06:34:19.860Z,93827.66
2022-08-05T06:36:57.399Z,93853.38
2022-08-05T06:39:27.191Z,93884.19
2022-08-05T06:41:59.327Z,93845.31
2022-08-05T06:44:26.076Z,93866.06
2022-08-05T06:46:52.743Z,93866.56
2022-08-05T06:49:50.572Z,93897.19
2022-08-05T06:52:07.557Z,93905.94
2022-08-05T06:54:54.016Z,93896.50
2022-08-05T06:58:02.725Z,93917.31
2022-08-05T07:00:07.705Z,93899.47
2022-08-05T07:02:46.943Z,93928.13
2022-08-05T07:05:24.609Z,93922.94
2022-08-05T07:08:03.661Z,93925.38
2022-08-05T07:10:32.775Z,93915.59
2022-08-05T07:13:17.863Z,93930.69
2022-08-05T07:18:08.337Z,93931.91
2022-08-05T07:19:09.653Z,93933.50
2022-08-05T07:22:01.021Z,93948.63
2022-08-05T07:24:23.631Z,93970.56
2022-08-05T07:26:55.273Z,93946.53
2022-08-05T07:30:18.178Z,93973.78
2022-08-05T07:32:08.154Z,93976.66
2022-08-05T07:34:35.774Z,93964.84
2022-08-05T07:37:09.159Z,93981.69
2022-08-05T07:40:04.441Z,93977.59
2022-08-05T07:42:33.530Z,93989.41
2022-08-05T07:45:01.122Z,93975.38
2022-08-05T07:50:09.658Z,93992.81
2022-08-05T07:52:41.057Z,94005.81
2022-08-05T07:55:15.842Z,93994.28
2022-08-05T07:58:02.368Z,94019.22
2022-08-05T08:00:29.349Z,94006.94
2022-08-05T08:03:14.116Z,94000.19
2022-08-05T08:05:47.573Z,94013.88
2022-08-05T08:08:16.727Z,94006.25
2022-08-05T08:10:48.956Z,94004.75
2022-08-05T08:13:28.805Z,93939.63
2022-08-05T08:16:49.818Z,93996.22
2022-08-05T08:18:42.497Z,94030.91
2022-08-05T08:21:17.606Z,94016.69
2022-08-05T08:24:01.501Z,94017.31
2022-08-05T08:26:30.692Z,94016.34
2022-08-05T08:28:59.850Z,94010.59
2022-08-05T08:31:41.393Z,94013.53
2022-08-05T08:34:09.474Z,94010.94
2022-08-05T08:36:50.191Z,94014.47
2022-08-05T08:39:19.871Z,94009.69
2022-08-05T08:41:52.067Z,94007.22
2022-08-05T08:45:18.858Z,94022.28
2022-08-05T08:48:06.916Z,94021.56
2022-08-05T08:50:31.010Z,94038.66
2022-08-05T08:53:12.375Z,94044.09
2022-08-05T08:56:04.944Z,94063.09
2022-08-05T08:58:43.574Z,94041.66
2022-08-05T09:01:17.092Z,94029.94
2022-08-05T09:03:54.623Z,94049.56
2022-08-05T09:06:29.993Z,94062.19
2022-08-05T09:09:01.504Z,94039.53
2022-08-05T09:11:51.005Z,94056.22
2022-08-05T09:14:57.151Z,94057.00
2022-08-05T09:17:05.045Z,94068.34
2022-08-05T09:19:36.818Z,94065.94
2022-08-05T09:22:31.201Z,94085.03
2022-08-05T09:25:23.727Z,94080.88
2022-08-05T09:28:05.139Z,94066.53
2022-08-05T09:30:34.382Z,94086.41
2022-08-05T09:33:04.970Z,94095.53
2022-08-05T09:35:31.531Z,94083.03
2022-08-05T09:38:12.050Z,94057.41
2022-08-05T09:40:52.473Z,94066.72
2022-08-05T09:43:41.024Z,94089.97
2022-08-05T09:46:27.784Z,94074.09
2022-08-05T09:49:08.318Z,94085.94
2022-08-05T09:51:49.694Z,94064.13
2022-08-05T09:54:28.817Z,94081.06
2022-08-05T09:56:55.673Z,94049.56
2022-08-05T09:59:24.415Z,94085.63
2022-08-05T10:01:58.214Z,94071.31
2022-08-05T10:04:35.799Z,94059.00
2022-08-05T10:07:19.659Z,94043.09
2022-08-05T10:10:04.375Z,94050.63
2022-08-05T10:12:53.860Z,94044.22
2022-08-05T10:15:27.530Z,94038.78
2022-08-05T10:18:05.474Z,94059.28
2022-08-05T10:20:33.397Z,94032.03
2022-08-05T10:23:01.206Z,94041.78
2022-08-05T10:25:28.074Z,94048.03
2022-08-05T10:28:13.910Z,94024.56
2022-08-05T10:32:47.342Z,94050.06
2022-08-05T10:33:29.630Z,94032.63
2022-08-05T10:36:04.293Z,94038.59
2022-08-05T10:38:33.019Z,94042.16
2022-08-05T10:41:12.456Z,94007.94
2022-08-05T10:44:04.736Z,94001.38
2022-08-05T10:46:54.376Z,94040.75
2022-08-05T10:49:27.583Z,94006.34
2022-08-05T10:52:05.343Z,94029.03
2022-08-05T10:55:04.353Z,94018.56
2022-08-05T10:57:33.969Z,93997.97
2022-08-05T11:00:24.262Z,94001.47
2022-08-05T11:03:24.777Z,94009.56
2022-08-05T11:06:05.821Z,94003.06
2022-08-05T11:08:37.182Z,94006.88
2022-08-05T11:11:44.696Z,94005.44
2022-08-05T11:17:57.667Z,94008.44
2022-08-05T11:20:44.336Z,94002.88
2022-08-05T11:23:26.253Z,94005.19
2022-08-05T11:26:11.103Z,93988.75
2022-08-05T11:28:39.142Z,93985.94
2022-08-05T11:31:06.875Z,93991.16
2022-08-05T11:33:46.416Z,93984.66
2022-08-05T11:36:34.365Z,93881.69
2022-08-05T11:39:03.830Z,93982.47
2022-08-05T11:41:56.377Z,93961.84
2022-08-05T11:44:40.575Z,93983.13
2022-08-05T11:47:12.168Z,93960.72
2022-08-05T11:49:42.797Z,93976.03
2022-08-05T11:52:11.958Z,93967.50
2022-08-05T11:54:40.338Z,93980.38
2022-08-05T11:57:24.497Z,93969.41
2022-08-05T11:59:53.108Z,93972.28
2022-08-05T12:02:31.531Z,93972.34
2022-08-05T12:05:06.954Z,93976.66
2022-08-05T12:08:09.060Z,93965.53
2022-08-05T12:10:39.068Z,93941.94
2022-08-05T12:13:16.577Z,93966.13
2022-08-05T12:15:45.069Z,93932.53
2022-08-05T12:18:17.186Z,93937.88
2022-08-05T12:20:43.742Z,93918.88
2022-08-05T12:23:12.606Z,93900.13
2022-08-05T12:25:53.850Z,93926.69
2022-08-05T12:28:38.934Z,93936.44
2022-08-05T12:31:05.757Z,93938.13
2022-08-05T12:33:36.295Z,93927.63
2022-08-05T12:36:07.028Z,93900.19
2022-08-05T12:38:37.037Z,93910.66
2022-08-05T12:41:12.301Z,93912.44
2022-08-05T12:43:55.095Z,93895.44
2022-08-05T12:46:33.731Z,93897.63
2022-08-05T12:49:20.841Z,93904.34
2022-08-05T12:52:12.982Z,93909.00
2022-08-05T12:54:49.691Z,93901.22
2022-08-05T12:57:16.887Z,93896.09
2022-08-05T13:01:57.567Z,93873.56
2022-08-05T13:02:43.752Z,93867.78
2022-08-05T13:05:33.866Z,93873.94
2022-08-05T13:08:04.901Z,93876.81
2022-08-05T13:10:50.728Z,93866.44
2022-08-05T13:14:06.090Z,93875.13
2022-08-05T13:16:12.938Z,93862.75
2022-08-05T13:18:51.561Z,93878.94
2022-08-05T13:21:23.219Z,93867.88
2022-08-05T13:23:55.242Z,93890.28
2022-08-05T13:26:27.248Z,93865.53
2022-08-05T13:28:56.912Z,93879.38
2022-08-05T13:32:02.881Z,93843.00
2022-08-05T13:34:21.583Z,93868.97
2022-08-05T13:36:52.226Z,93870.25
2022-08-05T13:40:12.850Z,93844.13
2022-08-05T13:42:05.308Z,93845.16
2022-08-05T13:44:32.387Z,93859.59
2022-08-05T13:47:04.822Z,93839.09
2022-08-05T13:49:35.855Z,93840.88
2022-08-05T13:52:12.779Z,93862.22
2022-08-05T13:54:39.851Z,93854.69
2022-08-05T13:57:06.741Z,93843.31
2022-08-05T13:59:33.875Z,93828.75
2022-08-05T14:02:02.682Z,93855.56
2022-08-05T14:05:00.866Z,93863.00
2022-08-05T14:08:00.228Z,93855.25
2022-08-05T14:10:28.392Z,93835.97
2022-08-05T14:12:57.170Z,93861.31
2022-08-05T14:16:07.266Z,93840.25
2022-08-05T14:18:14.821Z,93844.31
2022-08-05T14:20:48.583Z,93830.56
2022-08-05T14:23:19.178Z,93828.28
2022-08-05T14:25:54.271Z,93835.81
2022-08-05T14:28:31.086Z,93831.66
2022-08-05T14:30:58.663Z,93825.91
2022-08-05T14:33:25.118Z,93817.47
2022-08-05T14:35:54.028Z,93808.25
2022-08-05T14:38:31.532Z,93812.44
2022-08-05T14:41:01.764Z,93773.06
2022-08-05T14:43:57.704Z,93769.47
2022-08-05T14:46:19.496Z,93798.53
2022-08-05T14:48:49.866Z,93786.13
2022-08-05T14:51:17.672Z,93794.72
2022-08-05T14:53:44.910Z,93808.75
2022-08-05T14:56:12.121Z,93787.94
2022-08-05T14:58:47.887Z,93794.22
2022-08-05T15:01:24.484Z,93769.53
2022-08-05T15:04:09.916Z,93771.91
2022-08-05T15:06:38.692Z,93788.88
2022-08-05T15:09:07.049Z,93776.19
2022-08-05T15:11:51.240Z,93787.31
2022-08-05T15:14:33.191Z,93790.59
2022-08-05T15:17:03.716Z,93785.06
2022-08-05T15:19:30.819Z,93774.00
2022-08-05T15:21:58.010Z,93771.91
2022-08-05T15:24:26.690Z,93782.59
2022-08-05T15:26:53.206Z,93801.28
2022-08-05T15:29:22.346Z,93809.41
2022-08-05T15:31:52.766Z,93791.56
2022-08-05T15:34:32.052Z,93793.03
2022-08-05T15:37:03.475Z,93788.22
2022-08-05T15:41:01.467Z,93815.50
2022-08-05T15:42:54.007Z,93796.38
2022-08-05T15:45:07.395Z,93785.31
2022-08-05T15:47:36.426Z,93813.47
2022-08-05T15:50:03.911Z,93802.25
2022-08-05T15:52:53.499Z,93796.94
2022-08-05T15:55:19.214Z,93804.75
2022-08-05T15:57:51.138Z,93809.84
2022-08-05T16:00:26.371Z,93806.03
2022-08-05T16:03:04.876Z,93781.97
2022-08-05T16:05:31.849Z,93809.06
2022-08-05T16:07:58.254Z,93814.31
2022-08-05T16:10:26.757Z,93793.28
2022-08-05T16:12:55.959Z,93798.88
2022-08-05T16:15:23.328Z,93813.75
2022-08-05T16:17:57.716Z,93796.34
2022-08-05T16:20:25.351Z,93812.06
2022-08-05T16:22:51.807Z,93817.63
2022-08-05T16:25:18.301Z,93785.03
2022-08-05T16:28:00.655Z,93822.53
2022-08-05T16:30:32.224Z,93841.72
2022-08-05T16:32:59.834Z,93845.22
2022-08-05T16:35:28.645Z,93812.03
2022-08-05T16:38:16.455Z,93839.88
2022-08-05T16:40:51.916Z,93840.56
2022-08-05T16:43:25.363Z,93824.84
2022-08-05T16:46:03.550Z,93845.56
2022-08-05T16:48:35.742Z,93839.25
2022-08-05T16:51:02.360Z,93849.41
2022-08-05T16:54:04.050Z,93824.34
2022-08-05T16:56:22.025Z,93827.69
2022-08-05T16:58:50.229Z,93815.09
2022-08-05T17:01:17.106Z,93842.06
2022-08-05T17:03:45.421Z,93830.44
2022-08-05T17:06:12.217Z,93856.56
2022-08-05T17:08:53.317Z,93814.19
2022-08-05T17:11:23.380Z,93828.59
2022-08-05T17:13:51.564Z,93846.78
2022-08-05T17:16:38.410Z,93853.25
2022-08-05T17:19:07.658Z,93856.97
2022-08-05T17:21:42.101Z,93838.97
2022-08-05T17:24:28.326Z,93857.66
2022-08-05T17:26:59.181Z,93835.72
2022-08-05T17:29:33.958Z,93837.56
2022-08-05T17:32:11.239Z,93856.47
2022-08-05T17:34:48.003Z,93834.84
2022-08-05T17:37:40.274Z,93853.75
2022-08-05T17:40:14.856Z,93843.06
2022-08-05T17:42:49.744Z,93828.06
2022-08-05T17:45:21.297Z,93851.56
2022-08-05T17:47:55.305Z,93853.16
2022-08-05T17:50:28.826Z,93867.22
2022-08-05T17:52:58.973Z,93844.06
2022-08-05T17:55:27.362Z,93864.66
2022-08-05T17:58:10.917Z,93869.06
2022-08-05T18:00:47.138Z,93846.69
2022-08-05T18:03:33.238Z,93864.19
2022-08-05T18:06:05.774Z,93859.81
2022-08-05T18:08:33.418Z,93848.13
2022-08-05T18:11:09.262Z,93856.84
2022-08-05T18:13:50.011Z,93845.97
2022-08-05T18:16:20.457Z,93849.78
2022-08-05T18:18:47.895Z,93842.53
2022-08-05T18:21:20.037Z,93865.00
2022-08-05T18:23:49.435Z,93851.44
2022-08-05T18:26:21.258Z,93853.22
2022-08-05T18:28:54.462Z,93864.88
2022-08-05T18:31:21.545Z,93867.94
2022-08-05T18:33:49.766Z,93852.44
2022-08-05T18:36:19.038Z,93863.53
2022-08-05T18:38:45.999Z,93867.53
2022-08-05T18:41:57.398Z,93848.19
2022-08-05T18:44:06.381Z,93872.69
2022-08-05T18:46:34.429Z,93874.41
2022-08-05T18:49:20.899Z,93891.53
2022-08-05T18:52:09.014Z,93883.41
2022-08-05T18:54:41.150Z,93892.66
2022-08-05T18:57:15.285Z,93923.91
2022-08-05T19:00:03.299Z,93927.66
2022-08-05T19:02:29.640Z,93958.13
2022-08-05T19:05:02.949Z,93961.44
2022-08-05T19:07:50.101Z,93989.06
2022-08-05T19:10:28.162Z,94003.28
2022-08-05T19:12:55.086Z,94001.81
2022-08-05T19:15:58.229Z,94001.34
2022-08-05T19:18:10.096Z,93994.41
2022-08-05T19:20:41.278Z,93974.78
2022-08-05T19:23:08.457Z,94026.94
2022-08-05T19:25:49.287Z,94042.13
2022-08-05T19:28:15.821Z,94073.78
2022-08-05T19:30:44.764Z,94065.25
2022-08-05T19:33:16.858Z,94037.06
2022-08-05T19:36:07.335Z,94070.72
2022-08-05T19:38:36.325Z,94045.91
2022-08-05T19:41:08.670Z,94047.31
2022-08-05T19:44:05.506Z,94058.41
2022-08-05T19:46:30.386Z,94055.22
2022-08-05T19:49:01.222Z,94084.78
2022-08-05T19:52:05.267Z,94146.66
2022-08-05T19:54:21.674Z,94131.47
2022-08-05T19:56:55.169Z,94188.75
2022-08-05T19:59:54.663Z,94240.47
2022-08-05T20:02:08.339Z,94258.50
2022-08-05T20:04:34.888Z,94246.13
2022-08-05T20:07:01.977Z,94257.09
2022-08-05T20:09:28.563Z,94214.41
2022-08-05T20:12:15.031Z,94197.59
2022-08-05T20:14:41.802Z,94216.41
2022-08-05T20:17:09.889Z,94226.47
2022-08-05T20:19:41.468Z,94236.88
2022-08-05T20:22:09.736Z,94258.59
2022-08-05T20:24:36.322Z,94260.91
2022-08-05T20:27:04.619Z,94264.34
2022-08-05T20:29:52.354Z,94251.41
2022-08-05T20:32:27.105Z,94279.69
2022-08-05T20:34:54.007Z,94252.84
2022-08-05T20:38:04.772Z,94276.28
2022-08-05T20:40:08.187Z,94274.91
2022-08-05T20:42:34.645Z,94273.00
2022-08-05T20:45:02.076Z,94292.38
2022-08-05T20:47:31.766Z,94299.38
2022-08-05T20:49:59.217Z,94302.03
2022-08-05T20:52:25.810Z,94299.94
2022-08-05T20:55:15.870Z,94316.63
2022-08-05T20:57:43.174Z,94315.13
2022-08-05T21:00:40.619Z,94337.97
2022-08-05T21:03:06.178Z,94321.47
2022-08-05T21:05:47.690Z,94306.38
2022-08-05T21:08:20.962Z,94330.75
2022-08-05T21:10:53.495Z,94329.56
2022-08-05T21:13:47.945Z,94304.59
2022-08-05T21:16:21.962Z,94328.63
2022-08-05T21:18:49.485Z,94312.88
2022-08-05T21:21:15.888Z,94329.19
2022-08-05T21:23:42.835Z,94316.47
2022-08-05T21:26:12.614Z,94313.94
2022-08-05T21:28:48.029Z,94345.84
2022-08-05T21:31:18.029Z,94334.09
2022-08-05T21:33:47.572Z,94318.03
2022-08-05T21:36:14.427Z,94309.53
2022-08-05T21:38:54.437Z,94317.91
2022-08-05T21:41:21.154Z,94288.50
2022-08-05T21:44:01.720Z,94310.78
2022-08-05T21:46:31.533Z,94280.81
2022-08-05T21:49:00.811Z,94289.31
2022-08-05T21:52:22.058Z,94295.75
2022-08-05T21:54:13.901Z,94308.53
2022-08-05T21:56:51.485Z,94319.16
2022-08-05T21:59:22.451Z,94323.03
2022-08-05T22:01:50.534Z,94310.00
2022-08-05T22:04:20.807Z,94321.69
2022-08-05T22:06:51.717Z,94294.16
2022-08-05T22:09:21.158Z,94323.03
2022-08-05T22:11:48.198Z,94315.50
2022-08-05T22:14:33.246Z,94319.91
2022-08-05T22:17:05.358Z,94329.22
2022-08-05T22:20:00.502Z,94324.19
2022-08-05T22:22:27.861Z,94335.09
2022-08-05T22:25:21.624Z,94356.38
2022-08-05T22:28:08.305Z,94317.53
2022-08-05T22:30:55.426Z,94326.63
2022-08-05T22:33:55.853Z,94313.97
2022-08-05T22:36:09.757Z,94321.19
2022-08-05T22:38:36.484Z,94316.72
2022-08-05T22:41:07.017Z,94328.00
2022-08-05T22:43:38.288Z,94330.16
2022-08-05T22:46:13.588Z,94344.75
2022-08-05T22:48:49.877Z,94328.34
2022-08-05T22:51:22.688Z,94312.59
2022-08-05T22:53:50.790Z,94308.72
2022-08-05T22:56:30.028Z,94317.88
2022-08-05T22:58:57.651Z,94331.56
2022-08-05T23:02:05.211Z,94336.72
2022-08-05T23:04:12.753Z,94320.63
2022-08-05T23:06:40.953Z,94344.41
2022-08-05T23:09:26.937Z,94333.41
2022-08-05T23:11:55.418Z,94325.69
2022-08-05T23:14:32.423Z,94359.59
2022-08-05T23:17:23.951Z,94345.56
2022-08-05T23:19:56.503Z,94373.72
2022-08-05T23:22:27.611Z,94375.66
2022-08-05T23:24:54.840Z,94349.13
2022-08-05T23:27:22.748Z,94359.94
2022-08-05T23:29:50.767Z,94375.91
2022-08-05T23:32:17.258Z,94370.03
2022-08-05T23:34:49.467Z,94365.44
2022-08-05T23:37:17.480Z,94391.88
2022-08-05T23:39:53.955Z,94373.16
2022-08-05T23:42:23.395Z,94365.00
2022-08-05T23:44:57.233Z,94395.56
2022-08-05T23:47:25.117Z,94398.63
2022-08-05T23:49:52.123Z,94385.19
2022-08-05T23:52:32.628Z,94390.25
2022-08-05T23:55:08.872Z,94373.72
2022-08-05T23:57:36.130Z,94379.94
