createdAt,value
2022-08-17T00:00:54.870Z,3.55
2022-08-17T00:03:38.469Z,3.00
2022-08-17T00:06:18.039Z,3.22
2022-08-17T00:08:53.251Z,3.10
2022-08-17T00:11:31.714Z,3.30
2022-08-17T00:14:14.728Z,3.72
2022-08-17T00:16:57.341Z,3.50
2022-08-17T00:19:30.740Z,3.20
2022-08-17T00:22:31.974Z,3.50
2022-08-17T00:24:59.102Z,3.60
2022-08-17T00:30:06.112Z,3.42
2022-08-17T00:33:12.120Z,3.90
2022-08-17T00:35:37.641Z,3.97
2022-08-17T00:38:10.857Z,3.83
2022-08-17T00:40:49.778Z,4.35
2022-08-17T00:43:35.738Z,4.32
2022-08-17T00:46:15.319Z,4.20
2022-08-17T00:48:48.394Z,3.83
2022-08-17T00:51:33.528Z,4.07
2022-08-17T00:54:20.868Z,4.07
2022-08-17T00:56:57.543Z,3.88
2022-08-17T00:59:36.665Z,3.90
2022-08-17T01:02:12.890Z,4.07
2022-08-17T01:04:47.674Z,4.30
2022-08-17T01:07:22.437Z,4.90
2022-08-17T01:09:55.237Z,4.38
2022-08-17T01:12:28.541Z,3.92
2022-08-17T01:15:01.671Z,4.32
2022-08-17T01:17:33.942Z,5.00
2022-08-17T01:22:38.312Z,4.40
2022-08-17T01:25:13.030Z,4.15
2022-08-17T01:27:44.896Z,4.60
2022-08-17T01:30:58.970Z,4.43
2022-08-17T01:33:11.931Z,4.45
2022-08-17T01:35:43.722Z,4.22
2022-08-17T01:41:03.553Z,4.40
2022-08-17T01:43:51.366Z,4.20
2022-08-17T01:46:29.556Z,4.35
2022-08-17T01:49:06.332Z,4.38
2022-08-17T01:51:38.873Z,4.38
2022-08-17T01:54:14.386Z,4.10
2022-08-17T01:56:49.517Z,4.07
2022-08-17T01:59:22.330Z,4.00
2022-08-17T02:01:54.598Z,4.20
2022-08-17T02:04:26.802Z,4.15
2022-08-17T02:06:59.706Z,4.97
2022-08-17T02:09:32.325Z,4.22
2022-08-17T02:14:57.352Z,3.78
2022-08-17T02:17:30.005Z,4.07
2022-08-17T02:20:02.206Z,3.90
2022-08-17T02:22:36.366Z,4.30
2022-08-17T02:25:11.508Z,4.30
2022-08-17T02:27:44.272Z,4.13
2022-08-17T02:30:59.933Z,4.57
2022-08-17T02:33:09.447Z,4.20
2022-08-17T02:35:42.884Z,4.03
2022-08-17T02:38:15.381Z,4.20
2022-08-17T02:40:47.980Z,4.20
2022-08-17T02:43:19.841Z,4.00
2022-08-17T02:45:52.490Z,4.70
2022-08-17T02:48:28.080Z,4.55
2022-08-17T02:51:04.571Z,4.20
2022-08-17T02:53:36.757Z,3.90
2022-08-17T02:58:41.695Z,3.83
2022-08-17T03:01:13.919Z,4.28
2022-08-17T03:03:46.573Z,4.32
2022-08-17T03:08:50.948Z,3.80
2022-08-17T03:13:56.292Z,4.10
2022-08-17T03:16:28.262Z,4.38
2022-08-17T03:19:00.898Z,4.05
2022-08-17T03:24:08.786Z,4.05
2022-08-17T03:26:41.374Z,4.25
2022-08-17T03:31:51.769Z,3.78
2022-08-17T03:34:23.569Z,3.83
2022-08-17T03:39:27.938Z,4.10
2022-08-17T03:45:15.575Z,4.22
2022-08-17T03:48:06.804Z,4.80
2022-08-17T03:50:58.052Z,4.53
2022-08-17T03:53:49.170Z,4.63
2022-08-17T03:56:39.913Z,4.75
2022-08-17T03:59:20.991Z,5.10
2022-08-17T04:01:56.985Z,5.03
2022-08-17T04:04:29.673Z,5.53
2022-08-17T04:09:34.451Z,5.50
2022-08-17T04:12:06.959Z,4.85
2022-08-17T04:14:52.810Z,6.68
2022-08-17T04:17:29.538Z,6.45
2022-08-17T04:20:01.425Z,5.85
2022-08-17T04:22:34.455Z,6.28
2022-08-17T04:25:15.945Z,6.63
2022-08-17T04:27:49.198Z,5.78
2022-08-17T04:30:21.601Z,6.53
2022-08-17T04:33:06.452Z,6.72
2022-08-17T04:35:49.356Z,6.03
2022-08-17T04:38:28.311Z,6.40
2022-08-17T04:41:19.299Z,6.20
2022-08-17T04:43:55.968Z,6.78
2022-08-17T04:46:36.331Z,7.28
2022-08-17T04:49:10.265Z,6.38
2022-08-17T04:51:54.510Z,6.22
2022-08-17T04:54:28.626Z,6.20
2022-08-17T04:59:33.449Z,6.70
2022-08-17T05:04:42.135Z,6.65
2022-08-17T05:07:13.913Z,6.97
2022-08-17T05:09:46.607Z,7.20
2022-08-17T05:14:50.955Z,7.47
2022-08-17T05:17:22.756Z,6.90
2022-08-17T05:19:55.542Z,6.63
2022-08-17T05:24:59.492Z,6.75
2022-08-17T05:27:36.152Z,6.97
2022-08-17T05:30:08.370Z,6.45
2022-08-17T05:32:50.407Z,7.03
2022-08-17T05:35:23.825Z,6.80
2022-08-17T05:37:57.558Z,6.90
2022-08-17T05:40:32.874Z,6.60
2022-08-17T05:43:20.721Z,6.95
2022-08-17T05:46:00.662Z,7.95
2022-08-17T05:48:44.293Z,6.88
2022-08-17T05:51:40.293Z,6.40
2022-08-17T05:54:32.559Z,6.75
2022-08-17T05:57:53.028Z,6.35
2022-08-17T06:00:42.103Z,6.07
2022-08-17T06:03:23.977Z,6.78
2022-08-17T06:06:20.903Z,6.10
2022-08-17T06:09:10.629Z,6.13
2022-08-17T06:11:58.821Z,7.70
2022-08-17T06:15:10.665Z,6.97
2022-08-17T06:17:44.000Z,7.18
2022-08-17T06:20:16.151Z,7.05
2022-08-17T06:22:52.298Z,7.03
2022-08-17T06:25:33.437Z,7.15
2022-08-17T06:28:13.882Z,6.72
2022-08-17T06:30:59.760Z,6.85
2022-08-17T06:33:37.888Z,6.63
2022-08-17T06:36:33.648Z,7.28
2022-08-17T06:39:35.780Z,6.90
2022-08-17T06:42:54.759Z,6.10
2022-08-17T06:45:24.903Z,6.53
2022-08-17T06:48:24.403Z,5.93
2022-08-17T06:51:07.125Z,7.05
2022-08-17T06:53:45.721Z,6.88
2022-08-17T06:56:53.280Z,6.40
2022-08-17T06:59:54.929Z,6.80
2022-08-17T07:02:51.950Z,6.88
2022-08-17T07:05:45.926Z,5.43
2022-08-17T07:11:16.424Z,6.00
2022-08-17T07:14:18.966Z,5.43
2022-08-17T07:16:54.204Z,5.20
2022-08-17T07:19:31.627Z,5.85
2022-08-17T07:22:17.528Z,5.50
2022-08-17T07:24:58.497Z,5.65
2022-08-17T07:27:36.055Z,5.35
2022-08-17T07:30:25.112Z,5.70
2022-08-17T07:33:12.553Z,4.55
2022-08-17T07:35:48.598Z,5.00
2022-08-17T07:38:28.704Z,4.22
2022-08-17T07:41:06.060Z,4.57
2022-08-17T07:43:41.830Z,4.90
2022-08-17T07:46:52.755Z,4.78
2022-08-17T07:49:32.375Z,5.05
2022-08-17T07:52:47.388Z,4.30
2022-08-17T07:55:29.379Z,4.60
2022-08-17T07:58:02.440Z,4.30
2022-08-17T08:00:34.345Z,5.18
2022-08-17T08:03:28.456Z,4.22
2022-08-17T08:06:03.009Z,3.85
2022-08-17T08:08:43.053Z,4.30
2022-08-17T08:11:28.458Z,4.07
2022-08-17T08:14:28.678Z,4.68
2022-08-17T08:17:04.471Z,3.75
2022-08-17T08:19:38.513Z,3.80
2022-08-17T08:22:22.258Z,3.85
2022-08-17T08:25:24.673Z,3.75
2022-08-17T08:28:25.015Z,3.47
2022-08-17T08:31:24.872Z,3.60
2022-08-17T08:34:05.536Z,4.60
2022-08-17T08:37:17.099Z,3.78
2022-08-17T08:40:16.952Z,5.03
2022-08-17T08:43:22.314Z,4.45
2022-08-17T08:46:08.692Z,4.28
2022-08-17T08:49:11.894Z,4.50
2022-08-17T08:52:00.704Z,4.90
2022-08-17T08:54:40.622Z,4.80
2022-08-17T08:57:26.721Z,5.50
2022-08-17T09:00:09.688Z,4.78
2022-08-17T09:03:03.278Z,5.55
2022-08-17T09:05:54.131Z,5.03
2022-08-17T09:08:35.936Z,5.28
2022-08-17T09:11:35.593Z,5.30
2022-08-17T09:14:36.585Z,6.30
2022-08-17T09:17:48.854Z,5.45
2022-08-17T09:20:40.560Z,5.22
2022-08-17T09:23:36.716Z,5.15
2022-08-17T09:26:16.918Z,5.13
2022-08-17T09:29:00.630Z,5.20
2022-08-17T09:31:46.404Z,5.30
2022-08-17T09:34:33.346Z,5.60
2022-08-17T09:37:34.011Z,7.60
2022-08-17T09:40:24.604Z,7.57
2022-08-17T09:43:27.325Z,7.55
2022-08-17T09:46:04.322Z,8.15
2022-08-17T09:48:42.012Z,7.97
2022-08-17T09:51:44.940Z,7.18
2022-08-17T09:54:40.876Z,7.72
2022-08-17T09:57:43.598Z,6.93
2022-08-17T10:00:24.092Z,6.53
2022-08-17T10:02:55.868Z,6.13
2022-08-17T10:08:40.302Z,6.55
2022-08-17T10:11:50.293Z,6.10
2022-08-17T10:14:46.367Z,5.60
2022-08-17T10:17:32.480Z,5.88
2022-08-17T10:21:16.459Z,4.65
2022-08-17T10:24:38.513Z,5.10
2022-08-17T10:27:18.723Z,5.18
2022-08-17T10:29:55.193Z,4.32
2022-08-17T10:32:48.057Z,4.72
2022-08-17T10:35:34.983Z,4.70
2022-08-17T10:38:37.934Z,5.00
2022-08-17T10:41:25.692Z,4.95
2022-08-17T10:44:39.397Z,4.68
2022-08-17T10:47:17.284Z,4.93
2022-08-17T10:49:53.996Z,4.78
2022-08-17T10:52:46.080Z,4.47
2022-08-17T10:55:20.341Z,4.60
2022-08-17T10:58:13.074Z,4.57
2022-08-17T11:00:54.146Z,4.53
2022-08-17T11:03:28.015Z,4.55
2022-08-17T11:06:17.013Z,4.15
2022-08-17T11:09:21.222Z,4.28
2022-08-17T11:12:09.003Z,4.13
2022-08-17T11:14:52.866Z,3.75
2022-08-17T11:17:50.802Z,3.58
2022-08-17T11:20:52.704Z,3.58
2022-08-17T11:23:34.265Z,4.88
2022-08-17T11:26:26.158Z,3.60
2022-08-17T11:31:46.520Z,4.00
2022-08-17T11:34:26.890Z,3.78
2022-08-17T11:37:26.366Z,3.60
2022-08-17T11:40:20.639Z,3.40
2022-08-17T11:43:31.089Z,3.80
2022-08-17T11:46:20.885Z,3.50
2022-08-17T11:49:11.645Z,3.47
2022-08-17T11:52:01.798Z,3.50
2022-08-17T11:54:42.680Z,3.05
2022-08-17T11:57:26.630Z,3.15
2022-08-17T12:00:06.995Z,3.17
2022-08-17T12:02:47.833Z,2.88
2022-08-17T12:05:27.866Z,3.00
2022-08-17T12:08:20.049Z,2.85
2022-08-17T12:11:02.200Z,3.47
2022-08-17T12:13:46.653Z,3.78
2022-08-17T12:16:21.158Z,3.22
2022-08-17T12:18:58.584Z,2.33
2022-08-17T12:21:54.246Z,2.28
2022-08-17T12:24:39.154Z,2.20
2022-08-17T12:27:13.165Z,2.00
2022-08-17T12:29:45.586Z,1.85
2022-08-17T12:32:20.235Z,1.90
2022-08-17T12:34:52.371Z,2.65
2022-08-17T12:37:34.327Z,2.92
2022-08-17T12:40:17.797Z,2.20
2022-08-17T12:43:01.225Z,1.70
2022-08-17T12:45:42.267Z,2.33
2022-08-17T12:48:23.805Z,2.00
2022-08-17T12:51:14.108Z,1.77
2022-08-17T12:53:55.111Z,1.60
2022-08-17T12:56:27.803Z,1.80
2022-08-17T12:59:02.347Z,1.98
2022-08-17T13:01:39.261Z,1.70
2022-08-17T13:04:14.183Z,1.92
2022-08-17T13:06:50.094Z,2.22
2022-08-17T13:09:35.654Z,2.13
2022-08-17T13:12:12.722Z,2.33
2022-08-17T13:14:47.584Z,2.42
2022-08-17T13:17:28.517Z,2.53
2022-08-17T13:20:01.741Z,2.00
2022-08-17T13:22:34.967Z,2.22
2022-08-17T13:25:09.725Z,2.58
2022-08-17T13:27:43.268Z,2.30
2022-08-17T13:30:23.871Z,1.83
2022-08-17T13:32:57.960Z,2.60
2022-08-17T13:35:41.017Z,2.70
2022-08-17T13:38:17.844Z,1.98
2022-08-17T13:40:53.165Z,2.08
2022-08-17T13:43:50.965Z,2.05
2022-08-17T13:46:32.258Z,1.90
2022-08-17T13:49:10.592Z,2.10
2022-08-17T13:51:49.955Z,2.47
2022-08-17T13:54:30.220Z,2.28
2022-08-17T13:57:23.383Z,2.78
2022-08-17T14:00:11.840Z,2.45
2022-08-17T14:02:43.829Z,2.40
2022-08-17T14:05:16.722Z,2.70
2022-08-17T14:07:56.115Z,2.60
2022-08-17T14:10:30.249Z,2.78
2022-08-17T14:13:02.033Z,3.03
2022-08-17T14:15:56.242Z,2.70
2022-08-17T14:18:35.502Z,2.55
2022-08-17T14:21:19.806Z,2.70
2022-08-17T14:23:54.578Z,2.40
2022-08-17T14:26:28.098Z,2.92
2022-08-17T14:29:00.585Z,2.60
2022-08-17T14:31:37.293Z,2.80
2022-08-17T14:34:11.103Z,2.78
2022-08-17T14:36:48.196Z,2.40
2022-08-17T14:39:21.316Z,2.92
2022-08-17T14:41:53.232Z,2.60
2022-08-17T14:44:26.075Z,3.08
2022-08-17T14:46:57.922Z,2.85
2022-08-17T14:49:31.885Z,3.85
2022-08-17T14:52:04.105Z,2.83
2022-08-17T14:54:37.085Z,2.90
2022-08-17T14:57:24.730Z,3.00
2022-08-17T15:00:04.161Z,2.88
2022-08-17T15:03:03.064Z,2.80
2022-08-17T15:05:38.237Z,3.38
2022-08-17T15:08:10.457Z,2.60
2022-08-17T15:10:43.226Z,2.88
2022-08-17T15:13:21.834Z,2.80
2022-08-17T15:15:54.524Z,2.90
2022-08-17T15:18:26.618Z,2.88
2022-08-17T15:20:59.301Z,2.80
2022-08-17T15:23:32.000Z,3.97
2022-08-17T15:26:04.771Z,2.53
2022-08-17T15:28:37.691Z,3.25
2022-08-17T15:31:10.382Z,2.85
2022-08-17T15:33:42.295Z,2.70
2022-08-17T15:36:15.141Z,3.30
2022-08-17T15:38:47.775Z,3.10
2022-08-17T15:41:20.499Z,3.30
2022-08-17T15:43:52.267Z,3.15
2022-08-17T15:46:26.322Z,3.20
2022-08-17T15:48:59.352Z,3.50
2022-08-17T15:51:35.584Z,3.13
2022-08-17T15:54:19.033Z,3.55
2022-08-17T15:56:54.922Z,3.25
2022-08-17T15:59:30.974Z,3.78
2022-08-17T16:03:01.563Z,4.45
2022-08-17T16:07:27.417Z,3.50
2022-08-17T16:12:32.093Z,3.10
2022-08-17T16:15:06.224Z,3.15
2022-08-17T16:17:40.723Z,3.97
2022-08-17T16:20:19.940Z,3.58
2022-08-17T16:22:54.510Z,4.22
2022-08-17T16:25:52.333Z,4.30
2022-08-17T16:28:30.846Z,3.30
2022-08-17T16:31:09.392Z,3.63
2022-08-17T16:33:42.601Z,3.10
2022-08-17T16:36:35.216Z,3.00
2022-08-17T16:39:08.389Z,2.90
2022-08-17T16:41:45.000Z,3.42
2022-08-17T16:44:20.139Z,2.75
2022-08-17T16:46:51.989Z,3.08
2022-08-17T16:52:10.992Z,3.17
2022-08-17T16:54:47.136Z,3.25
2022-08-17T16:57:19.395Z,3.20
2022-08-17T16:59:53.206Z,4.25
2022-08-17T17:02:36.722Z,3.38
2022-08-17T17:05:25.158Z,4.20
2022-08-17T17:08:16.560Z,4.80
2022-08-17T17:10:50.076Z,5.40
2022-08-17T17:13:54.638Z,5.10
2022-08-17T17:16:26.815Z,3.65
2022-08-17T17:19:34.318Z,3.70
2022-08-17T17:22:15.616Z,3.45
2022-08-17T17:25:22.195Z,3.70
2022-08-17T17:28:00.285Z,3.63
2022-08-17T17:30:48.682Z,3.72
2022-08-17T17:33:47.859Z,3.35
2022-08-17T17:36:42.367Z,3.55
2022-08-17T17:39:32.402Z,3.00
2022-08-17T17:42:09.439Z,3.78
2022-08-17T17:45:06.999Z,3.28
2022-08-17T17:47:39.658Z,3.40
2022-08-17T17:50:12.571Z,3.70
2022-08-17T17:52:59.354Z,3.80
2022-08-17T17:55:46.852Z,3.72
2022-08-17T17:58:39.895Z,3.50
2022-08-17T18:02:03.689Z,3.60
2022-08-17T18:04:52.415Z,3.47
2022-08-17T18:07:42.869Z,3.80
2022-08-17T18:10:30.021Z,4.20
2022-08-17T18:13:27.327Z,3.50
2022-08-17T18:16:00.979Z,3.08
2022-08-17T18:18:40.000Z,3.17
2022-08-17T18:21:16.393Z,3.33
2022-08-17T18:23:54.147Z,3.17
2022-08-17T18:26:45.775Z,3.13
2022-08-17T18:29:30.764Z,3.50
2022-08-17T18:32:28.652Z,3.70
2022-08-17T18:35:09.605Z,3.40
2022-08-17T18:37:47.813Z,3.30
2022-08-17T18:40:19.881Z,3.63
2022-08-17T18:43:04.105Z,3.10
2022-08-17T18:45:47.720Z,3.40
2022-08-17T18:48:51.038Z,3.38
2022-08-17T18:51:41.820Z,3.65
2022-08-17T18:54:17.682Z,3.35
2022-08-17T18:56:58.792Z,3.25
2022-08-17T18:59:50.625Z,3.75
2022-08-17T19:02:47.385Z,3.20
2022-08-17T19:05:28.712Z,4.27
2022-08-17T19:08:20.991Z,3.40
2022-08-17T19:14:00.908Z,3.70
2022-08-17T19:17:11.488Z,3.65
2022-08-17T19:20:02.230Z,3.60
2022-08-17T19:23:08.402Z,3.90
2022-08-17T19:25:48.020Z,3.70
2022-08-17T19:28:28.865Z,3.67
2022-08-17T19:31:07.224Z,3.70
2022-08-17T19:33:39.524Z,3.60
2022-08-17T19:36:38.436Z,3.90
2022-08-17T19:39:21.456Z,4.00
2022-08-17T19:42:17.082Z,3.83
2022-08-17T19:44:59.839Z,4.38
2022-08-17T19:47:57.165Z,3.85
2022-08-17T19:51:11.683Z,3.90
2022-08-17T19:54:07.309Z,4.68
2022-08-17T19:56:59.229Z,3.92
2022-08-17T20:00:07.597Z,4.43
2022-08-17T20:02:58.341Z,4.57
2022-08-17T20:06:08.462Z,4.47
2022-08-17T20:08:31.830Z,4.78
2022-08-17T20:11:11.045Z,4.85
2022-08-17T20:13:52.661Z,4.38
2022-08-17T20:16:24.994Z,5.00
2022-08-17T20:19:29.180Z,4.95
2022-08-17T20:22:10.489Z,4.43
2022-08-17T20:24:51.713Z,4.35
2022-08-17T20:27:32.042Z,3.92
2022-08-17T20:30:30.021Z,4.63
2022-08-17T20:33:02.720Z,4.35
2022-08-17T20:35:39.472Z,4.63
2022-08-17T20:38:33.742Z,5.00
2022-08-17T20:41:18.912Z,4.95
2022-08-17T20:44:05.010Z,4.15
2022-08-17T20:46:40.824Z,4.50
2022-08-17T20:49:31.034Z,3.85
2022-08-17T20:52:09.450Z,4.60
2022-08-17T20:54:51.999Z,4.53
2022-08-17T20:57:33.726Z,4.78
2022-08-17T21:00:16.849Z,5.40
2022-08-17T21:02:51.698Z,4.57
2022-08-17T21:05:37.651Z,4.25
2022-08-17T21:08:16.980Z,4.45
2022-08-17T21:10:48.987Z,4.35
2022-08-17T21:16:49.587Z,4.18
2022-08-17T21:19:54.215Z,4.65
2022-08-17T21:23:03.720Z,4.65
2022-08-17T21:25:37.096Z,5.22
2022-08-17T21:28:33.800Z,5.20
2022-08-17T21:31:26.732Z,4.50
2022-08-17T21:34:25.528Z,4.95
2022-08-17T21:37:20.070Z,4.75
2022-08-17T21:39:56.351Z,4.50
2022-08-17T21:42:33.671Z,4.70
2022-08-17T21:45:22.291Z,4.45
2022-08-17T21:48:20.013Z,4.80
2022-08-17T21:51:18.436Z,5.00
2022-08-17T21:53:53.604Z,4.20
2022-08-17T21:56:30.128Z,4.95
2022-08-17T21:59:24.844Z,4.60
2022-08-17T22:02:08.846Z,4.78
2022-08-17T22:04:42.586Z,4.90
2022-08-17T22:07:14.508Z,4.80
2022-08-17T22:12:22.338Z,4.60
2022-08-17T22:15:01.372Z,4.13
2022-08-17T22:17:38.292Z,4.18
2022-08-17T22:20:20.684Z,4.28
2022-08-17T22:23:14.210Z,4.18
2022-08-17T22:26:03.346Z,3.90
2022-08-17T22:28:55.529Z,4.00
2022-08-17T22:34:04.652Z,3.90
2022-08-17T22:36:39.821Z,4.95
2022-08-17T22:39:11.559Z,4.28
2022-08-17T22:41:47.545Z,4.50
2022-08-17T22:44:23.280Z,3.30
2022-08-17T22:47:07.076Z,3.03
2022-08-17T22:49:53.790Z,3.30
2022-08-17T22:53:03.380Z,4.78
2022-08-17T22:55:55.959Z,3.53
2022-08-17T23:03:31.696Z,3.42
2022-08-17T23:06:33.903Z,3.42
2022-08-17T23:09:07.770Z,3.45
2022-08-17T23:11:49.216Z,3.80
2022-08-17T23:14:23.160Z,3.40
2022-08-17T23:16:54.954Z,3.35
2022-08-17T23:19:31.828Z,3.40
2022-08-17T23:22:06.726Z,3.47
2022-08-17T23:24:43.357Z,3.42
2022-08-17T23:27:16.313Z,3.13
2022-08-17T23:29:48.685Z,3.70
2022-08-17T23:32:22.717Z,3.65
2022-08-17T23:34:54.926Z,3.47
2022-08-17T23:37:27.111Z,3.13
2022-08-17T23:39:59.855Z,3.47
2022-08-17T23:42:33.646Z,3.58
2022-08-17T23:45:08.216Z,3.13
2022-08-17T23:47:40.351Z,3.50
2022-08-17T23:50:14.913Z,3.60
2022-08-17T23:52:49.260Z,3.30
2022-08-17T23:57:53.502Z,3.08
