createdAt,value
2017-09-26T00:00:49.261Z,0
2017-09-26T00:01:58.275Z,0
2017-09-26T00:03:07.289Z,0
2017-09-26T00:04:16.303Z,0
2017-09-26T00:05:24.999Z,0
2017-09-26T00:06:33.693Z,0
2017-09-26T00:07:42.709Z,0
2017-09-26T00:08:51.723Z,0
2017-09-26T00:10:01.383Z,0
2017-09-26T00:11:10.398Z,0
2017-09-26T00:12:19.736Z,0
2017-09-26T00:13:28.749Z,0
2017-09-26T00:14:37.763Z,0
2017-09-26T00:15:46.779Z,0
2017-09-26T00:16:55.476Z,0
2017-09-26T00:18:04.494Z,0
2017-09-26T00:19:13.831Z,0
2017-09-26T00:20:22.526Z,0
2017-09-26T00:21:31.548Z,0
2017-09-26T00:22:40.567Z,0
2017-09-26T00:23:49.269Z,0
2017-09-26T00:24:58.294Z,0
2017-09-26T00:26:07.315Z,0
2017-09-26T00:27:16.338Z,0
2017-09-26T00:28:25.686Z,0
2017-09-26T00:29:34.711Z,0
2017-09-26T00:30:44.379Z,0
2017-09-26T00:31:54.047Z,0
2017-09-26T00:33:03.710Z,0
2017-09-26T00:34:13.692Z,0
2017-09-26T00:35:23.356Z,0
2017-09-26T00:36:32.378Z,0
2017-09-26T00:37:41.083Z,0
2017-09-26T00:38:50.777Z,0
2017-09-26T00:40:00.117Z,0
2017-09-26T00:41:08.820Z,0
2017-09-26T00:42:18.474Z,0
2017-09-26T00:43:27.170Z,0
2017-09-26T00:44:35.867Z,0
2017-09-26T00:45:45.200Z,0
2017-09-26T00:46:53.894Z,0
2017-09-26T00:48:03.869Z,0
2017-09-26T00:49:12.882Z,0
2017-09-26T00:50:21.900Z,0
2017-09-26T00:51:31.234Z,0
2017-09-26T00:52:40.250Z,0
2017-09-26T00:53:49.265Z,0
2017-09-26T00:54:58.601Z,0
2017-09-26T00:56:07.615Z,0
2017-09-26T00:57:16.310Z,0
2017-09-26T00:58:25.002Z,0
2017-09-26T00:59:34.973Z,0
2017-09-26T01:00:44.306Z,0
2017-09-26T01:01:53.640Z,0
2017-09-26T01:03:03.301Z,0
2017-09-26T01:04:11.998Z,0
2017-09-26T01:05:21.337Z,0
2017-09-26T01:06:30.673Z,0
2017-09-26T01:07:40.009Z,0
2017-09-26T01:08:48.708Z,0
2017-09-26T01:09:57.721Z,0
2017-09-26T01:11:06.414Z,0
2017-09-26T01:12:15.427Z,0
2017-09-26T01:13:24.444Z,0
2017-09-26T01:14:33.457Z,0
2017-09-26T01:15:43.109Z,0
2017-09-26T01:16:51.801Z,0
2017-09-26T01:18:00.818Z,0
2017-09-26T01:19:10.159Z,0
2017-09-26T01:20:19.493Z,0
2017-09-26T01:21:28.827Z,0
2017-09-26T01:22:38.485Z,0
2017-09-26T01:23:47.499Z,0
2017-09-26T01:24:56.193Z,0
2017-09-26T01:26:05.847Z,0
2017-09-26T01:27:15.509Z,0
2017-09-26T01:28:24.205Z,0
2017-09-26T01:29:33.219Z,0
2017-09-26T01:30:42.553Z,0
2017-09-26T01:31:51.249Z,0
2017-09-26T01:33:00.593Z,0
2017-09-26T01:34:09.613Z,0
2017-09-26T01:35:18.620Z,0
2017-09-26T01:36:27.316Z,0
2017-09-26T01:37:36.332Z,0
2017-09-26T01:38:45.028Z,0
2017-09-26T01:39:54.043Z,0
2017-09-26T01:41:03.694Z,0
2017-09-26T01:42:13.028Z,0
2017-09-26T01:43:22.060Z,0
2017-09-26T01:44:31.392Z,0
2017-09-26T01:45:40.442Z,0
2017-09-26T01:46:49.468Z,0
2017-09-26T01:47:58.481Z,0
2017-09-26T01:49:07.181Z,0
2017-09-26T01:50:16.198Z,0
2017-09-26T01:51:25.220Z,0
2017-09-26T01:52:34.554Z,0
2017-09-26T01:53:43.599Z,0
2017-09-26T01:54:52.932Z,0
2017-09-26T01:56:01.947Z,0
2017-09-26T01:57:10.959Z,0
2017-09-26T01:58:19.981Z,0
2017-09-26T01:59:29.002Z,0
2017-09-26T02:00:38.341Z,0
2017-09-26T02:01:48.000Z,0
2017-09-26T02:02:57.331Z,0
2017-09-26T02:04:06.353Z,0
2017-09-26T02:05:15.369Z,0
2017-09-26T02:06:24.381Z,0
2017-09-26T02:07:33.715Z,0
2017-09-26T02:08:43.050Z,0
2017-09-26T02:09:52.064Z,0
2017-09-26T02:11:01.408Z,0
2017-09-26T02:12:10.422Z,0
2017-09-26T02:13:19.442Z,0
2017-09-26T02:14:28.460Z,0
2017-09-26T02:15:37.153Z,0
2017-09-26T02:16:46.487Z,0
2017-09-26T02:17:55.186Z,0
2017-09-26T02:19:04.198Z,0
2017-09-26T02:20:13.215Z,0
2017-09-26T02:21:22.227Z,0
2017-09-26T02:22:30.922Z,0
2017-09-26T02:23:40.574Z,0
2017-09-26T02:24:49.594Z,0
2017-09-26T02:25:58.612Z,0
2017-09-26T02:27:07.630Z,0
2017-09-26T02:28:16.327Z,0
2017-09-26T02:29:25.020Z,0
2017-09-26T02:30:34.353Z,0
2017-09-26T02:31:43.383Z,0
2017-09-26T02:32:52.398Z,0
2017-09-26T02:34:01.413Z,0
2017-09-26T02:35:10.426Z,0
2017-09-26T02:36:19.760Z,0
2017-09-26T02:37:29.097Z,0
2017-09-26T02:38:38.118Z,0
2017-09-26T02:39:46.818Z,0
2017-09-26T02:40:56.477Z,0
2017-09-26T02:42:05.508Z,0
2017-09-26T02:43:14.535Z,0
2017-09-26T02:44:24.204Z,0
2017-09-26T02:45:33.217Z,0
2017-09-26T02:46:42.232Z,0
2017-09-26T02:47:50.928Z,0
2017-09-26T02:48:59.944Z,0
2017-09-26T02:50:08.961Z,0
2017-09-26T02:51:18.293Z,0
2017-09-26T02:52:26.987Z,0
2017-09-26T02:53:36.349Z,0
2017-09-26T02:54:45.364Z,0
2017-09-26T02:55:54.058Z,0
2017-09-26T02:57:03.395Z,0
2017-09-26T02:58:12.090Z,0
2017-09-26T02:59:21.745Z,0
2017-09-26T03:00:31.400Z,0
2017-09-26T03:01:40.094Z,0
2017-09-26T03:02:49.109Z,0
2017-09-26T03:03:58.124Z,0
2017-09-26T03:05:07.457Z,0
2017-09-26T03:06:16.152Z,0
2017-09-26T03:07:25.485Z,0
2017-09-26T03:08:34.182Z,0
2017-09-26T03:09:43.199Z,0
2017-09-26T03:10:51.893Z,0
2017-09-26T03:12:01.231Z,0
2017-09-26T03:13:10.247Z,0
2017-09-26T03:14:19.578Z,0
2017-09-26T03:15:28.273Z,0
2017-09-26T03:16:36.969Z,0
2017-09-26T03:17:45.981Z,0
2017-09-26T03:18:55.319Z,0
2017-09-26T03:20:04.333Z,0
2017-09-26T03:21:13.349Z,0
2017-09-26T03:22:22.684Z,0
2017-09-26T03:23:32.015Z,0
2017-09-26T03:24:40.710Z,0
2017-09-26T03:25:49.723Z,0
2017-09-26T03:26:59.377Z,0
2017-09-26T03:28:08.390Z,0
2017-09-26T03:29:17.083Z,0
2017-09-26T03:30:26.423Z,0
2017-09-26T03:31:36.080Z,0
2017-09-26T03:32:45.738Z,0
2017-09-26T03:33:55.070Z,0
2017-09-26T03:35:03.767Z,0
2017-09-26T03:36:12.782Z,0
2017-09-26T03:37:21.799Z,0
2017-09-26T03:38:30.492Z,0
2017-09-26T03:39:39.186Z,0
2017-09-26T03:40:48.521Z,0
2017-09-26T03:41:57.217Z,0
2017-09-26T03:43:06.229Z,0
2017-09-26T03:44:14.924Z,0
2017-09-26T03:45:24.259Z,0
2017-09-26T03:46:33.590Z,0
2017-09-26T03:47:42.613Z,0
2017-09-26T03:48:52.268Z,0
2017-09-26T03:50:01.605Z,0
2017-09-26T03:51:10.619Z,0
2017-09-26T03:52:19.952Z,0
2017-09-26T03:53:29.288Z,0
2017-09-26T03:54:38.301Z,0
2017-09-26T03:55:47.635Z,0
2017-09-26T03:56:56.328Z,0
2017-09-26T03:58:05.980Z,0
2017-09-26T03:59:14.678Z,0
2017-09-26T04:00:23.692Z,0
2017-09-26T04:01:32.705Z,0
2017-09-26T04:02:41.718Z,0
2017-09-26T04:03:50.731Z,0
2017-09-26T04:04:59.748Z,0
2017-09-26T04:06:08.765Z,0
2017-09-26T04:07:17.467Z,0
2017-09-26T04:08:26.479Z,0
2017-09-26T04:09:35.173Z,0
2017-09-26T04:10:44.828Z,0
2017-09-26T04:11:53.844Z,0
2017-09-26T04:13:03.183Z,0
2017-09-26T04:14:12.196Z,0
2017-09-26T04:15:21.212Z,0
2017-09-26T04:16:30.225Z,0
2017-09-26T04:17:38.920Z,0
2017-09-26T04:18:47.934Z,0
2017-09-26T04:19:56.630Z,0
2017-09-26T04:21:05.326Z,0
2017-09-26T04:22:14.655Z,0
2017-09-26T04:23:23.993Z,0
2017-09-26T04:24:33.008Z,0
2017-09-26T04:25:41.705Z,0
2017-09-26T04:26:51.043Z,0
2017-09-26T04:28:00.378Z,0
2017-09-26T04:29:09.391Z,0
2017-09-26T04:30:18.409Z,0
2017-09-26T04:31:27.774Z,0
2017-09-26T04:32:37.117Z,0
2017-09-26T04:33:46.453Z,0
2017-09-26T04:34:55.466Z,0
2017-09-26T04:36:04.161Z,0
2017-09-26T04:37:12.855Z,0
2017-09-26T04:38:21.549Z,0
2017-09-26T04:39:30.561Z,0
2017-09-26T04:40:39.574Z,0
2017-09-26T04:41:48.592Z,0
2017-09-26T04:42:57.604Z,0
2017-09-26T04:44:06.940Z,0
2017-09-26T04:45:16.591Z,0
2017-09-26T04:46:25.607Z,0
2017-09-26T04:47:34.619Z,0
2017-09-26T04:48:43.315Z,0
2017-09-26T04:49:52.650Z,0
2017-09-26T04:51:01.981Z,0
2017-09-26T04:52:10.680Z,0
2017-09-26T04:53:19.697Z,0
2017-09-26T04:54:29.030Z,0
2017-09-26T04:55:38.050Z,0
2017-09-26T04:56:46.746Z,0
2017-09-26T04:57:56.095Z,0
2017-09-26T04:59:04.809Z,0
2017-09-26T05:00:13.822Z,0
2017-09-26T05:01:23.159Z,0
2017-09-26T05:02:32.173Z,0
2017-09-26T05:03:41.505Z,0
2017-09-26T05:04:50.524Z,0
2017-09-26T05:05:59.858Z,4
2017-09-26T05:07:08.875Z,0
2017-09-26T05:08:18.209Z,0
2017-09-26T05:09:26.907Z,4
2017-09-26T05:10:36.244Z,0
2017-09-26T05:11:45.585Z,4
2017-09-26T05:12:54.921Z,8
2017-09-26T05:14:04.253Z,4
2017-09-26T05:15:12.951Z,8
2017-09-26T05:16:22.284Z,8
2017-09-26T05:17:31.616Z,8
2017-09-26T05:18:40.318Z,12
2017-09-26T05:19:49.335Z,12
2017-09-26T05:20:58.030Z,12
2017-09-26T05:22:07.046Z,12
2017-09-26T05:23:16.068Z,16
2017-09-26T05:24:25.723Z,16
2017-09-26T05:25:34.743Z,20
2017-09-26T05:26:43.439Z,20
2017-09-26T05:27:52.454Z,24
2017-09-26T05:29:01.467Z,28
2017-09-26T05:30:10.162Z,28
2017-09-26T05:31:19.177Z,32
2017-09-26T05:32:28.834Z,36
2017-09-26T05:33:37.847Z,40
2017-09-26T05:34:46.857Z,44
2017-09-26T05:35:56.191Z,44
2017-09-26T05:37:05.523Z,48
2017-09-26T05:38:14.218Z,52
2017-09-26T05:39:22.914Z,56
2017-09-26T05:40:32.246Z,56
2017-09-26T05:41:41.270Z,60
2017-09-26T05:42:50.606Z,64
2017-09-26T05:43:59.621Z,68
2017-09-26T05:45:08.954Z,68
2017-09-26T05:46:17.651Z,76
2017-09-26T05:47:26.666Z,76
2017-09-26T05:48:36.013Z,80
2017-09-26T05:49:45.035Z,84
2017-09-26T05:50:54.049Z,92
2017-09-26T05:52:02.748Z,96
2017-09-26T05:53:11.767Z,100
2017-09-26T05:54:20.786Z,104
2017-09-26T05:55:29.803Z,108
2017-09-26T05:56:38.497Z,116
2017-09-26T05:57:47.192Z,124
2017-09-26T05:58:56.536Z,132
2017-09-26T06:00:05.551Z,136
2017-09-26T06:01:14.566Z,140
2017-09-26T06:02:23.899Z,144
2017-09-26T06:03:33.560Z,148
2017-09-26T06:04:42.581Z,152
2017-09-26T06:05:51.594Z,156
2017-09-26T06:07:00.607Z,160
2017-09-26T06:08:09.303Z,168
2017-09-26T06:09:18.001Z,172
2017-09-26T06:10:27.019Z,176
2017-09-26T06:11:36.041Z,180
2017-09-26T06:12:46.016Z,184
2017-09-26T06:13:54.710Z,188
2017-09-26T06:15:03.405Z,192
2017-09-26T06:16:12.744Z,196
2017-09-26T06:17:21.773Z,200
2017-09-26T06:18:30.470Z,208
2017-09-26T06:19:39.166Z,212
2017-09-26T06:20:48.505Z,220
2017-09-26T06:21:57.517Z,224
2017-09-26T06:23:06.539Z,236
2017-09-26T06:24:15.560Z,244
2017-09-26T06:25:24.255Z,260
2017-09-26T06:26:32.950Z,276
2017-09-26T06:27:42.289Z,292
2017-09-26T06:28:51.309Z,308
2017-09-26T06:30:00.643Z,320
2017-09-26T06:31:09.338Z,332
2017-09-26T06:32:18.031Z,344
2017-09-26T06:33:27.048Z,364
2017-09-26T06:34:36.061Z,384
2017-09-26T06:35:45.398Z,404
2017-09-26T06:36:54.414Z,432
2017-09-26T06:38:03.751Z,464
2017-09-26T06:39:13.404Z,508
2017-09-26T06:40:22.417Z,556
2017-09-26T06:41:31.431Z,588
2017-09-26T06:42:40.768Z,600
2017-09-26T06:43:49.464Z,592
2017-09-26T06:44:58.801Z,544
2017-09-26T06:46:07.496Z,496
2017-09-26T06:47:16.195Z,448
2017-09-26T06:48:25.529Z,440
2017-09-26T06:49:34.224Z,460
2017-09-26T06:50:42.917Z,532
2017-09-26T06:51:51.613Z,684
2017-09-26T06:53:00.628Z,780
2017-09-26T06:54:09.325Z,824
2017-09-26T06:55:18.019Z,824
2017-09-26T06:56:27.353Z,800
2017-09-26T06:57:36.690Z,868
2017-09-26T06:58:45.706Z,968
2017-09-26T06:59:55.359Z,1024
2017-09-26T07:01:04.374Z,1080
2017-09-26T07:02:13.067Z,1092
2017-09-26T07:03:22.081Z,1012
2017-09-26T07:04:30.776Z,948
2017-09-26T07:05:39.470Z,1140
2017-09-26T07:06:48.491Z,1196
2017-09-26T07:07:57.186Z,1236
2017-09-26T07:09:06.201Z,1268
2017-09-26T07:10:15.218Z,1304
2017-09-26T07:11:24.243Z,1280
2017-09-26T07:12:32.942Z,892
2017-09-26T07:13:41.962Z,864
2017-09-26T07:14:50.656Z,1052
2017-09-26T07:15:59.990Z,1360
2017-09-26T07:17:09.005Z,1472
2017-09-26T07:18:18.159Z,1688
2017-09-26T07:19:27.225Z,1872
2017-09-26T07:20:36.882Z,1432
2017-09-26T07:21:45.901Z,1344
2017-09-26T07:22:54.597Z,1596
2017-09-26T07:24:04.262Z,2004
2017-09-26T07:25:13.601Z,1472
2017-09-26T07:26:22.618Z,1096
2017-09-26T07:27:31.640Z,1156
2017-09-26T07:28:40.983Z,1208
2017-09-26T07:29:49.997Z,1280
2017-09-26T07:30:59.338Z,1480
2017-09-26T07:32:08.033Z,1784
2017-09-26T07:33:16.733Z,2244
2017-09-26T07:34:25.748Z,2508
2017-09-26T07:35:35.086Z,1828
2017-09-26T07:36:44.103Z,1464
2017-09-26T07:37:53.435Z,1432
2017-09-26T07:39:02.774Z,1452
2017-09-26T07:40:11.790Z,1456
2017-09-26T07:41:20.808Z,1464
2017-09-26T07:42:29.826Z,1440
2017-09-26T07:43:39.166Z,1436
2017-09-26T07:44:48.514Z,1360
2017-09-26T07:45:57.852Z,1300
2017-09-26T07:47:06.871Z,1288
2017-09-26T07:48:15.568Z,1308
2017-09-26T07:49:24.586Z,1352
2017-09-26T07:50:33.926Z,1412
2017-09-26T07:51:42.946Z,1540
2017-09-26T07:52:51.963Z,1492
2017-09-26T07:54:00.981Z,1452
2017-09-26T07:55:09.999Z,1440
2017-09-26T07:56:19.364Z,1420
2017-09-26T07:57:28.061Z,1432
2017-09-26T07:58:37.082Z,1524
2017-09-26T07:59:46.102Z,1588
2017-09-26T08:00:55.449Z,1676
2017-09-26T08:02:04.149Z,1668
2017-09-26T08:03:13.168Z,1572
2017-09-26T08:04:22.188Z,1444
2017-09-26T08:05:31.524Z,1380
2017-09-26T08:06:40.548Z,1332
2017-09-26T08:07:49.564Z,1316
2017-09-26T08:08:59.226Z,1320
2017-09-26T08:10:07.922Z,1352
2017-09-26T08:11:17.261Z,1396
2017-09-26T08:12:26.280Z,1440
2017-09-26T08:13:35.938Z,1544
2017-09-26T08:14:44.988Z,1660
2017-09-26T08:15:54.328Z,1648
2017-09-26T08:17:03.027Z,1676
2017-09-26T08:18:12.366Z,1700
2017-09-26T08:19:22.033Z,1676
2017-09-26T08:20:31.372Z,1608
2017-09-26T08:21:40.074Z,1576
2017-09-26T08:22:49.092Z,1592
2017-09-26T08:23:58.430Z,1612
2017-09-26T08:25:07.457Z,1640
2017-09-26T08:26:16.801Z,1700
2017-09-26T08:27:26.461Z,1764
2017-09-26T08:28:35.795Z,1812
2017-09-26T08:29:44.818Z,1668
2017-09-26T08:30:53.841Z,1592
2017-09-26T08:32:02.863Z,1544
2017-09-26T08:33:12.197Z,1536
2017-09-26T08:34:21.213Z,1544
2017-09-26T08:35:30.868Z,1560
2017-09-26T08:36:39.566Z,1584
2017-09-26T08:37:48.581Z,1632
2017-09-26T08:38:57.600Z,1676
2017-09-26T08:40:06.622Z,1716
2017-09-26T08:41:15.635Z,1740
2017-09-26T08:42:24.333Z,1784
2017-09-26T08:43:33.353Z,1876
2017-09-26T08:44:42.694Z,1880
2017-09-26T08:45:51.748Z,1920
2017-09-26T08:47:00.793Z,2152
2017-09-26T08:48:09.808Z,2016
2017-09-26T08:49:18.506Z,2072
2017-09-26T08:50:28.170Z,2200
2017-09-26T08:51:37.191Z,3308
2017-09-26T08:52:46.209Z,2580
2017-09-26T08:53:55.542Z,2452
2017-09-26T08:55:05.201Z,3336
2017-09-26T08:56:14.221Z,2900
2017-09-26T08:57:22.920Z,2516
2017-09-26T08:58:32.257Z,2604
2017-09-26T08:59:40.953Z,3068
2017-09-26T09:00:49.661Z,2556
2017-09-26T09:01:58.356Z,2440
2017-09-26T09:03:07.048Z,2500
2017-09-26T09:04:16.387Z,3328
2017-09-26T09:05:25.726Z,2520
2017-09-26T09:06:34.742Z,2540
2017-09-26T09:07:44.075Z,2768
2017-09-26T09:08:53.410Z,3192
2017-09-26T09:10:03.071Z,2832
2017-09-26T09:11:12.402Z,2892
2017-09-26T09:12:22.382Z,3052
2017-09-26T09:13:31.398Z,3260
2017-09-26T09:14:40.412Z,2940
2017-09-26T09:15:50.068Z,3076
2017-09-26T09:17:00.063Z,2896
2017-09-26T09:18:09.715Z,2980
2017-09-26T09:19:18.728Z,2948
2017-09-26T09:20:28.069Z,2908
2017-09-26T09:21:37.723Z,2792
2017-09-26T09:22:46.743Z,2700
2017-09-26T09:23:56.400Z,2708
2017-09-26T09:25:06.060Z,2828
2017-09-26T09:26:15.082Z,3016
2017-09-26T09:27:24.098Z,3128
2017-09-26T09:28:33.435Z,3508
2017-09-26T09:29:42.770Z,2756
2017-09-26T09:30:51.786Z,2716
2017-09-26T09:32:00.803Z,2816
2017-09-26T09:33:10.463Z,2836
2017-09-26T09:34:20.144Z,2936
2017-09-26T09:35:28.819Z,4708
2017-09-26T09:36:37.836Z,3864
2017-09-26T09:37:47.492Z,3396
2017-09-26T09:38:56.506Z,4004
2017-09-26T09:40:05.527Z,3148
2017-09-26T09:41:15.822Z,2976
2017-09-26T09:42:24.519Z,2716
2017-09-26T09:43:33.213Z,2776
2017-09-26T09:44:42.228Z,2532
2017-09-26T09:45:51.565Z,2752
2017-09-26T09:47:01.228Z,4484
2017-09-26T09:48:10.247Z,5316
2017-09-26T09:49:19.598Z,12172
2017-09-26T09:50:29.582Z,6168
2017-09-26T09:51:38.604Z,4888
2017-09-26T09:52:47.943Z,4420
2017-09-26T09:53:57.279Z,4204
2017-09-26T09:55:06.648Z,4304
2017-09-26T09:56:15.689Z,4652
2017-09-26T09:57:24.710Z,5280
2017-09-26T09:58:33.405Z,7012
2017-09-26T09:59:43.390Z,7688
2017-09-26T10:00:52.727Z,6940
2017-09-26T10:02:02.064Z,6548
2017-09-26T10:03:11.724Z,6644
2017-09-26T10:04:20.424Z,6852
2017-09-26T10:05:30.080Z,9936
2017-09-26T10:06:39.097Z,11036
2017-09-26T10:07:48.435Z,11840
2017-09-26T10:08:58.094Z,12504
2017-09-26T10:10:07.114Z,6468
2017-09-26T10:11:15.816Z,6904
2017-09-26T10:12:25.470Z,7852
2017-09-26T10:13:34.809Z,9460
2017-09-26T10:14:43.829Z,5248
2017-09-26T10:15:52.848Z,6260
2017-09-26T10:17:02.183Z,9192
2017-09-26T10:18:10.884Z,4220
2017-09-26T10:19:19.903Z,10660
2017-09-26T10:20:28.604Z,3872
2017-09-26T10:21:38.261Z,3128
2017-09-26T10:22:46.962Z,7860
2017-09-26T10:23:55.980Z,3616
2017-09-26T10:25:04.677Z,5132
2017-09-26T10:26:13.374Z,6152
2017-09-26T10:27:22.392Z,4164
2017-09-26T10:28:32.052Z,4408
2017-09-26T10:29:41.390Z,3596
2017-09-26T10:30:50.725Z,9908
2017-09-26T10:31:59.745Z,4308
2017-09-26T10:33:09.083Z,4564
2017-09-26T10:34:18.737Z,12096
2017-09-26T10:35:27.435Z,11992
2017-09-26T10:36:36.783Z,9148
2017-09-26T10:37:45.483Z,7528
2017-09-26T10:38:54.500Z,13016
2017-09-26T10:40:03.519Z,9072
2017-09-26T10:41:12.538Z,9720
2017-09-26T10:42:21.563Z,7180
2017-09-26T10:43:30.587Z,8028
2017-09-26T10:44:39.282Z,8012
2017-09-26T10:45:48.944Z,11704
2017-09-26T10:46:57.971Z,2436
2017-09-26T10:48:06.671Z,2188
2017-09-26T10:49:16.690Z,7264
2017-09-26T10:50:26.354Z,10264
2017-09-26T10:51:35.371Z,9676
2017-09-26T10:52:44.390Z,9212
2017-09-26T10:53:53.090Z,8940
2017-09-26T10:55:01.789Z,8164
2017-09-26T10:56:10.489Z,8200
2017-09-26T10:57:20.150Z,2088
2017-09-26T10:58:29.493Z,1324
2017-09-26T10:59:38.193Z,1236
2017-09-26T11:00:47.534Z,1344
2017-09-26T11:01:56.554Z,1928
2017-09-26T11:03:05.899Z,3016
2017-09-26T11:04:14.918Z,5504
2017-09-26T11:05:23.937Z,7116
2017-09-26T11:06:32.958Z,8188
2017-09-26T11:07:42.296Z,2692
2017-09-26T11:08:51.316Z,2060
2017-09-26T11:10:00.338Z,1972
2017-09-26T11:11:09.362Z,2352
2017-09-26T11:12:18.377Z,7880
2017-09-26T11:13:27.080Z,7616
2017-09-26T11:14:35.781Z,5508
2017-09-26T11:15:44.799Z,6428
2017-09-26T11:16:53.825Z,5452
2017-09-26T11:18:03.163Z,7376
2017-09-26T11:19:12.504Z,7076
2017-09-26T11:20:21.523Z,6816
2017-09-26T11:21:30.882Z,6600
2017-09-26T11:22:39.905Z,1356
2017-09-26T11:23:48.606Z,1668
2017-09-26T11:24:57.952Z,1748
2017-09-26T11:26:07.290Z,1340
2017-09-26T11:27:16.950Z,1564
2017-09-26T11:28:26.610Z,1824
2017-09-26T11:29:36.268Z,2088
2017-09-26T11:30:45.609Z,2724
2017-09-26T11:31:54.954Z,4152
2017-09-26T11:33:04.333Z,4372
2017-09-26T11:34:13.353Z,4604
2017-09-26T11:35:22.052Z,4780
2017-09-26T11:36:32.039Z,5484
2017-09-26T11:37:40.738Z,5820
2017-09-26T11:38:49.766Z,5696
2017-09-26T11:39:58.783Z,5356
2017-09-26T11:41:07.485Z,4620
2017-09-26T11:42:16.506Z,2312
2017-09-26T11:43:25.847Z,1860
2017-09-26T11:44:34.548Z,3352
2017-09-26T11:45:43.887Z,3588
2017-09-26T11:46:52.931Z,4272
2017-09-26T11:48:01.950Z,3792
2017-09-26T11:49:10.648Z,3668
2017-09-26T11:50:19.989Z,3532
2017-09-26T11:51:28.688Z,3724
2017-09-26T11:52:37.707Z,2268
2017-09-26T11:53:46.725Z,2180
2017-09-26T11:54:56.388Z,1308
2017-09-26T11:56:05.086Z,1000
2017-09-26T11:57:14.742Z,784
2017-09-26T11:58:23.442Z,700
2017-09-26T11:59:32.460Z,600
2017-09-26T12:00:41.796Z,536
2017-09-26T12:01:50.492Z,480
2017-09-26T12:02:59.827Z,424
2017-09-26T12:04:09.484Z,368
2017-09-26T12:05:18.185Z,328
2017-09-26T12:06:27.208Z,300
2017-09-26T12:07:36.221Z,284
2017-09-26T12:08:45.560Z,284
2017-09-26T12:09:54.257Z,268
2017-09-26T12:11:03.594Z,248
2017-09-26T12:12:12.292Z,232
2017-09-26T12:13:21.313Z,224
2017-09-26T12:14:30.330Z,224
2017-09-26T12:15:39.663Z,236
2017-09-26T12:16:48.681Z,252
2017-09-26T12:17:57.697Z,272
2017-09-26T12:19:06.710Z,312
2017-09-26T12:20:16.054Z,348
2017-09-26T12:21:25.394Z,372
2017-09-26T12:22:34.727Z,380
2017-09-26T12:23:43.744Z,364
2017-09-26T12:24:52.442Z,336
2017-09-26T12:26:01.140Z,320
2017-09-26T12:27:10.158Z,308
2017-09-26T12:28:19.179Z,300
2017-09-26T12:29:27.877Z,296
2017-09-26T12:30:36.572Z,296
2017-09-26T12:31:45.589Z,300
2017-09-26T12:32:54.933Z,308
2017-09-26T12:34:03.628Z,312
2017-09-26T12:35:12.648Z,312
2017-09-26T12:36:21.992Z,316
2017-09-26T12:37:31.011Z,344
2017-09-26T12:38:39.710Z,380
2017-09-26T12:39:48.728Z,392
2017-09-26T12:40:57.744Z,376
2017-09-26T12:42:06.760Z,356
2017-09-26T12:43:16.428Z,328
2017-09-26T12:44:25.124Z,304
2017-09-26T12:45:34.137Z,288
2017-09-26T12:46:42.836Z,272
2017-09-26T12:47:51.852Z,256
2017-09-26T12:49:00.869Z,248
2017-09-26T12:50:10.205Z,244
2017-09-26T12:51:18.902Z,252
2017-09-26T12:52:28.244Z,256
2017-09-26T12:53:36.941Z,256
2017-09-26T12:54:45.961Z,256
2017-09-26T12:55:54.979Z,256
2017-09-26T12:57:04.312Z,256
2017-09-26T12:58:13.018Z,260
2017-09-26T12:59:22.036Z,260
2017-09-26T13:00:31.689Z,268
2017-09-26T13:01:40.384Z,272
2017-09-26T13:02:49.402Z,280
2017-09-26T13:03:58.741Z,284
2017-09-26T13:05:07.436Z,280
2017-09-26T13:06:16.453Z,272
2017-09-26T13:07:25.147Z,272
2017-09-26T13:08:34.480Z,272
2017-09-26T13:09:44.776Z,276
2017-09-26T13:10:53.793Z,276
2017-09-26T13:12:02.808Z,276
2017-09-26T13:13:11.503Z,276
2017-09-26T13:14:20.520Z,272
2017-09-26T13:15:29.561Z,272
2017-09-26T13:16:38.588Z,276
2017-09-26T13:17:47.605Z,280
2017-09-26T13:18:56.943Z,284
2017-09-26T13:20:06.277Z,284
2017-09-26T13:21:14.974Z,288
2017-09-26T13:22:23.990Z,296
2017-09-26T13:23:32.704Z,308
2017-09-26T13:24:42.056Z,324
2017-09-26T13:25:51.070Z,344
2017-09-26T13:27:00.084Z,372
2017-09-26T13:28:08.780Z,408
2017-09-26T13:29:17.478Z,436
2017-09-26T13:30:26.173Z,456
2017-09-26T13:31:35.507Z,476
2017-09-26T13:32:44.204Z,492
2017-09-26T13:33:52.900Z,508
2017-09-26T13:35:01.597Z,516
2017-09-26T13:36:10.295Z,520
2017-09-26T13:37:18.992Z,520
2017-09-26T13:38:28.330Z,516
2017-09-26T13:39:37.663Z,500
2017-09-26T13:40:46.998Z,472
2017-09-26T13:41:56.331Z,452
2017-09-26T13:43:05.350Z,436
2017-09-26T13:44:14.361Z,424
2017-09-26T13:45:23.383Z,412
2017-09-26T13:46:32.405Z,396
2017-09-26T13:47:41.426Z,380
2017-09-26T13:48:50.765Z,360
2017-09-26T13:49:59.781Z,344
2017-09-26T13:51:08.797Z,336
2017-09-26T13:52:17.491Z,336
2017-09-26T13:53:26.190Z,336
2017-09-26T13:54:35.205Z,340
2017-09-26T13:55:44.225Z,340
2017-09-26T13:56:53.244Z,336
2017-09-26T13:58:02.271Z,336
2017-09-26T13:59:11.610Z,332
2017-09-26T14:00:21.264Z,332
2017-09-26T14:01:30.603Z,328
2017-09-26T14:02:39.301Z,328
2017-09-26T14:03:48.319Z,332
2017-09-26T14:04:57.342Z,332
2017-09-26T14:06:06.677Z,336
2017-09-26T14:07:15.694Z,340
2017-09-26T14:08:25.029Z,340
2017-09-26T14:09:34.360Z,332
2017-09-26T14:10:43.699Z,320
2017-09-26T14:11:52.719Z,304
2017-09-26T14:13:02.061Z,284
2017-09-26T14:14:11.079Z,268
2017-09-26T14:15:20.096Z,252
2017-09-26T14:16:29.109Z,244
2017-09-26T14:17:37.805Z,232
2017-09-26T14:18:46.823Z,224
2017-09-26T14:19:55.520Z,216
2017-09-26T14:21:04.855Z,212
2017-09-26T14:22:14.189Z,212
2017-09-26T14:23:23.208Z,216
2017-09-26T14:24:32.548Z,220
2017-09-26T14:25:41.565Z,232
2017-09-26T14:26:50.586Z,232
2017-09-26T14:27:59.600Z,236
2017-09-26T14:29:08.298Z,240
2017-09-26T14:30:16.995Z,240
2017-09-26T14:31:26.372Z,236
2017-09-26T14:32:35.385Z,232
2017-09-26T14:33:44.080Z,228
2017-09-26T14:34:52.779Z,228
2017-09-26T14:36:02.122Z,228
2017-09-26T14:37:11.138Z,228
2017-09-26T14:38:20.157Z,228
2017-09-26T14:39:29.171Z,220
2017-09-26T14:40:37.873Z,216
2017-09-26T14:41:47.530Z,208
2017-09-26T14:42:56.546Z,196
2017-09-26T14:44:05.563Z,192
2017-09-26T14:45:14.581Z,180
2017-09-26T14:46:23.598Z,176
2017-09-26T14:47:32.933Z,168
2017-09-26T14:48:41.957Z,164
2017-09-26T14:49:50.976Z,160
2017-09-26T14:50:59.995Z,156
2017-09-26T14:52:09.008Z,152
2017-09-26T14:53:18.344Z,148
2017-09-26T14:54:27.682Z,144
2017-09-26T14:55:37.340Z,140
2017-09-26T14:56:46.360Z,136
2017-09-26T14:57:55.698Z,136
2017-09-26T14:59:04.747Z,132
2017-09-26T15:00:14.403Z,132
2017-09-26T15:01:23.421Z,132
2017-09-26T15:02:32.446Z,136
2017-09-26T15:03:41.462Z,140
2017-09-26T15:04:50.799Z,140
2017-09-26T15:05:59.496Z,144
2017-09-26T15:07:08.832Z,148
2017-09-26T15:08:18.168Z,148
2017-09-26T15:09:26.863Z,144
2017-09-26T15:10:35.557Z,148
2017-09-26T15:11:44.891Z,140
2017-09-26T15:12:53.910Z,140
2017-09-26T15:14:03.247Z,136
2017-09-26T15:15:12.259Z,132
2017-09-26T15:16:21.526Z,128
2017-09-26T15:17:30.539Z,128
2017-09-26T15:18:39.234Z,124
2017-09-26T15:19:48.250Z,128
2017-09-26T15:20:56.947Z,128
2017-09-26T15:22:05.642Z,132
2017-09-26T15:23:14.976Z,136
2017-09-26T15:24:24.314Z,140
2017-09-26T15:25:33.659Z,140
2017-09-26T15:26:42.354Z,140
2017-09-26T15:27:51.370Z,140
2017-09-26T15:29:00.719Z,140
2017-09-26T15:30:10.052Z,136
2017-09-26T15:31:19.071Z,132
2017-09-26T15:32:28.086Z,132
2017-09-26T15:33:37.421Z,128
2017-09-26T15:34:46.436Z,128
2017-09-26T15:35:55.133Z,128
2017-09-26T15:37:04.151Z,128
2017-09-26T15:38:13.167Z,132
2017-09-26T15:39:21.865Z,140
2017-09-26T15:40:30.883Z,140
2017-09-26T15:41:39.898Z,140
2017-09-26T15:42:48.916Z,136
2017-09-26T15:43:58.571Z,132
2017-09-26T15:45:07.264Z,128
2017-09-26T15:46:18.162Z,120
2017-09-26T15:47:27.497Z,112
2017-09-26T15:48:36.196Z,108
2017-09-26T15:49:45.535Z,100
2017-09-26T15:50:54.554Z,96
2017-09-26T15:52:03.893Z,96
2017-09-26T15:53:13.547Z,92
2017-09-26T15:54:22.243Z,92
2017-09-26T15:55:30.941Z,92
2017-09-26T15:56:39.960Z,88
2017-09-26T15:57:49.294Z,88
2017-09-26T15:58:57.998Z,84
2017-09-26T16:00:07.335Z,84
2017-09-26T16:01:16.995Z,84
2017-09-26T16:02:26.009Z,80
2017-09-26T16:03:35.025Z,80
2017-09-26T16:04:44.041Z,80