createdAt,value
2022-09-16T00:01:57.878Z,13.90
2022-09-16T00:04:24.587Z,13.20
2022-09-16T00:06:51.229Z,13.20
2022-09-16T00:09:17.848Z,13.30
2022-09-16T00:11:45.304Z,13.20
2022-09-16T00:14:11.945Z,13.50
2022-09-16T00:16:38.699Z,13.10
2022-09-16T00:19:05.459Z,13.00
2022-09-16T00:21:32.287Z,13.20
2022-09-16T00:23:59.040Z,13.30
2022-09-16T00:26:26.158Z,13.70
2022-09-16T00:28:52.977Z,13.50
2022-09-16T00:31:19.691Z,13.30
2022-09-16T00:33:46.997Z,13.40
2022-09-16T00:36:16.595Z,13.40
2022-09-16T00:38:44.026Z,13.50
2022-09-16T00:41:23.106Z,13.40
2022-09-16T00:43:54.759Z,13.40
2022-09-16T00:46:27.955Z,13.40
2022-09-16T00:48:54.944Z,13.50
2022-09-16T00:51:22.666Z,13.50
2022-09-16T00:53:56.968Z,13.90
2022-09-16T00:56:26.710Z,13.90
2022-09-16T00:59:14.266Z,14.00
2022-09-16T01:01:44.411Z,13.60
2022-09-16T01:04:42.332Z,13.50
2022-09-16T01:07:09.302Z,13.50
2022-09-16T01:09:36.547Z,13.50
2022-09-16T01:12:03.280Z,13.60
2022-09-16T01:14:48.995Z,13.50
2022-09-16T01:17:47.176Z,13.50
2022-09-16T01:20:39.304Z,13.40
2022-09-16T01:23:17.542Z,13.20
2022-09-16T01:26:21.808Z,13.30
2022-09-16T01:28:54.623Z,13.40
2022-09-16T01:31:28.334Z,13.40
2022-09-16T01:34:20.854Z,13.40
2022-09-16T01:37:17.055Z,13.30
2022-09-16T01:39:46.893Z,13.20
2022-09-16T01:42:22.583Z,13.20
2022-09-16T01:45:12.681Z,13.20
2022-09-16T01:47:56.826Z,13.30
2022-09-16T01:50:30.116Z,13.40
2022-09-16T01:53:18.440Z,13.40
2022-09-16T01:55:56.507Z,13.50
2022-09-16T01:58:31.957Z,13.60
2022-09-16T02:01:07.588Z,13.40
2022-09-16T02:03:37.328Z,13.30
2022-09-16T02:06:08.953Z,13.30
2022-09-16T02:08:42.918Z,13.10
2022-09-16T02:11:12.498Z,13.20
2022-09-16T02:13:52.318Z,13.20
2022-09-16T02:16:27.055Z,13.30
2022-09-16T02:18:57.569Z,13.60
2022-09-16T02:21:27.671Z,13.20
2022-09-16T02:23:59.053Z,13.40
2022-09-16T02:26:30.944Z,13.40
2022-09-16T02:28:59.224Z,13.40
2022-09-16T02:31:33.448Z,13.50
2022-09-16T02:34:04.524Z,13.90
2022-09-16T02:36:32.351Z,13.60
2022-09-16T02:39:07.276Z,13.80
2022-09-16T02:41:34.496Z,13.80
2022-09-16T02:44:01.997Z,13.90
2022-09-16T02:46:34.755Z,13.60
2022-09-16T02:49:44.197Z,13.60
2022-09-16T02:52:23.520Z,13.60
2022-09-16T02:55:01.800Z,13.60
2022-09-16T02:57:29.308Z,13.60
2022-09-16T02:59:56.856Z,13.50
2022-09-16T03:02:23.933Z,13.80
2022-09-16T03:04:50.640Z,13.50
2022-09-16T03:07:17.976Z,13.60
2022-09-16T03:09:47.242Z,13.40
2022-09-16T03:12:36.621Z,13.30
2022-09-16T03:15:09.620Z,13.30
2022-09-16T03:18:16.738Z,13.40
2022-09-16T03:20:46.360Z,13.40
2022-09-16T03:23:46.083Z,13.50
2022-09-16T03:26:27.406Z,13.50
2022-09-16T03:29:31.991Z,13.50
2022-09-16T03:32:10.518Z,13.50
2022-09-16T03:34:45.186Z,13.60
2022-09-16T03:37:15.528Z,13.80
2022-09-16T03:39:42.830Z,13.50
2022-09-16T03:42:11.474Z,13.50
2022-09-16T03:44:40.327Z,14.00
2022-09-16T03:47:08.393Z,13.70
2022-09-16T03:49:36.385Z,14.20
2022-09-16T03:52:08.429Z,13.80
2022-09-16T03:54:36.197Z,13.50
2022-09-16T03:57:03.854Z,13.40
2022-09-16T03:59:30.559Z,13.50
2022-09-16T04:01:57.351Z,13.60
2022-09-16T04:04:24.085Z,13.40
2022-09-16T04:06:50.777Z,13.60
2022-09-16T04:09:17.419Z,13.60
2022-09-16T04:11:44.291Z,13.60
2022-09-16T04:14:11.400Z,13.70
2022-09-16T04:16:38.325Z,14.20
2022-09-16T04:19:05.201Z,13.80
2022-09-16T04:21:31.891Z,14.00
2022-09-16T04:23:58.560Z,14.20
2022-09-16T04:26:25.333Z,14.00
2022-09-16T04:28:55.090Z,13.40
2022-09-16T04:31:21.945Z,13.60
2022-09-16T04:33:48.913Z,13.60
2022-09-16T04:36:18.311Z,13.60
2022-09-16T04:38:47.553Z,13.70
2022-09-16T04:41:19.838Z,13.80
2022-09-16T04:43:50.413Z,13.80
2022-09-16T04:46:17.145Z,13.90
2022-09-16T04:48:43.905Z,13.90
2022-09-16T04:51:12.349Z,13.70
2022-09-16T04:53:40.946Z,13.80
2022-09-16T04:56:15.586Z,14.20
2022-09-16T04:58:47.981Z,13.80
2022-09-16T05:01:23.409Z,13.80
2022-09-16T05:03:52.900Z,13.70
2022-09-16T05:06:22.595Z,13.70
2022-09-16T05:08:50.663Z,13.70
2022-09-16T05:11:19.904Z,13.70
2022-09-16T05:13:46.806Z,13.60
2022-09-16T05:16:16.070Z,13.60
2022-09-16T05:18:44.407Z,13.50
2022-09-16T05:21:14.292Z,13.60
2022-09-16T05:23:46.682Z,13.80
2022-09-16T05:26:18.311Z,13.60
2022-09-16T05:28:45.094Z,13.70
2022-09-16T05:31:18.984Z,13.80
2022-09-16T05:33:56.339Z,13.80
2022-09-16T05:36:24.439Z,13.70
2022-09-16T05:39:18.347Z,13.60
2022-09-16T05:41:38.731Z,13.60
2022-09-16T05:44:08.756Z,13.60
2022-09-16T05:46:36.177Z,13.50
2022-09-16T05:49:03.399Z,13.60
2022-09-16T05:51:31.180Z,13.60
2022-09-16T05:53:59.280Z,13.60
2022-09-16T05:56:29.085Z,14.30
2022-09-16T05:58:58.259Z,13.50
2022-09-16T06:01:28.126Z,13.60
2022-09-16T06:03:55.401Z,13.70
2022-09-16T06:06:26.590Z,14.20
2022-09-16T06:08:58.926Z,13.70
2022-09-16T06:11:27.538Z,13.80
2022-09-16T06:14:00.132Z,13.90
2022-09-16T06:16:28.850Z,14.00
2022-09-16T06:18:57.227Z,14.10
2022-09-16T06:21:24.354Z,14.00
2022-09-16T06:23:51.593Z,13.90
2022-09-16T06:26:21.016Z,14.20
2022-09-16T06:28:48.095Z,14.00
2022-09-16T06:31:17.303Z,14.00
2022-09-16T06:33:44.575Z,14.20
2022-09-16T06:36:14.106Z,14.00
2022-09-16T06:38:41.262Z,14.10
2022-09-16T06:41:09.641Z,14.10
2022-09-16T06:43:37.103Z,13.90
2022-09-16T06:46:18.968Z,14.00
2022-09-16T06:48:47.907Z,14.00
2022-09-16T06:51:17.565Z,14.00
2022-09-16T06:53:45.034Z,14.00
2022-09-16T06:56:14.147Z,14.00
2022-09-16T06:58:43.028Z,14.20
2022-09-16T07:01:15.255Z,14.00
2022-09-16T07:03:44.409Z,14.00
2022-09-16T07:06:13.093Z,14.20
2022-09-16T07:08:40.389Z,14.50
2022-09-16T07:11:10.382Z,14.40
2022-09-16T07:13:37.810Z,14.30
2022-09-16T07:16:13.648Z,14.50
2022-09-16T07:18:41.217Z,14.40
2022-09-16T07:21:09.498Z,14.70
2022-09-16T07:23:37.939Z,14.40
2022-09-16T07:26:19.825Z,14.40
2022-09-16T07:28:48.107Z,14.40
2022-09-16T07:31:21.031Z,14.40
2022-09-16T07:33:50.311Z,14.60
2022-09-16T07:36:22.339Z,14.40
2022-09-16T07:38:50.017Z,14.70
2022-09-16T07:41:19.768Z,14.60
2022-09-16T07:43:47.393Z,14.50
2022-09-16T07:46:17.590Z,14.70
2022-09-16T07:48:46.371Z,14.40
2022-09-16T07:51:16.105Z,14.40
2022-09-16T07:53:43.727Z,14.40
2022-09-16T07:56:13.175Z,14.70
2022-09-16T07:58:41.204Z,14.20
2022-09-16T08:01:08.817Z,14.30
2022-09-16T08:03:37.799Z,14.40
2022-09-16T08:06:10.938Z,14.50
2022-09-16T08:08:37.603Z,14.50
2022-09-16T08:11:05.457Z,14.60
2022-09-16T08:13:33.552Z,14.50
2022-09-16T08:16:03.506Z,14.40
2022-09-16T08:18:30.332Z,14.90
2022-09-16T08:20:57.737Z,14.50
2022-09-16T08:23:24.517Z,14.50
2022-09-16T08:26:00.779Z,14.50
2022-09-16T08:28:39.771Z,14.50
2022-09-16T08:31:12.722Z,14.60
2022-09-16T08:33:41.023Z,14.90
2022-09-16T08:36:15.137Z,14.60
2022-09-16T08:38:43.813Z,14.70
2022-09-16T08:41:19.398Z,14.60
2022-09-16T08:43:59.152Z,14.60
2022-09-16T08:46:57.405Z,14.60
2022-09-16T08:49:33.078Z,14.60
2022-09-16T08:52:03.354Z,14.60
2022-09-16T08:54:41.014Z,14.60
2022-09-16T08:57:14.697Z,14.40
2022-09-16T08:59:46.442Z,14.60
2022-09-16T09:02:25.284Z,14.50
2022-09-16T09:04:52.561Z,14.50
2022-09-16T09:07:36.894Z,14.40
2022-09-16T09:10:20.320Z,14.40
2022-09-16T09:12:59.746Z,14.40
2022-09-16T09:15:51.140Z,14.40
2022-09-16T09:18:40.434Z,14.50
2022-09-16T09:21:16.022Z,14.50
2022-09-16T09:24:10.742Z,14.60
2022-09-16T09:26:49.458Z,14.50
2022-09-16T09:29:38.612Z,14.70
2022-09-16T09:32:48.659Z,14.70
2022-09-16T09:35:22.626Z,14.70
2022-09-16T09:37:52.320Z,14.90
2022-09-16T09:40:44.058Z,15.10
2022-09-16T09:43:29.610Z,15.10
2022-09-16T09:46:13.308Z,15.10
2022-09-16T09:48:44.287Z,15.10
2022-09-16T09:51:36.001Z,15.20
2022-09-16T09:54:12.465Z,15.20
2022-09-16T09:56:44.328Z,15.20
2022-09-16T09:59:28.406Z,15.60
2022-09-16T10:02:00.830Z,15.20
2022-09-16T10:04:37.405Z,15.80
2022-09-16T10:07:05.440Z,15.30
2022-09-16T10:09:34.088Z,15.40
2022-09-16T10:12:01.868Z,15.10
2022-09-16T10:14:34.620Z,14.70
2022-09-16T10:17:03.815Z,14.40
2022-09-16T10:19:34.318Z,13.70
2022-09-16T10:22:19.428Z,14.00
2022-09-16T10:25:00.427Z,13.30
2022-09-16T10:27:36.143Z,13.00
2022-09-16T10:30:16.846Z,12.90
2022-09-16T10:33:06.029Z,12.70
2022-09-16T10:35:35.749Z,12.70
2022-09-16T10:38:16.477Z,12.70
2022-09-16T10:41:06.585Z,12.60
2022-09-16T10:43:33.310Z,12.70
2022-09-16T10:46:00.449Z,13.10
2022-09-16T10:48:30.299Z,12.90
2022-09-16T10:50:59.460Z,13.10
2022-09-16T10:53:39.551Z,13.30
2022-09-16T10:56:22.403Z,13.30
2022-09-16T10:58:49.094Z,13.30
2022-09-16T11:01:35.874Z,13.30
2022-09-16T11:04:33.125Z,13.20
2022-09-16T11:07:09.196Z,13.40
2022-09-16T11:10:12.950Z,13.40
2022-09-16T11:12:58.126Z,13.50
2022-09-16T11:15:30.632Z,13.50
2022-09-16T11:18:11.971Z,13.70
2022-09-16T11:20:46.040Z,13.80
2022-09-16T11:23:36.564Z,14.00
2022-09-16T11:26:11.350Z,13.70
2022-09-16T11:28:50.355Z,14.10
2022-09-16T11:31:54.932Z,13.50
2022-09-16T11:34:49.884Z,13.50
2022-09-16T11:37:34.957Z,13.60
2022-09-16T11:40:08.203Z,13.80
2022-09-16T11:43:02.740Z,14.00
2022-09-16T11:45:41.703Z,14.30
2022-09-16T11:48:20.381Z,14.30
2022-09-16T11:51:03.297Z,14.50
2022-09-16T11:53:43.796Z,14.70
2022-09-16T11:56:11.278Z,14.70
2022-09-16T11:58:45.565Z,14.90
2022-09-16T12:01:24.236Z,14.70
2022-09-16T12:04:03.648Z,14.70
2022-09-16T12:06:39.379Z,14.80
2022-09-16T12:09:15.431Z,14.80
2022-09-16T12:11:50.424Z,14.60
2022-09-16T12:14:29.497Z,14.50
2022-09-16T12:17:12.523Z,14.10
2022-09-16T12:20:30.979Z,14.10
2022-09-16T12:23:22.362Z,14.10
2022-09-16T12:26:09.440Z,14.00
2022-09-16T12:28:44.091Z,13.90
2022-09-16T12:31:35.085Z,13.80
2022-09-16T12:34:23.049Z,13.80
2022-09-16T12:37:07.190Z,13.70
2022-09-16T12:39:34.306Z,13.70
2022-09-16T12:42:12.462Z,13.70
2022-09-16T12:44:57.836Z,13.60
2022-09-16T12:47:40.394Z,13.60
2022-09-16T12:50:26.209Z,13.50
2022-09-16T12:53:34.590Z,13.60
2022-09-16T12:56:13.601Z,13.70
2022-09-16T12:59:05.321Z,13.80
2022-09-16T13:01:59.965Z,13.90
2022-09-16T13:04:32.402Z,13.90
2022-09-16T13:07:00.057Z,13.90
2022-09-16T13:09:36.304Z,14.10
2022-09-16T13:14:56.979Z,14.00
2022-09-16T13:17:37.467Z,13.80
2022-09-16T13:20:15.546Z,14.00
2022-09-16T13:23:18.323Z,13.90
2022-09-16T13:25:59.251Z,14.00
2022-09-16T13:28:26.446Z,14.10
2022-09-16T13:30:53.306Z,14.20
2022-09-16T13:33:29.149Z,14.30
2022-09-16T13:36:25.424Z,14.60
2022-09-16T13:39:03.611Z,14.50
2022-09-16T13:41:43.668Z,14.60
2022-09-16T13:44:41.424Z,14.90
2022-09-16T13:47:11.248Z,15.00
2022-09-16T13:49:56.287Z,15.00
2022-09-16T13:52:32.756Z,15.10
2022-09-16T13:55:11.398Z,15.20
2022-09-16T13:57:59.294Z,15.30
2022-09-16T14:00:34.001Z,15.20
2022-09-16T14:03:06.296Z,14.90
2022-09-16T14:05:43.893Z,14.80
2022-09-16T14:08:35.331Z,14.90
2022-09-16T14:11:14.075Z,14.80
2022-09-16T14:13:50.568Z,14.70
2022-09-16T14:16:24.332Z,14.70
2022-09-16T14:19:24.902Z,15.10
2022-09-16T14:22:17.538Z,14.70
2022-09-16T14:24:46.391Z,15.00
2022-09-16T14:27:19.191Z,15.10
2022-09-16T14:30:06.938Z,15.60
2022-09-16T14:32:36.212Z,16.00
2022-09-16T14:35:09.369Z,16.40
2022-09-16T14:37:38.071Z,15.80
2022-09-16T14:40:12.926Z,15.70
2022-09-16T14:42:53.792Z,15.50
2022-09-16T14:45:21.379Z,15.40
2022-09-16T14:47:52.762Z,15.10
2022-09-16T14:50:23.543Z,15.30
2022-09-16T14:52:59.384Z,15.00
2022-09-16T14:55:30.023Z,14.90
2022-09-16T14:57:58.284Z,14.80
2022-09-16T15:00:47.524Z,14.80
2022-09-16T15:03:37.763Z,14.90
2022-09-16T15:06:07.942Z,14.80
2022-09-16T15:08:52.804Z,14.70
2022-09-16T15:11:43.538Z,14.60
2022-09-16T15:14:08.176Z,14.50
2022-09-16T15:16:43.492Z,14.70
2022-09-16T15:19:20.396Z,14.70
2022-09-16T15:21:47.908Z,14.40
2022-09-16T15:24:23.240Z,14.30
2022-09-16T15:26:50.601Z,14.40
2022-09-16T15:29:22.845Z,14.20
2022-09-16T15:31:50.852Z,14.20
2022-09-16T15:34:27.492Z,14.40
2022-09-16T15:36:58.792Z,14.10
2022-09-16T15:39:37.404Z,14.10
2022-09-16T15:42:13.149Z,13.80
2022-09-16T15:44:56.352Z,14.00
2022-09-16T15:47:31.876Z,13.70
2022-09-16T15:50:17.504Z,13.60
2022-09-16T15:52:55.615Z,13.40
2022-09-16T15:55:32.111Z,13.30
2022-09-16T15:58:12.954Z,13.60
2022-09-16T16:01:13.614Z,13.40
2022-09-16T16:04:02.366Z,13.40
2022-09-16T16:06:50.627Z,13.50
2022-09-16T16:09:29.679Z,13.60
2022-09-16T16:11:58.123Z,14.00
2022-09-16T16:14:32.060Z,13.80
2022-09-16T16:17:12.813Z,13.80
2022-09-16T16:19:42.301Z,13.80
2022-09-16T16:22:09.740Z,13.60
2022-09-16T16:24:37.027Z,13.20
2022-09-16T16:27:04.500Z,13.20
2022-09-16T16:29:31.954Z,13.20
2022-09-16T16:31:59.586Z,13.40
2022-09-16T16:34:26.257Z,13.00
2022-09-16T16:36:53.220Z,13.00
2022-09-16T16:39:20.053Z,13.10
2022-09-16T16:41:46.704Z,13.10
2022-09-16T16:44:14.178Z,13.10
2022-09-16T16:46:40.905Z,13.00
2022-09-16T16:49:07.599Z,13.10
2022-09-16T16:51:34.635Z,13.10
2022-09-16T16:54:01.434Z,13.10
2022-09-16T16:56:28.093Z,13.00
2022-09-16T16:58:54.746Z,13.00
2022-09-16T17:01:21.439Z,13.00
2022-09-16T17:03:51.400Z,13.00
2022-09-16T17:06:18.313Z,13.00
2022-09-16T17:08:45.053Z,13.00
2022-09-16T17:11:17.226Z,13.20
2022-09-16T17:13:46.107Z,12.80
2022-09-16T17:16:15.429Z,12.90
2022-09-16T17:18:42.943Z,13.60
2022-09-16T17:21:12.742Z,12.80
2022-09-16T17:23:39.975Z,12.90
2022-09-16T17:26:09.223Z,12.90
2022-09-16T17:28:39.807Z,12.80
2022-09-16T17:31:10.879Z,12.60
2022-09-16T17:33:37.935Z,12.80
2022-09-16T17:36:07.382Z,13.00
2022-09-16T17:38:34.874Z,12.60
2022-09-16T17:41:07.225Z,12.50
2022-09-16T17:43:34.828Z,12.60
2022-09-16T17:46:03.669Z,12.50
2022-09-16T17:48:31.125Z,12.60
2022-09-16T17:50:58.775Z,12.90
2022-09-16T17:53:26.014Z,12.60
2022-09-16T17:55:53.184Z,12.80
2022-09-16T17:58:19.906Z,12.40
2022-09-16T18:00:46.578Z,13.00
2022-09-16T18:03:13.432Z,12.50
2022-09-16T18:05:40.397Z,13.20
2022-09-16T18:08:07.095Z,12.50
2022-09-16T18:10:34.148Z,12.50
2022-09-16T18:13:02.780Z,12.60
2022-09-16T18:15:30.295Z,12.50
2022-09-16T18:17:57.151Z,12.40
2022-09-16T18:20:25.255Z,12.40
2022-09-16T18:22:51.940Z,12.40
2022-09-16T18:25:18.950Z,12.40
2022-09-16T18:27:45.642Z,12.70
2022-09-16T18:30:12.839Z,12.20
2022-09-16T18:32:39.584Z,12.30
2022-09-16T18:35:06.647Z,12.30
2022-09-16T18:37:33.373Z,12.30
2022-09-16T18:40:00.153Z,12.30
2022-09-16T18:42:26.889Z,12.60
2022-09-16T18:44:53.531Z,12.30
2022-09-16T18:47:20.229Z,12.50
2022-09-16T18:49:46.913Z,12.70
2022-09-16T18:52:13.658Z,12.40
2022-09-16T18:54:41.107Z,12.20
2022-09-16T18:57:09.376Z,12.30
2022-09-16T18:59:37.010Z,12.40
2022-09-16T19:02:05.574Z,12.30
2022-09-16T19:04:37.300Z,12.30
2022-09-16T19:07:07.694Z,12.40
2022-09-16T19:09:36.898Z,12.30
2022-09-16T19:12:04.205Z,12.30
2022-09-16T19:14:30.999Z,12.30
2022-09-16T19:16:57.684Z,12.10
2022-09-16T19:19:24.467Z,12.00
2022-09-16T19:21:51.223Z,12.00
2022-09-16T19:24:20.836Z,12.00
2022-09-16T19:26:49.612Z,12.20
2022-09-16T19:29:17.477Z,12.00
2022-09-16T19:31:46.958Z,12.00
2022-09-16T19:34:15.842Z,12.10
2022-09-16T19:36:43.409Z,12.00
2022-09-16T19:39:12.032Z,12.10
2022-09-16T19:41:40.225Z,12.00
2022-09-16T19:44:10.768Z,12.00
2022-09-16T19:46:38.494Z,12.00
2022-09-16T19:49:06.651Z,11.90
2022-09-16T19:51:33.475Z,11.80
2022-09-16T19:54:01.110Z,12.20
2022-09-16T19:56:32.158Z,11.80
2022-09-16T19:58:59.337Z,11.80
2022-09-16T20:01:31.382Z,11.90
2022-09-16T20:03:58.918Z,11.90
2022-09-16T20:06:32.586Z,11.90
2022-09-16T20:09:00.947Z,11.90
2022-09-16T20:11:31.296Z,11.80
2022-09-16T20:14:00.273Z,11.80
2022-09-16T20:16:30.672Z,11.70
2022-09-16T20:18:57.853Z,11.80
2022-09-16T20:21:26.992Z,11.80
2022-09-16T20:23:54.711Z,11.70
2022-09-16T20:26:22.104Z,11.80
2022-09-16T20:28:51.368Z,11.80
2022-09-16T20:31:21.484Z,11.80
2022-09-16T20:33:48.974Z,11.80
2022-09-16T20:36:17.246Z,11.80
2022-09-16T20:38:44.692Z,11.80
2022-09-16T20:41:17.319Z,11.80
2022-09-16T20:43:44.581Z,12.00
2022-09-16T20:46:35.947Z,11.80
2022-09-16T20:49:05.298Z,11.80
2022-09-16T20:51:33.532Z,11.80
2022-09-16T20:54:12.648Z,11.80
2022-09-16T20:56:41.342Z,11.70
2022-09-16T20:59:14.333Z,11.60
2022-09-16T21:01:41.869Z,11.60
2022-09-16T21:04:14.458Z,11.70
2022-09-16T21:06:41.483Z,11.80
2022-09-16T21:09:11.459Z,11.80
2022-09-16T21:11:44.650Z,11.80
2022-09-16T21:14:15.074Z,11.80
2022-09-16T21:16:42.878Z,12.00
2022-09-16T21:19:10.699Z,11.90
2022-09-16T21:21:41.266Z,11.90
2022-09-16T21:24:09.790Z,11.80
2022-09-16T21:26:38.359Z,11.90
2022-09-16T21:29:11.891Z,11.80
2022-09-16T21:31:41.292Z,11.80
2022-09-16T21:34:20.074Z,11.80
2022-09-16T21:36:47.965Z,11.70
2022-09-16T21:39:15.488Z,11.80
2022-09-16T21:41:44.547Z,11.60
2022-09-16T21:44:11.847Z,11.70
2022-09-16T21:46:43.111Z,11.60
2022-09-16T21:49:19.243Z,11.90
2022-09-16T21:51:46.079Z,11.70
2022-09-16T21:54:16.563Z,11.50
2022-09-16T21:56:45.829Z,11.60
2022-09-16T21:59:12.536Z,11.60
2022-09-16T22:01:39.285Z,11.80
2022-09-16T22:04:15.453Z,11.50
2022-09-16T22:06:42.822Z,11.50
2022-09-16T22:09:10.887Z,11.40
2022-09-16T22:11:40.789Z,11.40
2022-09-16T22:14:08.122Z,11.30
2022-09-16T22:16:37.424Z,11.20
2022-09-16T22:19:11.282Z,11.30
2022-09-16T22:21:41.444Z,11.30
2022-09-16T22:24:09.215Z,11.30
2022-09-16T22:26:36.127Z,11.30
2022-09-16T22:29:03.674Z,11.30
2022-09-16T22:31:32.362Z,11.20
2022-09-16T22:34:01.322Z,11.20
2022-09-16T22:36:31.036Z,11.20
2022-09-16T22:39:04.746Z,11.50
2022-09-16T22:41:32.589Z,11.30
2022-09-16T22:43:59.419Z,11.20
2022-09-16T22:46:29.440Z,11.10
2022-09-16T22:48:57.574Z,11.20
2022-09-16T22:51:25.383Z,11.20
2022-09-16T22:53:53.887Z,11.20
2022-09-16T22:56:24.916Z,11.20
2022-09-16T22:58:56.671Z,11.20
2022-09-16T23:01:27.052Z,11.30
2022-09-16T23:03:56.260Z,11.30
2022-09-16T23:06:24.789Z,11.30
2022-09-16T23:08:52.346Z,11.10
2022-09-16T23:11:25.642Z,11.20
2022-09-16T23:13:54.145Z,11.20
2022-09-16T23:16:24.184Z,11.20
2022-09-16T23:18:51.064Z,11.40
2022-09-16T23:21:21.899Z,11.10
2022-09-16T23:23:51.416Z,11.10
2022-09-16T23:26:20.790Z,11.00
2022-09-16T23:28:52.153Z,11.10
2022-09-16T23:31:20.862Z,11.20
2022-09-16T23:33:47.656Z,11.00
2022-09-16T23:36:16.492Z,11.00
2022-09-16T23:38:43.700Z,11.00
2022-09-16T23:41:19.684Z,11.00
2022-09-16T23:43:48.251Z,11.10
2022-09-16T23:46:18.589Z,11.10
2022-09-16T23:48:45.506Z,11.00
2022-09-16T23:51:12.663Z,11.00
2022-09-16T23:53:42.227Z,11.10
2022-09-16T23:56:11.028Z,11.00
2022-09-16T23:58:38.431Z,10.90
