createdAt,value
2019-03-20T00:00:12.480Z,58.09
2019-03-20T00:02:41.138Z,58.05
2019-03-20T00:05:09.812Z,58.41
2019-03-20T00:07:38.491Z,58.68
2019-03-20T00:10:09.953Z,58.56
2019-03-20T00:12:40.090Z,58.58
2019-03-20T00:15:11.813Z,58.92
2019-03-20T00:17:40.680Z,58.93
2019-03-20T00:20:14.448Z,59.19
2019-03-20T00:22:43.695Z,59.38
2019-03-20T00:25:13.052Z,59.68
2019-03-20T00:27:42.117Z,60.14
2019-03-20T00:30:18.484Z,60.58
2019-03-20T00:32:47.660Z,61.03
2019-03-20T00:35:16.769Z,61.21
2019-03-20T00:37:45.783Z,61.34
2019-03-20T00:40:16.324Z,62.00
2019-03-20T00:42:45.245Z,62.01
2019-03-20T00:45:19.609Z,61.86
2019-03-20T00:47:48.339Z,61.46
2019-03-20T00:50:18.037Z,61.47
2019-03-20T00:52:46.713Z,61.22
2019-03-20T00:55:16.598Z,60.74
2019-03-20T00:57:45.590Z,60.84
2019-03-20T01:00:19.877Z,60.38
2019-03-20T01:02:48.539Z,60.12
2019-03-20T01:05:17.497Z,60.47
2019-03-20T01:07:46.905Z,60.59
2019-03-20T01:10:20.194Z,60.29
2019-03-20T01:12:48.969Z,59.97
2019-03-20T01:15:17.934Z,60.40
2019-03-20T01:17:47.107Z,60.53
2019-03-20T01:20:20.444Z,60.85
2019-03-20T01:22:49.310Z,61.27
2019-03-20T01:25:18.706Z,61.31
2019-03-20T01:27:47.490Z,61.14
2019-03-20T01:30:39.645Z,60.95
2019-03-20T01:33:10.330Z,61.32
2019-03-20T01:35:39.216Z,61.33
2019-03-20T01:38:08.898Z,61.42
2019-03-20T01:40:40.331Z,61.38
2019-03-20T01:43:08.959Z,60.98
2019-03-20T01:45:37.946Z,61.26
2019-03-20T01:48:06.913Z,61.12
2019-03-20T01:50:35.596Z,61.47
2019-03-20T01:53:05.286Z,61.63
2019-03-20T01:55:33.972Z,61.57
2019-03-20T01:58:02.938Z,61.40
2019-03-20T02:00:31.902Z,61.71
2019-03-20T02:03:00.579Z,61.22
2019-03-20T02:05:35.686Z,61.37
2019-03-20T02:07:59.659Z,61.64
2019-03-20T02:10:28.328Z,62.00
2019-03-20T02:12:58.781Z,62.15
2019-03-20T02:15:38.044Z,61.76
2019-03-20T02:17:57.794Z,61.55
2019-03-20T02:20:26.458Z,61.57
2019-03-20T02:22:55.327Z,61.56
2019-03-20T02:25:24.002Z,61.06
2019-03-20T02:27:52.669Z,61.06
2019-03-20T02:30:21.629Z,61.59
2019-03-20T02:32:50.304Z,62.17
2019-03-20T02:35:19.022Z,62.16
2019-03-20T02:37:47.825Z,61.93
2019-03-20T02:40:16.676Z,62.58
2019-03-20T02:42:45.351Z,62.51
2019-03-20T02:45:16.107Z,62.68
2019-03-20T02:47:45.380Z,62.47
2019-03-20T02:50:15.068Z,62.31
2019-03-20T02:52:43.707Z,62.05
2019-03-20T02:55:13.210Z,61.99
2019-03-20T02:57:42.581Z,61.83
2019-03-20T03:00:14.379Z,61.98
2019-03-20T03:02:43.151Z,61.66
2019-03-20T03:05:12.001Z,61.79
2019-03-20T03:07:40.741Z,61.64
2019-03-20T03:10:11.889Z,61.88
2019-03-20T03:12:40.546Z,61.85
2019-03-20T03:15:10.841Z,61.95
2019-03-20T03:17:39.511Z,61.82
2019-03-20T03:20:10.582Z,61.78
2019-03-20T03:22:39.249Z,62.03
2019-03-20T03:27:37.012Z,61.95
2019-03-20T03:30:14.614Z,61.98
2019-03-20T03:32:43.297Z,61.89
2019-03-20T03:35:16.906Z,61.98
2019-03-20T03:37:42.562Z,62.01
2019-03-20T03:40:18.619Z,62.30
2019-03-20T03:42:47.906Z,62.32
2019-03-20T03:45:17.311Z,62.60
2019-03-20T03:47:46.735Z,62.41
2019-03-20T03:50:15.598Z,62.39
2019-03-20T03:52:44.331Z,62.42
2019-03-20T03:55:14.142Z,62.69
2019-03-20T03:57:43.346Z,63.01
2019-03-20T04:00:16.573Z,63.03
2019-03-20T04:02:45.326Z,63.14
2019-03-20T04:05:14.471Z,63.20
2019-03-20T04:07:43.152Z,62.87
2019-03-20T04:10:16.922Z,62.99
2019-03-20T04:12:45.944Z,63.07
2019-03-20T04:15:16.472Z,63.25
2019-03-20T04:17:45.167Z,63.17
2019-03-20T04:20:18.411Z,63.33
2019-03-20T04:22:47.077Z,63.65
2019-03-20T04:25:16.054Z,63.97
2019-03-20T04:27:44.690Z,63.66
2019-03-20T04:30:15.343Z,63.89
2019-03-20T04:32:44.000Z,63.86
2019-03-20T04:35:13.377Z,64.16
2019-03-20T04:37:42.365Z,63.93
2019-03-20T04:40:12.645Z,63.97
2019-03-20T04:42:41.327Z,64.11
2019-03-20T04:45:12.890Z,64.14
2019-03-20T04:47:41.777Z,64.20
2019-03-20T04:50:11.980Z,64.35
2019-03-20T04:52:40.768Z,64.68
2019-03-20T04:55:10.331Z,64.70
2019-03-20T04:57:39.015Z,64.74
2019-03-20T05:00:22.753Z,64.45
2019-03-20T05:02:51.521Z,64.25
2019-03-20T05:05:20.335Z,63.59
2019-03-20T05:07:49.021Z,63.18
2019-03-20T05:10:18.908Z,62.71
2019-03-20T05:12:47.620Z,62.35
2019-03-20T05:15:16.287Z,61.58
2019-03-20T05:17:44.977Z,61.09
2019-03-20T05:20:19.449Z,60.53
2019-03-20T05:22:48.162Z,59.52
2019-03-20T05:25:16.858Z,58.86
2019-03-20T05:27:45.535Z,58.94
2019-03-20T05:30:15.207Z,58.55
2019-03-20T05:32:44.006Z,57.93
2019-03-20T05:35:12.933Z,57.61
2019-03-20T05:37:41.963Z,56.88
2019-03-20T05:40:15.622Z,55.20
2019-03-20T05:42:44.292Z,54.52
2019-03-20T05:45:20.072Z,53.83
2019-03-20T05:47:48.848Z,53.07
2019-03-20T05:50:18.266Z,52.16
2019-03-20T05:52:46.942Z,51.70
2019-03-20T05:55:15.925Z,51.55
2019-03-20T05:57:44.610Z,51.44
2019-03-20T06:00:23.260Z,51.09
2019-03-20T06:02:51.971Z,50.64
2019-03-20T06:05:20.700Z,50.51
2019-03-20T06:07:49.383Z,49.69
2019-03-20T06:10:19.112Z,49.28
2019-03-20T06:12:47.776Z,48.21
2019-03-20T06:15:16.800Z,47.72
2019-03-20T06:17:46.857Z,46.35
2019-03-20T06:20:16.040Z,45.87
2019-03-20T06:22:44.726Z,45.53
2019-03-20T06:25:15.008Z,45.39
2019-03-20T06:27:43.628Z,45.63
2019-03-20T06:30:16.933Z,46.32
2019-03-20T06:32:46.057Z,45.72
2019-03-20T06:35:15.359Z,45.24
2019-03-20T06:37:43.994Z,43.56
2019-03-20T06:40:14.922Z,43.61
2019-03-20T06:42:44.076Z,42.86
2019-03-20T06:45:14.778Z,42.54
2019-03-20T06:47:43.902Z,41.46
2019-03-20T06:50:24.797Z,42.57
2019-03-20T06:52:53.580Z,41.92
2019-03-20T06:55:22.486Z,41.50
2019-03-20T06:57:51.326Z,40.85
2019-03-20T07:00:40.859Z,39.15
2019-03-20T07:06:22.922Z,40.21
2019-03-20T07:08:54.589Z,39.56
2019-03-20T07:11:22.300Z,38.05
2019-03-20T07:13:51.255Z,39.16
2019-03-20T07:16:20.281Z,38.32
2019-03-20T07:18:48.996Z,38.35
2019-03-20T07:21:18.863Z,38.46
2019-03-20T07:23:49.366Z,39.14
2019-03-20T07:26:18.243Z,38.07
2019-03-20T07:28:47.258Z,36.21
2019-03-20T07:31:16.769Z,35.88
2019-03-20T07:33:45.784Z,34.64
2019-03-20T07:36:14.495Z,34.09
2019-03-20T07:38:43.689Z,32.34
2019-03-20T07:41:12.780Z,32.26
2019-03-20T07:43:42.039Z,29.92
2019-03-20T07:46:11.268Z,29.92
2019-03-20T07:48:40.794Z,29.80
2019-03-20T07:51:09.576Z,28.85
2019-03-20T07:53:40.296Z,28.29
2019-03-20T07:56:09.983Z,27.21
2019-03-20T07:58:38.984Z,27.05
2019-03-20T08:01:09.707Z,27.25
2019-03-20T08:03:38.832Z,27.91
2019-03-20T08:06:08.494Z,27.64
2019-03-20T08:08:37.632Z,26.44
2019-03-20T08:11:06.456Z,27.75
2019-03-20T08:13:35.158Z,26.34
2019-03-20T08:16:04.603Z,26.58
2019-03-20T08:18:33.326Z,26.46
2019-03-20T08:21:02.295Z,26.45
2019-03-20T08:23:31.280Z,26.06
2019-03-20T08:26:00.290Z,25.33
2019-03-20T08:28:29.167Z,25.99
2019-03-20T08:30:57.945Z,25.27
2019-03-20T08:33:26.764Z,24.17
2019-03-20T08:35:55.724Z,23.57
2019-03-20T08:38:24.700Z,23.85
2019-03-20T08:40:53.681Z,23.83
2019-03-20T08:43:22.780Z,22.91
2019-03-20T08:45:51.944Z,23.05
2019-03-20T08:48:21.882Z,22.79
2019-03-20T08:50:51.089Z,23.44
2019-03-20T08:53:19.932Z,24.36
2019-03-20T08:55:48.700Z,23.21
2019-03-20T08:58:17.368Z,23.24
2019-03-20T09:00:46.359Z,23.71
2019-03-20T09:03:15.241Z,22.59
2019-03-20T09:05:44.024Z,23.32
2019-03-20T09:08:12.753Z,21.65
2019-03-20T09:10:41.489Z,21.42
2019-03-20T09:13:10.305Z,22.32
2019-03-20T09:15:39.287Z,21.52
2019-03-20T09:18:08.285Z,21.68
2019-03-20T09:20:37.097Z,21.22
2019-03-20T09:23:05.828Z,22.81
2019-03-20T09:25:34.591Z,22.60
2019-03-20T09:28:03.410Z,22.36
2019-03-20T09:30:32.185Z,22.20
2019-03-20T09:33:01.636Z,21.03
2019-03-20T09:35:31.186Z,19.71
2019-03-20T09:38:00.018Z,18.81
2019-03-20T09:40:29.778Z,18.58
2019-03-20T09:42:58.833Z,19.37
2019-03-20T09:45:27.546Z,18.49
2019-03-20T09:47:56.242Z,18.00
2019-03-20T09:50:26.966Z,17.38
2019-03-20T09:52:55.873Z,17.95
2019-03-20T09:55:25.087Z,17.98
2019-03-20T09:57:54.426Z,18.58
2019-03-20T10:00:29.863Z,17.47
2019-03-20T10:02:58.547Z,17.28
2019-03-20T10:05:27.402Z,16.77
2019-03-20T10:07:56.263Z,16.28
2019-03-20T10:10:26.338Z,16.45
2019-03-20T10:12:55.102Z,16.51
2019-03-20T10:15:32.293Z,18.58
2019-03-20T10:18:01.008Z,18.73
2019-03-20T10:20:34.282Z,17.68
2019-03-20T10:23:03.360Z,17.94
2019-03-20T10:25:32.100Z,18.19
2019-03-20T10:28:00.963Z,17.69
2019-03-20T10:30:30.546Z,17.23
2019-03-20T10:32:59.310Z,16.89
2019-03-20T10:35:29.942Z,18.48
2019-03-20T10:37:59.100Z,17.44
2019-03-20T10:40:28.754Z,17.51
2019-03-20T10:42:57.531Z,17.00
2019-03-20T10:45:26.736Z,16.47
2019-03-20T10:47:55.746Z,16.05
2019-03-20T10:50:30.021Z,15.86
2019-03-20T10:52:58.794Z,16.04
2019-03-20T10:55:27.499Z,18.21
2019-03-20T10:57:59.164Z,19.23
2019-03-20T11:00:28.987Z,18.33
2019-03-20T11:02:57.873Z,16.66
2019-03-20T11:05:26.635Z,17.18
2019-03-20T11:07:55.525Z,17.41
2019-03-20T11:10:26.640Z,18.60
2019-03-20T11:12:55.620Z,17.16
2019-03-20T11:15:25.437Z,15.87
2019-03-20T11:17:55.291Z,15.94
2019-03-20T11:20:25.163Z,16.78
2019-03-20T11:22:56.194Z,17.58
2019-03-20T11:25:29.024Z,17.06
2019-03-20T11:27:57.975Z,16.33
2019-03-20T11:30:29.847Z,16.33
2019-03-20T11:32:59.922Z,16.66
2019-03-20T11:35:29.507Z,16.79
2019-03-20T11:37:58.191Z,17.85
2019-03-20T11:40:38.039Z,18.95
2019-03-20T11:43:07.072Z,18.79
2019-03-20T11:45:35.886Z,17.16
2019-03-20T11:48:05.247Z,16.29
2019-03-20T11:50:41.225Z,15.83
2019-03-20T11:53:19.509Z,15.93
2019-03-20T11:55:48.643Z,17.10
2019-03-20T11:58:22.967Z,16.23
2019-03-20T12:00:52.123Z,16.21
2019-03-20T12:03:20.914Z,15.50
2019-03-20T12:05:49.761Z,14.93
2019-03-20T12:08:18.858Z,14.99
2019-03-20T12:10:47.571Z,17.55
2019-03-20T12:13:16.246Z,18.18
2019-03-20T12:15:45.069Z,17.19
2019-03-20T12:18:13.986Z,18.38
2019-03-20T12:20:42.744Z,19.58
2019-03-20T12:23:11.606Z,19.25
2019-03-20T12:25:41.089Z,18.01
2019-03-20T12:28:09.959Z,17.10
2019-03-20T12:30:39.742Z,16.86
2019-03-20T12:33:08.732Z,16.57
2019-03-20T12:35:42.405Z,16.76
2019-03-20T12:38:14.652Z,17.04
2019-03-20T12:40:41.759Z,17.44
2019-03-20T12:43:10.501Z,16.90
2019-03-20T12:45:40.308Z,16.09
2019-03-20T12:48:11.176Z,16.92
2019-03-20T12:50:39.986Z,17.96
2019-03-20T12:53:10.945Z,17.02
2019-03-20T12:55:39.618Z,16.54
2019-03-20T12:58:08.294Z,16.56
2019-03-20T13:00:37.195Z,16.21
2019-03-20T13:03:05.899Z,15.83
2019-03-20T13:05:34.812Z,16.50
2019-03-20T13:08:06.056Z,17.70
2019-03-20T13:10:33.913Z,19.09
2019-03-20T13:13:02.670Z,17.53
2019-03-20T13:15:33.390Z,17.76
2019-03-20T13:18:01.976Z,18.57
2019-03-20T13:20:32.139Z,20.35
2019-03-20T13:23:15.955Z,20.31
2019-03-20T13:25:44.771Z,20.22
2019-03-20T13:28:16.545Z,20.64
2019-03-20T13:30:51.147Z,21.17
2019-03-20T13:33:25.702Z,19.58
2019-03-20T13:35:50.392Z,19.40
2019-03-20T13:38:19.074Z,20.71
2019-03-20T13:40:48.143Z,25.45
2019-03-20T13:43:16.813Z,26.35
2019-03-20T13:45:49.816Z,24.03
2019-03-20T13:48:18.664Z,25.85
2019-03-20T13:50:48.934Z,24.35
2019-03-20T13:53:17.849Z,23.68
2019-03-20T13:55:46.583Z,24.44
2019-03-20T13:58:15.441Z,28.99
2019-03-20T14:00:44.080Z,30.76
2019-03-20T14:03:12.890Z,28.54
2019-03-20T14:05:41.725Z,29.64
2019-03-20T14:08:10.685Z,27.83
2019-03-20T14:10:49.653Z,25.54
2019-03-20T14:13:10.088Z,24.54
2019-03-20T14:15:42.051Z,24.04
2019-03-20T14:18:09.415Z,23.58
2019-03-20T14:20:38.486Z,23.22
2019-03-20T14:23:07.606Z,23.79
2019-03-20T14:25:36.756Z,22.60
2019-03-20T14:28:05.477Z,23.43
2019-03-20T14:30:34.775Z,23.35
2019-03-20T14:33:03.540Z,23.26
2019-03-20T14:35:32.260Z,24.08
2019-03-20T14:38:01.057Z,26.90
2019-03-20T14:40:37.140Z,28.28
2019-03-20T14:43:06.187Z,27.08
2019-03-20T14:45:35.202Z,25.53
2019-03-20T14:48:03.879Z,25.80
2019-03-20T14:50:36.280Z,26.10
2019-03-20T14:53:04.605Z,25.91
2019-03-20T14:55:33.284Z,26.32
2019-03-20T14:58:02.262Z,25.54
2019-03-20T15:00:31.940Z,26.82
2019-03-20T15:03:00.625Z,27.67
2019-03-20T15:05:29.340Z,28.86
2019-03-20T15:07:58.275Z,30.62
2019-03-20T15:10:27.763Z,33.37
2019-03-20T15:12:57.351Z,35.11
2019-03-20T15:15:57.363Z,37.06
2019-03-20T15:18:26.087Z,37.72
2019-03-20T15:20:57.309Z,38.41
2019-03-20T15:23:26.278Z,38.91
2019-03-20T15:25:55.033Z,39.53
2019-03-20T15:28:23.752Z,39.71
2019-03-20T15:30:52.847Z,39.93
2019-03-20T15:33:21.519Z,40.17
2019-03-20T15:35:50.261Z,40.29
2019-03-20T15:38:18.939Z,40.61
2019-03-20T15:40:55.947Z,41.19
2019-03-20T15:43:18.093Z,41.27
2019-03-20T15:45:46.899Z,41.33
2019-03-20T15:48:15.597Z,41.70
2019-03-20T15:50:44.328Z,42.11
2019-03-20T15:53:13.056Z,42.26
2019-03-20T15:55:42.327Z,42.67
2019-03-20T15:58:11.039Z,42.86
2019-03-20T16:00:40.133Z,42.98
2019-03-20T16:03:21.407Z,43.42
2019-03-20T16:05:50.076Z,43.59
2019-03-20T16:08:18.828Z,44.03
2019-03-20T16:10:47.667Z,44.18
2019-03-20T16:13:16.604Z,44.42
2019-03-20T16:15:45.274Z,45.27
2019-03-20T16:18:13.950Z,45.84
2019-03-20T16:20:42.626Z,45.76
2019-03-20T16:23:11.311Z,45.92
2019-03-20T16:25:40.054Z,46.31
2019-03-20T16:28:08.764Z,46.77
2019-03-20T16:30:37.451Z,46.80
2019-03-20T16:33:06.164Z,47.14
2019-03-20T16:35:35.139Z,47.22
2019-03-20T16:38:04.277Z,47.63
2019-03-20T16:40:34.462Z,47.78
2019-03-20T16:43:03.136Z,48.05
2019-03-20T16:45:33.943Z,48.44
2019-03-20T16:48:02.649Z,48.88
2019-03-20T16:50:32.805Z,49.42
2019-03-20T16:53:01.489Z,49.49
2019-03-20T16:55:30.166Z,49.63
2019-03-20T16:57:58.908Z,50.28
2019-03-20T17:00:34.074Z,50.51
2019-03-20T17:03:02.811Z,51.11
2019-03-20T17:05:31.964Z,51.18
2019-03-20T17:08:00.867Z,51.19
2019-03-20T17:10:40.396Z,51.51
2019-03-20T17:13:09.093Z,51.88
2019-03-20T17:15:42.232Z,51.69
2019-03-20T17:18:11.166Z,52.01
2019-03-20T17:20:39.984Z,51.86
2019-03-20T17:23:08.608Z,52.36
2019-03-20T17:25:37.298Z,52.45
2019-03-20T17:28:07.293Z,52.71
2019-03-20T17:30:38.158Z,52.93
2019-03-20T17:33:07.438Z,53.05
2019-03-20T17:35:36.116Z,53.24
2019-03-20T17:38:05.529Z,53.55
2019-03-20T17:40:34.204Z,53.89
2019-03-20T17:43:03.007Z,53.99
2019-03-20T17:45:33.283Z,54.00
2019-03-20T17:48:01.963Z,54.05
2019-03-20T17:50:31.833Z,54.49
2019-03-20T17:53:01.042Z,54.76
2019-03-20T17:55:29.920Z,55.15
2019-03-20T17:57:58.613Z,55.57
2019-03-20T18:00:38.678Z,55.93
2019-03-20T18:03:07.951Z,56.29
2019-03-20T18:05:37.140Z,56.36
2019-03-20T18:08:07.002Z,56.64
2019-03-20T18:10:35.692Z,56.73
2019-03-20T18:13:06.245Z,56.63
2019-03-20T18:15:35.303Z,56.16
2019-03-20T18:18:04.318Z,56.17
2019-03-20T18:20:33.009Z,56.09
2019-03-20T18:23:01.748Z,55.60
2019-03-20T18:25:30.744Z,55.61
2019-03-20T18:27:59.570Z,55.27
2019-03-20T18:30:30.254Z,55.11
2019-03-20T18:32:59.134Z,54.84
2019-03-20T18:35:27.820Z,54.43
2019-03-20T18:37:56.479Z,54.80
2019-03-20T18:40:26.757Z,55.01
2019-03-20T18:42:55.418Z,55.50
2019-03-20T18:45:25.512Z,55.98
2019-03-20T18:47:54.339Z,55.98
2019-03-20T18:50:24.037Z,56.20
2019-03-20T18:52:53.124Z,56.32
2019-03-20T18:55:22.233Z,56.38
2019-03-20T18:57:51.185Z,56.38
2019-03-20T19:00:27.777Z,56.23
2019-03-20T19:03:01.962Z,56.23
2019-03-20T19:05:42.463Z,56.33
2019-03-20T19:08:11.224Z,56.29
2019-03-20T19:10:39.996Z,56.32
2019-03-20T19:13:08.683Z,56.25
2019-03-20T19:15:39.078Z,56.22
2019-03-20T19:18:07.891Z,56.05
2019-03-20T19:20:36.552Z,55.62
2019-03-20T19:23:05.624Z,55.36
2019-03-20T19:25:37.498Z,55.24
2019-03-20T19:28:06.194Z,55.06
2019-03-20T19:30:34.921Z,55.05
2019-03-20T19:33:03.569Z,55.00
2019-03-20T19:35:32.256Z,54.65
2019-03-20T19:38:01.010Z,54.41
2019-03-20T19:40:39.739Z,53.96
2019-03-20T19:43:11.440Z,53.68
2019-03-20T19:45:44.557Z,53.80
2019-03-20T19:48:32.562Z,54.12
2019-03-20T19:51:11.986Z,54.37
2019-03-20T19:53:42.727Z,54.15
2019-03-20T19:56:22.913Z,53.99
2019-03-20T19:58:51.599Z,53.71
2019-03-20T20:01:21.843Z,53.93
2019-03-20T20:03:50.636Z,53.89
2019-03-20T20:06:19.273Z,53.79
2019-03-20T20:08:47.952Z,53.81
2019-03-20T20:11:16.628Z,53.94
2019-03-20T20:13:45.329Z,53.92
2019-03-20T20:16:14.021Z,53.81
2019-03-20T20:18:42.839Z,53.93
2019-03-20T20:21:11.581Z,53.91
2019-03-20T20:23:40.243Z,53.73
2019-03-20T20:26:09.000Z,53.65
2019-03-20T20:28:37.681Z,53.49
2019-03-20T20:31:06.804Z,53.14
2019-03-20T20:33:37.935Z,53.20
2019-03-20T20:36:05.957Z,53.20
2019-03-20T20:38:34.621Z,53.50
2019-03-20T20:41:03.314Z,53.64
2019-03-20T20:43:31.991Z,53.88
2019-03-20T20:46:00.694Z,54.00
2019-03-20T20:48:29.443Z,54.42
2019-03-20T20:50:58.128Z,54.23
2019-03-20T20:53:26.797Z,54.49
2019-03-20T20:55:55.476Z,55.19
2019-03-20T20:58:24.213Z,55.47
2019-03-20T21:00:52.897Z,55.46
2019-03-20T21:03:21.578Z,56.27
2019-03-20T21:05:50.273Z,56.44
2019-03-20T21:08:18.947Z,56.74
2019-03-20T21:10:47.642Z,56.76
2019-03-20T21:13:16.317Z,56.64
2019-03-20T21:15:46.613Z,56.82
2019-03-20T21:18:29.964Z,56.80
2019-03-20T21:20:59.017Z,56.70
2019-03-20T21:23:59.412Z,56.61
2019-03-20T21:26:49.094Z,56.74
2019-03-20T21:29:43.146Z,56.86
2019-03-20T21:32:25.966Z,56.73
2019-03-20T21:35:22.909Z,56.99
2019-03-20T21:38:07.161Z,57.02
2019-03-20T21:40:38.757Z,57.49
2019-03-20T21:43:33.393Z,57.54
2019-03-20T21:46:22.928Z,57.99
2019-03-20T21:48:51.621Z,57.79
2019-03-20T21:51:20.283Z,58.01
2019-03-20T21:54:12.725Z,58.50
2019-03-20T21:56:50.125Z,58.45
2019-03-20T21:59:24.346Z,58.30
2019-03-20T22:02:21.599Z,58.44
2019-03-20T22:04:50.272Z,58.56
2019-03-20T22:07:19.084Z,58.56
2019-03-20T22:09:53.538Z,58.67
2019-03-20T22:12:27.719Z,58.80
2019-03-20T22:15:07.917Z,58.84
2019-03-20T22:17:55.989Z,58.94
2019-03-20T22:20:44.315Z,58.92
2019-03-20T22:23:21.692Z,59.20
2019-03-20T22:25:59.494Z,59.36
2019-03-20T22:28:55.055Z,59.43
2019-03-20T22:31:23.763Z,59.67
2019-03-20T22:34:28.773Z,59.85
2019-03-20T22:36:57.467Z,60.08
2019-03-20T22:39:48.709Z,60.17
2019-03-20T22:42:20.299Z,60.23
2019-03-20T22:45:06.981Z,60.25
2019-03-20T22:47:41.595Z,60.33
2019-03-20T22:50:31.475Z,60.29
2019-03-20T22:53:11.881Z,60.11
2019-03-20T22:55:55.542Z,59.86
2019-03-20T22:58:27.555Z,59.70
2019-03-20T23:01:02.299Z,59.46
2019-03-20T23:03:33.945Z,59.61
2019-03-20T23:06:02.812Z,59.61
2019-03-20T23:08:31.731Z,59.36
2019-03-20T23:11:00.522Z,59.13
2019-03-20T23:13:29.208Z,59.09
2019-03-20T23:15:57.894Z,58.96
2019-03-20T23:18:26.565Z,58.83
2019-03-20T23:20:55.248Z,58.66
2019-03-20T23:23:23.934Z,58.82
2019-03-20T23:25:52.635Z,58.78
2019-03-20T23:28:21.311Z,58.65
2019-03-20T23:30:50.207Z,58.49
2019-03-20T23:33:18.932Z,58.48
2019-03-20T23:35:47.618Z,58.59
2019-03-20T23:38:16.294Z,59.36
2019-03-20T23:40:45.157Z,59.28
2019-03-20T23:43:14.552Z,59.09
2019-03-20T23:45:43.287Z,58.99
2019-03-20T23:48:21.145Z,59.00
2019-03-20T23:50:55.313Z,59.08
2019-03-20T23:53:24.174Z,58.92
2019-03-20T23:55:52.850Z,59.00
2019-03-20T23:58:21.522Z,58.81
