createdAt,value
2018-05-21T00:00:05.114Z,44.70
2018-05-21T00:02:31.952Z,44.72
2018-05-21T00:04:59.119Z,44.78
2018-05-21T00:07:25.987Z,44.95
2018-05-21T00:09:53.574Z,45.13
2018-05-21T00:12:20.731Z,45.66
2018-05-21T00:14:47.595Z,45.49
2018-05-21T00:17:14.536Z,45.78
2018-05-21T00:19:41.414Z,45.88
2018-05-21T00:22:08.242Z,46.15
2018-05-21T00:24:35.088Z,46.73
2018-05-21T00:27:01.995Z,46.65
2018-05-21T00:29:28.831Z,46.43
2018-05-21T00:31:55.667Z,46.54
2018-05-21T00:34:39.459Z,46.79
2018-05-21T00:37:06.311Z,46.89
2018-05-21T00:39:33.153Z,46.96
2018-05-21T00:42:00.441Z,47.73
2018-05-21T00:44:28.018Z,47.61
2018-05-21T00:46:54.857Z,47.60
2018-05-21T00:49:22.740Z,47.94
2018-05-21T00:51:49.575Z,47.88
2018-05-21T00:54:16.432Z,47.86
2018-05-21T00:56:43.566Z,47.88
2018-05-21T00:59:10.407Z,48.15
2018-05-21T01:01:38.009Z,48.01
2018-05-21T01:04:04.925Z,47.87
2018-05-21T01:06:31.799Z,48.09
2018-05-21T01:08:58.643Z,48.57
2018-05-21T01:11:25.532Z,48.45
2018-05-21T01:13:53.124Z,48.70
2018-05-21T01:16:19.954Z,49.03
2018-05-21T01:18:47.117Z,48.72
2018-05-21T01:21:13.952Z,48.87
2018-05-21T01:23:40.800Z,49.14
2018-05-21T01:26:08.056Z,49.05
2018-05-21T01:28:34.887Z,48.91
2018-05-21T01:31:02.466Z,49.03
2018-05-21T01:33:29.352Z,49.15
2018-05-21T01:35:56.239Z,49.37
2018-05-21T01:38:23.083Z,49.70
2018-05-21T01:40:50.968Z,49.82
2018-05-21T01:43:17.903Z,49.83
2018-05-21T01:45:45.481Z,49.95
2018-05-21T01:48:12.365Z,50.07
2018-05-21T01:50:39.212Z,49.99
2018-05-21T01:53:06.114Z,49.98
2018-05-21T01:55:32.983Z,49.94
2018-05-21T01:57:59.830Z,50.30
2018-05-21T02:00:27.508Z,50.29
2018-05-21T02:02:54.399Z,50.62
2018-05-21T02:05:21.244Z,50.49
2018-05-21T02:07:48.111Z,51.09
2018-05-21T02:10:15.049Z,50.48
2018-05-21T02:12:41.880Z,50.47
2018-05-21T02:15:15.413Z,50.47
2018-05-21T02:17:42.539Z,50.68
2018-05-21T02:20:09.460Z,51.20
2018-05-21T02:22:36.247Z,51.39
2018-05-21T02:25:03.208Z,51.10
2018-05-21T02:27:30.074Z,51.56
2018-05-21T02:29:56.932Z,51.40
2018-05-21T02:32:23.827Z,51.15
2018-05-21T02:34:50.686Z,51.37
2018-05-21T02:37:17.528Z,51.60
2018-05-21T02:39:44.758Z,51.66
2018-05-21T02:42:11.583Z,51.68
2018-05-21T02:44:38.592Z,51.96
2018-05-21T02:47:05.791Z,51.69
2018-05-21T02:49:32.609Z,51.84
2018-05-21T02:51:59.443Z,51.83
2018-05-21T02:54:26.338Z,52.33
2018-05-21T02:56:53.176Z,52.16
2018-05-21T02:59:20.028Z,51.97
2018-05-21T03:01:47.267Z,52.25
2018-05-21T03:04:14.840Z,52.49
2018-05-21T03:06:41.654Z,52.38
2018-05-21T03:09:09.544Z,52.48
2018-05-21T03:11:36.384Z,52.56
2018-05-21T03:14:03.277Z,52.66
2018-05-21T03:16:30.486Z,53.00
2018-05-21T03:18:57.335Z,53.28
2018-05-21T03:21:24.172Z,53.04
2018-05-21T03:23:51.063Z,53.36
2018-05-21T03:26:17.912Z,53.30
2018-05-21T03:28:44.743Z,53.46
2018-05-21T03:31:11.619Z,53.46
2018-05-21T03:33:39.192Z,53.52
2018-05-21T03:36:06.789Z,54.12
2018-05-21T03:38:33.924Z,53.78
2018-05-21T03:41:00.744Z,54.13
2018-05-21T03:43:28.317Z,54.41
2018-05-21T03:45:56.402Z,53.77
2018-05-21T03:48:23.227Z,53.73
2018-05-21T03:50:50.796Z,53.76
2018-05-21T03:53:18.659Z,53.90
2018-05-21T03:55:46.224Z,53.82
2018-05-21T04:01:37.133Z,54.56
2018-05-21T04:04:04.296Z,54.31
2018-05-21T04:06:31.888Z,53.98
2018-05-21T04:08:58.722Z,54.35
2018-05-21T04:11:26.697Z,54.48
2018-05-21T04:13:53.551Z,55.76
2018-05-21T04:16:20.387Z,55.33
2018-05-21T04:18:47.571Z,55.08
2018-05-21T04:21:14.394Z,54.26
2018-05-21T04:23:41.228Z,54.27
2018-05-21T04:26:08.376Z,54.10
2018-05-21T04:28:41.186Z,53.81
2018-05-21T04:31:08.052Z,54.07
2018-05-21T04:33:35.258Z,53.06
2018-05-21T04:36:02.116Z,52.92
2018-05-21T04:38:28.951Z,52.80
2018-05-21T04:40:56.097Z,52.31
2018-05-21T04:43:22.935Z,51.96
2018-05-21T04:45:49.781Z,52.49
2018-05-21T04:48:17.135Z,51.91
2018-05-21T04:50:44.033Z,51.61
2018-05-21T04:53:10.959Z,51.37
2018-05-21T04:55:37.799Z,50.79
2018-05-21T04:58:04.712Z,49.82
2018-05-21T05:00:32.340Z,47.82
2018-05-21T05:02:59.172Z,46.17
2018-05-21T05:05:26.000Z,47.17
2018-05-21T05:07:53.005Z,46.23
2018-05-21T05:10:20.583Z,43.93
2018-05-21T05:12:47.455Z,45.64
2018-05-21T05:15:33.063Z,43.17
2018-05-21T05:17:59.889Z,43.68
2018-05-21T05:20:26.719Z,42.81
2018-05-21T05:22:53.953Z,42.18
2018-05-21T05:25:20.795Z,41.51
2018-05-21T05:27:47.627Z,41.34
2018-05-21T05:30:14.486Z,41.07
2018-05-21T05:32:42.055Z,40.89
2018-05-21T05:35:09.847Z,42.27
2018-05-21T05:37:36.704Z,41.96
2018-05-21T05:40:03.549Z,41.55
2018-05-21T05:42:30.363Z,41.39
2018-05-21T05:44:58.045Z,40.58
2018-05-21T05:47:24.872Z,44.22
2018-05-21T05:49:51.759Z,43.07
2018-05-21T05:52:18.632Z,41.49
2018-05-21T05:54:45.451Z,41.89
2018-05-21T05:57:12.271Z,40.88
2018-05-21T05:59:39.134Z,41.82
2018-05-21T06:02:05.952Z,40.87
2018-05-21T06:04:32.759Z,40.67
2018-05-21T06:07:00.356Z,40.62
2018-05-21T06:09:27.226Z,42.78
2018-05-21T06:11:54.041Z,41.29
2018-05-21T06:14:20.903Z,41.79
2018-05-21T06:16:47.793Z,39.83
2018-05-21T06:19:15.648Z,40.86
2018-05-21T06:21:42.669Z,39.59
2018-05-21T06:24:09.499Z,40.04
2018-05-21T06:26:36.308Z,39.74
2018-05-21T06:29:03.921Z,40.55
2018-05-21T06:31:30.735Z,40.15
2018-05-21T06:33:57.706Z,41.45
2018-05-21T06:36:24.483Z,40.99
2018-05-21T06:38:51.295Z,40.08
2018-05-21T06:41:18.141Z,38.70
2018-05-21T06:43:45.027Z,40.23
2018-05-21T06:46:13.219Z,39.60
2018-05-21T06:48:40.253Z,40.09
2018-05-21T06:51:07.938Z,40.23
2018-05-21T06:53:34.811Z,39.62
2018-05-21T06:56:01.671Z,40.01
2018-05-21T06:58:28.636Z,38.71
2018-05-21T07:00:55.451Z,39.43
2018-05-21T07:03:22.267Z,36.74
2018-05-21T07:05:49.294Z,35.83
2018-05-21T07:08:16.851Z,36.48
2018-05-21T07:10:44.428Z,36.08
2018-05-21T07:13:11.468Z,35.83
2018-05-21T07:15:38.290Z,36.32
2018-05-21T07:18:05.135Z,37.02
2018-05-21T07:20:31.989Z,35.15
2018-05-21T07:22:59.551Z,35.29
2018-05-21T07:25:27.107Z,35.14
2018-05-21T07:27:54.016Z,36.30
2018-05-21T07:30:20.832Z,34.76
2018-05-21T07:32:47.658Z,32.97
2018-05-21T07:35:15.380Z,32.62
2018-05-21T07:37:42.216Z,31.99
2018-05-21T07:40:09.062Z,32.00
2018-05-21T07:42:35.930Z,33.10
2018-05-21T07:45:02.816Z,31.92
2018-05-21T07:47:29.771Z,30.93
2018-05-21T07:49:56.630Z,30.48
2018-05-21T07:52:23.512Z,29.69
2018-05-21T07:54:50.337Z,31.79
2018-05-21T07:57:17.285Z,30.56
2018-05-21T07:59:44.130Z,29.32
2018-05-21T08:02:10.959Z,28.98
2018-05-21T08:04:37.824Z,30.29
2018-05-21T08:07:04.648Z,29.31
2018-05-21T08:09:31.460Z,29.67
2018-05-21T08:11:58.314Z,28.83
2018-05-21T08:14:25.171Z,30.20
2018-05-21T08:16:52.012Z,29.05
2018-05-21T08:19:19.147Z,27.52
2018-05-21T08:21:46.023Z,28.12
2018-05-21T08:24:12.864Z,26.72
2018-05-21T08:26:39.724Z,26.23
2018-05-21T08:29:06.595Z,25.45
2018-05-21T08:31:33.451Z,25.01
2018-05-21T08:34:01.012Z,25.58
2018-05-21T08:36:27.881Z,25.69
2018-05-21T08:38:54.704Z,25.65
2018-05-21T08:41:21.530Z,27.22
2018-05-21T08:43:49.149Z,25.32
2018-05-21T08:46:15.999Z,24.55
2018-05-21T08:48:42.881Z,23.15
2018-05-21T08:51:09.779Z,22.57
2018-05-21T08:53:36.647Z,22.35
2018-05-21T08:56:03.487Z,23.24
2018-05-21T08:58:30.347Z,23.01
2018-05-21T09:00:57.198Z,22.52
2018-05-21T09:03:24.015Z,23.84
2018-05-21T09:05:50.899Z,22.75
2018-05-21T09:08:18.479Z,23.40
2018-05-21T09:10:45.295Z,22.63
2018-05-21T09:13:14.643Z,22.41
2018-05-21T09:15:41.463Z,22.80
2018-05-21T09:18:08.311Z,24.33
2018-05-21T09:20:35.221Z,25.96
2018-05-21T09:23:03.705Z,23.64
2018-05-21T09:25:31.086Z,23.64
2018-05-21T09:27:57.956Z,23.27
2018-05-21T09:30:24.775Z,23.16
2018-05-21T09:32:52.382Z,22.72
2018-05-21T09:35:19.236Z,23.33
2018-05-21T09:37:46.060Z,26.21
2018-05-21T09:40:12.884Z,23.68
2018-05-21T09:42:39.752Z,23.26
2018-05-21T09:45:06.592Z,24.68
2018-05-21T09:47:33.427Z,24.99
2018-05-21T09:50:00.365Z,26.15
2018-05-21T09:52:27.448Z,25.98
2018-05-21T09:54:54.273Z,25.25
2018-05-21T09:57:21.377Z,25.44
2018-05-21T09:59:48.938Z,25.71
2018-05-21T10:02:16.496Z,26.33
2018-05-21T10:04:43.417Z,25.85
2018-05-21T10:07:10.338Z,26.41
2018-05-21T10:09:37.182Z,26.73
2018-05-21T10:12:04.902Z,26.06
2018-05-21T10:14:31.745Z,25.91
2018-05-21T10:16:59.309Z,25.31
2018-05-21T10:19:26.885Z,26.57
2018-05-21T10:21:53.827Z,25.88
2018-05-21T10:24:20.641Z,25.52
2018-05-21T10:26:47.476Z,25.74
2018-05-21T10:29:14.347Z,26.07
2018-05-21T10:31:41.976Z,25.78
2018-05-21T10:34:08.788Z,27.18
2018-05-21T10:36:35.643Z,25.47
2018-05-21T10:39:02.571Z,26.58
2018-05-21T10:41:29.443Z,26.56
2018-05-21T10:43:56.337Z,26.29
2018-05-21T10:46:23.132Z,26.24
2018-05-21T10:48:50.003Z,26.67
2018-05-21T10:51:17.661Z,26.29
2018-05-21T10:53:44.456Z,25.61
2018-05-21T10:56:12.232Z,25.87
2018-05-21T10:58:39.055Z,26.33
2018-05-21T11:01:05.899Z,24.59
2018-05-21T11:03:32.753Z,24.36
2018-05-21T11:05:59.585Z,24.97
2018-05-21T11:08:27.249Z,24.76
2018-05-21T11:10:54.129Z,24.61
2018-05-21T11:13:20.957Z,24.53
2018-05-21T11:15:47.792Z,24.68
2018-05-21T11:18:14.700Z,24.57
2018-05-21T11:20:42.332Z,25.13
2018-05-21T11:23:09.158Z,24.50
2018-05-21T11:25:36.136Z,24.27
2018-05-21T11:28:03.063Z,25.16
2018-05-21T11:30:29.889Z,24.28
2018-05-21T11:32:57.639Z,24.03
2018-05-21T11:35:24.439Z,24.38
2018-05-21T11:37:51.263Z,24.53
2018-05-21T11:40:18.135Z,24.47
2018-05-21T11:42:45.054Z,24.00
2018-05-21T11:45:12.608Z,23.96
2018-05-21T11:47:39.462Z,23.74
2018-05-21T11:50:06.310Z,23.83
2018-05-21T11:52:33.188Z,24.44
2018-05-21T11:55:00.021Z,23.89
2018-05-21T11:57:27.588Z,24.69
2018-05-21T11:59:55.155Z,23.32
2018-05-21T12:02:22.753Z,23.73
2018-05-21T12:04:49.571Z,23.78
2018-05-21T12:07:16.400Z,24.00
2018-05-21T12:09:43.450Z,24.83
2018-05-21T12:12:11.011Z,24.29
2018-05-21T12:14:38.590Z,23.95
2018-05-21T12:17:05.570Z,24.13
2018-05-21T12:19:32.390Z,24.37
2018-05-21T12:21:59.307Z,24.77
2018-05-21T12:24:27.006Z,23.21
2018-05-21T12:26:53.847Z,24.14
2018-05-21T12:29:20.669Z,24.52
2018-05-21T12:31:47.531Z,24.16
2018-05-21T12:34:14.439Z,24.44
2018-05-21T12:36:41.994Z,24.92
2018-05-21T12:39:08.867Z,23.78
2018-05-21T12:41:35.688Z,24.51
2018-05-21T12:44:03.265Z,23.53
2018-05-21T12:46:30.130Z,23.47
2018-05-21T12:48:57.051Z,23.72
2018-05-21T12:51:24.605Z,23.69
2018-05-21T12:53:52.212Z,22.76
2018-05-21T12:56:19.051Z,22.57
2018-05-21T12:58:45.876Z,23.36
2018-05-21T13:01:12.800Z,23.06
2018-05-21T13:03:39.753Z,21.60
2018-05-21T13:06:06.591Z,22.27
2018-05-21T13:08:34.169Z,22.88
2018-05-21T13:11:01.045Z,22.54
2018-05-21T13:13:27.868Z,22.50
2018-05-21T13:15:54.724Z,22.49
2018-05-21T13:18:21.615Z,21.59
2018-05-21T13:20:48.440Z,22.13
2018-05-21T13:23:15.272Z,22.59
2018-05-21T13:25:42.148Z,21.99
2018-05-21T13:28:08.969Z,21.92
2018-05-21T13:30:35.887Z,22.65
2018-05-21T13:33:02.773Z,21.89
2018-05-21T13:35:29.679Z,22.04
2018-05-21T13:37:56.596Z,22.38
2018-05-21T13:40:23.464Z,22.68
2018-05-21T13:42:50.274Z,22.97
2018-05-21T13:45:17.828Z,21.16
2018-05-21T13:47:44.788Z,22.09
2018-05-21T13:50:12.367Z,22.31
2018-05-21T13:52:39.179Z,21.63
2018-05-21T13:55:07.197Z,21.25
2018-05-21T13:57:34.448Z,21.85
2018-05-21T14:00:01.264Z,21.62
2018-05-21T14:02:28.308Z,22.06
2018-05-21T14:04:56.263Z,21.70
2018-05-21T14:07:23.574Z,23.05
2018-05-21T14:09:50.728Z,22.63
2018-05-21T14:12:17.548Z,21.81
2018-05-21T14:14:44.376Z,21.23
2018-05-21T14:17:11.298Z,21.41
2018-05-21T14:19:38.123Z,21.27
2018-05-21T14:22:05.157Z,21.55
2018-05-21T14:24:32.772Z,22.28
2018-05-21T14:27:00.347Z,21.62
2018-05-21T14:29:27.501Z,21.58
2018-05-21T14:31:54.539Z,21.53
2018-05-21T14:34:22.101Z,21.62
2018-05-21T14:36:49.840Z,21.25
2018-05-21T14:39:17.673Z,21.23
2018-05-21T14:41:44.480Z,21.37
2018-05-21T14:44:12.035Z,21.66
2018-05-21T14:46:38.932Z,21.71
2018-05-21T14:49:05.855Z,21.95
2018-05-21T14:51:32.828Z,21.55
2018-05-21T14:53:59.889Z,21.97
2018-05-21T14:56:26.770Z,20.75
2018-05-21T14:58:53.623Z,20.29
2018-05-21T15:01:20.615Z,20.20
2018-05-21T15:03:47.577Z,21.14
2018-05-21T15:06:14.399Z,21.67
2018-05-21T15:08:41.380Z,21.73
2018-05-21T15:11:08.981Z,21.51
2018-05-21T15:13:35.941Z,21.43
2018-05-21T15:16:03.153Z,21.89
2018-05-21T15:18:30.159Z,22.16
2018-05-21T15:20:57.017Z,21.82
2018-05-21T15:23:24.041Z,21.56
2018-05-21T15:25:51.662Z,21.89
2018-05-21T15:28:18.504Z,20.80
2018-05-21T15:30:46.132Z,21.79
2018-05-21T15:33:12.939Z,21.87
2018-05-21T15:35:39.753Z,21.42
2018-05-21T15:38:07.388Z,21.54
2018-05-21T15:40:34.214Z,21.91
2018-05-21T15:43:01.032Z,21.89
2018-05-21T15:45:28.147Z,22.13
2018-05-21T15:47:54.975Z,21.74
2018-05-21T15:50:21.800Z,21.63
2018-05-21T15:52:48.660Z,21.53
2018-05-21T15:55:15.527Z,21.13
2018-05-21T15:57:42.426Z,21.57
2018-05-21T16:00:09.403Z,22.24
2018-05-21T16:02:36.967Z,22.48
2018-05-21T16:05:04.634Z,21.93
2018-05-21T16:07:32.237Z,22.05
2018-05-21T16:09:59.072Z,22.26
2018-05-21T16:12:25.893Z,22.68
2018-05-21T16:14:53.652Z,22.53
2018-05-21T16:17:20.591Z,22.77
2018-05-21T16:19:48.153Z,22.39
2018-05-21T16:22:15.858Z,22.43
2018-05-21T16:24:42.675Z,22.33
2018-05-21T16:27:09.584Z,23.17
2018-05-21T16:29:36.432Z,22.98
2018-05-21T16:32:03.284Z,23.28
2018-05-21T16:34:30.859Z,23.51
2018-05-21T16:36:58.576Z,23.31
2018-05-21T16:39:25.397Z,22.50
2018-05-21T16:41:52.279Z,23.02
2018-05-21T16:44:19.157Z,23.41
2018-05-21T16:46:46.729Z,23.11
2018-05-21T16:49:14.336Z,22.98
2018-05-21T16:51:42.039Z,23.17
2018-05-21T16:54:08.856Z,24.00
2018-05-21T16:56:35.775Z,23.67
2018-05-21T16:59:02.704Z,24.29
2018-05-21T17:01:29.529Z,24.47
2018-05-21T17:03:57.096Z,25.17
2018-05-21T17:06:24.856Z,25.58
2018-05-21T17:08:52.416Z,25.31
2018-05-21T17:11:19.967Z,25.26
2018-05-21T17:13:47.663Z,24.92
2018-05-21T17:16:14.491Z,24.97
2018-05-21T17:18:41.355Z,25.08
2018-05-21T17:21:08.291Z,25.14
2018-05-21T17:23:35.112Z,25.16
2018-05-21T17:26:02.704Z,25.54
2018-05-21T17:28:30.644Z,25.15
2018-05-21T17:30:58.255Z,25.14
2018-05-21T17:33:25.811Z,24.74
2018-05-21T17:35:52.788Z,25.02
2018-05-21T17:38:19.611Z,25.07
2018-05-21T17:40:46.432Z,25.52
2018-05-21T17:43:13.307Z,25.79
2018-05-21T17:45:40.904Z,25.60
2018-05-21T17:48:08.474Z,26.17
2018-05-21T17:50:36.081Z,26.22
2018-05-21T17:53:02.893Z,26.23
2018-05-21T17:55:29.711Z,26.46
2018-05-21T17:57:57.367Z,26.31
2018-05-21T18:00:24.179Z,26.33
2018-05-21T18:02:50.995Z,26.76
2018-05-21T18:05:17.876Z,26.77
2018-05-21T18:07:45.438Z,26.78
2018-05-21T18:10:12.289Z,26.79
2018-05-21T18:12:40.807Z,27.17
2018-05-21T18:15:08.367Z,27.29
2018-05-21T18:17:35.246Z,27.20
2018-05-21T18:20:02.128Z,27.38
2018-05-21T18:22:28.969Z,27.34
2018-05-21T18:24:55.869Z,27.59
2018-05-21T18:27:22.720Z,27.96
2018-05-21T18:29:49.596Z,28.00
2018-05-21T18:32:16.416Z,27.95
2018-05-21T18:34:43.280Z,28.07
2018-05-21T18:37:10.103Z,28.10
2018-05-21T18:39:36.919Z,28.28
2018-05-21T18:42:03.833Z,28.42
2018-05-21T18:44:30.703Z,28.51
2018-05-21T18:46:58.282Z,28.89
2018-05-21T18:49:25.148Z,29.29
2018-05-21T18:51:51.982Z,29.04
2018-05-21T18:54:18.808Z,29.30
2018-05-21T18:56:45.676Z,29.78
2018-05-21T18:59:12.559Z,29.83
2018-05-21T19:01:40.150Z,30.05
2018-05-21T19:04:07.887Z,29.94
2018-05-21T19:06:34.732Z,30.33
2018-05-21T19:09:02.403Z,30.41
2018-05-21T19:11:30.003Z,30.52
2018-05-21T19:13:56.961Z,30.49
2018-05-21T19:16:23.800Z,30.60
2018-05-21T19:18:50.681Z,30.73
2018-05-21T19:21:18.272Z,30.76
2018-05-21T19:23:45.832Z,30.78
2018-05-21T19:26:13.662Z,31.11
2018-05-21T19:28:40.712Z,31.19
2018-05-21T19:31:07.531Z,31.29
2018-05-21T19:33:34.437Z,31.59
2018-05-21T19:36:01.278Z,31.79
2018-05-21T19:38:28.108Z,31.85
2018-05-21T19:40:55.027Z,32.05
2018-05-21T19:43:21.832Z,32.22
2018-05-21T19:45:48.716Z,32.38
2018-05-21T19:48:15.649Z,32.65
2018-05-21T19:50:42.504Z,32.86
2018-05-21T19:53:09.336Z,33.08
2018-05-21T19:55:36.208Z,33.22
2018-05-21T19:58:08.830Z,33.29
2018-05-21T20:00:41.447Z,33.50
2018-05-21T20:03:14.308Z,34.03
2018-05-21T20:05:41.322Z,33.71
2018-05-21T20:08:08.878Z,34.01
2018-05-21T20:10:35.677Z,34.41
2018-05-21T20:13:03.558Z,34.56
2018-05-21T20:15:31.206Z,34.59
2018-05-21T20:17:58.747Z,35.14
2018-05-21T20:20:42.050Z,35.07
2018-05-21T20:23:08.918Z,35.29
2018-05-21T20:25:35.718Z,35.23
2018-05-21T20:28:02.564Z,35.29
2018-05-21T20:30:29.428Z,35.33
2018-05-21T20:32:56.191Z,35.79
2018-05-21T20:35:22.999Z,35.60
2018-05-21T20:37:49.815Z,35.58
2018-05-21T20:40:16.595Z,35.79
2018-05-21T20:42:43.464Z,35.87
2018-05-21T20:45:10.284Z,35.97
2018-05-21T20:47:37.073Z,35.97
2018-05-21T20:50:04.679Z,36.10
2018-05-21T20:52:31.457Z,36.38
2018-05-21T20:54:58.285Z,36.54
2018-05-21T20:57:25.098Z,36.87
2018-05-21T20:59:51.867Z,36.49
2018-05-21T21:02:18.656Z,36.64
2018-05-21T21:04:46.215Z,36.74
2018-05-21T21:07:13.069Z,36.92
2018-05-21T21:09:39.832Z,36.92
2018-05-21T21:12:07.057Z,37.00
2018-05-21T21:14:34.587Z,37.11
2018-05-21T21:17:01.376Z,37.08
2018-05-21T21:19:28.315Z,37.27
2018-05-21T21:21:55.089Z,37.31
2018-05-21T21:24:21.856Z,37.65
2018-05-21T21:26:48.674Z,37.40
2018-05-21T21:29:15.457Z,37.34
2018-05-21T21:31:42.297Z,37.82
2018-05-21T21:34:09.096Z,38.01
2018-05-21T21:36:35.898Z,38.13
2018-05-21T21:39:04.334Z,38.18
2018-05-21T21:41:31.290Z,38.32
2018-05-21T21:43:58.111Z,38.24
2018-05-21T21:46:24.892Z,38.34
2018-05-21T21:48:51.876Z,38.33
2018-05-21T21:51:18.648Z,38.60
2018-05-21T21:53:51.267Z,39.23
2018-05-21T21:56:18.135Z,39.38
2018-05-21T21:58:45.667Z,39.12
2018-05-21T22:01:12.480Z,39.13
2018-05-21T22:03:39.299Z,39.31
2018-05-21T22:06:06.101Z,39.18
2018-05-21T22:08:32.945Z,39.39
2018-05-21T22:10:59.766Z,39.46
2018-05-21T22:13:26.584Z,39.53
2018-05-21T22:15:53.370Z,39.57
2018-05-21T22:18:25.991Z,39.72
2018-05-21T22:20:52.811Z,40.28
2018-05-21T22:23:20.310Z,40.02
2018-05-21T22:25:47.167Z,40.19
2018-05-21T22:28:13.938Z,40.29
2018-05-21T22:30:40.704Z,40.49
2018-05-21T22:33:07.655Z,40.88
2018-05-21T22:35:35.168Z,40.81
2018-05-21T22:38:01.969Z,40.87
2018-05-21T22:40:28.854Z,41.21
2018-05-21T22:43:01.696Z,41.45
2018-05-21T22:45:28.547Z,41.53
2018-05-21T22:48:02.197Z,41.94
2018-05-21T22:50:28.976Z,42.01
2018-05-21T22:52:56.479Z,41.90
2018-05-21T22:55:23.280Z,42.19
2018-05-21T22:57:56.721Z,42.50
2018-05-21T23:00:23.528Z,42.93
2018-05-21T23:02:57.356Z,43.00
2018-05-21T23:05:24.123Z,43.41
2018-05-21T23:07:57.072Z,43.48
2018-05-21T23:10:23.891Z,43.92
2018-05-21T23:12:51.391Z,44.23
2018-05-21T23:15:24.155Z,44.43
2018-05-21T23:17:57.291Z,44.71
2018-05-21T23:20:24.847Z,44.80
2018-05-21T23:22:57.665Z,44.99
2018-05-21T23:25:25.180Z,45.28
2018-05-21T23:27:51.963Z,45.48
2018-05-21T23:30:18.772Z,45.70
2018-05-21T23:32:46.327Z,45.89
2018-05-21T23:35:13.095Z,46.15
2018-05-21T23:37:39.911Z,46.13
2018-05-21T23:40:06.691Z,46.84
2018-05-21T23:42:33.515Z,46.87
2018-05-21T23:45:00.488Z,47.35
2018-05-21T23:47:27.263Z,47.21
2018-05-21T23:49:54.029Z,47.33
2018-05-21T23:52:20.845Z,47.75
2018-05-21T23:54:47.624Z,47.74
2018-05-21T23:57:14.456Z,47.91
2018-05-21T23:59:41.453Z,48.08
