createdAt,value
2019-02-07T00:00:14.717Z,-1.87
2019-02-07T00:02:43.345Z,-1.94
2019-02-07T00:05:12.341Z,-1.77
2019-02-07T00:07:40.655Z,-1.79
2019-02-07T00:10:15.564Z,-1.79
2019-02-07T00:12:44.251Z,-1.78
2019-02-07T00:15:14.297Z,-1.64
2019-02-07T00:17:42.952Z,-1.74
2019-02-07T00:20:19.689Z,-1.72
2019-02-07T00:22:48.120Z,-1.90
2019-02-07T00:25:16.550Z,-1.69
2019-02-07T00:27:44.861Z,-1.86
2019-02-07T00:30:23.349Z,-1.97
2019-02-07T00:32:51.801Z,-1.98
2019-02-07T00:35:20.574Z,-1.84
2019-02-07T00:37:49.369Z,-1.80
2019-02-07T00:40:19.332Z,-1.96
2019-02-07T00:42:48.283Z,-2.09
2019-02-07T00:45:18.048Z,-1.85
2019-02-07T00:47:46.491Z,-1.78
2019-02-07T00:50:17.471Z,-1.76
2019-02-07T00:52:45.949Z,-2.14
2019-02-07T00:55:16.017Z,-2.15
2019-02-07T00:57:45.221Z,-2.05
2019-02-07T01:00:25.486Z,-1.86
2019-02-07T01:02:54.175Z,-1.85
2019-02-07T01:05:23.758Z,-1.86
2019-02-07T01:07:52.531Z,-1.93
2019-02-07T01:10:24.166Z,-1.90
2019-02-07T01:12:52.620Z,-1.80
2019-02-07T01:15:21.803Z,-1.94
2019-02-07T01:17:50.185Z,-1.82
2019-02-07T01:20:18.860Z,-1.87
2019-02-07T01:22:47.256Z,-1.97
2019-02-07T01:25:22.011Z,-1.94
2019-02-07T01:27:50.465Z,-1.91
2019-02-07T01:30:24.343Z,-1.90
2019-02-07T01:32:53.126Z,-1.86
2019-02-07T01:35:21.911Z,-1.89
2019-02-07T01:37:50.668Z,-1.72
2019-02-07T01:40:21.044Z,-1.53
2019-02-07T01:42:49.820Z,-1.43
2019-02-07T01:45:20.855Z,-1.93
2019-02-07T01:47:49.874Z,-2.15
2019-02-07T01:50:20.700Z,-1.93
2019-02-07T01:52:49.650Z,-1.95
2019-02-07T01:55:18.206Z,-1.75
2019-02-07T01:57:47.245Z,-1.84
2019-02-07T02:00:17.594Z,-1.85
2019-02-07T02:02:46.185Z,-1.91
2019-02-07T02:05:21.017Z,-1.90
2019-02-07T02:07:50.745Z,-1.86
2019-02-07T02:10:28.009Z,-1.95
2019-02-07T02:12:56.679Z,-1.89
2019-02-07T02:15:25.431Z,-1.73
2019-02-07T02:17:53.984Z,-1.76
2019-02-07T02:20:26.308Z,-1.45
2019-02-07T02:22:56.425Z,-1.58
2019-02-07T02:25:25.755Z,-1.79
2019-02-07T02:27:54.454Z,-1.75
2019-02-07T02:30:37.066Z,-1.57
2019-02-07T02:33:06.054Z,-1.33
2019-02-07T02:35:34.434Z,-1.37
2019-02-07T02:38:02.757Z,-1.43
2019-02-07T02:40:31.148Z,-1.74
2019-02-07T02:42:59.933Z,-1.33
2019-02-07T02:45:37.229Z,-1.27
2019-02-07T02:47:58.717Z,-1.19
2019-02-07T02:50:27.103Z,-1.25
2019-02-07T02:52:55.584Z,-1.42
2019-02-07T02:55:28.281Z,-1.19
2019-02-07T02:57:56.677Z,-1.28
2019-02-07T03:00:41.678Z,-1.40
2019-02-07T03:03:20.443Z,-1.54
2019-02-07T03:05:59.003Z,-1.38
2019-02-07T03:08:34.983Z,-1.26
2019-02-07T03:11:13.755Z,-0.95
2019-02-07T03:13:46.474Z,-1.37
2019-02-07T03:16:16.431Z,-1.52
2019-02-07T03:18:46.476Z,-1.56
2019-02-07T03:21:33.106Z,-1.55
2019-02-07T03:24:05.895Z,-1.58
2019-02-07T03:26:47.836Z,-1.34
2019-02-07T03:29:32.539Z,-1.34
2019-02-07T03:32:18.568Z,-1.34
2019-02-07T03:34:53.989Z,-1.39
2019-02-07T03:37:24.384Z,-1.31
2019-02-07T03:39:57.591Z,-1.02
2019-02-07T03:42:36.538Z,-0.92
2019-02-07T03:45:25.796Z,-1.10
2019-02-07T03:48:04.681Z,-1.04
2019-02-07T03:50:51.116Z,-0.80
2019-02-07T03:53:26.837Z,-1.05
2019-02-07T03:56:13.085Z,-1.32
2019-02-07T03:58:45.812Z,-0.96
2019-02-07T04:01:18.889Z,-0.71
2019-02-07T04:03:52.466Z,-0.72
2019-02-07T04:06:28.723Z,-0.81
2019-02-07T04:09:10.723Z,-0.94
2019-02-07T04:11:40.674Z,-1.05
2019-02-07T04:14:14.045Z,-1.06
2019-02-07T04:16:47.039Z,-1.18
2019-02-07T04:19:17.060Z,-1.09
2019-02-07T04:22:02.858Z,-1.00
2019-02-07T04:24:41.974Z,-1.10
2019-02-07T04:27:28.587Z,-1.12
2019-02-07T04:29:58.913Z,-1.38
2019-02-07T04:32:45.805Z,-0.95
2019-02-07T04:35:27.820Z,3.56
2019-02-07T04:37:57.797Z,4.56
2019-02-07T04:40:30.812Z,6.59
2019-02-07T04:43:01.065Z,5.29
2019-02-07T04:45:33.864Z,4.40
2019-02-07T04:48:15.854Z,2.28
2019-02-07T04:50:46.283Z,-0.41
2019-02-07T04:53:28.203Z,-0.91
2019-02-07T04:55:58.148Z,-1.05
2019-02-07T04:58:42.846Z,-0.94
2019-02-07T05:01:15.499Z,-0.67
2019-02-07T05:03:51.049Z,-1.45
2019-02-07T05:06:27.064Z,-1.68
2019-02-07T05:09:09.031Z,-1.72
2019-02-07T05:11:47.771Z,-1.41
2019-02-07T05:14:29.972Z,-1.60
2019-02-07T05:16:59.954Z,-1.30
2019-02-07T05:19:33.181Z,-1.30
2019-02-07T05:22:03.135Z,-1.75
2019-02-07T05:24:33.175Z,-1.67
2019-02-07T05:30:11.264Z,-1.87
2019-02-07T05:32:56.153Z,-1.72
2019-02-07T05:35:42.059Z,-1.84
2019-02-07T05:38:23.595Z,-1.45
2019-02-07T05:41:03.025Z,-1.17
2019-02-07T05:43:33.046Z,-1.69
2019-02-07T05:46:05.983Z,-1.02
2019-02-07T05:48:38.897Z,-1.50
2019-02-07T05:51:08.958Z,-1.28
2019-02-07T05:53:50.875Z,-1.17
2019-02-07T05:56:30.542Z,-1.50
2019-02-07T05:59:05.968Z,-1.10
2019-02-07T06:01:35.987Z,-1.33
2019-02-07T06:04:06.733Z,-1.27
2019-02-07T06:06:37.365Z,-1.35
2019-02-07T06:09:12.572Z,-1.44
2019-02-07T06:11:42.522Z,-1.43
2019-02-07T06:14:28.550Z,-1.51
2019-02-07T06:17:17.529Z,-1.51
2019-02-07T06:19:47.501Z,-1.48
2019-02-07T06:22:20.135Z,-1.48
2019-02-07T06:25:08.128Z,-1.29
2019-02-07T06:27:40.897Z,-1.37
2019-02-07T06:30:14.022Z,-1.43
2019-02-07T06:33:00.082Z,-0.72
2019-02-07T06:35:30.053Z,-0.64
2019-02-07T06:38:08.888Z,-1.31
2019-02-07T06:40:53.836Z,-0.53
2019-02-07T06:43:27.233Z,-0.64
2019-02-07T06:46:02.659Z,-0.87
2019-02-07T06:48:32.637Z,-0.96
2019-02-07T06:51:08.271Z,-1.08
2019-02-07T06:53:43.833Z,-1.24
2019-02-07T06:56:13.881Z,-1.15
2019-02-07T06:58:46.801Z,-1.32
2019-02-07T07:01:19.792Z,-1.25
2019-02-07T07:03:49.766Z,-1.21
2019-02-07T07:06:20.291Z,-1.25
2019-02-07T07:08:56.271Z,-1.20
2019-02-07T07:11:35.264Z,-1.25
2019-02-07T07:14:05.239Z,-1.36
2019-02-07T07:16:35.507Z,-1.29
2019-02-07T07:19:06.251Z,-1.27
2019-02-07T07:21:38.700Z,-1.45
2019-02-07T07:24:20.503Z,-1.27
2019-02-07T07:26:50.454Z,-1.26
2019-02-07T07:29:37.138Z,-1.38
2019-02-07T07:32:16.294Z,-1.23
2019-02-07T07:34:45.349Z,-1.20
2019-02-07T07:37:18.495Z,-1.17
2019-02-07T07:40:04.678Z,-1.09
2019-02-07T07:42:43.810Z,-1.08
2019-02-07T07:45:32.228Z,-1.14
2019-02-07T07:48:18.265Z,-1.14
2019-02-07T07:51:05.034Z,-0.98
2019-02-07T07:53:40.895Z,-1.25
2019-02-07T07:56:13.693Z,-0.86
2019-02-07T07:58:43.651Z,-1.19
2019-02-07T08:01:14.028Z,-1.38
2019-02-07T08:03:43.978Z,-1.00
2019-02-07T08:06:16.724Z,-0.89
2019-02-07T08:08:49.206Z,-0.71
2019-02-07T08:11:25.482Z,-0.92
2019-02-07T08:14:10.737Z,-0.95
2019-02-07T08:16:59.109Z,-0.94
2019-02-07T08:19:44.605Z,-0.79
2019-02-07T08:22:17.939Z,-0.84
2019-02-07T08:24:47.854Z,-0.78
2019-02-07T08:27:18.135Z,-0.68
2019-02-07T08:29:51.057Z,-0.73
2019-02-07T08:32:24.500Z,-0.83
2019-02-07T08:35:10.923Z,-0.62
2019-02-07T08:37:52.777Z,-0.60
2019-02-07T08:40:31.360Z,-0.73
2019-02-07T08:43:12.983Z,-0.89
2019-02-07T08:45:45.635Z,-0.56
2019-02-07T08:48:25.462Z,-0.53
2019-02-07T08:51:01.417Z,-0.52
2019-02-07T08:53:40.090Z,-0.33
2019-02-07T08:56:16.164Z,-0.43
2019-02-07T08:58:46.107Z,-0.34
2019-02-07T09:01:18.665Z,-0.24
2019-02-07T09:03:48.639Z,-0.30
2019-02-07T09:06:30.992Z,-0.22
2019-02-07T09:09:16.623Z,-0.10
2019-02-07T09:11:52.511Z,-0.19
2019-02-07T09:14:22.465Z,-0.08
2019-02-07T09:17:08.006Z,-0.03
2019-02-07T09:19:44.034Z,0.12
2019-02-07T09:22:16.765Z,0.09
2019-02-07T09:24:58.579Z,0.23
2019-02-07T09:27:34.119Z,-0.09
2019-02-07T09:30:13.037Z,0.30
2019-02-07T09:32:43.081Z,0.42
2019-02-07T09:35:13.592Z,0.43
2019-02-07T09:38:00.123Z,0.32
2019-02-07T09:40:32.530Z,0.33
2019-02-07T09:43:05.540Z,0.08
2019-02-07T09:45:35.481Z,0.14
2019-02-07T09:48:21.404Z,0.39
2019-02-07T09:50:55.413Z,-0.02
2019-02-07T09:53:38.533Z,0.11
2019-02-07T09:56:08.633Z,0.36
2019-02-07T09:58:50.543Z,0.41
2019-02-07T10:01:26.372Z,0.45
2019-02-07T10:03:56.702Z,0.61
2019-02-07T10:06:27.761Z,0.09
2019-02-07T10:08:57.844Z,0.40
2019-02-07T10:11:31.692Z,0.70
2019-02-07T10:14:18.328Z,0.71
2019-02-07T10:16:48.262Z,0.95
2019-02-07T10:19:23.845Z,0.62
2019-02-07T10:21:53.875Z,0.67
2019-02-07T10:24:39.685Z,0.93
2019-02-07T10:27:10.084Z,0.89
2019-02-07T10:29:40.044Z,0.92
2019-02-07T10:32:18.927Z,0.87
2019-02-07T10:35:03.945Z,1.49
2019-02-07T10:37:39.558Z,0.82
2019-02-07T10:40:17.938Z,1.56
2019-02-07T10:42:51.113Z,1.57
2019-02-07T10:45:23.845Z,0.91
2019-02-07T10:48:08.817Z,1.19
2019-02-07T10:50:38.765Z,0.60
2019-02-07T10:53:14.863Z,1.39
2019-02-07T10:56:00.166Z,1.43
2019-02-07T10:58:46.020Z,1.38
2019-02-07T11:01:25.047Z,1.36
2019-02-07T11:04:05.003Z,0.79
2019-02-07T11:06:46.582Z,0.78
2019-02-07T11:09:22.537Z,1.19
2019-02-07T11:11:52.539Z,0.81
2019-02-07T11:14:25.173Z,1.23
2019-02-07T11:16:55.432Z,1.30
2019-02-07T11:19:43.227Z,1.36
2019-02-07T11:22:15.817Z,1.43
2019-02-07T11:24:51.884Z,1.07
2019-02-07T11:27:21.844Z,1.10
2019-02-07T11:29:51.841Z,1.57
2019-02-07T11:32:25.156Z,1.08
2019-02-07T11:35:10.006Z,1.58
2019-02-07T11:37:49.059Z,2.00
2019-02-07T11:40:37.060Z,1.52
2019-02-07T11:43:23.552Z,1.49
2019-02-07T11:45:56.158Z,1.65
2019-02-07T11:48:26.501Z,1.33
2019-02-07T11:51:01.922Z,1.70
2019-02-07T11:53:49.984Z,1.21
2019-02-07T11:56:20.003Z,0.77
2019-02-07T11:58:50.437Z,1.75
2019-02-07T12:01:29.580Z,1.95
2019-02-07T12:04:15.674Z,1.08
2019-02-07T12:06:52.091Z,1.51
2019-02-07T12:09:30.757Z,0.69
2019-02-07T12:12:12.725Z,1.25
2019-02-07T12:14:58.925Z,2.19
2019-02-07T12:17:41.172Z,2.08
2019-02-07T12:20:19.868Z,2.66
2019-02-07T12:23:06.793Z,2.04
2019-02-07T12:25:42.976Z,2.29
2019-02-07T12:28:15.687Z,2.33
2019-02-07T12:31:01.947Z,3.70
2019-02-07T12:33:48.259Z,4.51
2019-02-07T12:36:24.168Z,5.03
2019-02-07T12:38:57.423Z,5.58
2019-02-07T12:41:30.207Z,5.28
2019-02-07T12:44:02.520Z,5.19
2019-02-07T12:46:35.201Z,5.82
2019-02-07T12:49:11.429Z,5.29
2019-02-07T12:51:41.384Z,5.50
2019-02-07T12:54:14.118Z,4.75
2019-02-07T12:57:02.139Z,4.67
2019-02-07T12:59:32.825Z,4.73
2019-02-07T13:02:17.601Z,3.87
2019-02-07T13:04:56.165Z,3.53
2019-02-07T13:07:37.797Z,2.94
2019-02-07T13:10:29.195Z,3.32
2019-02-07T13:12:59.207Z,3.27
2019-02-07T13:15:29.209Z,3.25
2019-02-07T13:18:02.055Z,2.67
2019-02-07T13:20:47.214Z,2.14
2019-02-07T13:23:23.069Z,2.99
2019-02-07T13:25:59.650Z,3.49
2019-02-07T13:28:32.359Z,3.09
2019-02-07T13:31:02.340Z,3.65
2019-02-07T13:33:32.367Z,2.81
2019-02-07T13:36:08.066Z,3.33
2019-02-07T13:38:40.472Z,3.31
2019-02-07T13:41:22.434Z,2.85
2019-02-07T13:43:52.599Z,3.02
2019-02-07T13:46:22.688Z,2.98
2019-02-07T13:48:53.106Z,3.06
2019-02-07T13:51:23.051Z,2.82
2019-02-07T13:54:08.992Z,3.30
2019-02-07T13:56:57.261Z,2.69
2019-02-07T13:59:45.632Z,2.87
2019-02-07T14:02:31.566Z,3.08
2019-02-07T14:05:17.646Z,3.16
2019-02-07T14:08:03.801Z,2.77
2019-02-07T14:10:39.872Z,2.86
2019-02-07T14:13:18.948Z,2.79
2019-02-07T14:15:48.984Z,2.44
2019-02-07T14:18:33.712Z,2.88
2019-02-07T14:21:09.528Z,2.40
2019-02-07T14:23:48.273Z,2.17
2019-02-07T14:26:26.861Z,2.51
2019-02-07T14:29:00.065Z,2.52
2019-02-07T14:31:30.082Z,1.97
2019-02-07T14:34:12.068Z,1.74
2019-02-07T14:36:56.969Z,1.99
2019-02-07T14:39:29.844Z,1.91
2019-02-07T14:42:02.730Z,2.06
2019-02-07T14:44:35.601Z,1.86
2019-02-07T14:47:03.907Z,1.90
2019-02-07T14:49:32.209Z,1.86
2019-02-07T14:52:00.538Z,1.63
2019-02-07T14:54:28.841Z,1.67
2019-02-07T14:56:57.230Z,1.57
2019-02-07T14:59:25.905Z,1.72
2019-02-07T15:01:54.233Z,1.56
2019-02-07T15:04:22.608Z,1.61
2019-02-07T15:06:51.480Z,1.61
2019-02-07T15:09:20.360Z,1.29
2019-02-07T15:11:48.936Z,0.95
2019-02-07T15:14:17.317Z,1.07
2019-02-07T15:16:45.639Z,1.09
2019-02-07T15:19:14.033Z,1.02
2019-02-07T15:21:42.412Z,1.12
2019-02-07T15:24:11.089Z,1.08
2019-02-07T15:26:39.457Z,0.96
2019-02-07T15:29:08.351Z,0.95
2019-02-07T15:31:36.649Z,0.88
2019-02-07T15:34:05.510Z,0.67
2019-02-07T15:36:33.882Z,0.71
2019-02-07T15:39:02.860Z,0.59
2019-02-07T15:41:31.238Z,0.41
2019-02-07T15:43:59.569Z,0.36
2019-02-07T15:46:27.942Z,0.31
2019-02-07T15:48:56.265Z,0.18
2019-02-07T15:51:24.636Z,0.09
2019-02-07T15:53:53.034Z,0.07
2019-02-07T15:56:22.051Z,0.14
2019-02-07T15:58:54.794Z,0.10
2019-02-07T16:01:27.549Z,0.09
2019-02-07T16:03:57.531Z,0.03
2019-02-07T16:06:25.830Z,0.00
2019-02-07T16:08:54.615Z,-0.13
2019-02-07T16:11:22.922Z,-0.05
2019-02-07T16:13:51.280Z,-0.16
2019-02-07T16:16:19.742Z,-0.16
2019-02-07T16:18:48.178Z,-0.24
2019-02-07T16:21:16.478Z,-0.24
2019-02-07T16:23:44.883Z,-0.12
2019-02-07T16:26:14.894Z,-0.23
2019-02-07T16:28:43.412Z,-0.30
2019-02-07T16:31:12.078Z,-0.26
2019-02-07T16:33:40.487Z,-0.27
2019-02-07T16:36:09.061Z,-0.38
2019-02-07T16:38:37.374Z,-0.30
2019-02-07T16:41:06.260Z,-0.49
2019-02-07T16:43:34.636Z,0.08
2019-02-07T16:46:03.037Z,-0.46
2019-02-07T16:48:31.337Z,-0.53
2019-02-07T16:51:00.634Z,-0.54
2019-02-07T16:53:28.954Z,-0.62
2019-02-07T16:55:57.374Z,-0.63
2019-02-07T16:58:26.136Z,-0.59
2019-02-07T17:00:54.807Z,-0.57
2019-02-07T17:03:23.384Z,-0.56
2019-02-07T17:05:51.773Z,-0.70
2019-02-07T17:08:20.154Z,-0.27
2019-02-07T17:10:48.545Z,-0.50
2019-02-07T17:13:18.084Z,-0.60
2019-02-07T17:15:46.583Z,-0.54
2019-02-07T17:18:14.889Z,-0.58
2019-02-07T17:20:43.218Z,-0.57
2019-02-07T17:23:11.531Z,-0.66
2019-02-07T17:25:40.101Z,-0.44
2019-02-07T17:28:08.864Z,-0.39
2019-02-07T17:30:37.767Z,-0.44
2019-02-07T17:33:06.146Z,-0.40
2019-02-07T17:35:34.940Z,-0.37
2019-02-07T17:38:03.622Z,-0.49
2019-02-07T17:40:32.017Z,-0.37
2019-02-07T17:43:00.333Z,-0.44
2019-02-07T17:45:30.714Z,-0.36
2019-02-07T17:47:59.200Z,-0.27
2019-02-07T17:50:36.493Z,-0.34
2019-02-07T17:53:10.257Z,-0.17
2019-02-07T17:55:38.616Z,-0.35
2019-02-07T17:58:08.387Z,-0.23
2019-02-07T18:00:54.082Z,-0.13
2019-02-07T18:03:22.767Z,-0.18
2019-02-07T18:05:51.230Z,-0.11
2019-02-07T18:08:19.702Z,0.58
2019-02-07T18:10:48.852Z,0.24
2019-02-07T18:13:17.220Z,-0.09
2019-02-07T18:15:45.620Z,-0.14
2019-02-07T18:18:14.002Z,-0.19
2019-02-07T18:20:42.307Z,-0.05
2019-02-07T18:23:10.711Z,-0.15
2019-02-07T18:25:39.186Z,0.20
2019-02-07T18:28:08.054Z,-0.17
2019-02-07T18:30:36.501Z,0.48
2019-02-07T18:33:04.905Z,-0.03
2019-02-07T18:35:33.209Z,0.10
2019-02-07T18:38:01.607Z,0.13
2019-02-07T18:40:31.718Z,0.22
2019-02-07T18:43:00.595Z,-0.01
2019-02-07T18:45:29.870Z,0.12
2019-02-07T18:47:58.260Z,0.09
2019-02-07T18:50:31.919Z,0.39
2019-02-07T18:53:00.241Z,0.23
2019-02-07T18:55:28.687Z,0.67
2019-02-07T18:57:57.159Z,0.30
2019-02-07T19:00:28.643Z,0.09
2019-02-07T19:02:56.966Z,0.18
2019-02-07T19:05:25.334Z,0.29
2019-02-07T19:07:54.414Z,0.02
2019-02-07T19:10:24.961Z,1.32
2019-02-07T19:12:53.738Z,1.00
2019-02-07T19:15:27.989Z,0.39
2019-02-07T19:17:56.744Z,0.18
2019-02-07T19:20:25.222Z,0.06
2019-02-07T19:22:53.614Z,0.52
2019-02-07T19:25:21.987Z,0.04
2019-02-07T19:27:50.358Z,1.05
2019-02-07T19:30:22.223Z,0.54
2019-02-07T19:32:50.613Z,0.97
2019-02-07T19:35:19.058Z,0.50
2019-02-07T19:37:47.456Z,0.99
2019-02-07T19:40:18.043Z,0.32
2019-02-07T19:42:46.435Z,0.81
2019-02-07T19:45:17.849Z,0.48
2019-02-07T19:47:46.627Z,0.49
2019-02-07T19:50:17.637Z,0.50
2019-02-07T19:52:46.774Z,0.22
2019-02-07T19:55:17.584Z,0.99
2019-02-07T19:57:45.962Z,0.33
2019-02-07T20:00:23.522Z,0.95
2019-02-07T20:02:51.913Z,0.46
2019-02-07T20:05:20.420Z,0.40
2019-02-07T20:07:49.161Z,0.77
2019-02-07T20:10:25.673Z,0.73
2019-02-07T20:12:54.892Z,0.36
2019-02-07T20:15:28.549Z,0.99
2019-02-07T20:17:59.743Z,0.16
2019-02-07T20:20:27.410Z,0.66
2019-02-07T20:22:55.933Z,1.25
2019-02-07T20:25:24.698Z,1.23
2019-02-07T20:27:53.008Z,1.01
2019-02-07T20:30:29.914Z,0.69
2019-02-07T20:32:58.764Z,0.90
2019-02-07T20:35:27.160Z,0.67
2019-02-07T20:37:55.600Z,0.63
2019-02-07T20:40:28.605Z,1.04
2019-02-07T20:42:57.328Z,0.52
2019-02-07T20:45:26.642Z,0.47
2019-02-07T20:47:55.420Z,0.34
2019-02-07T20:50:30.228Z,0.41
2019-02-07T20:52:59.025Z,0.43
2019-02-07T20:55:27.588Z,1.22
2019-02-07T20:57:56.534Z,0.45
2019-02-07T21:00:33.309Z,0.62
2019-02-07T21:03:02.185Z,0.77
2019-02-07T21:05:31.840Z,0.57
2019-02-07T21:08:00.681Z,1.09
2019-02-07T21:10:32.181Z,1.31
2019-02-07T21:13:00.946Z,1.30
2019-02-07T21:15:29.882Z,1.28
2019-02-07T21:17:58.253Z,1.45
2019-02-07T21:20:28.941Z,1.38
2019-02-07T21:22:58.461Z,1.48
2019-02-07T21:25:30.335Z,0.80
2019-02-07T21:27:58.637Z,0.58
2019-02-07T21:30:31.936Z,0.52
2019-02-07T21:33:00.596Z,0.49
2019-02-07T21:35:29.954Z,0.51
2019-02-07T21:37:58.338Z,0.49
2019-02-07T21:40:29.135Z,0.49
2019-02-07T21:42:59.694Z,1.45
2019-02-07T21:45:28.985Z,0.71
2019-02-07T21:47:59.126Z,1.07
2019-02-07T21:50:29.749Z,0.49
2019-02-07T21:52:58.219Z,0.58
2019-02-07T21:55:28.984Z,0.56
2019-02-07T21:57:57.733Z,1.30
2019-02-07T22:00:32.401Z,0.71
2019-02-07T22:03:00.865Z,0.67
2019-02-07T22:05:29.352Z,0.51
2019-02-07T22:07:57.724Z,0.56
2019-02-07T22:10:26.261Z,1.61
2019-02-07T22:12:54.903Z,1.65
2019-02-07T22:15:25.208Z,1.60
2019-02-07T22:17:54.004Z,1.73
2019-02-07T22:20:27.242Z,1.67
2019-02-07T22:22:57.786Z,1.40
2019-02-07T22:25:26.628Z,1.15
2019-02-07T22:27:55.045Z,0.87
2019-02-07T22:30:29.288Z,0.69
2019-02-07T22:32:58.311Z,0.72
2019-02-07T22:35:27.011Z,0.52
2019-02-07T22:37:55.575Z,0.46
2019-02-07T22:40:25.614Z,0.81
2019-02-07T22:42:54.313Z,0.68
2019-02-07T22:45:25.706Z,1.18
2019-02-07T22:47:54.170Z,0.74
2019-02-07T22:50:27.939Z,0.85
2019-02-07T22:52:57.353Z,1.00
2019-02-07T22:55:25.890Z,1.01
2019-02-07T22:57:54.260Z,1.13
2019-02-07T23:00:44.615Z,1.14
2019-02-07T23:03:17.944Z,1.19
2019-02-07T23:05:46.794Z,1.07
2019-02-07T23:08:15.385Z,1.11
2019-02-07T23:10:44.142Z,1.81
2019-02-07T23:13:12.830Z,1.80
2019-02-07T23:15:41.895Z,1.29
2019-02-07T23:18:10.289Z,0.86
2019-02-07T23:20:38.661Z,1.05
2019-02-07T23:23:11.452Z,0.99
2019-02-07T23:25:40.778Z,1.12
2019-02-07T23:28:09.633Z,1.51
2019-02-07T23:30:38.107Z,1.07
2019-02-07T23:33:07.113Z,0.98
2019-02-07T23:35:35.416Z,1.04
2019-02-07T23:38:05.424Z,1.14
2019-02-07T23:40:33.824Z,0.93
2019-02-07T23:43:02.403Z,1.00
2019-02-07T23:45:30.759Z,0.97
2019-02-07T23:47:59.436Z,0.93
2019-02-07T23:50:27.878Z,0.92
2019-02-07T23:52:56.275Z,0.79
2019-02-07T23:55:24.909Z,0.82
2019-02-07T23:57:53.199Z,0.89
