createdAt,value
2022-09-07T00:01:25.610Z,100.00
2022-09-07T00:03:56.729Z,100.00
2022-09-07T00:06:26.236Z,100.00
2022-09-07T00:08:57.088Z,100.00
2022-09-07T00:11:29.092Z,100.00
2022-09-07T00:13:57.731Z,100.00
2022-09-07T00:16:27.763Z,100.00
2022-09-07T00:18:57.356Z,100.00
2022-09-07T00:21:25.465Z,100.00
2022-09-07T00:23:53.570Z,100.00
2022-09-07T00:26:22.545Z,100.00
2022-09-07T00:28:52.536Z,100.00
2022-09-07T00:31:22.604Z,100.00
2022-09-07T00:33:52.043Z,100.00
2022-09-07T00:36:20.665Z,100.00
2022-09-07T00:38:49.950Z,100.00
2022-09-07T00:41:18.459Z,100.00
2022-09-07T00:43:50.042Z,100.00
2022-09-07T00:46:20.425Z,100.00
2022-09-07T00:48:50.501Z,100.00
2022-09-07T00:51:20.586Z,100.00
2022-09-07T00:53:53.807Z,100.00
2022-09-07T00:56:24.319Z,100.00
2022-09-07T00:58:54.083Z,100.00
2022-09-07T01:01:24.458Z,100.00
2022-09-07T01:03:53.060Z,100.00
2022-09-07T01:06:22.726Z,100.00
2022-09-07T01:08:51.444Z,100.00
2022-09-07T01:11:20.917Z,100.00
2022-09-07T01:13:50.077Z,100.00
2022-09-07T01:16:31.619Z,100.00
2022-09-07T01:19:03.980Z,100.00
2022-09-07T01:21:35.584Z,100.00
2022-09-07T01:24:30.456Z,100.00
2022-09-07T01:27:46.053Z,100.00
2022-09-07T01:30:14.570Z,100.00
2022-09-07T01:32:54.743Z,100.00
2022-09-07T01:35:24.137Z,100.00
2022-09-07T01:37:57.295Z,100.00
2022-09-07T01:40:36.581Z,100.00
2022-09-07T01:43:09.182Z,100.00
2022-09-07T01:45:37.576Z,100.00
2022-09-07T01:48:07.098Z,100.00
2022-09-07T01:50:37.093Z,100.00
2022-09-07T01:53:07.559Z,100.00
2022-09-07T01:55:37.241Z,100.00
2022-09-07T01:58:09.735Z,100.00
2022-09-07T02:00:39.492Z,100.00
2022-09-07T02:03:10.858Z,100.00
2022-09-07T02:05:42.821Z,100.00
2022-09-07T02:08:12.540Z,100.00
2022-09-07T02:10:41.944Z,100.00
2022-09-07T02:13:13.993Z,100.00
2022-09-07T02:15:44.362Z,100.00
2022-09-07T02:18:13.910Z,100.00
2022-09-07T02:20:44.641Z,100.00
2022-09-07T02:23:14.423Z,100.00
2022-09-07T02:25:45.365Z,100.00
2022-09-07T02:28:16.634Z,100.00
2022-09-07T02:30:45.201Z,100.00
2022-09-07T02:33:13.705Z,100.00
2022-09-07T02:35:42.191Z,100.00
2022-09-07T02:38:10.661Z,100.00
2022-09-07T02:40:39.251Z,100.00
2022-09-07T02:43:07.990Z,100.00
2022-09-07T02:45:48.380Z,100.00
2022-09-07T02:48:18.774Z,100.00
2022-09-07T02:50:51.459Z,100.00
2022-09-07T02:53:55.090Z,100.00
2022-09-07T02:56:31.452Z,100.00
2022-09-07T02:59:08.611Z,100.00
2022-09-07T03:01:42.964Z,100.00
2022-09-07T03:04:14.320Z,100.00
2022-09-07T03:06:44.492Z,100.00
2022-09-07T03:09:14.206Z,100.00
2022-09-07T03:11:42.488Z,100.00
2022-09-07T03:14:15.317Z,100.00
2022-09-07T03:16:45.312Z,100.00
2022-09-07T03:19:13.552Z,100.00
2022-09-07T03:21:41.937Z,100.00
2022-09-07T03:24:10.857Z,100.00
2022-09-07T03:26:43.748Z,100.00
2022-09-07T03:29:14.136Z,100.00
2022-09-07T03:31:43.036Z,100.00
2022-09-07T03:34:14.659Z,100.00
2022-09-07T03:36:44.038Z,100.00
2022-09-07T03:39:13.988Z,100.00
2022-09-07T03:41:43.317Z,100.00
2022-09-07T03:44:11.853Z,100.00
2022-09-07T03:46:40.332Z,100.00
2022-09-07T03:49:09.328Z,100.00
2022-09-07T03:51:39.427Z,100.00
2022-09-07T03:54:08.313Z,100.00
2022-09-07T03:56:36.550Z,100.00
2022-09-07T03:59:05.142Z,100.00
2022-09-07T04:01:33.413Z,100.00
2022-09-07T04:04:03.749Z,100.00
2022-09-07T04:06:32.467Z,100.00
2022-09-07T04:09:04.998Z,100.00
2022-09-07T04:11:33.759Z,100.00
2022-09-07T04:14:04.601Z,100.00
2022-09-07T04:16:32.760Z,100.00
2022-09-07T04:19:03.386Z,100.00
2022-09-07T04:21:32.519Z,100.00
2022-09-07T04:24:01.075Z,100.00
2022-09-07T04:26:32.453Z,100.00
2022-09-07T04:29:01.206Z,100.00
2022-09-07T04:31:29.881Z,100.00
2022-09-07T04:33:58.259Z,100.00
2022-09-07T04:36:26.437Z,100.00
2022-09-07T04:38:58.070Z,100.00
2022-09-07T04:41:26.887Z,100.00
2022-09-07T04:44:00.318Z,100.00
2022-09-07T04:46:30.254Z,100.00
2022-09-07T04:49:01.564Z,100.00
2022-09-07T04:51:39.758Z,100.00
2022-09-07T04:54:10.170Z,100.00
2022-09-07T04:56:40.297Z,100.00
2022-09-07T04:59:12.309Z,100.00
2022-09-07T05:01:43.067Z,100.00
2022-09-07T05:04:12.727Z,100.00
2022-09-07T05:06:42.479Z,100.00
2022-09-07T05:09:11.793Z,100.00
2022-09-07T05:11:40.252Z,100.00
2022-09-07T05:14:12.707Z,100.00
2022-09-07T05:16:44.830Z,100.00
2022-09-07T05:19:14.931Z,100.00
2022-09-07T05:21:48.117Z,100.00
2022-09-07T05:24:17.437Z,100.00
2022-09-07T05:26:45.771Z,100.00
2022-09-07T05:32:12.098Z,100.00
2022-09-07T05:34:40.239Z,100.00
2022-09-07T05:37:11.741Z,100.00
2022-09-07T05:39:40.575Z,100.00
2022-09-07T05:42:12.245Z,100.00
2022-09-07T05:44:51.369Z,100.00
2022-09-07T05:47:20.952Z,100.00
2022-09-07T05:49:52.928Z,100.00
2022-09-07T05:52:26.553Z,100.00
2022-09-07T05:55:07.420Z,100.00
2022-09-07T05:57:43.886Z,100.00
2022-09-07T06:00:16.224Z,100.00
2022-09-07T06:02:46.868Z,100.00
2022-09-07T06:05:16.602Z,100.00
2022-09-07T06:07:48.388Z,100.00
2022-09-07T06:13:07.918Z,100.00
2022-09-07T06:15:38.395Z,100.00
2022-09-07T06:18:07.220Z,100.00
2022-09-07T06:20:38.541Z,100.00
2022-09-07T06:23:07.417Z,100.00
2022-09-07T06:25:35.962Z,100.00
2022-09-07T06:28:06.890Z,100.00
2022-09-07T06:30:38.273Z,100.00
2022-09-07T06:33:07.817Z,100.00
2022-09-07T06:35:36.140Z,100.00
2022-09-07T06:38:04.746Z,100.00
2022-09-07T06:40:35.906Z,100.00
2022-09-07T06:43:04.114Z,100.00
2022-09-07T06:45:33.791Z,100.00
2022-09-07T06:48:03.996Z,100.00
2022-09-07T06:50:32.398Z,100.00
2022-09-07T06:55:48.650Z,100.00
2022-09-07T06:58:16.825Z,100.00
2022-09-07T07:00:44.865Z,100.00
2022-09-07T07:03:14.404Z,100.00
2022-09-07T07:05:42.543Z,100.00
2022-09-07T07:08:10.625Z,100.00
2022-09-07T07:10:40.123Z,100.00
2022-09-07T07:13:08.237Z,100.00
2022-09-07T07:15:42.003Z,100.00
2022-09-07T07:18:21.209Z,100.00
2022-09-07T07:20:52.192Z,100.00
2022-09-07T07:23:20.700Z,100.00
2022-09-07T07:25:48.969Z,100.00
2022-09-07T07:31:09.490Z,100.00
2022-09-07T07:33:40.170Z,100.00
2022-09-07T07:36:11.627Z,100.00
2022-09-07T07:44:20.728Z,100.00
2022-09-07T07:46:50.319Z,99.81
2022-09-07T07:49:18.980Z,100.00
2022-09-07T07:54:37.928Z,99.36
2022-09-07T07:57:06.330Z,100.00
2022-09-07T07:59:35.033Z,100.00
2022-09-07T08:02:05.245Z,100.00
2022-09-07T08:04:33.977Z,100.00
2022-09-07T08:07:09.458Z,100.00
2022-09-07T08:09:38.459Z,100.00
2022-09-07T08:12:06.895Z,100.00
2022-09-07T08:14:36.653Z,100.00
2022-09-07T08:17:05.160Z,100.00
2022-09-07T08:19:33.503Z,100.00
2022-09-07T08:22:03.887Z,100.00
2022-09-07T08:24:32.682Z,100.00
2022-09-07T08:27:01.062Z,100.00
2022-09-07T08:29:33.468Z,100.00
2022-09-07T08:32:04.117Z,100.00
2022-09-07T08:34:32.272Z,100.00
2022-09-07T08:37:00.354Z,100.00
2022-09-07T08:39:30.059Z,100.00
2022-09-07T08:42:20.435Z,100.00
2022-09-07T08:44:50.145Z,100.00
2022-09-07T08:47:25.635Z,100.00
2022-09-07T08:49:54.995Z,100.00
2022-09-07T08:52:24.810Z,97.91
2022-09-07T08:55:00.650Z,98.05
2022-09-07T08:57:30.861Z,98.47
2022-09-07T09:00:04.046Z,99.30
2022-09-07T09:02:35.388Z,97.31
2022-09-07T09:05:19.269Z,99.97
2022-09-07T09:07:51.779Z,96.85
2022-09-07T09:10:27.435Z,99.30
2022-09-07T09:13:02.595Z,94.47
2022-09-07T09:15:37.253Z,97.27
2022-09-07T09:18:14.543Z,98.06
2022-09-07T09:20:46.022Z,97.70
2022-09-07T09:23:15.629Z,98.68
2022-09-07T09:25:47.942Z,99.91
2022-09-07T09:28:16.318Z,98.42
2022-09-07T09:30:44.940Z,98.21
2022-09-07T09:33:14.759Z,97.29
2022-09-07T09:35:47.077Z,94.39
2022-09-07T09:38:33.226Z,90.71
2022-09-07T09:41:06.622Z,87.96
2022-09-07T09:43:41.975Z,88.43
2022-09-07T09:46:20.201Z,86.13
2022-09-07T09:48:55.060Z,82.23
2022-09-07T09:54:22.435Z,79.37
2022-09-07T09:56:54.426Z,77.17
2022-09-07T10:05:28.107Z,70.76
2022-09-07T10:07:57.965Z,64.79
2022-09-07T10:10:27.482Z,64.46
2022-09-07T10:12:59.953Z,62.01
2022-09-07T10:15:42.519Z,61.76
2022-09-07T10:18:19.146Z,62.88
2022-09-07T10:20:47.872Z,60.58
2022-09-07T10:23:21.859Z,60.55
2022-09-07T10:25:52.662Z,61.35
2022-09-07T10:28:25.276Z,58.46
2022-09-07T10:31:02.518Z,57.17
2022-09-07T10:33:37.125Z,60.94
2022-09-07T10:36:07.061Z,59.11
2022-09-07T10:38:36.681Z,59.48
2022-09-07T10:41:06.035Z,62.31
2022-09-07T10:43:42.462Z,58.17
2022-09-07T10:49:20.924Z,56.84
2022-09-07T10:51:59.537Z,54.49
2022-09-07T10:54:33.571Z,55.53
2022-09-07T10:57:06.615Z,53.13
2022-09-07T11:03:24.783Z,49.60
2022-09-07T11:05:38.544Z,52.00
2022-09-07T11:08:18.168Z,52.80
2022-09-07T11:10:49.355Z,55.20
2022-09-07T11:13:19.592Z,52.06
2022-09-07T11:15:51.127Z,52.61
2022-09-07T11:18:21.554Z,54.37
2022-09-07T11:20:55.032Z,54.24
2022-09-07T11:23:25.792Z,54.58
2022-09-07T11:25:58.628Z,55.21
2022-09-07T11:28:28.185Z,55.42
2022-09-07T11:31:04.613Z,55.97
2022-09-07T11:33:38.228Z,58.52
2022-09-07T11:36:12.026Z,55.46
2022-09-07T11:38:42.442Z,55.49
2022-09-07T11:41:20.674Z,55.54
2022-09-07T11:43:53.434Z,54.51
2022-09-07T11:46:32.490Z,54.36
2022-09-07T11:49:04.469Z,54.99
2022-09-07T11:51:39.865Z,54.04
2022-09-07T11:54:20.815Z,53.87
2022-09-07T11:56:55.085Z,53.94
2022-09-07T11:59:36.152Z,55.23
2022-09-07T12:02:57.704Z,54.33
2022-09-07T12:05:26.968Z,54.90
2022-09-07T12:08:08.532Z,55.24
2022-09-07T12:11:09.775Z,53.54
2022-09-07T12:14:01.062Z,51.90
2022-09-07T12:16:38.249Z,53.35
2022-09-07T12:19:16.860Z,53.01
2022-09-07T12:21:54.960Z,53.63
2022-09-07T12:24:42.820Z,53.16
2022-09-07T12:27:16.647Z,52.95
2022-09-07T12:29:46.482Z,54.79
2022-09-07T12:35:38.946Z,58.86
2022-09-07T12:38:50.517Z,57.50
2022-09-07T12:41:23.293Z,57.12
2022-09-07T12:44:09.660Z,57.71
2022-09-07T12:46:47.260Z,58.99
2022-09-07T12:49:48.418Z,57.20
2022-09-07T12:52:27.857Z,55.90
2022-09-07T12:55:16.750Z,57.13
2022-09-07T12:57:54.521Z,61.07
2022-09-07T13:00:26.962Z,60.37
2022-09-07T13:07:01.714Z,62.47
2022-09-07T13:09:38.388Z,63.78
2022-09-07T13:15:43.784Z,61.28
2022-09-07T13:18:18.113Z,60.03
2022-09-07T13:20:53.731Z,60.87
2022-09-07T13:23:26.181Z,62.83
2022-09-07T13:26:06.303Z,61.54
2022-09-07T13:28:43.280Z,62.70
2022-09-07T13:31:31.260Z,62.22
2022-09-07T13:34:00.560Z,63.64
2022-09-07T13:37:00.771Z,68.94
2022-09-07T13:39:31.768Z,63.44
2022-09-07T13:42:08.531Z,63.95
2022-09-07T13:44:38.577Z,62.42
2022-09-07T13:47:27.187Z,64.84
2022-09-07T13:50:09.661Z,61.58
2022-09-07T13:52:49.562Z,62.81
2022-09-07T13:55:26.112Z,63.95
2022-09-07T13:58:01.883Z,62.65
2022-09-07T14:00:31.139Z,62.72
2022-09-07T14:03:01.798Z,64.07
2022-09-07T14:05:30.256Z,64.50
2022-09-07T14:07:58.195Z,62.51
2022-09-07T14:10:26.759Z,63.19
2022-09-07T14:13:05.776Z,62.43
2022-09-07T14:15:35.179Z,60.78
2022-09-07T14:18:04.772Z,59.63
2022-09-07T14:20:33.583Z,58.54
2022-09-07T14:23:01.588Z,58.61
2022-09-07T14:25:29.764Z,56.57
2022-09-07T14:28:01.113Z,56.97
2022-09-07T14:30:30.342Z,57.21
2022-09-07T14:33:00.653Z,57.85
2022-09-07T14:35:30.154Z,57.57
2022-09-07T14:38:00.137Z,54.75
2022-09-07T14:40:28.194Z,55.96
2022-09-07T14:42:56.404Z,55.23
2022-09-07T14:45:37.527Z,56.04
2022-09-07T14:48:29.242Z,59.32
2022-09-07T14:51:19.430Z,58.39
2022-09-07T14:53:51.231Z,54.61
2022-09-07T14:56:21.398Z,56.13
2022-09-07T14:58:51.101Z,54.95
2022-09-07T15:01:51.059Z,55.79
2022-09-07T15:04:45.834Z,56.21
2022-09-07T15:07:40.128Z,57.05
2022-09-07T15:10:29.057Z,59.61
2022-09-07T15:13:07.918Z,60.15
2022-09-07T15:15:37.810Z,59.82
2022-09-07T15:18:36.615Z,57.93
2022-09-07T15:21:08.986Z,60.30
2022-09-07T15:23:37.142Z,60.17
2022-09-07T15:29:10.872Z,63.85
2022-09-07T15:31:42.207Z,60.45
2022-09-07T15:34:12.464Z,58.73
2022-09-07T15:36:44.751Z,58.94
2022-09-07T15:39:17.390Z,57.58
2022-09-07T15:41:47.000Z,58.37
2022-09-07T15:44:16.361Z,56.57
2022-09-07T15:47:43.155Z,56.56
2022-09-07T15:49:32.686Z,55.89
2022-09-07T15:52:05.383Z,56.68
2022-09-07T15:54:39.254Z,58.12
2022-09-07T15:59:59.019Z,58.98
2022-09-07T16:05:20.211Z,57.97
2022-09-07T16:10:53.484Z,59.23
2022-09-07T16:13:31.469Z,59.51
2022-09-07T16:17:25.722Z,59.78
2022-09-07T16:19:20.604Z,61.75
2022-09-07T16:21:49.971Z,60.12
2022-09-07T16:24:20.548Z,59.95
2022-09-07T16:26:50.408Z,62.09
2022-09-07T16:29:19.128Z,63.57
2022-09-07T16:34:39.494Z,69.05
2022-09-07T16:37:10.434Z,69.06
2022-09-07T16:39:43.480Z,68.58
2022-09-07T16:42:18.050Z,70.14
2022-09-07T16:44:54.899Z,71.74
2022-09-07T16:47:26.961Z,73.43
2022-09-07T16:49:56.047Z,75.14
2022-09-07T16:52:26.270Z,77.75
2022-09-07T16:54:58.031Z,79.88
2022-09-07T16:58:35.148Z,80.49
2022-09-07T17:00:25.840Z,81.94
2022-09-07T17:02:54.847Z,81.90
2022-09-07T17:05:25.128Z,82.71
2022-09-07T17:07:56.773Z,83.25
2022-09-07T17:10:29.403Z,82.04
2022-09-07T17:13:08.783Z,79.57
2022-09-07T17:15:37.955Z,79.10
2022-09-07T17:18:08.434Z,78.52
2022-09-07T17:20:42.513Z,78.61
2022-09-07T17:23:11.958Z,78.22
2022-09-07T17:25:41.684Z,80.32
2022-09-07T17:28:09.724Z,78.73
2022-09-07T17:30:39.385Z,78.95
2022-09-07T17:33:07.874Z,79.45
2022-09-07T17:35:37.486Z,79.43
2022-09-07T17:40:58.624Z,80.59
2022-09-07T17:43:45.557Z,83.55
2022-09-07T17:46:15.844Z,84.91
2022-09-07T17:48:44.560Z,85.80
2022-09-07T17:51:12.681Z,86.83
2022-09-07T17:53:43.341Z,87.24
2022-09-07T17:56:15.735Z,88.28
2022-09-07T17:58:45.362Z,88.91
2022-09-07T18:01:15.343Z,89.55
2022-09-07T18:03:44.940Z,90.23
2022-09-07T18:06:13.678Z,90.08
2022-09-07T18:08:41.936Z,90.58
2022-09-07T18:14:01.608Z,92.24
2022-09-07T18:16:31.313Z,93.65
2022-09-07T18:19:00.456Z,94.64
2022-09-07T18:21:32.492Z,94.86
2022-09-07T18:24:01.523Z,94.01
2022-09-07T18:26:29.904Z,94.19
2022-09-07T18:29:10.467Z,93.45
2022-09-07T18:31:48.171Z,94.76
2022-09-07T18:34:16.618Z,95.79
2022-09-07T18:36:47.448Z,95.90
2022-09-07T18:39:15.561Z,97.01
2022-09-07T18:41:44.266Z,98.07
2022-09-07T18:47:02.083Z,100.00
2022-09-07T18:49:30.225Z,100.00
2022-09-07T18:54:47.423Z,100.00
2022-09-07T18:57:15.702Z,100.00
2022-09-07T18:59:44.147Z,100.00
2022-09-07T19:02:22.345Z,100.00
2022-09-07T19:07:39.894Z,100.00
2022-09-07T19:10:09.882Z,100.00
2022-09-07T19:12:40.640Z,100.00
2022-09-07T19:15:12.635Z,100.00
2022-09-07T19:17:43.621Z,100.00
2022-09-07T19:20:11.989Z,100.00
2022-09-07T19:22:40.198Z,100.00
2022-09-07T19:25:08.934Z,100.00
2022-09-07T19:27:39.125Z,100.00
2022-09-07T19:30:10.288Z,100.00
2022-09-07T19:32:38.845Z,100.00
2022-09-07T19:35:11.519Z,100.00
2022-09-07T19:37:40.317Z,100.00
2022-09-07T19:40:14.742Z,100.00
2022-09-07T19:42:46.929Z,100.00
2022-09-07T19:45:15.981Z,100.00
2022-09-07T19:47:44.354Z,100.00
2022-09-07T19:50:15.983Z,100.00
2022-09-07T19:52:46.615Z,100.00
2022-09-07T19:55:17.103Z,100.00
2022-09-07T19:57:48.229Z,100.00
2022-09-07T20:00:18.720Z,100.00
2022-09-07T20:02:47.240Z,100.00
2022-09-07T20:05:17.266Z,100.00
2022-09-07T20:07:45.524Z,100.00
2022-09-07T20:10:15.369Z,100.00
2022-09-07T20:12:43.506Z,100.00
2022-09-07T20:15:11.716Z,100.00
2022-09-07T20:17:40.938Z,100.00
2022-09-07T20:20:11.254Z,100.00
2022-09-07T20:22:47.994Z,100.00
2022-09-07T20:25:18.135Z,100.00
2022-09-07T20:27:46.421Z,100.00
2022-09-07T20:30:15.491Z,100.00
2022-09-07T20:32:43.913Z,100.00
2022-09-07T20:35:11.893Z,100.00
2022-09-07T20:37:42.702Z,100.00
2022-09-07T20:40:11.740Z,100.00
2022-09-07T20:42:41.050Z,100.00
2022-09-07T20:45:11.137Z,100.00
2022-09-07T20:47:39.215Z,100.00
2022-09-07T20:50:08.250Z,100.00
2022-09-07T20:52:36.382Z,100.00
2022-09-07T20:55:07.403Z,100.00
2022-09-07T20:57:37.917Z,100.00
2022-09-07T21:00:08.204Z,100.00
2022-09-07T21:02:36.489Z,100.00
2022-09-07T21:05:08.267Z,100.00
2022-09-07T21:07:38.935Z,100.00
2022-09-07T21:10:09.872Z,100.00
2022-09-07T21:12:37.859Z,100.00
2022-09-07T21:15:06.869Z,100.00
2022-09-07T21:17:38.755Z,100.00
2022-09-07T21:20:08.182Z,100.00
2022-09-07T21:22:37.752Z,100.00
2022-09-07T21:25:07.775Z,100.00
2022-09-07T21:27:38.986Z,100.00
2022-09-07T21:30:07.831Z,100.00
2022-09-07T21:32:36.092Z,100.00
2022-09-07T21:35:04.059Z,100.00
2022-09-07T21:37:32.729Z,100.00
2022-09-07T21:40:03.068Z,100.00
2022-09-07T21:42:31.126Z,100.00
2022-09-07T21:45:00.695Z,100.00
2022-09-07T21:47:29.041Z,100.00
2022-09-07T21:49:57.288Z,100.00
2022-09-07T21:52:25.901Z,100.00
2022-09-07T21:54:54.095Z,100.00
2022-09-07T21:57:23.099Z,100.00
2022-09-07T21:59:51.049Z,100.00
2022-09-07T22:02:24.097Z,100.00
2022-09-07T22:04:55.820Z,100.00
2022-09-07T22:07:25.532Z,100.00
2022-09-07T22:09:53.880Z,100.00
2022-09-07T22:12:22.206Z,100.00
2022-09-07T22:14:51.590Z,100.00
2022-09-07T22:17:22.587Z,100.00
2022-09-07T22:19:51.278Z,100.00
2022-09-07T22:22:19.298Z,100.00
2022-09-07T22:24:51.402Z,100.00
2022-09-07T22:27:19.678Z,100.00
2022-09-07T22:29:48.424Z,100.00
2022-09-07T22:32:17.526Z,100.00
2022-09-07T22:34:47.711Z,100.00
2022-09-07T22:37:20.400Z,100.00
2022-09-07T22:39:50.248Z,100.00
2022-09-07T22:42:18.678Z,100.00
2022-09-07T22:44:53.534Z,100.00
2022-09-07T22:47:22.896Z,100.00
2022-09-07T22:49:53.829Z,100.00
2022-09-07T22:52:23.573Z,100.00
2022-09-07T22:54:53.852Z,100.00
2022-09-07T22:57:22.064Z,100.00
2022-09-07T22:59:51.727Z,100.00
2022-09-07T23:02:21.398Z,100.00
2022-09-07T23:04:50.020Z,100.00
2022-09-07T23:07:22.686Z,100.00
2022-09-07T23:09:51.170Z,100.00
2022-09-07T23:12:21.463Z,100.00
2022-09-07T23:14:52.367Z,100.00
2022-09-07T23:17:20.651Z,100.00
2022-09-07T23:19:48.930Z,100.00
2022-09-07T23:22:17.222Z,100.00
2022-09-07T23:24:48.082Z,100.00
2022-09-07T23:27:16.550Z,100.00
2022-09-07T23:29:45.573Z,100.00
2022-09-07T23:32:14.018Z,100.00
2022-09-07T23:34:44.363Z,100.00
2022-09-07T23:37:12.529Z,100.00
2022-09-07T23:39:44.281Z,100.00
2022-09-07T23:42:18.759Z,100.00
2022-09-07T23:44:48.845Z,100.00
2022-09-07T23:47:20.953Z,100.00
2022-09-07T23:49:49.967Z,100.00
2022-09-07T23:52:19.102Z,100.00
2022-09-07T23:54:48.972Z,100.00
2022-09-07T23:57:18.971Z,100.00
2022-09-07T23:59:47.542Z,100.00
