createdAt,value
2023-05-22T00:00:16.740Z,99727.59
2023-05-22T00:02:43.987Z,99830.38
2023-05-22T00:05:14.913Z,99832.38
2023-05-22T00:07:43.269Z,99789.53
2023-05-22T00:10:10.915Z,99827.78
2023-05-22T00:12:38.057Z,99749.69
2023-05-22T00:15:06.095Z,99796.00
2023-05-22T00:17:34.249Z,99832.56
2023-05-22T00:20:07.331Z,99830.69
2023-05-22T00:22:37.828Z,99779.72
2023-05-22T00:25:05.593Z,99768.47
2023-05-22T00:27:33.532Z,99717.06
2023-05-22T00:30:01.157Z,99835.72
2023-05-22T00:32:28.111Z,99798.69
2023-05-22T00:34:55.011Z,99824.03
2023-05-22T00:37:21.825Z,99833.84
2023-05-22T00:39:49.149Z,99799.63
2023-05-22T00:42:16.017Z,99820.56
2023-05-22T00:44:42.954Z,99781.53
2023-05-22T00:47:10.193Z,99760.06
2023-05-22T00:49:37.025Z,99825.94
2023-05-22T00:52:04.093Z,99730.41
2023-05-22T00:54:32.068Z,99822.50
2023-05-22T00:57:00.664Z,99749.66
2023-05-22T00:59:29.036Z,99816.34
2023-05-22T01:01:57.290Z,99824.38
2023-05-22T01:04:25.443Z,99796.19
2023-05-22T01:06:53.730Z,99762.63
2023-05-22T01:09:20.712Z,99816.56
2023-05-22T01:12:14.640Z,99819.06
2023-05-22T01:14:53.828Z,99736.78
2023-05-22T01:17:46.507Z,99579.53
2023-05-22T01:20:38.170Z,99696.78
2023-05-22T01:23:31.467Z,99809.94
2023-05-22T01:26:19.359Z,99809.53
2023-05-22T01:29:09.172Z,99863.94
2023-05-22T01:31:39.982Z,99822.56
2023-05-22T01:34:10.603Z,99722.03
2023-05-22T01:36:41.586Z,99812.03
2023-05-22T01:39:09.065Z,99732.38
2023-05-22T01:41:36.295Z,99736.13
2023-05-22T01:44:03.763Z,99721.91
2023-05-22T01:46:31.528Z,99805.34
2023-05-22T01:48:59.526Z,99770.84
2023-05-22T01:51:45.623Z,99838.13
2023-05-22T01:54:30.658Z,99772.94
2023-05-22T01:57:17.935Z,99795.97
2023-05-22T01:59:46.045Z,99690.38
2023-05-22T02:02:17.838Z,99763.03
2023-05-22T02:04:49.807Z,99797.84
2023-05-22T02:07:19.612Z,99763.88
2023-05-22T02:09:49.062Z,99784.19
2023-05-22T02:12:16.329Z,99708.00
2023-05-22T02:14:43.882Z,99791.59
2023-05-22T02:17:10.744Z,99778.34
2023-05-22T02:19:38.025Z,99782.59
2023-05-22T02:22:05.823Z,99784.06
2023-05-22T02:24:36.999Z,99711.13
2023-05-22T02:27:04.342Z,99721.88
2023-05-22T02:29:31.338Z,99502.19
2023-05-22T02:31:58.673Z,99755.91
2023-05-22T02:34:27.015Z,99780.84
2023-05-22T02:36:53.907Z,99791.88
2023-05-22T02:39:20.647Z,99725.63
2023-05-22T02:41:47.719Z,99732.34
2023-05-22T02:44:14.725Z,99664.66
2023-05-22T02:46:43.080Z,99769.72
2023-05-22T02:49:10.113Z,99764.78
2023-05-22T02:51:37.287Z,99767.19
2023-05-22T02:54:04.155Z,99695.53
2023-05-22T02:56:31.260Z,99654.19
2023-05-22T02:58:58.163Z,99757.22
2023-05-22T03:01:26.626Z,99771.59
2023-05-22T03:03:55.092Z,99759.50
2023-05-22T03:06:23.287Z,99708.28
2023-05-22T03:08:50.838Z,99648.28
2023-05-22T03:11:17.656Z,99573.84
2023-05-22T03:13:44.842Z,99739.69
2023-05-22T03:16:11.671Z,99740.19
2023-05-22T03:18:43.152Z,99722.38
2023-05-22T03:21:10.032Z,99725.34
2023-05-22T03:23:36.828Z,99753.13
2023-05-22T03:26:03.911Z,99750.84
2023-05-22T03:28:34.469Z,99727.13
2023-05-22T03:31:01.266Z,99649.91
2023-05-22T03:33:35.216Z,99758.75
2023-05-22T03:36:03.697Z,99728.06
2023-05-22T03:38:30.782Z,99760.53
2023-05-22T03:40:57.674Z,99739.63
2023-05-22T03:43:24.548Z,99764.97
2023-05-22T03:45:51.539Z,99762.28
2023-05-22T03:48:18.434Z,99760.63
2023-05-22T03:50:46.318Z,99756.94
2023-05-22T03:53:13.151Z,99755.41
2023-05-22T03:55:39.949Z,99752.56
2023-05-22T03:58:07.056Z,99757.09
2023-05-22T04:00:34.903Z,99613.66
2023-05-22T04:03:02.260Z,99694.19
2023-05-22T04:05:30.377Z,99720.47
2023-05-22T04:07:57.726Z,99752.06
2023-05-22T04:10:24.634Z,99749.59
2023-05-22T04:12:51.646Z,99717.34
2023-05-22T04:15:18.429Z,99741.16
2023-05-22T04:17:45.472Z,99745.78
2023-05-22T04:20:12.664Z,99644.28
2023-05-22T04:22:39.541Z,99623.84
2023-05-22T04:25:07.010Z,99722.31
2023-05-22T04:27:34.506Z,99748.31
2023-05-22T04:30:03.059Z,99752.09
2023-05-22T04:32:30.167Z,99669.31
2023-05-22T04:34:58.437Z,99754.44
2023-05-22T04:37:26.563Z,99745.47
2023-05-22T04:39:58.280Z,99516.00
2023-05-22T04:42:25.503Z,99754.56
2023-05-22T04:44:58.041Z,99697.41
2023-05-22T04:47:24.927Z,99725.69
2023-05-22T04:49:51.819Z,99749.88
2023-05-22T04:52:18.742Z,99680.09
2023-05-22T04:54:46.927Z,99749.59
2023-05-22T04:57:14.231Z,99713.34
2023-05-22T04:59:41.530Z,99721.66
2023-05-22T05:02:09.692Z,99754.38
2023-05-22T05:04:37.447Z,99757.47
2023-05-22T05:07:06.164Z,99678.97
2023-05-22T05:09:33.570Z,99752.22
2023-05-22T05:12:02.799Z,99680.69
2023-05-22T05:14:30.599Z,99730.22
2023-05-22T05:16:58.916Z,99756.69
2023-05-22T05:19:26.437Z,99666.19
2023-05-22T05:21:53.678Z,99647.84
2023-05-22T05:24:22.840Z,99743.69
2023-05-22T05:26:51.215Z,99548.59
2023-05-22T05:29:19.818Z,99680.22
2023-05-22T05:31:58.629Z,99743.88
2023-05-22T05:34:40.509Z,99740.00
2023-05-22T05:37:19.958Z,99715.09
2023-05-22T05:39:47.539Z,99723.94
2023-05-22T05:42:15.106Z,99716.09
2023-05-22T05:44:42.408Z,99739.94
2023-05-22T05:47:09.277Z,99743.00
2023-05-22T05:49:36.419Z,99687.16
2023-05-22T05:52:05.282Z,99754.16
2023-05-22T05:54:35.056Z,99745.34
2023-05-22T05:57:06.722Z,99710.19
2023-05-22T05:59:33.512Z,99745.31
2023-05-22T06:02:39.568Z,99743.22
2023-05-22T06:05:12.382Z,99532.81
2023-05-22T06:07:40.795Z,99630.34
2023-05-22T06:10:12.997Z,99613.38
2023-05-22T06:12:49.941Z,99751.97
2023-05-22T06:15:16.930Z,99752.53
2023-05-22T06:17:43.882Z,99732.06
2023-05-22T06:20:11.131Z,99749.75
2023-05-22T06:22:37.949Z,99749.06
2023-05-22T06:25:05.446Z,99741.56
2023-05-22T06:27:33.941Z,99728.72
2023-05-22T06:30:03.729Z,99655.66
2023-05-22T06:32:35.749Z,99741.59
2023-05-22T06:35:03.349Z,99668.63
2023-05-22T06:37:33.094Z,99719.38
2023-05-22T06:40:01.331Z,99739.75
2023-05-22T06:42:38.543Z,99719.81
2023-05-22T06:45:23.942Z,99714.88
2023-05-22T06:48:11.940Z,99734.28
2023-05-22T06:50:48.946Z,99686.75
2023-05-22T06:53:15.935Z,99540.34
2023-05-22T06:55:43.094Z,99728.94
2023-05-22T06:58:18.743Z,99661.75
2023-05-22T07:00:45.905Z,99703.78
2023-05-22T07:03:21.391Z,99730.44
2023-05-22T07:06:18.260Z,99730.25
2023-05-22T07:08:45.316Z,99724.38
2023-05-22T07:11:12.263Z,99591.47
2023-05-22T07:13:39.876Z,99658.69
2023-05-22T07:16:07.502Z,99631.50
2023-05-22T07:18:35.424Z,99717.50
2023-05-22T07:21:02.649Z,99679.31
2023-05-22T07:23:29.979Z,99710.38
2023-05-22T07:25:57.202Z,99705.47
2023-05-22T07:28:30.094Z,99704.56
2023-05-22T07:31:10.394Z,99615.63
2023-05-22T07:33:37.444Z,99633.56
2023-05-22T07:36:04.831Z,99705.19
2023-05-22T07:38:32.059Z,99672.47
2023-05-22T07:41:04.946Z,99683.50
2023-05-22T07:43:33.630Z,99700.16
2023-05-22T07:46:00.750Z,99703.31
2023-05-22T07:48:33.668Z,99715.69
2023-05-22T07:51:00.591Z,99690.22
2023-05-22T07:53:27.387Z,99703.94
2023-05-22T07:55:57.403Z,99709.91
2023-05-22T07:58:25.165Z,99642.91
2023-05-22T08:00:52.897Z,99710.88
2023-05-22T08:03:21.052Z,99712.69
2023-05-22T08:05:50.274Z,99688.34
2023-05-22T08:08:17.183Z,99713.81
2023-05-22T08:11:01.818Z,99685.97
2023-05-22T08:13:30.660Z,99662.06
2023-05-22T08:16:00.393Z,99704.97
2023-05-22T08:18:29.455Z,99706.78
2023-05-22T08:20:56.902Z,99669.84
2023-05-22T08:23:24.230Z,99707.50
2023-05-22T08:25:51.005Z,99635.03
2023-05-22T08:28:17.964Z,99708.06
2023-05-22T08:30:45.022Z,99550.78
2023-05-22T08:33:12.546Z,99678.53
2023-05-22T08:35:39.747Z,99709.97
2023-05-22T08:38:06.554Z,99708.00
2023-05-22T08:40:38.341Z,99686.34
2023-05-22T08:43:06.507Z,99715.97
2023-05-22T08:45:34.317Z,99675.22
2023-05-22T08:48:06.263Z,99706.56
2023-05-22T08:50:38.529Z,99545.91
2023-05-22T08:53:08.236Z,99702.78
2023-05-22T08:55:35.609Z,99657.19
2023-05-22T08:58:04.360Z,99696.03
2023-05-22T09:00:31.761Z,99698.38
2023-05-22T09:02:59.711Z,99696.72
2023-05-22T09:05:27.247Z,99653.72
2023-05-22T09:07:56.642Z,99695.53
2023-05-22T09:10:25.951Z,99690.91
2023-05-22T09:13:07.905Z,99633.91
2023-05-22T09:15:36.820Z,99681.66
2023-05-22T09:18:05.503Z,99591.41
2023-05-22T09:20:38.024Z,99686.00
2023-05-22T09:23:17.755Z,99689.78
2023-05-22T09:25:45.099Z,99427.00
2023-05-22T09:28:12.653Z,99680.19
2023-05-22T09:30:40.360Z,99678.66
2023-05-22T09:33:08.860Z,99685.72
2023-05-22T09:35:39.591Z,99651.44
2023-05-22T09:38:06.650Z,99650.06
2023-05-22T09:40:35.037Z,99639.91
2023-05-22T09:43:07.348Z,99668.03
2023-05-22T09:45:38.371Z,99694.16
2023-05-22T09:48:06.767Z,99661.38
2023-05-22T09:50:33.669Z,99671.34
2023-05-22T09:53:05.071Z,99653.28
2023-05-22T09:55:32.369Z,99658.53
2023-05-22T09:58:03.363Z,99645.88
2023-05-22T10:00:33.056Z,99655.03
2023-05-22T10:03:12.136Z,99146.66
2023-05-22T10:05:43.799Z,99644.56
2023-05-22T10:08:14.612Z,99635.56
2023-05-22T10:10:45.846Z,99547.25
2023-05-22T10:13:13.232Z,99616.75
2023-05-22T10:15:41.109Z,99634.38
2023-05-22T10:18:08.555Z,99613.31
2023-05-22T10:20:36.058Z,99592.19
2023-05-22T10:23:04.061Z,99601.16
2023-05-22T10:25:30.978Z,99545.81
2023-05-22T10:27:59.620Z,99627.00
2023-05-22T10:30:34.926Z,99631.28
2023-05-22T10:33:45.012Z,99567.06
2023-05-22T10:36:26.097Z,99593.72
2023-05-22T10:38:55.784Z,99622.50
2023-05-22T10:41:23.592Z,99564.81
2023-05-22T10:43:51.282Z,99622.72
2023-05-22T10:46:18.809Z,99593.94
2023-05-22T10:48:47.912Z,99580.88
2023-05-22T10:51:25.092Z,99575.03
2023-05-22T10:53:56.985Z,99568.38
2023-05-22T10:56:25.493Z,99608.16
2023-05-22T10:58:57.558Z,99630.78
2023-05-22T11:01:27.619Z,99611.25
2023-05-22T11:04:06.871Z,99609.06
2023-05-22T11:07:04.604Z,99588.19
2023-05-22T11:09:50.305Z,99608.91
2023-05-22T11:12:20.980Z,99597.16
2023-05-22T11:15:07.685Z,99574.00
2023-05-22T11:17:50.255Z,99555.97
2023-05-22T11:20:28.341Z,99579.13
2023-05-22T11:23:05.868Z,99596.22
2023-05-22T11:25:39.503Z,99605.59
2023-05-22T11:28:07.389Z,99573.63
2023-05-22T11:30:34.790Z,99589.50
2023-05-22T11:33:02.371Z,99571.06
2023-05-22T11:35:29.688Z,99524.31
2023-05-22T11:37:57.050Z,99594.81
2023-05-22T11:40:27.184Z,99590.84
2023-05-22T11:42:54.431Z,99551.84
2023-05-22T11:45:21.855Z,99588.44
2023-05-22T11:47:49.242Z,99525.00
2023-05-22T11:50:22.617Z,99499.25
2023-05-22T11:52:50.140Z,99548.66
2023-05-22T11:55:17.642Z,99591.28
2023-05-22T11:57:44.836Z,99578.94
2023-05-22T12:00:12.241Z,99600.25
2023-05-22T12:02:44.516Z,99543.72
2023-05-22T12:05:12.002Z,99582.41
2023-05-22T12:07:39.069Z,99582.00
2023-05-22T12:10:07.438Z,99582.19
2023-05-22T12:12:34.459Z,99565.69
2023-05-22T12:15:01.491Z,99537.13
2023-05-22T12:17:28.796Z,99584.53
2023-05-22T12:19:55.590Z,99582.63
2023-05-22T12:22:26.283Z,99582.38
2023-05-22T12:24:53.190Z,99559.97
2023-05-22T12:27:20.192Z,99577.16
2023-05-22T12:29:47.056Z,99576.03
2023-05-22T12:32:14.099Z,99554.78
2023-05-22T12:34:47.557Z,99577.78
2023-05-22T12:37:28.544Z,99572.41
2023-05-22T12:40:00.321Z,99569.34
2023-05-22T12:42:28.472Z,99576.19
2023-05-22T12:44:57.195Z,99605.50
2023-05-22T12:47:24.955Z,99572.59
2023-05-22T12:49:52.492Z,99571.13
2023-05-22T12:52:19.672Z,99547.56
2023-05-22T12:54:46.583Z,99451.69
2023-05-22T12:57:13.506Z,99573.00
2023-05-22T12:59:40.725Z,99358.19
2023-05-22T13:02:07.970Z,99481.75
2023-05-22T13:04:35.261Z,99542.31
2023-05-22T13:07:02.245Z,99564.75
2023-05-22T13:09:29.077Z,99422.56
2023-05-22T13:11:56.785Z,99559.81
2023-05-22T13:14:23.803Z,99558.34
2023-05-22T13:16:50.656Z,99544.50
2023-05-22T13:19:17.487Z,99560.16
2023-05-22T13:21:44.484Z,99549.63
2023-05-22T13:24:11.401Z,99528.94
2023-05-22T13:26:38.445Z,99557.50
2023-05-22T13:29:05.308Z,99528.94
2023-05-22T13:31:37.471Z,99519.19
2023-05-22T13:34:05.157Z,99480.91
2023-05-22T13:36:32.343Z,99368.41
2023-05-22T13:38:59.284Z,99507.16
2023-05-22T13:41:27.000Z,99548.53
2023-05-22T13:43:54.111Z,99505.41
2023-05-22T13:46:22.464Z,99560.00
2023-05-22T13:48:49.576Z,99558.31
2023-05-22T13:51:16.447Z,99547.97
2023-05-22T13:53:43.471Z,99476.31
2023-05-22T13:56:11.105Z,99529.16
2023-05-22T13:58:38.308Z,99458.00
2023-05-22T14:01:05.415Z,99440.16
2023-05-22T14:03:32.293Z,99492.91
2023-05-22T14:05:59.156Z,99523.53
2023-05-22T14:08:26.276Z,99519.69
2023-05-22T14:10:53.260Z,99508.53
2023-05-22T14:13:20.435Z,99535.75
2023-05-22T14:15:48.404Z,99523.69
2023-05-22T14:18:16.722Z,99481.06
2023-05-22T14:20:44.862Z,99467.09
2023-05-22T14:23:12.849Z,99508.03
2023-05-22T14:25:42.983Z,99433.41
2023-05-22T14:28:10.945Z,99523.25
2023-05-22T14:30:38.116Z,99408.00
2023-05-22T14:33:05.533Z,99426.81
2023-05-22T14:35:32.522Z,99475.19
2023-05-22T14:37:59.300Z,99520.47
2023-05-22T14:40:26.077Z,99511.88
2023-05-22T14:42:54.293Z,99517.25
2023-05-22T14:45:21.492Z,99469.19
2023-05-22T14:47:48.413Z,99518.38
2023-05-22T14:50:19.712Z,99438.41
2023-05-22T14:52:48.888Z,99502.16
2023-05-22T14:55:18.619Z,99517.06
2023-05-22T14:57:45.502Z,99483.78
2023-05-22T15:00:15.233Z,99511.94
2023-05-22T15:02:41.920Z,99506.53
2023-05-22T15:05:09.799Z,99510.41
2023-05-22T15:10:10.714Z,99502.97
2023-05-22T15:12:37.633Z,99493.22
2023-05-22T15:15:08.327Z,99461.03
2023-05-22T15:17:35.311Z,99503.31
2023-05-22T15:20:02.175Z,99388.50
2023-05-22T15:22:29.002Z,99508.72
2023-05-22T15:25:12.225Z,99532.97
2023-05-22T15:27:39.703Z,99521.22
2023-05-22T15:30:09.601Z,99425.50
2023-05-22T15:32:37.399Z,99500.69
2023-05-22T15:35:05.732Z,99493.19
2023-05-22T15:37:33.876Z,99476.44
2023-05-22T15:40:02.107Z,99455.13
2023-05-22T15:42:29.111Z,99463.47
2023-05-22T15:44:58.636Z,99378.09
2023-05-22T15:47:25.477Z,99458.75
2023-05-22T15:49:52.686Z,99487.94
2023-05-22T15:52:21.033Z,99458.78
2023-05-22T15:54:47.832Z,99484.22
2023-05-22T15:57:14.719Z,99443.41
2023-05-22T15:59:41.712Z,99477.72
2023-05-22T16:02:08.564Z,99472.97
2023-05-22T16:04:35.560Z,99364.66
2023-05-22T16:07:02.457Z,99473.44
2023-05-22T16:09:31.365Z,99471.75
2023-05-22T16:12:02.541Z,99395.75
2023-05-22T16:14:30.133Z,99448.81
2023-05-22T16:16:56.931Z,99279.25
2023-05-22T16:19:24.191Z,99428.72
2023-05-22T16:21:53.333Z,99472.22
2023-05-22T16:24:20.287Z,99432.34
2023-05-22T16:26:47.166Z,99472.44
2023-05-22T16:29:14.159Z,99479.03
2023-05-22T16:31:42.250Z,99474.94
2023-05-22T16:34:09.022Z,99472.94
2023-05-22T16:36:36.106Z,99375.31
2023-05-22T16:39:03.428Z,99474.66
2023-05-22T16:41:30.459Z,99383.41
2023-05-22T16:43:57.438Z,99475.78
2023-05-22T16:46:24.521Z,99476.16
2023-05-22T16:48:51.870Z,99483.44
2023-05-22T16:51:18.727Z,99428.53
2023-05-22T16:53:46.800Z,99455.81
2023-05-22T16:56:14.563Z,99480.88
2023-05-22T16:58:41.393Z,99393.66
2023-05-22T17:01:08.791Z,99477.28
2023-05-22T17:03:36.060Z,99459.84
2023-05-22T17:06:03.272Z,99476.69
2023-05-22T17:08:30.211Z,99456.56
2023-05-22T17:10:57.066Z,99483.28
2023-05-22T17:13:23.918Z,99480.81
2023-05-22T17:15:51.452Z,99310.97
2023-05-22T17:18:20.806Z,99495.13
2023-05-22T17:20:49.383Z,99493.47
2023-05-22T17:23:16.886Z,99469.53
2023-05-22T17:25:46.517Z,99467.19
2023-05-22T17:28:14.640Z,99485.16
2023-05-22T17:30:42.759Z,99485.16
2023-05-22T17:33:11.004Z,99420.00
2023-05-22T17:35:38.056Z,99485.56
2023-05-22T17:38:04.930Z,99324.91
2023-05-22T17:40:44.111Z,99459.38
2023-05-22T17:43:13.359Z,99495.47
2023-05-22T17:45:40.378Z,99489.19
2023-05-22T17:48:08.168Z,99450.56
2023-05-22T17:50:35.394Z,99488.09
2023-05-22T17:53:02.284Z,99478.75
2023-05-22T17:55:29.195Z,99463.13
2023-05-22T17:57:56.352Z,99496.84
2023-05-22T18:00:23.539Z,99492.84
2023-05-22T18:02:50.722Z,99489.09
2023-05-22T18:05:17.814Z,99451.53
2023-05-22T18:07:44.649Z,99493.97
2023-05-22T18:10:11.735Z,99498.50
2023-05-22T18:12:38.771Z,99490.91
2023-05-22T18:15:08.623Z,99498.41
2023-05-22T18:17:35.667Z,99498.91
2023-05-22T18:20:03.884Z,99507.25
2023-05-22T18:22:31.095Z,99503.03
2023-05-22T18:24:58.055Z,99515.13
2023-05-22T18:27:25.609Z,99479.56
2023-05-22T18:29:52.513Z,99499.53
2023-05-22T18:32:19.334Z,99463.31
2023-05-22T18:34:46.586Z,99506.44
2023-05-22T18:37:14.038Z,99504.22
2023-05-22T18:39:41.065Z,99506.31
2023-05-22T18:42:08.126Z,99369.81
2023-05-22T18:44:35.140Z,99399.34
2023-05-22T18:47:02.222Z,99472.19
2023-05-22T18:49:29.136Z,99433.22
2023-05-22T18:51:55.982Z,99481.09
2023-05-22T18:54:23.081Z,99510.22
2023-05-22T18:56:50.758Z,99515.63
2023-05-22T18:59:17.598Z,99484.00
2023-05-22T19:01:45.532Z,99505.53
2023-05-22T19:04:12.441Z,99476.69
2023-05-22T19:06:42.124Z,99473.53
2023-05-22T19:09:12.659Z,99469.53
2023-05-22T19:11:39.857Z,99453.00
2023-05-22T19:14:06.991Z,99513.00
2023-05-22T19:16:34.029Z,99485.53
2023-05-22T19:19:01.068Z,99506.38
2023-05-22T19:21:28.090Z,99460.91
2023-05-22T19:23:54.910Z,99506.69
2023-05-22T19:26:21.828Z,99509.72
2023-05-22T19:28:48.601Z,99499.53
2023-05-22T19:31:17.298Z,99507.66
2023-05-22T19:33:44.778Z,99466.72
2023-05-22T19:36:11.541Z,99514.19
2023-05-22T19:38:38.411Z,99431.09
2023-05-22T19:41:05.319Z,99420.06
2023-05-22T19:43:32.251Z,99500.69
2023-05-22T19:45:59.183Z,99512.88
2023-05-22T19:48:26.991Z,99431.41
2023-05-22T19:50:54.103Z,99483.00
2023-05-22T19:53:21.297Z,99433.34
2023-05-22T19:55:48.809Z,99502.88
2023-05-22T19:58:15.653Z,99506.47
2023-05-22T20:00:42.841Z,99399.28
2023-05-22T20:03:09.988Z,99495.28
2023-05-22T20:05:37.200Z,99441.47
2023-05-22T20:08:04.149Z,99473.38
2023-05-22T20:10:32.332Z,99478.75
2023-05-22T20:13:00.328Z,99441.63
2023-05-22T20:15:27.394Z,99436.50
2023-05-22T20:17:54.477Z,99499.84
2023-05-22T20:20:23.953Z,99494.22
2023-05-22T20:22:52.838Z,99491.06
2023-05-22T20:25:21.342Z,99481.81
2023-05-22T20:27:48.123Z,99499.75
2023-05-22T20:30:15.796Z,99487.75
2023-05-22T20:32:45.521Z,99485.38
2023-05-22T20:35:13.121Z,99454.34
2023-05-22T20:37:41.639Z,99492.44
2023-05-22T20:40:09.645Z,99375.50
2023-05-22T20:42:37.677Z,99467.03
2023-05-22T20:45:08.267Z,99447.44
2023-05-22T20:47:36.168Z,99480.56
2023-05-22T20:50:03.061Z,99379.63
2023-05-22T20:52:30.480Z,99492.97
2023-05-22T20:54:58.312Z,99489.09
2023-05-22T20:57:25.610Z,99440.19
2023-05-22T20:59:54.231Z,99449.69
2023-05-22T21:02:21.143Z,99503.75
2023-05-22T21:09:19.055Z,99487.19
2023-05-22T21:11:45.967Z,99493.78
2023-05-22T21:14:12.858Z,99479.00
2023-05-22T21:16:40.313Z,99441.69
2023-05-22T21:19:07.627Z,99498.75
2023-05-22T21:21:36.220Z,99494.31
2023-05-22T21:24:03.349Z,99488.25
2023-05-22T21:26:30.374Z,99489.09
2023-05-22T21:28:57.354Z,99361.31
2023-05-22T21:31:24.184Z,99472.75
2023-05-22T21:33:51.139Z,99345.81
2023-05-22T21:36:17.944Z,99148.88
2023-05-22T21:38:45.379Z,99464.59
2023-05-22T21:41:13.293Z,99375.34
2023-05-22T21:43:40.318Z,99325.91
2023-05-22T21:46:07.380Z,99369.38
2023-05-22T21:48:34.215Z,99502.03
2023-05-22T21:51:01.093Z,99448.22
2023-05-22T21:53:28.044Z,99504.06
2023-05-22T21:55:54.993Z,99499.78
2023-05-22T21:58:22.056Z,99498.94
2023-05-22T22:00:48.853Z,99501.56
2023-05-22T22:03:15.872Z,99321.13
2023-05-22T22:05:42.882Z,99501.84
2023-05-22T22:08:09.958Z,99505.56
2023-05-22T22:10:36.899Z,99490.09
2023-05-22T22:13:03.761Z,99481.91
2023-05-22T22:15:32.140Z,99494.84
2023-05-22T22:18:02.231Z,99473.88
2023-05-22T22:20:44.071Z,99498.19
2023-05-22T22:23:12.725Z,99493.06
2023-05-22T22:25:39.735Z,99497.63
2023-05-22T22:28:07.404Z,99472.31
2023-05-22T22:30:35.554Z,99529.56
2023-05-22T22:33:02.618Z,99489.44
2023-05-22T22:35:29.602Z,99514.81
2023-05-22T22:37:56.546Z,99493.16
2023-05-22T22:40:25.325Z,99499.09
2023-05-22T22:42:53.333Z,99498.13
2023-05-22T22:45:20.312Z,99461.97
2023-05-22T22:47:47.461Z,99493.84
2023-05-22T22:50:14.350Z,99446.44
2023-05-22T22:52:45.533Z,99424.44
2023-05-22T22:55:13.465Z,99489.38
2023-05-22T22:57:43.331Z,99439.06
2023-05-22T23:00:13.415Z,99453.63
2023-05-22T23:02:40.733Z,99436.06
2023-05-22T23:05:08.264Z,99400.53
2023-05-22T23:07:35.736Z,99217.94
2023-05-22T23:10:02.674Z,99456.19
2023-05-22T23:12:29.589Z,99417.69
2023-05-22T23:14:56.558Z,99469.06
2023-05-22T23:17:23.277Z,99471.13
2023-05-22T23:19:50.045Z,99465.44
2023-05-22T23:22:18.943Z,99464.28
2023-05-22T23:24:45.906Z,99476.78
2023-05-22T23:27:12.787Z,99434.66
2023-05-22T23:29:40.521Z,99368.00
2023-05-22T23:32:07.451Z,99265.06
2023-05-22T23:34:34.387Z,99478.22
2023-05-22T23:37:01.287Z,99413.25
2023-05-22T23:39:28.090Z,99354.63
2023-05-22T23:41:54.901Z,99388.06
2023-05-22T23:44:21.856Z,99459.09
2023-05-22T23:46:50.141Z,99364.75
2023-05-22T23:49:16.920Z,99464.81
2023-05-22T23:51:43.689Z,99456.63
2023-05-22T23:54:11.297Z,99351.06
2023-05-22T23:56:38.098Z,99440.41
2023-05-22T23:59:04.842Z,99457.38
