createdAt,value
2018-10-21T00:02:13.419Z,18.23
2018-10-21T00:04:50.199Z,20.10
2018-10-21T00:07:20.765Z,20.63
2018-10-21T00:09:51.781Z,21.43
2018-10-21T00:12:22.421Z,20.20
2018-10-21T00:14:53.354Z,20.47
2018-10-21T00:17:24.849Z,22.77
2018-10-21T00:19:56.240Z,21.80
2018-10-21T00:22:26.923Z,22.70
2018-10-21T00:24:57.791Z,23.90
2018-10-21T00:27:28.301Z,23.93
2018-10-21T00:29:59.766Z,21.33
2018-10-21T00:32:35.374Z,23.77
2018-10-21T00:35:07.064Z,24.90
2018-10-21T00:37:37.139Z,27.00
2018-10-21T00:40:07.532Z,25.07
2018-10-21T00:42:38.362Z,25.30
2018-10-21T00:45:09.815Z,25.67
2018-10-21T00:47:40.350Z,26.30
2018-10-21T00:50:11.554Z,26.63
2018-10-21T00:52:41.958Z,27.60
2018-10-21T00:55:12.928Z,29.83
2018-10-21T00:57:43.927Z,31.57
2018-10-21T01:00:14.668Z,30.27
2018-10-21T01:02:44.864Z,29.83
2018-10-21T01:05:14.799Z,29.73
2018-10-21T01:07:45.997Z,28.40
2018-10-21T01:10:16.470Z,28.67
2018-10-21T01:12:46.510Z,29.37
2018-10-21T01:15:16.607Z,30.63
2018-10-21T01:17:46.558Z,29.07
2018-10-21T01:20:16.740Z,28.17
2018-10-21T01:22:46.911Z,27.23
2018-10-21T01:25:18.112Z,26.83
2018-10-21T01:27:48.313Z,27.17
2018-10-21T01:30:18.745Z,27.30
2018-10-21T01:32:49.267Z,25.93
2018-10-21T01:35:19.566Z,27.07
2018-10-21T01:37:50.222Z,26.10
2018-10-21T01:40:38.109Z,27.07
2018-10-21T01:43:10.431Z,25.93
2018-10-21T01:45:41.360Z,27.70
2018-10-21T01:48:12.640Z,26.70
2018-10-21T01:50:44.492Z,26.30
2018-10-21T01:53:17.455Z,25.80
2018-10-21T01:55:48.529Z,26.70
2018-10-21T01:58:18.877Z,26.03
2018-10-21T02:00:49.418Z,26.83
2018-10-21T02:03:19.865Z,26.90
2018-10-21T02:05:50.043Z,27.50
2018-10-21T02:08:20.385Z,27.53
2018-10-21T02:10:51.197Z,28.70
2018-10-21T02:13:21.875Z,28.27
2018-10-21T02:15:52.637Z,27.63
2018-10-21T02:18:23.747Z,28.93
2018-10-21T02:20:54.089Z,27.27
2018-10-21T02:23:24.386Z,27.67
2018-10-21T02:25:54.285Z,27.43
2018-10-21T02:28:24.641Z,28.03
2018-10-21T02:30:54.858Z,30.97
2018-10-21T02:33:25.154Z,30.23
2018-10-21T02:35:56.248Z,28.27
2018-10-21T02:38:27.580Z,28.63
2018-10-21T02:41:48.530Z,28.53
2018-10-21T02:44:21.416Z,28.50
2018-10-21T02:46:52.694Z,27.20
2018-10-21T02:49:23.918Z,28.27
2018-10-21T02:52:00.404Z,28.30
2018-10-21T02:54:31.497Z,27.87
2018-10-21T02:57:01.942Z,26.43
2018-10-21T02:59:32.620Z,26.90
2018-10-21T03:02:02.857Z,26.23
2018-10-21T03:04:33.282Z,25.97
2018-10-21T03:07:04.092Z,27.60
2018-10-21T03:09:34.475Z,26.03
2018-10-21T03:12:05.406Z,25.40
2018-10-21T03:14:35.930Z,25.87
2018-10-21T03:17:06.470Z,25.83
2018-10-21T03:19:36.690Z,25.30
2018-10-21T03:22:07.100Z,24.97
2018-10-21T03:24:37.372Z,25.20
2018-10-21T03:27:10.308Z,24.30
2018-10-21T03:29:40.444Z,27.20
2018-10-21T03:32:11.062Z,25.37
2018-10-21T03:34:42.200Z,25.50
2018-10-21T03:37:12.719Z,26.10
2018-10-21T03:39:43.046Z,26.63
2018-10-21T03:42:13.185Z,25.90
2018-10-21T03:44:44.390Z,24.60
2018-10-21T03:47:15.088Z,25.03
2018-10-21T03:49:45.953Z,26.13
2018-10-21T03:52:16.457Z,25.87
2018-10-21T03:54:47.860Z,25.40
2018-10-21T03:57:18.938Z,25.43
2018-10-21T03:59:49.918Z,26.37
2018-10-21T04:02:20.290Z,25.57
2018-10-21T04:04:50.411Z,26.20
2018-10-21T04:07:20.483Z,26.77
2018-10-21T04:09:50.767Z,27.73
2018-10-21T04:12:21.697Z,28.47
2018-10-21T04:14:51.740Z,27.50
2018-10-21T04:17:22.669Z,25.63
2018-10-21T04:19:53.519Z,24.10
2018-10-21T04:22:24.369Z,23.97
2018-10-21T04:24:54.469Z,23.27
2018-10-21T04:27:24.657Z,22.73
2018-10-21T04:29:55.773Z,22.77
2018-10-21T04:32:26.380Z,22.40
2018-10-21T04:34:56.429Z,23.70
2018-10-21T04:37:37.731Z,24.80
2018-10-21T04:40:18.030Z,24.87
2018-10-21T04:42:48.931Z,24.57
2018-10-21T04:45:20.439Z,23.27
2018-10-21T04:47:50.715Z,23.73
2018-10-21T04:50:21.203Z,23.43
2018-10-21T04:52:51.532Z,24.07
2018-10-21T04:55:22.217Z,22.50
2018-10-21T04:57:52.476Z,22.90
2018-10-21T05:00:22.985Z,22.93
2018-10-21T05:02:54.280Z,24.97
2018-10-21T05:05:26.482Z,25.23
2018-10-21T05:07:56.990Z,24.00
2018-10-21T05:10:29.508Z,26.30
2018-10-21T05:12:59.822Z,25.67
2018-10-21T05:15:31.204Z,26.30
2018-10-21T05:18:01.178Z,26.50
2018-10-21T05:20:31.572Z,25.93
2018-10-21T05:23:03.620Z,26.80
2018-10-21T05:25:34.074Z,27.53
2018-10-21T05:28:05.284Z,26.17
2018-10-21T05:30:37.117Z,24.17
2018-10-21T05:33:07.834Z,26.57
2018-10-21T05:35:38.666Z,26.17
2018-10-21T05:38:10.190Z,26.10
2018-10-21T05:40:42.324Z,24.63
2018-10-21T05:43:12.432Z,25.47
2018-10-21T05:45:43.326Z,25.57
2018-10-21T05:48:13.606Z,24.63
2018-10-21T05:50:44.208Z,27.67
2018-10-21T05:53:14.493Z,26.57
2018-10-21T05:55:46.584Z,25.37
2018-10-21T05:58:16.759Z,28.20
2018-10-21T06:00:47.584Z,28.47
2018-10-21T06:03:18.085Z,27.23
2018-10-21T06:05:49.271Z,26.53
2018-10-21T06:08:20.688Z,25.63
2018-10-21T06:10:51.134Z,26.87
2018-10-21T06:13:21.958Z,27.80
2018-10-21T06:15:52.636Z,27.77
2018-10-21T06:18:26.518Z,28.70
2018-10-21T06:21:01.226Z,27.37
2018-10-21T06:23:31.991Z,27.67
2018-10-21T06:26:02.522Z,27.07
2018-10-21T06:28:33.185Z,25.97
2018-10-21T06:31:03.674Z,26.63
2018-10-21T06:33:34.605Z,28.53
2018-10-21T06:36:05.340Z,29.60
2018-10-21T06:38:36.542Z,29.40
2018-10-21T06:41:07.576Z,29.53
2018-10-21T06:43:38.317Z,29.13
2018-10-21T06:46:10.383Z,29.30
2018-10-21T06:48:40.886Z,29.10
2018-10-21T06:51:11.139Z,28.30
2018-10-21T06:53:41.781Z,30.17
2018-10-21T06:56:12.893Z,29.07
2018-10-21T06:58:43.533Z,28.60
2018-10-21T07:01:14.026Z,29.93
2018-10-21T07:03:44.707Z,29.13
2018-10-21T07:06:24.599Z,28.53
2018-10-21T07:08:56.411Z,27.13
2018-10-21T07:11:27.027Z,28.53
2018-10-21T07:13:57.469Z,28.23
2018-10-21T07:16:27.824Z,29.20
2018-10-21T07:18:58.455Z,26.87
2018-10-21T07:21:29.221Z,25.23
2018-10-21T07:24:01.332Z,32.87
2018-10-21T07:26:31.861Z,29.27
2018-10-21T07:29:02.373Z,24.80
2018-10-21T07:31:33.057Z,27.10
2018-10-21T07:34:04.279Z,27.17
2018-10-21T07:36:36.333Z,34.23
2018-10-21T07:39:09.317Z,32.03
2018-10-21T07:41:40.282Z,37.93
2018-10-21T07:44:11.436Z,35.67
2018-10-21T07:46:42.541Z,32.67
2018-10-21T07:49:13.622Z,40.00
2018-10-21T07:51:44.791Z,38.17
2018-10-21T07:54:15.324Z,40.63
2018-10-21T07:56:45.933Z,38.80
2018-10-21T07:59:16.297Z,25.83
2018-10-21T08:01:47.398Z,28.03
2018-10-21T08:04:18.455Z,33.10
2018-10-21T08:06:59.741Z,30.27
2018-10-21T08:09:29.750Z,32.47
2018-10-21T08:12:00.102Z,29.53
2018-10-21T08:14:30.534Z,27.87
2018-10-21T08:17:00.754Z,26.33
2018-10-21T08:19:31.135Z,28.07
2018-10-21T08:22:01.771Z,33.20
2018-10-21T08:24:33.317Z,24.90
2018-10-21T08:27:03.896Z,30.00
2018-10-21T08:29:34.798Z,33.07
2018-10-21T08:32:05.994Z,36.13
2018-10-21T08:34:36.860Z,29.43
2018-10-21T08:37:07.766Z,27.80
2018-10-21T08:39:39.092Z,26.83
2018-10-21T08:42:10.079Z,28.63
2018-10-21T08:44:40.919Z,25.87
2018-10-21T08:47:11.535Z,26.60
2018-10-21T08:49:48.694Z,28.30
2018-10-21T08:52:19.357Z,36.77
2018-10-21T08:54:50.021Z,28.57
2018-10-21T08:57:20.555Z,28.93
2018-10-21T08:59:51.347Z,25.00
2018-10-21T09:02:21.484Z,25.57
2018-10-21T09:04:52.107Z,26.23
2018-10-21T09:07:22.723Z,24.43
2018-10-21T09:09:53.145Z,23.27
2018-10-21T09:12:23.525Z,29.63
2018-10-21T09:14:53.810Z,24.33
2018-10-21T09:17:24.613Z,24.93
2018-10-21T09:19:55.443Z,25.13
2018-10-21T09:22:26.777Z,32.20
2018-10-21T09:24:58.423Z,26.23
2018-10-21T09:27:30.805Z,22.70
2018-10-21T09:30:01.221Z,21.70
2018-10-21T09:32:32.510Z,21.97
2018-10-21T09:35:03.997Z,37.63
2018-10-21T09:37:41.675Z,26.17
2018-10-21T09:40:14.177Z,20.03
2018-10-21T09:42:45.383Z,20.30
2018-10-21T09:45:18.787Z,19.60
2018-10-21T09:47:50.529Z,20.07
2018-10-21T09:50:20.767Z,20.73
2018-10-21T09:52:52.291Z,19.50
2018-10-21T09:55:23.757Z,20.23
2018-10-21T09:57:53.968Z,21.57
2018-10-21T10:00:30.105Z,20.60
2018-10-21T10:03:05.571Z,22.83
2018-10-21T10:05:40.410Z,19.33
2018-10-21T10:08:10.511Z,21.73
2018-10-21T10:10:41.230Z,20.67
2018-10-21T10:13:13.086Z,23.13
2018-10-21T10:15:44.642Z,19.43
2018-10-21T10:18:15.502Z,17.83
2018-10-21T10:20:46.062Z,18.07
2018-10-21T10:23:18.121Z,17.23
2018-10-21T10:25:49.408Z,21.93
2018-10-21T10:28:20.072Z,16.63
2018-10-21T10:30:50.483Z,16.10
2018-10-21T10:33:21.593Z,16.80
2018-10-21T10:35:51.932Z,17.10
2018-10-21T10:38:22.557Z,16.10
2018-10-21T10:40:53.977Z,16.30
2018-10-21T10:43:25.327Z,18.83
2018-10-21T10:45:56.176Z,15.93
2018-10-21T10:48:27.257Z,17.40
2018-10-21T10:50:57.661Z,20.30
2018-10-21T10:53:28.224Z,15.87
2018-10-21T10:55:58.747Z,16.03
2018-10-21T10:58:29.970Z,16.80
2018-10-21T11:01:01.261Z,17.13
2018-10-21T11:03:32.063Z,18.03
2018-10-21T11:06:02.854Z,17.47
2018-10-21T11:08:33.462Z,15.70
2018-10-21T11:11:05.013Z,16.50
2018-10-21T11:13:35.821Z,15.53
2018-10-21T11:16:08.037Z,17.30
2018-10-21T11:18:38.419Z,18.33
2018-10-21T11:21:08.557Z,16.60
2018-10-21T11:23:39.767Z,16.00
2018-10-21T11:26:10.725Z,16.60
2018-10-21T11:28:41.551Z,17.20
2018-10-21T11:31:12.614Z,15.77
2018-10-21T11:33:43.377Z,17.90
2018-10-21T11:36:14.191Z,17.27
2018-10-21T11:38:44.502Z,17.30
2018-10-21T11:41:14.703Z,16.47
2018-10-21T11:43:45.032Z,17.77
2018-10-21T11:46:15.877Z,17.10
2018-10-21T11:48:45.970Z,17.03
2018-10-21T11:51:16.361Z,17.10
2018-10-21T11:53:48.157Z,18.37
2018-10-21T11:56:18.680Z,17.57
2018-10-21T11:58:57.621Z,18.00
2018-10-21T12:01:28.567Z,18.87
2018-10-21T12:03:59.015Z,19.03
2018-10-21T12:06:30.281Z,17.33
2018-10-21T12:09:01.572Z,16.70
2018-10-21T12:11:32.492Z,18.10
2018-10-21T12:14:03.701Z,18.20
2018-10-21T12:16:34.161Z,18.43
2018-10-21T12:19:04.461Z,19.80
2018-10-21T12:21:35.875Z,17.53
2018-10-21T12:24:07.305Z,18.37
2018-10-21T12:26:37.426Z,18.53
2018-10-21T12:29:08.064Z,17.03
2018-10-21T12:31:39.126Z,16.60
2018-10-21T12:34:09.455Z,17.17
2018-10-21T12:36:39.783Z,17.47
2018-10-21T12:39:10.895Z,16.70
2018-10-21T12:41:42.311Z,16.93
2018-10-21T12:44:13.195Z,17.80
2018-10-21T12:46:44.977Z,17.33
2018-10-21T12:49:15.612Z,18.73
2018-10-21T12:51:45.906Z,18.17
2018-10-21T12:54:16.499Z,16.80
2018-10-21T12:57:08.299Z,16.97
2018-10-21T12:59:38.806Z,17.50
2018-10-21T13:02:09.224Z,17.90
2018-10-21T13:04:39.656Z,19.03
2018-10-21T13:07:10.637Z,18.43
2018-10-21T13:09:41.200Z,17.00
2018-10-21T13:12:11.448Z,18.13
2018-10-21T13:14:42.109Z,17.23
2018-10-21T13:17:13.111Z,16.23
2018-10-21T13:19:43.906Z,15.93
2018-10-21T13:22:14.750Z,17.20
2018-10-21T13:24:45.666Z,15.63
2018-10-21T13:27:16.954Z,15.63
2018-10-21T13:29:48.314Z,16.80
2018-10-21T13:32:18.711Z,17.03
2018-10-21T13:34:48.720Z,16.43
2018-10-21T13:37:19.083Z,16.73
2018-10-21T13:39:49.723Z,17.50
2018-10-21T13:42:20.166Z,17.77
2018-10-21T13:44:50.977Z,18.80
2018-10-21T13:47:21.768Z,19.10
2018-10-21T13:49:52.114Z,18.60
2018-10-21T13:52:22.691Z,17.87
2018-10-21T13:55:25.995Z,18.17
2018-10-21T13:57:56.770Z,17.77
2018-10-21T14:00:27.092Z,18.20
2018-10-21T14:02:58.036Z,16.57
2018-10-21T14:05:28.672Z,17.83
2018-10-21T14:07:59.656Z,18.57
2018-10-21T14:10:30.309Z,18.53
2018-10-21T14:13:01.058Z,16.50
2018-10-21T14:15:31.765Z,17.73
2018-10-21T14:18:03.059Z,17.77
2018-10-21T14:20:33.716Z,18.23
2018-10-21T14:23:04.174Z,17.77
2018-10-21T14:25:34.899Z,16.43
2018-10-21T14:28:05.870Z,16.83
2018-10-21T14:30:36.468Z,17.03
2018-10-21T14:33:08.376Z,16.57
2018-10-21T14:35:39.949Z,18.13
2018-10-21T14:38:11.214Z,17.27
2018-10-21T14:40:42.030Z,16.77
2018-10-21T14:43:12.673Z,16.60
2018-10-21T14:45:44.461Z,17.30
2018-10-21T14:48:16.677Z,16.30
2018-10-21T14:50:47.135Z,15.93
2018-10-21T14:53:17.781Z,16.50
2018-10-21T14:55:48.635Z,16.63
2018-10-21T15:01:07.886Z,15.83
2018-10-21T15:03:39.131Z,17.10
2018-10-21T15:06:10.653Z,16.27
2018-10-21T15:08:41.433Z,16.27
2018-10-21T15:11:12.140Z,16.93
2018-10-21T15:13:42.902Z,16.13
2018-10-21T15:16:14.224Z,16.43
2018-10-21T15:18:48.132Z,15.63
2018-10-21T15:21:19.963Z,15.87
2018-10-21T15:23:51.167Z,17.23
2018-10-21T15:26:22.249Z,16.07
2018-10-21T15:28:53.261Z,15.90
2018-10-21T15:31:24.502Z,16.07
2018-10-21T15:33:55.075Z,16.70
2018-10-21T15:36:25.221Z,20.23
2018-10-21T15:38:56.491Z,20.80
2018-10-21T15:41:26.718Z,18.57
2018-10-21T15:43:57.170Z,18.60
2018-10-21T15:46:28.217Z,22.47
2018-10-21T15:48:58.671Z,24.17
2018-10-21T15:51:29.665Z,19.73
2018-10-21T15:54:00.702Z,24.20
2018-10-21T15:56:31.803Z,23.10
2018-10-21T15:59:02.992Z,19.67
2018-10-21T16:01:33.705Z,20.90
2018-10-21T16:04:04.349Z,19.90
2018-10-21T16:06:35.006Z,22.23
2018-10-21T16:09:08.505Z,20.67
2018-10-21T16:11:38.896Z,21.27
2018-10-21T16:14:09.532Z,20.67
2018-10-21T16:16:39.692Z,20.43
2018-10-21T16:19:10.107Z,21.90
2018-10-21T16:21:40.846Z,20.07
2018-10-21T16:24:11.084Z,20.10
2018-10-21T16:26:42.660Z,18.13
2018-10-21T16:29:13.497Z,18.13
2018-10-21T16:31:45.176Z,17.80
2018-10-21T16:34:16.255Z,17.53
2018-10-21T16:36:47.158Z,16.50
2018-10-21T16:39:17.939Z,16.90
2018-10-21T16:41:48.338Z,16.97
2018-10-21T16:44:19.781Z,17.00
2018-10-21T16:46:50.264Z,16.60
2018-10-21T16:49:21.002Z,15.67
2018-10-21T16:51:51.477Z,14.80
2018-10-21T16:54:22.044Z,15.50
2018-10-21T16:56:52.706Z,15.83
2018-10-21T16:59:23.106Z,15.40
2018-10-21T17:01:53.606Z,17.60
2018-10-21T17:04:23.876Z,18.37
2018-10-21T17:06:55.021Z,17.97
2018-10-21T17:09:25.862Z,20.97
2018-10-21T17:11:57.792Z,20.23
2018-10-21T17:14:28.331Z,19.33
2018-10-21T17:16:59.110Z,18.30
2018-10-21T17:19:29.904Z,17.70
2018-10-21T17:22:01.189Z,16.83
2018-10-21T17:24:31.401Z,17.10
2018-10-21T17:27:02.496Z,17.17
2018-10-21T17:29:32.771Z,16.03
2018-10-21T17:32:03.389Z,15.17
2018-10-21T17:34:33.806Z,15.00
2018-10-21T17:37:04.646Z,16.40
2018-10-21T17:39:35.681Z,15.83
2018-10-21T17:42:06.357Z,16.47
2018-10-21T17:44:36.553Z,18.33
2018-10-21T17:47:07.434Z,18.80
2018-10-21T17:49:38.144Z,19.93
2018-10-21T17:52:08.450Z,18.63
2018-10-21T17:54:39.505Z,18.17
2018-10-21T17:57:09.890Z,20.37
2018-10-21T17:59:40.426Z,18.47
2018-10-21T18:02:11.054Z,17.37
2018-10-21T18:04:41.551Z,19.17
2018-10-21T18:07:12.014Z,25.10
2018-10-21T18:09:42.504Z,25.13
2018-10-21T18:12:13.224Z,27.67
2018-10-21T18:14:43.678Z,28.67
2018-10-21T18:17:14.074Z,29.80
2018-10-21T18:19:44.771Z,32.13
2018-10-21T18:22:15.276Z,30.40
2018-10-21T18:24:45.558Z,30.80
2018-10-21T18:27:16.886Z,29.30
2018-10-21T18:29:48.007Z,27.27
2018-10-21T18:32:38.843Z,26.37
2018-10-21T18:35:11.868Z,26.17
2018-10-21T18:37:43.052Z,24.67
2018-10-21T18:40:14.436Z,22.97
2018-10-21T18:42:46.143Z,23.17
2018-10-21T18:45:16.380Z,22.80
2018-10-21T18:47:46.559Z,22.83
2018-10-21T18:50:17.481Z,22.87
2018-10-21T18:52:48.138Z,22.63
2018-10-21T18:55:18.708Z,21.90
2018-10-21T18:57:50.388Z,22.03
2018-10-21T19:00:21.767Z,23.33
2018-10-21T19:02:51.910Z,22.97
2018-10-21T19:05:22.237Z,23.17
2018-10-21T19:07:52.390Z,23.10
2018-10-21T19:10:22.780Z,22.87
2018-10-21T19:13:00.047Z,22.50
2018-10-21T19:15:26.325Z,22.17
2018-10-21T19:17:57.281Z,23.27
2018-10-21T19:20:28.309Z,23.83
2018-10-21T19:22:59.085Z,23.27
2018-10-21T19:25:30.966Z,24.33
2018-10-21T19:28:01.944Z,24.30
2018-10-21T19:30:32.851Z,25.00
2018-10-21T19:33:03.405Z,25.53
2018-10-21T19:35:34.486Z,26.57
2018-10-21T19:38:04.630Z,26.00
2018-10-21T19:40:35.422Z,25.87
2018-10-21T19:43:05.869Z,27.73
2018-10-21T19:45:36.292Z,25.03
2018-10-21T19:48:06.288Z,26.30
2018-10-21T19:50:37.352Z,25.30
2018-10-21T19:53:08.485Z,24.10
2018-10-21T19:55:39.483Z,25.97
2018-10-21T19:58:10.727Z,25.43
2018-10-21T20:00:41.299Z,27.30
2018-10-21T20:03:12.279Z,27.33
2018-10-21T20:05:42.956Z,28.80
2018-10-21T20:08:14.198Z,28.40
2018-10-21T20:10:44.412Z,27.33
2018-10-21T20:13:14.940Z,27.33
2018-10-21T20:15:46.870Z,26.67
2018-10-21T20:18:17.440Z,28.50
2018-10-21T20:20:48.014Z,27.80
2018-10-21T20:23:18.639Z,26.87
2018-10-21T20:25:49.012Z,29.97
2018-10-21T20:28:19.558Z,28.73
2018-10-21T20:30:50.279Z,28.83
2018-10-21T20:33:21.107Z,28.33
2018-10-21T20:35:52.426Z,28.27
2018-10-21T20:38:22.955Z,27.53
2018-10-21T20:40:53.948Z,29.73
2018-10-21T20:43:24.290Z,28.43
2018-10-21T20:45:56.149Z,29.33
2018-10-21T20:48:26.675Z,28.90
2018-10-21T20:50:57.267Z,30.03
2018-10-21T20:53:28.726Z,29.33
2018-10-21T20:55:59.045Z,30.00
2018-10-21T20:58:30.033Z,29.60
2018-10-21T21:01:00.429Z,29.70
2018-10-21T21:03:31.595Z,28.03
2018-10-21T21:06:02.852Z,28.57
2018-10-21T21:08:33.318Z,28.43
2018-10-21T21:11:03.751Z,27.97
2018-10-21T21:13:34.077Z,28.73
2018-10-21T21:16:04.849Z,30.97
2018-10-21T21:18:36.723Z,30.00
2018-10-21T21:21:07.617Z,31.73
2018-10-21T21:23:38.512Z,30.07
2018-10-21T21:26:08.911Z,29.00
2018-10-21T21:28:39.214Z,28.50
2018-10-21T21:31:09.956Z,26.97
2018-10-21T21:33:40.265Z,28.67
2018-10-21T21:36:10.790Z,28.83
2018-10-21T21:38:41.318Z,33.50
2018-10-21T21:41:11.835Z,37.57
2018-10-21T21:43:42.302Z,37.23
2018-10-21T21:46:12.712Z,37.03
2018-10-21T21:48:42.979Z,36.60
2018-10-21T21:51:13.215Z,37.13
2018-10-21T21:53:43.630Z,34.77
2018-10-21T21:56:14.903Z,33.70
2018-10-21T21:58:45.632Z,34.53
2018-10-21T22:01:16.284Z,31.87
2018-10-21T22:03:46.531Z,33.00
2018-10-21T22:06:17.199Z,32.40
2018-10-21T22:08:48.166Z,32.63
2018-10-21T22:11:18.698Z,31.33
2018-10-21T22:13:49.018Z,29.67
2018-10-21T22:16:20.153Z,31.23
2018-10-21T22:18:51.204Z,31.60
2018-10-21T22:21:22.094Z,32.50
2018-10-21T22:23:53.099Z,31.53
2018-10-21T22:26:23.721Z,30.23
2018-10-21T22:28:54.165Z,30.00
2018-10-21T22:31:24.865Z,32.67
2018-10-21T22:33:55.408Z,34.60
2018-10-21T22:36:25.849Z,36.03
2018-10-21T22:38:56.347Z,34.67
2018-10-21T22:41:27.272Z,32.50
2018-10-21T22:43:58.857Z,32.83
2018-10-21T22:46:30.898Z,34.93
2018-10-21T22:49:01.578Z,31.97
2018-10-21T22:51:32.000Z,33.20
2018-10-21T22:54:02.949Z,33.57
2018-10-21T22:56:33.739Z,32.77
2018-10-21T22:59:04.142Z,32.90
2018-10-21T23:01:34.623Z,33.60
2018-10-21T23:04:06.196Z,31.97
2018-10-21T23:06:36.323Z,33.43
2018-10-21T23:09:10.439Z,33.50
2018-10-21T23:11:42.121Z,35.57
2018-10-21T23:14:12.826Z,34.20
2018-10-21T23:16:43.455Z,36.27
2018-10-21T23:19:24.513Z,36.43
2018-10-21T23:21:55.098Z,37.50
2018-10-21T23:24:25.859Z,37.13
2018-10-21T23:26:56.936Z,37.40
2018-10-21T23:29:27.504Z,39.03
2018-10-21T23:31:57.922Z,38.90
2018-10-21T23:34:28.660Z,42.60
2018-10-21T23:36:59.464Z,44.17
2018-10-21T23:39:30.151Z,42.53
2018-10-21T23:42:01.686Z,42.93
2018-10-21T23:44:32.181Z,41.53
2018-10-21T23:47:02.634Z,41.70
2018-10-21T23:49:33.487Z,39.57
2018-10-21T23:52:03.981Z,41.60
2018-10-21T23:54:34.626Z,43.33
2018-10-21T23:57:07.600Z,45.73
2018-10-21T23:59:38.134Z,45.50
