createdAt,value
2019-01-02T00:00:29.312Z,5.30
2019-01-02T00:03:20.360Z,5.20
2019-01-02T00:06:11.359Z,5.20
2019-01-02T00:09:02.333Z,5.10
2019-01-02T00:11:52.959Z,5.10
2019-01-02T00:14:43.466Z,5.10
2019-01-02T00:17:33.456Z,5.10
2019-01-02T00:20:24.161Z,5.10
2019-01-02T00:23:14.945Z,5.10
2019-01-02T00:26:06.527Z,5.00
2019-01-02T00:28:56.978Z,5.00
2019-01-02T00:31:48.066Z,5.10
2019-01-02T00:34:39.415Z,5.10
2019-01-02T00:37:30.093Z,5.20
2019-01-02T00:40:20.808Z,5.20
2019-01-02T00:43:12.110Z,5.20
2019-01-02T00:46:03.350Z,5.20
2019-01-02T00:48:54.352Z,5.10
2019-01-02T00:51:45.255Z,5.20
2019-01-02T00:54:36.031Z,5.20
2019-01-02T00:57:27.273Z,5.10
2019-01-02T01:00:26.454Z,5.10
2019-01-02T01:03:17.074Z,5.20
2019-01-02T01:06:08.372Z,5.20
2019-01-02T01:08:59.187Z,5.20
2019-01-02T01:11:50.308Z,5.20
2019-01-02T01:14:41.204Z,5.20
2019-01-02T01:17:31.987Z,5.20
2019-01-02T01:20:23.005Z,5.20
2019-01-02T01:23:13.802Z,5.30
2019-01-02T01:26:05.133Z,5.20
2019-01-02T01:28:56.532Z,5.20
2019-01-02T01:31:46.854Z,5.30
2019-01-02T01:34:37.775Z,5.30
2019-01-02T01:37:27.865Z,5.30
2019-01-02T01:40:17.521Z,5.30
2019-01-02T01:43:08.549Z,5.30
2019-01-02T01:45:59.037Z,5.30
2019-01-02T01:48:50.044Z,5.30
2019-01-02T01:51:40.952Z,5.30
2019-01-02T01:54:31.636Z,5.30
2019-01-02T01:57:22.553Z,5.30
2019-01-02T02:00:18.628Z,5.30
2019-01-02T02:03:09.502Z,5.30
2019-01-02T02:06:01.145Z,5.30
2019-01-02T02:08:52.008Z,5.30
2019-01-02T02:11:43.013Z,5.40
2019-01-02T02:14:33.952Z,5.40
2019-01-02T02:17:24.842Z,5.40
2019-01-02T02:20:15.944Z,5.30
2019-01-02T02:23:06.271Z,5.30
2019-01-02T02:25:57.657Z,5.30
2019-01-02T02:28:48.278Z,5.20
2019-01-02T02:31:39.076Z,5.20
2019-01-02T02:34:29.580Z,5.20
2019-01-02T02:37:20.746Z,5.20
2019-01-02T02:40:12.401Z,5.20
2019-01-02T02:43:02.874Z,5.20
2019-01-02T02:45:54.018Z,5.20
2019-01-02T02:48:44.493Z,5.20
2019-01-02T02:51:36.168Z,5.20
2019-01-02T02:54:27.935Z,5.20
2019-01-02T02:57:18.560Z,5.20
2019-01-02T03:00:11.812Z,5.20
2019-01-02T03:03:03.142Z,5.20
2019-01-02T03:05:53.954Z,5.20
2019-01-02T03:08:45.165Z,5.20
2019-01-02T03:11:35.029Z,5.10
2019-01-02T03:14:25.443Z,5.10
2019-01-02T03:17:16.105Z,5.10
2019-01-02T03:20:08.482Z,5.10
2019-01-02T03:22:59.690Z,5.10
2019-01-02T03:25:50.664Z,5.10
2019-01-02T03:28:41.700Z,5.10
2019-01-02T03:31:32.430Z,5.10
2019-01-02T03:37:39.348Z,5.10
2019-01-02T03:40:30.361Z,5.20
2019-01-02T03:43:21.274Z,5.10
2019-01-02T03:46:12.020Z,5.20
2019-01-02T03:49:02.364Z,5.20
2019-01-02T03:51:53.740Z,5.10
2019-01-02T03:54:44.657Z,5.10
2019-01-02T03:57:35.774Z,5.10
2019-01-02T04:00:27.077Z,5.10
2019-01-02T04:03:17.673Z,5.10
2019-01-02T04:06:08.720Z,5.20
2019-01-02T04:09:00.014Z,5.20
2019-01-02T04:11:51.010Z,5.20
2019-01-02T04:14:42.135Z,5.20
2019-01-02T04:17:33.335Z,5.20
2019-01-02T04:20:24.798Z,5.30
2019-01-02T04:23:15.553Z,5.30
2019-01-02T04:26:06.864Z,5.30
2019-01-02T04:28:57.575Z,5.30
2019-01-02T04:31:48.433Z,5.40
2019-01-02T04:34:39.511Z,5.40
2019-01-02T04:37:30.153Z,5.40
2019-01-02T04:40:20.981Z,5.40
2019-01-02T04:43:11.761Z,5.40
2019-01-02T04:46:02.594Z,5.40
2019-01-02T04:48:53.302Z,5.40
2019-01-02T04:51:43.145Z,5.40
2019-01-02T04:54:33.613Z,5.40
2019-01-02T04:57:25.974Z,5.40
2019-01-02T05:00:17.812Z,5.40
2019-01-02T05:03:08.961Z,5.40
2019-01-02T05:05:59.568Z,5.40
2019-01-02T05:08:50.366Z,5.40
2019-01-02T05:11:40.538Z,5.40
2019-01-02T05:14:30.635Z,5.30
2019-01-02T05:17:21.528Z,5.30
2019-01-02T05:20:14.140Z,5.30
2019-01-02T05:23:04.970Z,5.30
2019-01-02T05:25:55.851Z,5.30
2019-01-02T05:28:46.593Z,5.30
2019-01-02T05:31:37.642Z,5.30
2019-01-02T05:34:27.889Z,5.30
2019-01-02T05:37:19.420Z,5.30
2019-01-02T05:40:15.591Z,5.30
2019-01-02T05:43:06.583Z,5.30
2019-01-02T05:45:57.556Z,5.30
2019-01-02T05:48:48.595Z,5.30
2019-01-02T05:51:39.672Z,5.30
2019-01-02T05:54:29.735Z,5.30
2019-01-02T05:57:19.866Z,5.30
2019-01-02T06:00:12.874Z,5.30
2019-01-02T06:03:03.653Z,5.30
2019-01-02T06:05:54.455Z,5.30
2019-01-02T06:08:44.297Z,5.30
2019-01-02T06:11:34.730Z,5.30
2019-01-02T06:14:25.938Z,5.40
2019-01-02T06:17:17.357Z,5.40
2019-01-02T06:20:10.520Z,5.30
2019-01-02T06:23:01.738Z,5.40
2019-01-02T06:25:53.030Z,5.30
2019-01-02T06:28:44.285Z,5.30
2019-01-02T06:31:34.651Z,5.40
2019-01-02T06:34:25.459Z,5.40
2019-01-02T06:37:16.530Z,5.40
2019-01-02T06:40:09.154Z,5.40
2019-01-02T06:42:59.772Z,5.30
2019-01-02T06:45:50.410Z,5.30
2019-01-02T06:48:40.736Z,5.30
2019-01-02T06:51:31.498Z,5.40
2019-01-02T06:54:22.711Z,5.30
2019-01-02T06:57:13.103Z,5.30
2019-01-02T07:00:03.738Z,5.40
2019-01-02T07:02:55.223Z,5.40
2019-01-02T07:05:47.583Z,5.40
2019-01-02T07:08:38.489Z,5.40
2019-01-02T07:11:30.051Z,5.40
2019-01-02T07:14:20.697Z,5.40
2019-01-02T07:17:10.966Z,5.40
2019-01-02T07:20:01.077Z,5.40
2019-01-02T07:22:51.181Z,5.40
2019-01-02T07:25:41.978Z,5.30
2019-01-02T07:28:32.457Z,5.30
2019-01-02T07:31:23.631Z,5.30
2019-01-02T07:34:36.436Z,5.20
2019-01-02T07:38:04.383Z,5.20
2019-01-02T07:41:55.310Z,5.20
2019-01-02T07:45:11.785Z,5.20
2019-01-02T07:48:43.667Z,5.10
2019-01-02T07:51:57.117Z,5.10
2019-01-02T07:55:27.718Z,5.00
2019-01-02T07:58:55.420Z,5.00
2019-01-02T08:02:23.986Z,5.00
2019-01-02T08:06:02.599Z,5.00
2019-01-02T08:09:22.340Z,5.00
2019-01-02T08:12:52.351Z,5.00
2019-01-02T08:16:16.482Z,5.00
2019-01-02T08:19:35.409Z,5.00
2019-01-02T08:23:39.274Z,5.00
2019-01-02T08:27:04.252Z,5.00
2019-01-02T08:30:37.393Z,4.90
2019-01-02T08:33:52.722Z,4.90
2019-01-02T08:37:08.327Z,4.90
2019-01-02T08:40:34.948Z,4.90
2019-01-02T08:44:13.427Z,4.80
2019-01-02T08:47:44.798Z,4.80
2019-01-02T08:51:10.606Z,4.80
2019-01-02T08:54:27.892Z,4.70
2019-01-02T08:57:36.526Z,4.70
2019-01-02T09:01:20.482Z,4.80
2019-01-02T09:04:28.516Z,4.80
2019-01-02T09:08:02.233Z,4.90
2019-01-02T09:11:34.821Z,5.00
2019-01-02T09:14:57.283Z,5.90
2019-01-02T09:18:36.475Z,5.70
2019-01-02T09:22:19.026Z,5.50
2019-01-02T09:25:56.101Z,5.70
2019-01-02T09:29:36.262Z,5.60
2019-01-02T09:33:28.010Z,5.80
2019-01-02T09:37:01.808Z,5.60
2019-01-02T09:40:30.185Z,5.70
2019-01-02T09:44:05.561Z,5.70
2019-01-02T09:47:21.347Z,6.40
2019-01-02T09:50:41.594Z,6.00
2019-01-02T09:54:15.894Z,5.90
2019-01-02T09:57:46.061Z,6.40
2019-01-02T10:01:09.369Z,7.30
2019-01-02T10:04:26.676Z,7.60
2019-01-02T10:07:59.452Z,7.40
2019-01-02T10:11:23.827Z,6.10
2019-01-02T10:14:52.341Z,5.80
2019-01-02T10:18:17.236Z,5.80
2019-01-02T10:21:51.440Z,5.50
2019-01-02T10:25:17.270Z,5.30
2019-01-02T10:28:52.090Z,5.30
2019-01-02T10:32:36.796Z,5.20
2019-01-02T10:35:54.693Z,5.30
2019-01-02T10:39:23.001Z,5.30
2019-01-02T10:43:05.075Z,5.20
2019-01-02T10:46:44.479Z,5.20
2019-01-02T10:50:09.650Z,5.30
2019-01-02T10:53:57.830Z,5.30
2019-01-02T10:57:14.901Z,5.30
2019-01-02T11:00:45.689Z,5.20
2019-01-02T11:04:34.924Z,5.20
2019-01-02T11:08:00.893Z,5.20
2019-01-02T11:11:40.513Z,5.30
2019-01-02T11:14:48.845Z,5.40
2019-01-02T11:18:29.037Z,5.30
2019-01-02T11:21:39.921Z,5.40
2019-01-02T11:25:06.580Z,5.40
2019-01-02T11:28:43.518Z,5.40
2019-01-02T11:32:17.973Z,5.40
2019-01-02T11:35:44.419Z,5.50
2019-01-02T11:38:56.347Z,5.50
2019-01-02T11:41:57.105Z,5.50
2019-01-02T11:45:08.917Z,5.80
2019-01-02T11:47:59.087Z,5.80
2019-01-02T11:50:50.386Z,6.00
2019-01-02T11:53:40.061Z,6.20
2019-01-02T11:56:30.260Z,5.90
2019-01-02T11:59:20.057Z,5.80
2019-01-02T12:02:09.973Z,5.80
2019-01-02T12:05:00.658Z,5.70
2019-01-02T12:07:50.614Z,5.40
2019-01-02T12:10:41.369Z,5.50
2019-01-02T12:13:32.618Z,5.50
2019-01-02T12:16:23.051Z,5.40
2019-01-02T12:19:12.898Z,5.50
2019-01-02T12:22:02.880Z,5.30
2019-01-02T12:24:53.785Z,5.20
2019-01-02T12:27:44.009Z,5.10
2019-01-02T12:30:34.643Z,5.00
2019-01-02T12:33:25.395Z,5.00
2019-01-02T12:36:15.867Z,5.10
2019-01-02T12:39:07.873Z,5.10
2019-01-02T12:41:58.686Z,5.20
2019-01-02T12:44:49.761Z,5.30
2019-01-02T12:47:40.430Z,5.50
2019-01-02T12:50:32.921Z,5.70
2019-01-02T12:53:22.926Z,5.50
2019-01-02T12:56:13.720Z,5.30
2019-01-02T12:59:04.716Z,5.50
2019-01-02T13:02:38.827Z,5.50
2019-01-02T13:06:05.053Z,5.50
2019-01-02T13:09:30.899Z,5.40
2019-01-02T13:13:12.035Z,5.20
2019-01-02T13:16:23.117Z,5.20
2019-01-02T13:19:41.697Z,5.30
2019-01-02T13:23:08.450Z,5.30
2019-01-02T13:26:05.596Z,5.30
2019-01-02T13:29:48.791Z,5.40
2019-01-02T13:33:08.995Z,5.60
2019-01-02T13:36:45.301Z,6.00
2019-01-02T13:40:09.149Z,6.10
2019-01-02T13:43:38.393Z,6.00
2019-01-02T13:46:56.861Z,5.60
2019-01-02T13:50:13.845Z,5.60
2019-01-02T13:53:08.012Z,5.60
2019-01-02T13:55:59.240Z,5.50
2019-01-02T13:58:50.081Z,5.50
2019-01-02T14:01:39.911Z,5.60
2019-01-02T14:04:30.937Z,5.90
2019-01-02T14:07:21.601Z,5.90
2019-01-02T14:10:12.573Z,5.60
2019-01-02T14:13:03.978Z,5.60
2019-01-02T14:15:54.481Z,5.70
2019-01-02T14:18:45.426Z,5.70
2019-01-02T14:21:36.665Z,5.70
2019-01-02T14:24:26.796Z,5.50
2019-01-02T14:27:17.481Z,5.40
2019-01-02T14:30:09.016Z,5.30
2019-01-02T14:33:00.584Z,5.30
2019-01-02T14:35:51.132Z,5.10
2019-01-02T14:38:41.822Z,5.10
2019-01-02T14:41:32.460Z,5.10
2019-01-02T14:44:23.097Z,5.00
2019-01-02T14:47:12.809Z,5.00
2019-01-02T14:50:03.706Z,4.90
2019-01-02T14:52:54.390Z,4.90
2019-01-02T14:55:46.817Z,4.90
2019-01-02T14:58:37.636Z,5.00
2019-01-02T15:01:28.352Z,5.00
2019-01-02T15:04:18.348Z,5.10
2019-01-02T15:07:08.450Z,5.10
2019-01-02T15:09:59.342Z,5.20
2019-01-02T15:12:50.211Z,5.30
2019-01-02T15:15:41.255Z,5.30
2019-01-02T15:18:32.283Z,5.30
2019-01-02T15:21:23.189Z,5.40
2019-01-02T15:24:13.982Z,5.10
2019-01-02T15:27:04.382Z,5.00
2019-01-02T15:29:55.418Z,5.00
2019-01-02T15:32:46.657Z,4.90
2019-01-02T15:35:37.453Z,4.90
2019-01-02T15:38:27.920Z,4.90
2019-01-02T15:41:17.752Z,4.80
2019-01-02T15:44:08.781Z,4.80
2019-01-02T15:46:58.809Z,4.70
2019-01-02T15:49:49.086Z,4.70
2019-01-02T15:52:40.249Z,4.70
2019-01-02T15:55:31.179Z,4.70
2019-01-02T15:58:21.950Z,4.70
2019-01-02T16:01:12.265Z,4.70
2019-01-02T16:04:03.028Z,4.70
2019-01-02T16:06:53.574Z,4.70
2019-01-02T16:09:43.631Z,4.70
2019-01-02T16:12:34.706Z,4.70
2019-01-02T16:15:25.861Z,4.70
2019-01-02T16:18:16.906Z,4.70
2019-01-02T16:21:07.496Z,4.70
2019-01-02T16:23:57.777Z,4.70
2019-01-02T16:26:48.560Z,4.70
2019-01-02T16:29:39.509Z,4.60
2019-01-02T16:32:29.465Z,4.60
2019-01-02T16:35:19.204Z,4.60
2019-01-02T16:38:09.653Z,4.60
2019-01-02T16:41:00.369Z,4.60
2019-01-02T16:43:50.840Z,4.60
2019-01-02T16:46:41.745Z,4.60
2019-01-02T16:49:32.961Z,4.60
2019-01-02T16:52:23.308Z,4.60
2019-01-02T16:55:14.524Z,4.50
2019-01-02T16:58:05.338Z,4.40
2019-01-02T17:00:55.775Z,4.30
2019-01-02T17:03:45.688Z,4.20
2019-01-02T17:06:35.571Z,4.10
2019-01-02T17:09:26.574Z,4.10
2019-01-02T17:12:17.237Z,4.00
2019-01-02T17:15:08.258Z,4.00
2019-01-02T17:17:59.324Z,3.90
2019-01-02T17:20:49.799Z,3.90
2019-01-02T17:23:41.638Z,3.90
2019-01-02T17:26:32.317Z,3.80
2019-01-02T17:29:23.213Z,3.70
2019-01-02T17:32:13.913Z,3.60
2019-01-02T17:35:05.628Z,3.70
2019-01-02T17:37:56.444Z,3.70
2019-01-02T17:40:47.041Z,3.60
2019-01-02T17:43:37.765Z,3.60
2019-01-02T17:46:28.617Z,3.50
2019-01-02T17:49:19.544Z,3.50
2019-01-02T17:52:09.741Z,3.60
2019-01-02T17:55:00.781Z,3.60
2019-01-02T17:57:51.346Z,3.70
2019-01-02T18:00:42.106Z,3.70
2019-01-02T18:03:32.985Z,3.70
2019-01-02T18:06:23.713Z,3.70
2019-01-02T18:09:17.547Z,3.70
2019-01-02T18:12:07.939Z,3.70
2019-01-02T18:14:58.809Z,3.80
2019-01-02T18:17:49.998Z,3.90
2019-01-02T18:20:40.231Z,3.80
2019-01-02T18:23:33.006Z,3.80
2019-01-02T18:26:27.326Z,3.90
2019-01-02T18:29:18.724Z,3.80
2019-01-02T18:32:09.859Z,3.80
2019-01-02T18:35:01.150Z,3.80
2019-01-02T18:37:51.832Z,3.70
2019-01-02T18:40:42.369Z,3.70
2019-01-02T18:43:33.007Z,3.70
2019-01-02T18:46:23.683Z,3.70
2019-01-02T18:49:14.225Z,3.70
2019-01-02T18:52:04.339Z,3.70
2019-01-02T18:54:54.922Z,3.70
2019-01-02T18:57:45.313Z,3.70
2019-01-02T19:00:40.845Z,3.70
2019-01-02T19:03:32.562Z,3.70
2019-01-02T19:06:22.786Z,3.80
2019-01-02T19:09:12.719Z,3.70
2019-01-02T19:12:03.053Z,3.70
2019-01-02T19:14:53.562Z,3.80
2019-01-02T19:17:43.767Z,3.80
2019-01-02T19:20:34.516Z,3.80
2019-01-02T19:23:25.808Z,3.80
2019-01-02T19:26:16.457Z,3.70
2019-01-02T19:29:06.802Z,3.60
2019-01-02T19:31:57.828Z,3.50
2019-01-02T19:34:49.114Z,3.50
2019-01-02T19:37:50.687Z,3.50
2019-01-02T19:40:41.586Z,3.50
2019-01-02T19:43:44.848Z,3.30
2019-01-02T19:46:37.747Z,3.20
2019-01-02T19:49:29.796Z,3.10
2019-01-02T19:52:30.704Z,3.10
2019-01-02T19:55:28.689Z,3.00
2019-01-02T19:58:24.761Z,2.90
2019-01-02T20:01:25.088Z,2.70
2019-01-02T20:04:26.853Z,2.50
2019-01-02T20:07:18.264Z,2.30
2019-01-02T20:10:19.413Z,2.40
2019-01-02T20:13:10.522Z,2.40
2019-01-02T20:16:01.728Z,2.30
2019-01-02T20:19:00.395Z,2.30
2019-01-02T20:21:51.099Z,2.30
2019-01-02T20:24:54.303Z,2.40
2019-01-02T20:27:44.790Z,2.50
2019-01-02T20:30:37.585Z,2.60
2019-01-02T20:33:35.483Z,2.50
2019-01-02T20:36:31.169Z,2.60
2019-01-02T20:39:28.242Z,2.60
2019-01-02T20:42:31.027Z,2.60
2019-01-02T20:45:36.030Z,2.60
2019-01-02T20:48:31.353Z,2.60
2019-01-02T20:51:27.031Z,2.70
2019-01-02T20:54:25.149Z,2.70
2019-01-02T20:57:27.988Z,2.70
2019-01-02T21:00:24.562Z,2.70
2019-01-02T21:03:29.508Z,2.70
2019-01-02T21:06:31.370Z,2.70
2019-01-02T21:09:27.420Z,2.70
2019-01-02T21:12:32.830Z,2.70
2019-01-02T21:15:35.739Z,2.80
2019-01-02T21:18:39.279Z,2.80
2019-01-02T21:21:38.563Z,2.80
2019-01-02T21:24:40.618Z,2.80
2019-01-02T21:27:31.265Z,2.80
2019-01-02T21:30:21.483Z,2.80
2019-01-02T21:33:12.060Z,2.80
2019-01-02T21:36:02.986Z,2.80
2019-01-02T21:38:53.754Z,2.80
2019-01-02T21:41:44.478Z,2.80
2019-01-02T21:44:34.737Z,2.80
2019-01-02T21:47:25.699Z,2.80
2019-01-02T21:50:15.634Z,2.80
2019-01-02T21:53:06.401Z,2.90
2019-01-02T21:55:56.834Z,2.90
2019-01-02T21:58:47.992Z,2.90
2019-01-02T22:01:38.759Z,2.90
2019-01-02T22:04:29.910Z,2.90
2019-01-02T22:07:20.364Z,2.90
2019-01-02T22:10:10.681Z,3.00
2019-01-02T22:13:00.845Z,3.00
2019-01-02T22:15:50.964Z,2.90
2019-01-02T22:18:42.849Z,2.90
2019-01-02T22:21:32.881Z,2.90
2019-01-02T22:24:23.350Z,2.90
2019-01-02T22:27:14.077Z,2.80
2019-01-02T22:30:05.889Z,2.80
2019-01-02T22:32:56.590Z,2.70
2019-01-02T22:35:46.679Z,2.60
2019-01-02T22:38:36.579Z,2.50
2019-01-02T22:41:27.746Z,2.40
2019-01-02T22:44:18.682Z,2.30
2019-01-02T22:47:09.250Z,2.20
2019-01-02T22:49:59.714Z,2.20
2019-01-02T22:52:50.690Z,2.10
2019-01-02T22:55:41.604Z,2.10
2019-01-02T22:58:32.680Z,2.10
2019-01-02T23:01:32.933Z,2.10
2019-01-02T23:04:45.360Z,2.00
2019-01-02T23:07:53.436Z,2.00
2019-01-02T23:11:08.861Z,2.00
2019-01-02T23:14:22.383Z,2.00
2019-01-02T23:17:29.790Z,2.10
2019-01-02T23:20:48.523Z,2.10
2019-01-02T23:23:55.734Z,2.10
2019-01-02T23:27:03.171Z,2.10
2019-01-02T23:30:06.498Z,2.10
2019-01-02T23:33:14.705Z,2.10
2019-01-02T23:36:23.627Z,2.10
2019-01-02T23:39:44.585Z,2.20
2019-01-02T23:42:52.763Z,2.20
2019-01-02T23:46:00.089Z,2.20
2019-01-02T23:49:12.041Z,2.20
2019-01-02T23:52:21.242Z,2.10
2019-01-02T23:55:30.623Z,2.00
2019-01-02T23:58:33.853Z,1.90
