createdAt,value
2018-04-15T00:00:40.968Z,43.24
2018-04-15T00:03:06.953Z,43.25
2018-04-15T00:05:32.973Z,43.26
2018-04-15T00:07:59.013Z,43.16
2018-04-15T00:10:25.033Z,43.25
2018-04-15T00:12:51.076Z,43.21
2018-04-15T00:15:17.080Z,43.16
2018-04-15T00:17:43.095Z,43.13
2018-04-15T00:20:09.103Z,43.15
2018-04-15T00:22:35.147Z,43.20
2018-04-15T00:25:01.155Z,43.15
2018-04-15T00:27:27.226Z,43.06
2018-04-15T00:29:53.206Z,43.12
2018-04-15T00:32:19.226Z,43.11
2018-04-15T00:34:45.242Z,43.13
2018-04-15T00:37:11.245Z,43.09
2018-04-15T00:39:37.257Z,43.13
2018-04-15T00:42:03.293Z,43.08
2018-04-15T00:44:29.310Z,43.08
2018-04-15T00:46:55.311Z,43.15
2018-04-15T00:49:21.319Z,43.08
2018-04-15T00:51:47.370Z,43.09
2018-04-15T00:54:13.382Z,43.06
2018-04-15T00:56:39.387Z,43.04
2018-04-15T00:59:05.434Z,43.06
2018-04-15T01:01:31.435Z,42.97
2018-04-15T01:03:57.433Z,42.98
2018-04-15T01:06:23.495Z,43.05
2018-04-15T01:08:49.519Z,42.96
2018-04-15T01:11:15.525Z,43.00
2018-04-15T01:13:41.497Z,43.02
2018-04-15T01:16:07.505Z,43.03
2018-04-15T01:18:33.557Z,42.99
2018-04-15T01:20:59.565Z,42.98
2018-04-15T01:23:25.569Z,42.97
2018-04-15T01:25:51.573Z,43.02
2018-04-15T01:28:17.612Z,42.96
2018-04-15T01:30:43.583Z,42.99
2018-04-15T01:33:09.599Z,42.95
2018-04-15T01:35:35.598Z,42.91
2018-04-15T01:38:01.607Z,42.95
2018-04-15T01:40:27.622Z,42.92
2018-04-15T01:42:53.659Z,42.88
2018-04-15T01:45:19.674Z,42.92
2018-04-15T01:47:45.683Z,42.84
2018-04-15T01:50:11.701Z,42.96
2018-04-15T01:52:37.712Z,42.83
2018-04-15T01:55:03.718Z,42.89
2018-04-15T01:57:29.724Z,42.84
2018-04-15T01:59:55.734Z,42.80
2018-04-15T02:02:21.777Z,42.81
2018-04-15T02:04:47.758Z,42.81
2018-04-15T02:07:13.766Z,42.85
2018-04-15T02:09:39.777Z,42.85
2018-04-15T02:12:05.787Z,42.82
2018-04-15T02:14:31.822Z,42.77
2018-04-15T02:16:57.793Z,42.84
2018-04-15T02:19:23.825Z,42.86
2018-04-15T02:21:49.876Z,42.82
2018-04-15T02:24:15.891Z,42.80
2018-04-15T02:26:41.942Z,42.75
2018-04-15T02:29:07.975Z,42.76
2018-04-15T02:31:33.954Z,42.69
2018-04-15T02:33:59.964Z,42.82
2018-04-15T02:36:25.999Z,42.78
2018-04-15T02:38:51.973Z,42.74
2018-04-15T02:41:18.024Z,42.80
2018-04-15T02:43:44.031Z,42.74
2018-04-15T02:46:10.041Z,42.78
2018-04-15T02:48:36.050Z,42.76
2018-04-15T02:51:02.065Z,42.75
2018-04-15T02:53:28.087Z,42.70
2018-04-15T02:55:54.134Z,42.64
2018-04-15T02:58:20.136Z,42.72
2018-04-15T03:00:46.140Z,42.73
2018-04-15T03:03:12.155Z,42.65
2018-04-15T03:05:38.199Z,42.67
2018-04-15T03:08:04.241Z,42.58
2018-04-15T03:10:30.214Z,42.60
2018-04-15T03:12:56.262Z,42.55
2018-04-15T03:15:22.270Z,42.64
2018-04-15T03:17:48.326Z,42.63
2018-04-15T03:20:14.335Z,42.63
2018-04-15T03:22:40.307Z,42.57
2018-04-15T03:25:06.293Z,42.61
2018-04-15T03:27:32.307Z,42.51
2018-04-15T03:29:58.289Z,42.57
2018-04-15T03:32:24.234Z,42.62
2018-04-15T03:34:50.213Z,42.60
2018-04-15T03:37:16.203Z,42.59
2018-04-15T03:39:42.184Z,42.59
2018-04-15T03:42:08.162Z,42.48
2018-04-15T03:44:34.136Z,42.51
2018-04-15T03:47:00.192Z,42.61
2018-04-15T03:49:26.142Z,42.54
2018-04-15T03:51:52.155Z,42.50
2018-04-15T03:54:18.166Z,42.59
2018-04-15T03:56:44.110Z,42.55
2018-04-15T03:59:10.141Z,42.60
2018-04-15T04:01:36.120Z,42.58
2018-04-15T04:04:02.138Z,42.56
2018-04-15T04:06:28.122Z,42.55
2018-04-15T04:08:54.072Z,42.58
2018-04-15T04:11:20.063Z,42.52
2018-04-15T04:13:46.123Z,42.42
2018-04-15T04:16:12.071Z,42.48
2018-04-15T04:18:38.056Z,42.39
2018-04-15T04:21:04.049Z,42.47
2018-04-15T04:23:30.033Z,42.45
2018-04-15T04:25:56.024Z,42.48
2018-04-15T04:28:22.009Z,42.44
2018-04-15T04:30:48.046Z,42.49
2018-04-15T04:33:14.055Z,42.28
2018-04-15T04:35:40.014Z,42.29
2018-04-15T04:38:06.006Z,42.44
2018-04-15T04:40:32.024Z,42.31
2018-04-15T04:42:58.046Z,42.38
2018-04-15T04:45:24.026Z,42.31
2018-04-15T04:47:50.008Z,42.41
2018-04-15T04:50:16.024Z,42.31
2018-04-15T04:52:41.980Z,42.32
2018-04-15T04:55:07.959Z,42.25
2018-04-15T04:57:33.952Z,42.38
2018-04-15T04:59:59.941Z,42.39
2018-04-15T05:02:25.959Z,42.38
2018-04-15T05:04:51.913Z,42.42
2018-04-15T05:07:17.926Z,42.42
2018-04-15T05:09:43.910Z,42.37
2018-04-15T05:12:09.891Z,42.44
2018-04-15T05:14:35.902Z,42.43
2018-04-15T05:17:01.882Z,42.44
2018-04-15T05:19:27.861Z,42.40
2018-04-15T05:21:53.836Z,42.42
2018-04-15T05:24:19.835Z,42.41
2018-04-15T05:26:45.864Z,42.36
2018-04-15T05:29:11.845Z,42.50
2018-04-15T05:31:37.792Z,42.50
2018-04-15T05:34:03.801Z,42.52
2018-04-15T05:36:29.817Z,42.55
2018-04-15T05:38:58.778Z,42.58
2018-04-15T05:41:24.783Z,42.56
2018-04-15T05:43:50.770Z,42.58
2018-04-15T05:46:16.751Z,42.56
2018-04-15T05:48:42.794Z,42.58
2018-04-15T05:51:08.840Z,42.50
2018-04-15T05:53:34.790Z,42.52
2018-04-15T05:56:00.769Z,42.43
2018-04-15T05:58:26.971Z,42.60
2018-04-15T06:00:52.984Z,42.60
2018-04-15T06:03:18.998Z,42.56
2018-04-15T06:05:44.946Z,42.83
2018-04-15T06:08:10.980Z,42.80
2018-04-15T06:10:36.970Z,42.62
2018-04-15T06:13:03.016Z,42.56
2018-04-15T06:15:28.993Z,42.54
2018-04-15T06:17:55.004Z,42.56
2018-04-15T06:20:21.261Z,42.65
2018-04-15T06:22:53.402Z,42.65
2018-04-15T06:25:19.415Z,42.73
2018-04-15T06:27:45.372Z,42.90
2018-04-15T06:30:11.411Z,43.29
2018-04-15T06:32:37.395Z,43.39
2018-04-15T06:35:03.418Z,43.38
2018-04-15T06:37:29.421Z,43.09
2018-04-15T06:39:55.433Z,43.16
2018-04-15T06:42:21.486Z,43.11
2018-04-15T06:44:47.476Z,43.34
2018-04-15T06:47:13.497Z,43.41
2018-04-15T06:49:39.485Z,43.39
2018-04-15T06:52:05.575Z,43.66
2018-04-15T06:54:31.597Z,43.68
2018-04-15T06:56:57.548Z,43.64
2018-04-15T06:59:23.528Z,43.27
2018-04-15T07:01:49.535Z,43.36
2018-04-15T07:04:15.521Z,43.30
2018-04-15T07:06:41.500Z,43.48
2018-04-15T07:09:07.519Z,43.52
2018-04-15T07:11:33.471Z,43.54
2018-04-15T07:13:59.503Z,43.53
2018-04-15T07:16:25.496Z,43.68
2018-04-15T07:18:51.466Z,43.61
2018-04-15T07:21:17.513Z,43.66
2018-04-15T07:23:43.462Z,43.69
2018-04-15T07:26:09.483Z,43.59
2018-04-15T07:28:35.513Z,43.63
2018-04-15T07:31:01.523Z,43.73
2018-04-15T07:33:27.498Z,43.86
2018-04-15T07:35:53.488Z,43.98
2018-04-15T07:38:19.469Z,43.72
2018-04-15T07:40:45.505Z,43.84
2018-04-15T07:43:11.494Z,43.99
2018-04-15T07:45:37.526Z,43.90
2018-04-15T07:48:03.510Z,44.31
2018-04-15T07:50:29.527Z,44.08
2018-04-15T07:52:55.490Z,44.37
2018-04-15T07:55:21.473Z,44.04
2018-04-15T07:57:47.502Z,44.54
2018-04-15T08:00:13.456Z,44.34
2018-04-15T08:02:39.436Z,44.84
2018-04-15T08:05:05.450Z,44.81
2018-04-15T08:07:31.409Z,45.18
2018-04-15T08:09:57.395Z,45.49
2018-04-15T08:12:23.485Z,44.86
2018-04-15T08:14:49.497Z,45.12
2018-04-15T08:17:15.508Z,44.96
2018-04-15T08:19:41.438Z,45.09
2018-04-15T08:22:07.421Z,45.37
2018-04-15T08:24:33.429Z,45.10
2018-04-15T08:26:59.396Z,44.84
2018-04-15T08:29:25.418Z,45.02
2018-04-15T08:31:51.378Z,44.96
2018-04-15T08:34:17.406Z,45.03
2018-04-15T08:36:43.389Z,45.30
2018-04-15T08:39:09.373Z,45.32
2018-04-15T08:41:35.399Z,44.80
2018-04-15T08:44:01.341Z,45.03
2018-04-15T08:46:27.326Z,44.69
2018-04-15T08:48:53.308Z,44.90
2018-04-15T08:51:19.296Z,44.93
2018-04-15T08:53:45.316Z,44.67
2018-04-15T08:56:11.297Z,44.56
2018-04-15T08:58:37.289Z,44.93
2018-04-15T09:01:03.267Z,44.97
2018-04-15T09:03:29.246Z,44.66
2018-04-15T09:05:55.259Z,44.44
2018-04-15T09:08:21.210Z,44.28
2018-04-15T09:10:47.339Z,44.61
2018-04-15T09:13:13.521Z,44.34
2018-04-15T09:15:39.531Z,44.25
2018-04-15T09:18:05.543Z,44.38
2018-04-15T09:20:31.528Z,44.52
2018-04-15T09:22:57.484Z,44.12
2018-04-15T09:25:23.490Z,44.37
2018-04-15T09:27:49.502Z,44.17
2018-04-15T09:30:15.611Z,44.07
2018-04-15T09:32:41.593Z,44.15
2018-04-15T09:35:07.601Z,44.21
2018-04-15T09:37:33.674Z,44.48
2018-04-15T09:39:59.631Z,44.09
2018-04-15T09:42:25.712Z,44.30
2018-04-15T09:44:51.695Z,44.31
2018-04-15T09:47:17.646Z,44.09
2018-04-15T09:49:43.641Z,44.26
2018-04-15T09:52:09.659Z,44.40
2018-04-15T09:54:35.627Z,44.32
2018-04-15T09:57:01.629Z,44.78
2018-04-15T09:59:27.644Z,44.82
2018-04-15T10:01:53.659Z,44.59
2018-04-15T10:04:19.769Z,44.75
2018-04-15T10:06:45.756Z,44.81
2018-04-15T10:09:11.891Z,44.60
2018-04-15T10:11:37.896Z,44.91
2018-04-15T10:14:03.837Z,44.85
2018-04-15T10:16:29.887Z,44.60
2018-04-15T10:18:56.606Z,44.84
2018-04-15T10:21:23.481Z,44.84
2018-04-15T10:23:51.005Z,44.69
2018-04-15T10:26:17.002Z,44.50
2018-04-15T10:28:42.980Z,44.55
2018-04-15T10:31:08.988Z,44.38
2018-04-15T10:33:34.968Z,44.15
2018-04-15T10:36:00.952Z,44.17
2018-04-15T10:38:26.969Z,44.08
2018-04-15T10:40:52.952Z,43.92
2018-04-15T10:43:19.011Z,44.02
2018-04-15T10:45:44.975Z,43.93
2018-04-15T10:48:10.988Z,44.00
2018-04-15T10:50:36.936Z,44.11
2018-04-15T10:53:02.969Z,43.87
2018-04-15T10:55:28.917Z,43.93
2018-04-15T10:57:54.899Z,44.15
2018-04-15T11:00:20.886Z,43.79
2018-04-15T11:02:46.869Z,43.94
2018-04-15T11:05:12.884Z,43.83
2018-04-15T11:07:38.885Z,43.88
2018-04-15T11:10:04.904Z,43.70
2018-04-15T11:12:30.879Z,43.90
2018-04-15T11:14:56.891Z,43.69
2018-04-15T11:17:22.964Z,43.51
2018-04-15T11:19:48.935Z,43.85
2018-04-15T11:22:14.948Z,43.96
2018-04-15T11:24:40.943Z,43.74
2018-04-15T11:27:06.966Z,43.87
2018-04-15T11:29:32.922Z,44.00
2018-04-15T11:31:58.908Z,44.11
2018-04-15T11:34:24.897Z,43.84
2018-04-15T11:36:50.879Z,43.81
2018-04-15T11:39:16.899Z,44.16
2018-04-15T11:41:42.847Z,44.04
2018-04-15T11:44:09.069Z,44.05
2018-04-15T11:46:35.169Z,44.03
2018-04-15T11:49:01.153Z,44.10
2018-04-15T11:51:27.672Z,44.07
2018-04-15T11:53:53.591Z,44.26
2018-04-15T11:56:19.558Z,44.11
2018-04-15T11:58:45.589Z,44.34
2018-04-15T12:01:11.648Z,44.30
2018-04-15T12:03:37.646Z,44.29
2018-04-15T12:06:03.660Z,44.26
2018-04-15T12:08:30.128Z,44.25
2018-04-15T12:10:56.241Z,44.01
2018-04-15T12:13:24.253Z,43.96
2018-04-15T12:16:04.568Z,43.85
2018-04-15T12:18:30.513Z,43.84
2018-04-15T12:20:56.543Z,43.85
2018-04-15T12:23:24.462Z,43.96
2018-04-15T12:25:52.325Z,43.80
2018-04-15T12:28:18.431Z,43.79
2018-04-15T12:30:44.406Z,43.66
2018-04-15T12:33:11.060Z,43.65
2018-04-15T12:35:37.128Z,43.61
2018-04-15T12:38:06.427Z,43.59
2018-04-15T12:40:34.392Z,43.50
2018-04-15T12:43:00.372Z,43.55
2018-04-15T12:45:26.367Z,43.69
2018-04-15T12:47:52.665Z,43.64
2018-04-15T12:50:18.705Z,43.64
2018-04-15T12:52:45.544Z,43.67
2018-04-15T12:55:11.914Z,43.59
2018-04-15T12:57:37.906Z,43.57
2018-04-15T13:00:23.535Z,43.46
2018-04-15T13:02:49.828Z,43.38
2018-04-15T13:05:15.838Z,43.34
2018-04-15T13:07:41.813Z,43.24
2018-04-15T13:10:07.891Z,43.30
2018-04-15T13:12:33.878Z,43.44
2018-04-15T13:15:01.209Z,43.52
2018-04-15T13:17:48.514Z,43.39
2018-04-15T13:20:16.352Z,43.30
2018-04-15T13:22:42.369Z,43.24
2018-04-15T13:25:08.503Z,43.35
2018-04-15T13:27:34.491Z,43.46
2018-04-15T13:30:01.019Z,43.53
2018-04-15T13:32:27.190Z,43.48
2018-04-15T13:34:53.168Z,43.28
2018-04-15T13:37:19.776Z,43.16
2018-04-15T13:39:45.775Z,43.13
2018-04-15T13:42:11.741Z,43.24
2018-04-15T13:44:37.720Z,43.24
2018-04-15T13:47:03.751Z,43.13
2018-04-15T13:49:29.851Z,43.09
2018-04-15T13:51:55.832Z,43.02
2018-04-15T13:54:22.028Z,43.03
2018-04-15T13:56:48.089Z,43.06
2018-04-15T13:59:14.073Z,43.05
2018-04-15T14:01:40.450Z,42.99
2018-04-15T14:04:07.117Z,42.93
2018-04-15T14:06:33.474Z,42.94
2018-04-15T14:08:59.470Z,42.80
2018-04-15T14:11:25.452Z,42.82
2018-04-15T14:13:51.991Z,43.06
2018-04-15T14:16:17.962Z,43.29
2018-04-15T14:18:43.995Z,43.16
2018-04-15T14:21:09.951Z,43.29
2018-04-15T14:23:35.970Z,43.36
2018-04-15T14:26:01.976Z,43.28
2018-04-15T14:28:27.957Z,43.24
2018-04-15T14:30:53.997Z,43.07
2018-04-15T14:33:20.021Z,43.12
2018-04-15T14:35:46.024Z,42.95
2018-04-15T14:38:12.049Z,42.87
2018-04-15T14:40:38.030Z,42.75
2018-04-15T14:43:04.780Z,42.70
2018-04-15T14:45:30.797Z,42.63
2018-04-15T14:47:56.811Z,42.61
2018-04-15T14:50:24.359Z,42.50
2018-04-15T14:52:50.348Z,42.44
2018-04-15T14:55:18.080Z,42.54
2018-04-15T14:57:44.175Z,42.56
2018-04-15T15:00:10.216Z,42.56
2018-04-15T15:02:36.194Z,42.55
2018-04-15T15:05:02.217Z,42.55
2018-04-15T15:07:28.243Z,42.49
2018-04-15T15:09:54.228Z,42.51
2018-04-15T15:12:29.610Z,42.50
2018-04-15T15:14:55.613Z,42.44
2018-04-15T15:17:22.865Z,42.27
2018-04-15T15:19:48.855Z,42.43
2018-04-15T15:22:15.015Z,42.41
2018-04-15T15:24:41.891Z,42.34
2018-04-15T15:27:17.557Z,42.49
2018-04-15T15:29:46.248Z,42.51
2018-04-15T15:32:13.323Z,42.51
2018-04-15T15:34:39.900Z,42.59
2018-04-15T15:37:13.089Z,42.58
2018-04-15T15:39:42.595Z,42.62
2018-04-15T15:42:09.949Z,42.63
2018-04-15T15:44:35.846Z,42.54
2018-04-15T15:47:01.906Z,42.34
2018-04-15T15:49:27.879Z,42.37
2018-04-15T15:51:53.867Z,42.43
2018-04-15T15:54:19.864Z,42.56
2018-04-15T15:56:45.849Z,42.54
2018-04-15T15:59:11.895Z,42.60
2018-04-15T16:01:37.885Z,42.57
2018-04-15T16:04:15.259Z,42.68
2018-04-15T16:06:41.271Z,42.75
2018-04-15T16:09:07.256Z,43.07
2018-04-15T16:11:33.243Z,43.19
2018-04-15T16:14:00.479Z,43.24
2018-04-15T16:16:26.547Z,43.24
2018-04-15T16:18:52.478Z,43.26
2018-04-15T16:21:18.531Z,43.48
2018-04-15T16:23:44.673Z,43.18
2018-04-15T16:26:10.660Z,43.27
2018-04-15T16:28:36.640Z,43.29
2018-04-15T16:31:02.692Z,43.21
2018-04-15T16:33:28.750Z,43.24
2018-04-15T16:35:54.924Z,43.52
2018-04-15T16:38:20.883Z,44.11
2018-04-15T16:40:47.052Z,43.92
2018-04-15T16:43:13.276Z,44.00
2018-04-15T16:45:40.809Z,44.42
2018-04-15T16:48:08.114Z,44.70
2018-04-15T16:50:34.837Z,44.55
2018-04-15T16:53:00.844Z,44.71
2018-04-15T16:55:26.845Z,44.54
2018-04-15T16:57:52.820Z,44.65
2018-04-15T17:00:19.384Z,44.29
2018-04-15T17:02:45.367Z,44.58
2018-04-15T17:05:11.399Z,44.39
2018-04-15T17:07:37.363Z,44.42
2018-04-15T17:10:03.346Z,44.11
2018-04-15T17:12:29.378Z,43.88
2018-04-15T17:14:55.333Z,44.08
2018-04-15T17:17:21.321Z,43.74
2018-04-15T17:19:47.341Z,44.25
2018-04-15T17:22:14.411Z,44.15
2018-04-15T17:24:40.387Z,44.16
2018-04-15T17:27:08.757Z,44.03
2018-04-15T17:29:34.734Z,43.98
2018-04-15T17:32:00.750Z,43.87
2018-04-15T17:34:26.745Z,43.89
2018-04-15T17:36:52.762Z,44.09
2018-04-15T17:39:18.747Z,44.13
2018-04-15T17:41:44.914Z,43.96
2018-04-15T17:44:10.893Z,43.99
2018-04-15T17:46:36.907Z,44.05
2018-04-15T17:49:02.942Z,44.29
2018-04-15T17:51:31.433Z,44.54
2018-04-15T17:53:57.449Z,44.19
2018-04-15T17:56:23.420Z,44.11
2018-04-15T17:58:49.466Z,44.28
2018-04-15T18:01:15.453Z,44.27
2018-04-15T18:03:41.730Z,44.73
2018-04-15T18:06:07.728Z,44.94
2018-04-15T18:08:33.772Z,44.85
2018-04-15T18:10:59.750Z,44.58
2018-04-15T18:13:25.772Z,44.28
2018-04-15T18:15:51.786Z,44.22
2018-04-15T18:18:17.763Z,44.48
2018-04-15T18:20:43.729Z,44.51
2018-04-15T18:23:09.743Z,44.58
2018-04-15T18:25:35.745Z,44.56
2018-04-15T18:28:01.798Z,44.61
2018-04-15T18:30:27.808Z,44.50
2018-04-15T18:32:53.826Z,44.18
2018-04-15T18:35:19.796Z,44.25
2018-04-15T18:37:45.793Z,44.50
2018-04-15T18:40:11.787Z,44.32
2018-04-15T18:42:37.778Z,44.20
2018-04-15T18:45:03.762Z,44.60
2018-04-15T18:47:29.821Z,44.61
2018-04-15T18:49:55.779Z,45.11
2018-04-15T18:52:21.764Z,45.04
2018-04-15T18:54:47.747Z,45.40
2018-04-15T18:57:13.760Z,45.08
2018-04-15T18:59:39.811Z,44.80
2018-04-15T19:02:05.800Z,45.29
2018-04-15T19:04:31.852Z,44.89
2018-04-15T19:06:57.810Z,45.16
2018-04-15T19:09:23.839Z,45.46
2018-04-15T19:11:49.829Z,45.76
2018-04-15T19:14:15.810Z,45.63
2018-04-15T19:16:41.836Z,45.29
2018-04-15T19:19:07.808Z,45.14
2018-04-15T19:21:34.027Z,45.04
2018-04-15T19:23:59.974Z,45.00
2018-04-15T19:26:25.997Z,45.45
2018-04-15T19:28:51.972Z,45.26
2018-04-15T19:31:18.053Z,45.19
2018-04-15T19:33:44.813Z,45.24
2018-04-15T19:36:11.255Z,45.12
2018-04-15T19:38:37.689Z,45.20
2018-04-15T19:41:04.426Z,45.26
2018-04-15T19:43:30.966Z,45.27
2018-04-15T19:45:57.401Z,45.30
2018-04-15T19:48:23.802Z,45.33
2018-04-15T19:50:50.543Z,45.12
2018-04-15T19:53:17.453Z,45.23
2018-04-15T19:55:44.264Z,45.29
2018-04-15T19:58:15.205Z,45.32
2018-04-15T20:00:41.503Z,45.09
2018-04-15T20:03:08.151Z,45.63
2018-04-15T20:05:34.814Z,45.57
2018-04-15T20:08:01.318Z,45.36
2018-04-15T20:10:27.959Z,45.63
2018-04-15T20:12:54.493Z,45.65
2018-04-15T20:15:22.093Z,45.35
2018-04-15T20:17:48.418Z,45.68
2018-04-15T20:20:15.403Z,45.13
2018-04-15T20:22:41.969Z,45.80
2018-04-15T20:25:08.612Z,45.34
2018-04-15T20:27:35.084Z,45.61
2018-04-15T20:30:01.748Z,45.25
2018-04-15T20:32:29.176Z,45.69
2018-04-15T20:34:55.181Z,45.33
2018-04-15T20:37:21.193Z,45.37
2018-04-15T20:39:47.187Z,45.04
2018-04-15T20:42:13.177Z,44.67
2018-04-15T20:44:39.187Z,45.13
2018-04-15T20:47:05.234Z,44.96
2018-04-15T20:49:31.235Z,44.92
2018-04-15T20:51:57.297Z,45.01
2018-04-15T20:54:23.282Z,44.75
2018-04-15T20:56:49.284Z,44.80
2018-04-15T20:59:15.259Z,44.54
2018-04-15T21:01:41.241Z,44.75
2018-04-15T21:04:07.228Z,44.69
2018-04-15T21:06:33.257Z,44.71
2018-04-15T21:08:59.235Z,44.50
2018-04-15T21:11:25.189Z,44.52
2018-04-15T21:13:51.173Z,44.40
2018-04-15T21:16:17.160Z,44.58
2018-04-15T21:18:43.182Z,44.54
2018-04-15T21:21:09.133Z,44.59
2018-04-15T21:23:35.114Z,44.39
2018-04-15T21:26:01.110Z,44.44
2018-04-15T21:28:27.081Z,44.29
2018-04-15T21:30:53.092Z,44.26
2018-04-15T21:33:19.085Z,44.32
2018-04-15T21:35:45.021Z,44.23
2018-04-15T21:38:10.999Z,44.18
2018-04-15T21:40:36.986Z,44.11
2018-04-15T21:43:02.998Z,44.12
2018-04-15T21:45:28.984Z,44.20
2018-04-15T21:47:54.965Z,44.20
2018-04-15T21:50:20.955Z,44.09
2018-04-15T21:52:46.939Z,44.13
2018-04-15T21:55:12.961Z,44.03
2018-04-15T21:57:38.900Z,44.02
2018-04-15T22:00:04.944Z,44.16
2018-04-15T22:02:30.952Z,44.03
2018-04-15T22:04:56.900Z,43.99
2018-04-15T22:07:22.911Z,44.05
2018-04-15T22:09:48.884Z,43.98
2018-04-15T22:12:14.921Z,43.96
2018-04-15T22:14:40.946Z,43.99
2018-04-15T22:17:06.890Z,43.94
2018-04-15T22:19:32.911Z,43.87
2018-04-15T22:21:58.863Z,43.96
2018-04-15T22:24:24.849Z,43.87
2018-04-15T22:26:50.871Z,43.84
2018-04-15T22:29:16.819Z,43.83
2018-04-15T22:31:42.798Z,43.86
2018-04-15T22:34:08.825Z,43.85
2018-04-15T22:36:34.843Z,43.86
2018-04-15T22:39:00.823Z,43.81
2018-04-15T22:41:26.775Z,43.83
2018-04-15T22:43:52.747Z,43.75
2018-04-15T22:46:18.745Z,43.78
2018-04-15T22:48:44.719Z,43.77
2018-04-15T22:51:10.780Z,43.74
2018-04-15T22:53:36.726Z,43.73
2018-04-15T22:56:02.740Z,43.71
2018-04-15T22:58:28.695Z,43.72
2018-04-15T23:00:54.676Z,43.67
2018-04-15T23:03:20.665Z,43.67
2018-04-15T23:05:46.647Z,43.67
2018-04-15T23:08:12.634Z,43.66
2018-04-15T23:10:38.612Z,43.64
2018-04-15T23:13:04.632Z,43.61
2018-04-15T23:15:30.583Z,43.64
2018-04-15T23:17:56.565Z,43.50
2018-04-15T23:20:22.578Z,43.55
2018-04-15T23:22:48.555Z,43.57
2018-04-15T23:25:14.542Z,43.47
2018-04-15T23:27:40.517Z,43.53
2018-04-15T23:30:06.538Z,43.49
2018-04-15T23:32:32.514Z,43.51
2018-04-15T23:34:58.497Z,43.45
2018-04-15T23:37:24.486Z,43.48
2018-04-15T23:39:50.490Z,43.47
2018-04-15T23:42:16.482Z,43.40
2018-04-15T23:44:42.465Z,43.47
2018-04-15T23:47:08.481Z,43.44
2018-04-15T23:49:34.488Z,43.43
2018-04-15T23:52:00.430Z,43.38
2018-04-15T23:54:26.419Z,43.38
2018-04-15T23:56:52.434Z,43.39
2018-04-15T23:59:18.380Z,43.36
