createdAt,value
2017-09-22T00:00:21.238Z,20.13
2017-09-22T00:02:48.708Z,19.87
2017-09-22T00:05:16.272Z,16.80
2017-09-22T00:07:43.827Z,19.80
2017-09-22T00:10:11.309Z,16.63
2017-09-22T00:12:38.799Z,17.17
2017-09-22T00:15:06.262Z,20.80
2017-09-22T00:17:33.749Z,17.33
2017-09-22T00:20:01.238Z,17.10
2017-09-22T00:22:28.757Z,15.97
2017-09-22T00:24:56.356Z,14.60
2017-09-22T00:27:24.048Z,15.37
2017-09-22T00:29:51.640Z,20.90
2017-09-22T00:32:19.135Z,14.80
2017-09-22T00:34:46.866Z,17.50
2017-09-22T00:37:14.332Z,16.70
2017-09-22T00:39:41.822Z,19.00
2017-09-22T00:42:09.325Z,18.20
2017-09-22T00:44:36.786Z,15.10
2017-09-22T00:47:04.287Z,15.83
2017-09-22T00:49:31.759Z,15.23
2017-09-22T00:51:59.252Z,16.43
2017-09-22T00:54:26.739Z,15.23
2017-09-22T00:56:54.218Z,15.80
2017-09-22T00:59:21.722Z,14.50
2017-09-22T01:01:49.529Z,15.73
2017-09-22T01:04:17.250Z,19.73
2017-09-22T01:06:45.430Z,16.00
2017-09-22T01:09:12.997Z,20.83
2017-09-22T01:11:40.468Z,16.50
2017-09-22T01:14:08.212Z,17.10
2017-09-22T01:16:35.992Z,17.13
2017-09-22T01:19:03.617Z,16.10
2017-09-22T01:21:31.097Z,21.97
2017-09-22T01:23:58.804Z,15.30
2017-09-22T01:26:26.370Z,17.47
2017-09-22T01:28:53.877Z,14.63
2017-09-22T01:31:22.260Z,14.60
2017-09-22T01:33:49.733Z,16.40
2017-09-22T01:36:17.219Z,18.00
2017-09-22T01:38:44.713Z,20.23
2017-09-22T01:41:12.177Z,14.30
2017-09-22T01:43:39.655Z,15.10
2017-09-22T01:46:07.100Z,12.87
2017-09-22T01:48:34.698Z,14.43
2017-09-22T01:51:02.193Z,14.80
2017-09-22T01:53:29.716Z,16.73
2017-09-22T01:55:57.210Z,13.30
2017-09-22T01:58:24.766Z,14.00
2017-09-22T02:00:52.224Z,15.20
2017-09-22T02:03:19.704Z,13.10
2017-09-22T02:05:47.208Z,15.10
2017-09-22T02:08:14.665Z,14.77
2017-09-22T02:10:42.160Z,13.50
2017-09-22T02:13:09.641Z,16.30
2017-09-22T02:15:37.100Z,15.57
2017-09-22T02:18:04.620Z,14.70
2017-09-22T02:20:32.095Z,17.93
2017-09-22T02:22:59.573Z,13.67
2017-09-22T02:25:27.073Z,18.30
2017-09-22T02:27:54.747Z,19.10
2017-09-22T02:30:22.224Z,16.07
2017-09-22T02:32:49.710Z,16.73
2017-09-22T02:35:17.184Z,11.83
2017-09-22T02:37:44.690Z,12.83
2017-09-22T02:40:12.210Z,13.77
2017-09-22T02:42:39.776Z,16.50
2017-09-22T02:45:07.478Z,14.37
2017-09-22T02:47:34.977Z,14.77
2017-09-22T02:50:02.463Z,12.37
2017-09-22T02:52:29.946Z,14.03
2017-09-22T02:54:57.432Z,12.90
2017-09-22T02:57:24.930Z,20.77
2017-09-22T02:59:52.457Z,13.90
2017-09-22T03:02:19.988Z,14.80
2017-09-22T03:04:48.407Z,15.17
2017-09-22T03:07:15.885Z,16.13
2017-09-22T03:09:43.401Z,16.70
2017-09-22T03:12:10.864Z,16.03
2017-09-22T03:14:38.360Z,15.50
2017-09-22T03:17:05.848Z,12.10
2017-09-22T03:19:33.349Z,21.93
2017-09-22T03:22:00.815Z,13.90
2017-09-22T03:24:28.304Z,15.10
2017-09-22T03:26:55.780Z,18.27
2017-09-22T03:29:23.416Z,15.03
2017-09-22T03:31:50.877Z,15.60
2017-09-22T03:34:18.339Z,15.70
2017-09-22T03:36:45.828Z,14.30
2017-09-22T03:39:13.339Z,13.93
2017-09-22T03:41:40.835Z,12.37
2017-09-22T03:44:08.339Z,12.93
2017-09-22T03:46:35.845Z,13.10
2017-09-22T03:49:03.336Z,13.33
2017-09-22T03:51:31.030Z,13.57
2017-09-22T03:53:58.551Z,14.23
2017-09-22T03:56:26.341Z,14.20
2017-09-22T03:58:53.860Z,16.80
2017-09-22T04:01:21.332Z,15.90
2017-09-22T04:03:48.851Z,12.10
2017-09-22T04:06:16.401Z,15.20
2017-09-22T04:08:43.933Z,15.70
2017-09-22T04:11:11.444Z,16.50
2017-09-22T04:13:38.908Z,17.80
2017-09-22T04:16:06.415Z,18.27
2017-09-22T04:18:34.037Z,15.80
2017-09-22T04:21:01.551Z,16.83
2017-09-22T04:23:29.020Z,16.30
2017-09-22T04:25:56.484Z,15.70
2017-09-22T04:28:24.014Z,16.10
2017-09-22T04:30:51.481Z,17.17
2017-09-22T04:33:19.488Z,15.10
2017-09-22T04:35:46.974Z,19.50
2017-09-22T04:38:14.457Z,15.77
2017-09-22T04:40:41.980Z,19.40
2017-09-22T04:43:10.315Z,16.13
2017-09-22T04:45:37.860Z,15.00
2017-09-22T04:48:05.341Z,16.73
2017-09-22T04:50:32.843Z,15.47
2017-09-22T04:53:00.308Z,17.40
2017-09-22T04:55:27.808Z,15.93
2017-09-22T04:57:55.345Z,18.07
2017-09-22T05:00:22.827Z,21.33
2017-09-22T05:02:50.320Z,15.70
2017-09-22T05:05:17.795Z,13.63
2017-09-22T05:07:45.353Z,11.97
2017-09-22T05:10:12.849Z,15.03
2017-09-22T05:12:41.203Z,14.93
2017-09-22T05:15:08.699Z,16.77
2017-09-22T05:17:36.195Z,15.10
2017-09-22T05:20:03.678Z,19.27
2017-09-22T05:22:31.787Z,17.30
2017-09-22T05:24:59.289Z,18.70
2017-09-22T05:27:26.785Z,15.13
2017-09-22T05:29:54.267Z,19.20
2017-09-22T05:32:21.783Z,19.90
2017-09-22T05:34:49.425Z,17.00
2017-09-22T05:37:16.926Z,15.83
2017-09-22T05:39:44.407Z,18.30
2017-09-22T05:42:11.900Z,17.23
2017-09-22T05:44:39.383Z,18.03
2017-09-22T05:47:06.860Z,19.83
2017-09-22T05:49:34.358Z,16.00
2017-09-22T05:52:01.832Z,17.80
2017-09-22T05:54:29.516Z,18.87
2017-09-22T05:56:57.892Z,18.20
2017-09-22T05:59:25.458Z,17.57
2017-09-22T06:01:53.012Z,18.70
2017-09-22T06:04:20.499Z,18.33
2017-09-22T06:06:47.975Z,18.07
2017-09-22T06:09:15.660Z,17.67
2017-09-22T06:11:43.160Z,21.17
2017-09-22T06:14:10.635Z,21.00
2017-09-22T06:16:38.134Z,20.27
2017-09-22T06:19:05.596Z,23.97
2017-09-22T06:21:33.105Z,19.23
2017-09-22T06:24:00.739Z,19.93
2017-09-22T06:26:28.204Z,22.83
2017-09-22T06:28:55.723Z,16.27
2017-09-22T06:31:23.199Z,16.83
2017-09-22T06:33:50.693Z,17.30
2017-09-22T06:36:18.169Z,17.90
2017-09-22T06:38:45.952Z,16.17
2017-09-22T06:41:13.427Z,15.60
2017-09-22T06:43:41.155Z,22.03
2017-09-22T06:46:08.676Z,20.90
2017-09-22T06:48:36.166Z,21.67
2017-09-22T06:51:03.942Z,19.60
2017-09-22T06:53:31.429Z,25.77
2017-09-22T06:55:59.093Z,21.83
2017-09-22T06:58:26.649Z,19.53
2017-09-22T07:00:54.227Z,16.07
2017-09-22T07:03:21.829Z,17.87
2017-09-22T07:05:49.425Z,17.73
2017-09-22T07:08:17.114Z,20.27
2017-09-22T07:10:52.490Z,18.17
2017-09-22T07:13:20.066Z,18.47
2017-09-22T07:34:49.570Z,18.67
2017-09-22T07:37:17.180Z,17.03
2017-09-22T07:43:14.994Z,17.33
2017-09-22T07:45:42.550Z,19.07
2017-09-22T07:48:11.268Z,17.90
2017-09-22T07:50:47.476Z,19.83
2017-09-22T07:53:15.064Z,18.80
2017-09-22T07:55:43.635Z,20.63
2017-09-22T07:58:14.352Z,16.60
2017-09-22T08:00:41.913Z,18.13
2017-09-22T08:03:09.848Z,16.37
2017-09-22T08:06:03.592Z,15.47
2017-09-22T08:08:31.204Z,17.10
2017-09-22T08:11:00.409Z,13.23
2017-09-22T08:19:15.741Z,15.17
2017-09-22T08:21:43.466Z,14.30
2017-09-22T08:24:11.142Z,16.50
2017-09-22T08:26:38.802Z,15.23
2017-09-22T08:29:06.863Z,13.50
2017-09-22T08:31:34.396Z,13.77
2017-09-22T08:34:01.916Z,11.23
2017-09-22T08:36:29.395Z,10.33
2017-09-22T08:38:56.944Z,10.97
2017-09-22T08:41:24.470Z,10.70
2017-09-22T08:43:51.998Z,12.33
2017-09-22T08:46:19.559Z,13.60
2017-09-22T08:48:47.155Z,13.20
2017-09-22T08:51:15.718Z,9.53
2017-09-22T08:53:43.376Z,10.60
2017-09-22T08:56:11.023Z,10.30
2017-09-22T08:58:38.564Z,11.13
2017-09-22T09:01:21.799Z,11.47
2017-09-22T09:03:49.359Z,10.73
2017-09-22T09:06:16.993Z,9.70
2017-09-22T09:08:44.571Z,9.97
2017-09-22T09:11:12.092Z,10.13
2017-09-22T09:13:42.832Z,9.00
2017-09-22T09:16:10.441Z,15.33
2017-09-22T09:18:37.984Z,9.90
2017-09-22T09:21:05.534Z,11.23
2017-09-22T09:26:20.818Z,8.80
2017-09-22T09:31:39.166Z,9.30
2017-09-22T09:34:09.581Z,9.27
2017-09-22T09:39:34.582Z,10.17
2017-09-22T09:42:25.213Z,9.40
2017-09-22T09:44:54.876Z,9.63
2017-09-22T09:47:46.972Z,10.60
2017-09-22T09:50:29.203Z,10.60
2017-09-22T09:52:56.746Z,9.67
2017-09-22T09:55:46.457Z,10.07
2017-09-22T09:58:14.350Z,11.13
2017-09-22T10:01:02.769Z,10.07
2017-09-22T10:29:19.081Z,11.37
2017-09-22T10:59:05.906Z,10.70
2017-09-22T11:04:27.746Z,9.60
2017-09-22T11:06:55.311Z,10.30
2017-09-22T11:09:22.802Z,9.93
2017-09-22T11:11:50.891Z,10.50
2017-09-22T11:14:19.503Z,9.20
2017-09-22T11:40:03.103Z,9.73
2017-09-22T11:42:39.861Z,9.20
2017-09-22T13:34:47.509Z,9.37
2017-09-22T15:23:04.488Z,10.77
2017-09-22T16:10:10.529Z,11.30
2017-09-22T17:43:43.999Z,9.30
2017-09-22T17:46:11.896Z,12.80
2017-09-22T17:48:40.313Z,18.03
2017-09-22T17:51:08.210Z,17.93
2017-09-22T17:56:28.387Z,8.63
2017-09-22T17:58:56.502Z,10.13
2017-09-22T18:01:34.176Z,12.53
