createdAt,value
2023-01-20T00:01:48.913Z,94.10
2023-01-20T00:04:20.453Z,94.21
2023-01-20T00:06:49.014Z,94.16
2023-01-20T00:09:18.536Z,94.11
2023-01-20T00:11:47.112Z,94.32
2023-01-20T00:14:15.955Z,94.51
2023-01-20T00:16:44.363Z,94.57
2023-01-20T00:19:14.482Z,94.42
2023-01-20T00:21:43.533Z,94.46
2023-01-20T00:24:11.924Z,94.36
2023-01-20T00:26:40.291Z,94.53
2023-01-20T00:29:09.431Z,94.62
2023-01-20T00:31:38.389Z,94.59
2023-01-20T00:34:06.679Z,94.41
2023-01-20T00:36:35.273Z,94.48
2023-01-20T00:39:04.778Z,94.43
2023-01-20T00:41:33.491Z,94.33
2023-01-20T00:44:02.063Z,94.30
2023-01-20T00:46:30.419Z,94.31
2023-01-20T00:48:58.813Z,94.12
2023-01-20T00:51:27.141Z,93.97
2023-01-20T00:53:55.658Z,94.04
2023-01-20T00:56:23.987Z,94.07
2023-01-20T00:58:52.320Z,94.17
2023-01-20T01:01:21.765Z,94.22
2023-01-20T01:03:54.212Z,94.43
2023-01-20T01:06:23.920Z,94.37
2023-01-20T01:08:53.078Z,94.52
2023-01-20T01:11:21.481Z,94.37
2023-01-20T01:13:49.799Z,94.50
2023-01-20T01:16:18.260Z,94.46
2023-01-20T01:18:46.670Z,94.61
2023-01-20T01:21:16.963Z,94.51
2023-01-20T01:23:45.413Z,94.59
2023-01-20T01:26:14.341Z,94.44
2023-01-20T01:28:42.805Z,94.41
2023-01-20T01:31:11.222Z,94.45
2023-01-20T01:33:39.923Z,94.41
2023-01-20T01:36:16.827Z,94.36
2023-01-20T01:38:45.292Z,94.28
2023-01-20T01:41:26.474Z,94.23
2023-01-20T01:44:10.719Z,94.18
2023-01-20T01:46:40.421Z,94.23
2023-01-20T01:49:31.145Z,94.18
2023-01-20T01:52:08.980Z,94.51
2023-01-20T01:54:43.590Z,94.45
2023-01-20T01:57:12.354Z,94.54
2023-01-20T01:59:40.848Z,94.43
2023-01-20T02:02:09.354Z,94.42
2023-01-20T02:04:38.641Z,94.42
2023-01-20T02:07:15.814Z,94.56
2023-01-20T02:09:44.251Z,94.62
2023-01-20T02:12:18.761Z,94.56
2023-01-20T02:14:55.612Z,94.80
2023-01-20T02:17:41.853Z,94.98
2023-01-20T02:20:22.180Z,94.87
2023-01-20T02:23:27.756Z,94.83
2023-01-20T02:26:34.763Z,94.88
2023-01-20T02:29:20.713Z,94.65
2023-01-20T02:32:04.087Z,94.57
2023-01-20T02:34:54.729Z,94.56
2023-01-20T02:37:31.233Z,95.04
2023-01-20T02:40:27.131Z,95.10
2023-01-20T02:43:17.904Z,95.16
2023-01-20T02:45:58.506Z,95.17
2023-01-20T02:49:16.324Z,95.26
2023-01-20T02:51:57.274Z,95.30
2023-01-20T02:54:31.382Z,95.47
2023-01-20T02:57:04.310Z,95.73
2023-01-20T02:59:41.681Z,95.81
2023-01-20T03:02:16.014Z,95.93
2023-01-20T03:05:09.209Z,96.08
2023-01-20T03:07:41.667Z,95.83
2023-01-20T03:10:16.060Z,95.83
2023-01-20T03:13:32.756Z,95.60
2023-01-20T03:16:10.376Z,95.54
2023-01-20T03:18:39.603Z,95.32
2023-01-20T03:21:10.375Z,95.36
2023-01-20T03:23:45.655Z,95.38
2023-01-20T03:26:17.026Z,95.23
2023-01-20T03:28:48.574Z,95.19
2023-01-20T03:31:48.409Z,95.41
2023-01-20T03:34:22.581Z,95.51
2023-01-20T03:36:53.310Z,95.46
2023-01-20T03:39:23.517Z,95.30
2023-01-20T03:42:20.201Z,95.44
2023-01-20T03:45:12.559Z,95.24
2023-01-20T03:48:08.691Z,95.25
2023-01-20T03:51:05.928Z,95.02
2023-01-20T03:53:59.837Z,94.95
2023-01-20T03:56:54.206Z,95.27
2023-01-20T03:59:23.588Z,95.02
2023-01-20T04:01:53.587Z,94.94
2023-01-20T04:04:22.368Z,94.96
2023-01-20T04:06:52.050Z,94.76
2023-01-20T04:09:31.682Z,94.72
2023-01-20T04:12:00.313Z,94.91
2023-01-20T04:14:28.692Z,94.91
2023-01-20T04:16:59.100Z,95.03
2023-01-20T04:19:27.555Z,95.28
2023-01-20T04:22:33.919Z,95.50
2023-01-20T04:25:25.970Z,95.40
2023-01-20T04:27:54.341Z,95.29
2023-01-20T04:30:22.946Z,95.33
2023-01-20T04:32:51.537Z,95.36
2023-01-20T04:35:20.767Z,95.48
2023-01-20T04:37:49.138Z,95.42
2023-01-20T04:40:17.752Z,95.31
2023-01-20T04:42:46.180Z,95.18
2023-01-20T04:45:16.874Z,95.48
2023-01-20T04:47:45.656Z,95.44
2023-01-20T04:50:15.113Z,95.21
2023-01-20T04:52:44.178Z,95.30
2023-01-20T04:55:13.406Z,95.27
2023-01-20T04:57:42.059Z,95.35
2023-01-20T05:00:11.643Z,95.41
2023-01-20T05:02:40.228Z,95.52
2023-01-20T05:05:09.282Z,95.52
2023-01-20T05:07:37.799Z,95.74
2023-01-20T05:10:07.283Z,95.63
2023-01-20T05:12:36.497Z,95.33
2023-01-20T05:15:05.770Z,95.29
2023-01-20T05:17:34.322Z,95.13
2023-01-20T05:20:02.776Z,95.10
2023-01-20T05:22:33.250Z,95.33
2023-01-20T05:25:01.730Z,95.47
2023-01-20T05:27:30.079Z,95.32
2023-01-20T05:29:58.467Z,95.35
2023-01-20T05:32:26.809Z,95.50
2023-01-20T05:34:55.138Z,95.44
2023-01-20T05:37:23.596Z,95.86
2023-01-20T05:39:52.143Z,96.01
2023-01-20T05:42:20.601Z,96.30
2023-01-20T05:44:48.961Z,96.36
2023-01-20T05:47:17.492Z,96.32
2023-01-20T05:49:45.818Z,96.37
2023-01-20T05:52:14.350Z,96.32
2023-01-20T05:54:42.821Z,96.12
2023-01-20T05:57:11.403Z,95.88
2023-01-20T05:59:39.920Z,95.71
2023-01-20T06:02:08.263Z,96.01
2023-01-20T06:04:36.804Z,96.00
2023-01-20T06:07:05.189Z,96.07
2023-01-20T06:09:33.591Z,95.80
2023-01-20T06:12:02.155Z,95.80
2023-01-20T06:14:30.463Z,95.75
2023-01-20T06:16:59.125Z,95.91
2023-01-20T06:19:27.655Z,95.92
2023-01-20T06:21:56.089Z,96.02
2023-01-20T06:24:24.417Z,96.24
2023-01-20T06:26:52.984Z,96.27
2023-01-20T06:29:21.537Z,96.38
2023-01-20T06:31:49.941Z,96.32
2023-01-20T06:34:18.389Z,96.43
2023-01-20T06:36:46.808Z,96.33
2023-01-20T06:39:15.479Z,96.46
2023-01-20T06:41:43.881Z,96.41
2023-01-20T06:44:12.372Z,96.51
2023-01-20T06:46:40.910Z,96.45
2023-01-20T06:49:09.411Z,96.68
2023-01-20T06:51:37.769Z,96.42
2023-01-20T06:54:06.254Z,96.41
2023-01-20T06:56:34.569Z,96.36
2023-01-20T06:59:02.958Z,96.09
2023-01-20T07:01:32.377Z,96.19
2023-01-20T07:04:01.052Z,96.23
2023-01-20T07:06:39.133Z,96.25
2023-01-20T07:09:11.479Z,96.11
2023-01-20T07:11:40.775Z,95.86
2023-01-20T07:14:10.043Z,95.88
2023-01-20T07:16:42.644Z,95.84
2023-01-20T07:19:13.632Z,95.94
2023-01-20T07:22:10.034Z,96.09
2023-01-20T07:24:40.855Z,96.52
2023-01-20T07:27:09.188Z,96.40
2023-01-20T07:29:38.135Z,96.21
2023-01-20T07:32:06.942Z,96.23
2023-01-20T07:34:35.611Z,96.06
2023-01-20T07:37:04.062Z,96.16
2023-01-20T07:39:32.467Z,96.46
2023-01-20T07:42:03.689Z,96.70
2023-01-20T07:44:32.933Z,96.97
2023-01-20T07:47:01.588Z,97.19
2023-01-20T07:49:29.940Z,97.24
2023-01-20T07:51:58.370Z,97.43
2023-01-20T07:54:26.685Z,97.47
2023-01-20T07:56:55.056Z,97.57
2023-01-20T07:59:23.432Z,97.74
2023-01-20T08:01:52.150Z,97.84
2023-01-20T08:04:20.631Z,98.15
2023-01-20T08:06:49.041Z,98.46
2023-01-20T08:09:17.507Z,98.64
2023-01-20T08:11:46.037Z,98.87
2023-01-20T08:14:14.415Z,99.11
2023-01-20T08:16:42.879Z,99.15
2023-01-20T08:19:11.428Z,99.39
2023-01-20T08:21:40.400Z,99.62
2023-01-20T08:24:10.420Z,99.56
2023-01-20T08:26:38.728Z,99.54
2023-01-20T08:29:10.073Z,99.46
2023-01-20T08:31:39.178Z,99.76
2023-01-20T08:34:07.710Z,99.61
2023-01-20T08:36:37.442Z,99.82
2023-01-20T08:39:09.006Z,99.93
2023-01-20T08:41:39.545Z,100.00
2023-01-20T08:44:09.239Z,100.00
2023-01-20T08:46:41.718Z,100.00
2023-01-20T08:49:14.631Z,100.00
2023-01-20T08:51:44.754Z,100.00
2023-01-20T08:54:15.304Z,99.99
2023-01-20T08:56:43.776Z,100.00
2023-01-20T08:59:12.321Z,100.00
2023-01-20T09:01:42.195Z,99.97
2023-01-20T09:04:11.209Z,100.00
2023-01-20T09:06:43.646Z,100.00
2023-01-20T09:09:15.280Z,100.00
2023-01-20T09:11:51.118Z,100.00
2023-01-20T09:14:24.972Z,99.97
2023-01-20T09:16:53.567Z,99.92
2023-01-20T09:19:22.231Z,99.85
2023-01-20T09:21:50.525Z,99.80
2023-01-20T09:24:18.957Z,99.41
2023-01-20T09:26:48.691Z,99.18
2023-01-20T09:29:20.486Z,98.71
2023-01-20T09:31:52.823Z,98.89
2023-01-20T09:34:21.528Z,98.49
2023-01-20T09:36:55.982Z,97.89
2023-01-20T09:39:43.444Z,97.74
2023-01-20T09:43:26.531Z,97.88
2023-01-20T09:46:21.432Z,97.82
2023-01-20T09:49:22.766Z,97.76
2023-01-20T09:52:32.683Z,97.76
2023-01-20T09:55:19.561Z,97.39
2023-01-20T09:57:59.279Z,97.19
2023-01-20T10:00:31.497Z,97.14
2023-01-20T10:03:20.858Z,96.61
2023-01-20T10:05:53.749Z,96.94
2023-01-20T10:08:41.164Z,96.96
2023-01-20T10:11:18.153Z,96.96
2023-01-20T10:14:23.883Z,96.90
2023-01-20T10:17:12.655Z,96.85
2023-01-20T10:19:58.999Z,96.67
2023-01-20T10:22:35.171Z,96.76
2023-01-20T10:25:22.758Z,96.54
2023-01-20T10:28:06.380Z,96.62
2023-01-20T10:30:36.646Z,96.33
2023-01-20T10:33:20.213Z,96.07
2023-01-20T10:35:53.394Z,95.86
2023-01-20T10:38:36.928Z,95.68
2023-01-20T10:41:18.721Z,95.31
2023-01-20T10:43:48.131Z,95.33
2023-01-20T10:46:22.652Z,95.29
2023-01-20T10:49:10.121Z,95.06
2023-01-20T10:52:18.409Z,94.84
2023-01-20T10:54:58.792Z,94.74
2023-01-20T10:57:27.407Z,94.80
2023-01-20T11:00:04.439Z,94.64
2023-01-20T11:02:37.996Z,94.51
2023-01-20T11:05:24.892Z,93.98
2023-01-20T11:07:56.125Z,94.01
2023-01-20T11:10:28.679Z,94.20
2023-01-20T11:13:00.912Z,94.41
2023-01-20T11:15:41.068Z,94.07
2023-01-20T11:18:15.584Z,94.01
2023-01-20T11:20:53.327Z,93.28
2023-01-20T11:23:50.488Z,93.33
2023-01-20T11:26:32.016Z,93.31
2023-01-20T11:29:22.791Z,93.02
2023-01-20T11:31:59.636Z,92.62
2023-01-20T11:34:33.929Z,92.47
2023-01-20T11:37:05.182Z,92.61
2023-01-20T11:40:00.251Z,93.18
2023-01-20T11:42:42.140Z,92.69
2023-01-20T11:45:35.547Z,91.85
2023-01-20T11:48:18.112Z,92.05
2023-01-20T11:50:56.130Z,92.02
2023-01-20T11:53:28.726Z,91.88
2023-01-20T11:56:24.772Z,91.33
2023-01-20T11:59:03.336Z,91.04
2023-01-20T12:02:17.313Z,90.63
2023-01-20T12:05:22.982Z,90.83
2023-01-20T12:07:52.641Z,90.77
2023-01-20T12:10:30.462Z,90.37
2023-01-20T12:13:28.001Z,90.61
2023-01-20T12:16:01.330Z,91.12
2023-01-20T12:18:38.872Z,91.51
2023-01-20T12:21:18.277Z,91.42
2023-01-20T12:24:42.377Z,91.33
2023-01-20T12:27:23.434Z,91.19
2023-01-20T12:29:56.193Z,91.22
2023-01-20T12:32:24.621Z,91.27
2023-01-20T12:34:53.181Z,91.25
2023-01-20T12:37:53.386Z,91.04
2023-01-20T12:40:42.168Z,91.06
2023-01-20T12:43:25.723Z,91.00
2023-01-20T12:46:34.584Z,90.85
2023-01-20T12:49:23.997Z,91.02
2023-01-20T12:52:13.913Z,90.86
2023-01-20T12:55:04.595Z,90.78
2023-01-20T12:57:57.916Z,90.52
2023-01-20T13:01:00.356Z,90.00
2023-01-20T13:03:58.672Z,89.73
2023-01-20T13:06:59.463Z,90.08
2023-01-20T13:09:36.611Z,90.64
2023-01-20T13:12:33.214Z,90.60
2023-01-20T13:15:29.188Z,90.47
2023-01-20T13:18:41.814Z,90.91
2023-01-20T13:21:18.890Z,90.98
2023-01-20T13:23:50.677Z,90.64
2023-01-20T13:26:19.523Z,90.56
2023-01-20T13:28:53.690Z,90.65
2023-01-20T13:31:53.102Z,90.84
2023-01-20T13:34:21.451Z,90.75
2023-01-20T13:37:07.223Z,90.75
2023-01-20T13:39:50.713Z,90.80
2023-01-20T13:42:38.697Z,90.95
2023-01-20T13:45:12.902Z,91.10
2023-01-20T13:48:06.554Z,91.04
2023-01-20T13:50:40.606Z,90.66
2023-01-20T13:53:21.166Z,90.85
2023-01-20T13:55:52.890Z,91.05
2023-01-20T13:58:33.378Z,90.91
2023-01-20T14:01:07.796Z,90.90
2023-01-20T14:03:39.096Z,91.01
2023-01-20T14:06:20.935Z,91.00
2023-01-20T14:08:51.301Z,90.65
2023-01-20T14:11:25.811Z,90.89
2023-01-20T14:13:56.907Z,90.59
2023-01-20T14:16:39.421Z,90.26
2023-01-20T14:19:35.019Z,90.42
2023-01-20T14:22:30.395Z,90.62
2023-01-20T14:25:00.734Z,90.75
2023-01-20T14:27:33.614Z,90.64
2023-01-20T14:30:26.611Z,90.56
2023-01-20T14:32:55.048Z,90.98
2023-01-20T14:35:33.269Z,90.95
2023-01-20T14:38:02.341Z,91.10
2023-01-20T14:40:35.944Z,91.26
2023-01-20T14:43:20.276Z,91.06
2023-01-20T14:45:54.704Z,91.03
2023-01-20T14:48:33.722Z,90.76
2023-01-20T14:51:04.405Z,91.04
2023-01-20T14:53:33.144Z,90.85
2023-01-20T14:56:08.486Z,91.16
2023-01-20T14:58:44.337Z,91.20
2023-01-20T15:01:25.358Z,91.19
2023-01-20T15:03:59.831Z,91.17
2023-01-20T15:06:28.341Z,91.18
2023-01-20T15:09:06.486Z,91.32
2023-01-20T15:11:36.476Z,91.26
2023-01-20T15:14:10.264Z,91.28
2023-01-20T15:16:47.569Z,91.48
2023-01-20T15:19:20.051Z,91.60
2023-01-20T15:21:53.671Z,91.56
2023-01-20T15:24:34.666Z,91.74
2023-01-20T15:27:24.039Z,92.06
2023-01-20T15:30:17.193Z,92.22
2023-01-20T15:32:48.244Z,92.18
2023-01-20T15:35:21.003Z,92.14
2023-01-20T15:37:50.488Z,92.09
2023-01-20T15:40:24.623Z,92.14
2023-01-20T15:42:53.640Z,92.22
2023-01-20T15:45:22.287Z,92.34
2023-01-20T15:47:50.612Z,92.60
2023-01-20T15:50:23.918Z,92.68
2023-01-20T15:52:52.304Z,92.74
2023-01-20T15:55:20.728Z,93.06
2023-01-20T15:57:52.654Z,92.82
2023-01-20T16:00:24.147Z,92.93
2023-01-20T16:02:52.701Z,92.87
2023-01-20T16:05:21.264Z,92.74
2023-01-20T16:07:50.350Z,92.91
2023-01-20T16:10:19.676Z,93.14
2023-01-20T16:12:48.613Z,92.94
2023-01-20T16:15:18.370Z,93.21
2023-01-20T16:17:46.905Z,93.11
2023-01-20T16:20:21.856Z,93.27
2023-01-20T16:22:51.308Z,93.30
2023-01-20T16:25:21.144Z,93.65
2023-01-20T16:27:50.004Z,93.74
2023-01-20T16:30:21.646Z,93.84
2023-01-20T16:32:50.726Z,94.03
2023-01-20T16:35:21.358Z,93.87
2023-01-20T16:37:49.796Z,94.07
2023-01-20T16:40:31.387Z,94.02
2023-01-20T16:43:00.227Z,94.20
2023-01-20T16:45:29.883Z,94.23
2023-01-20T16:47:58.384Z,94.58
2023-01-20T16:50:28.364Z,94.36
2023-01-20T16:52:57.051Z,94.51
2023-01-20T16:55:25.555Z,94.67
2023-01-20T16:57:54.282Z,94.57
2023-01-20T17:00:23.445Z,94.52
2023-01-20T17:02:53.015Z,94.77
2023-01-20T17:05:25.767Z,94.85
2023-01-20T17:07:57.418Z,94.59
2023-01-20T17:10:29.652Z,94.69
2023-01-20T17:12:59.000Z,94.72
2023-01-20T17:15:27.883Z,95.05
2023-01-20T17:17:58.399Z,94.97
2023-01-20T17:20:27.342Z,95.06
2023-01-20T17:22:55.733Z,95.16
2023-01-20T17:25:24.454Z,95.35
2023-01-20T17:27:52.931Z,95.24
2023-01-20T17:30:22.520Z,95.42
2023-01-20T17:32:52.051Z,95.25
2023-01-20T17:35:20.392Z,95.42
2023-01-20T17:37:48.906Z,95.49
2023-01-20T17:40:17.901Z,95.12
2023-01-20T17:42:46.676Z,95.31
2023-01-20T17:45:15.355Z,95.20
2023-01-20T17:47:44.045Z,95.30
2023-01-20T17:50:13.001Z,95.43
2023-01-20T17:52:41.283Z,95.34
2023-01-20T17:55:10.412Z,95.55
2023-01-20T17:57:38.756Z,95.46
2023-01-20T18:00:09.607Z,95.51
2023-01-20T18:02:38.035Z,95.58
2023-01-20T18:05:07.052Z,95.75
2023-01-20T18:07:35.552Z,95.69
2023-01-20T18:10:04.181Z,95.82
2023-01-20T18:12:32.890Z,96.03
2023-01-20T18:15:01.286Z,96.06
2023-01-20T18:17:34.222Z,96.07
2023-01-20T18:20:02.748Z,96.23
2023-01-20T18:22:31.101Z,96.44
2023-01-20T18:24:59.509Z,96.35
2023-01-20T18:27:28.499Z,96.50
2023-01-20T18:29:56.934Z,96.64
2023-01-20T18:32:25.793Z,96.65
2023-01-20T18:34:54.248Z,96.83
2023-01-20T18:37:22.625Z,96.88
2023-01-20T18:39:51.015Z,97.21
2023-01-20T18:42:19.683Z,97.57
2023-01-20T18:44:48.114Z,97.47
2023-01-20T18:47:16.431Z,97.62
2023-01-20T18:49:44.740Z,97.60
2023-01-20T18:52:13.072Z,97.80
2023-01-20T18:54:41.400Z,97.99
2023-01-20T18:57:09.742Z,98.06
2023-01-20T18:59:38.073Z,98.00
2023-01-20T19:02:06.542Z,98.38
2023-01-20T19:04:35.749Z,98.31
2023-01-20T19:07:04.163Z,98.28
2023-01-20T19:09:32.486Z,98.27
2023-01-20T19:12:00.862Z,98.31
2023-01-20T19:14:29.241Z,98.41
2023-01-20T19:16:57.588Z,98.34
2023-01-20T19:19:25.891Z,98.45
2023-01-20T19:21:54.345Z,98.37
2023-01-20T19:24:22.849Z,98.49
2023-01-20T19:26:51.308Z,98.45
2023-01-20T19:29:19.753Z,98.39
2023-01-20T19:31:49.131Z,98.61
2023-01-20T19:34:17.815Z,98.51
2023-01-20T19:36:46.504Z,98.36
2023-01-20T19:39:15.505Z,98.33
2023-01-20T19:41:43.987Z,98.46
2023-01-20T19:44:13.536Z,98.76
2023-01-20T19:46:42.036Z,98.68
2023-01-20T19:49:12.486Z,98.58
2023-01-20T19:51:41.013Z,98.56
2023-01-20T19:54:13.198Z,98.59
2023-01-20T19:56:41.711Z,98.64
2023-01-20T19:59:13.666Z,98.66
2023-01-20T20:01:42.191Z,98.44
2023-01-20T20:04:15.035Z,98.64
2023-01-20T20:06:47.773Z,98.70
2023-01-20T20:09:23.274Z,98.63
2023-01-20T20:11:52.302Z,98.72
2023-01-20T20:14:22.906Z,98.38
2023-01-20T20:16:51.345Z,98.70
2023-01-20T20:19:20.251Z,98.51
2023-01-20T20:21:48.774Z,98.55
2023-01-20T20:24:18.467Z,98.73
2023-01-20T20:26:47.668Z,98.52
2023-01-20T20:29:18.920Z,98.64
2023-01-20T20:31:47.738Z,98.88
2023-01-20T20:34:19.271Z,98.76
2023-01-20T20:36:47.974Z,98.94
2023-01-20T20:39:19.307Z,98.68
2023-01-20T20:41:47.612Z,98.63
2023-01-20T20:44:16.439Z,98.57
2023-01-20T20:46:44.831Z,98.60
2023-01-20T20:49:16.565Z,98.71
2023-01-20T20:51:45.282Z,98.71
2023-01-20T20:54:16.882Z,98.72
2023-01-20T20:56:45.643Z,98.64
2023-01-20T20:59:14.491Z,98.63
2023-01-20T21:01:42.875Z,98.52
2023-01-20T21:04:11.703Z,98.57
2023-01-20T21:06:40.262Z,98.66
2023-01-20T21:09:08.916Z,98.61
2023-01-20T21:11:38.600Z,98.53
2023-01-20T21:14:07.562Z,98.41
2023-01-20T21:16:36.315Z,98.25
2023-01-20T21:19:05.186Z,98.58
2023-01-20T21:21:33.872Z,98.56
2023-01-20T21:24:02.195Z,98.46
2023-01-20T21:26:31.119Z,98.60
2023-01-20T21:29:03.801Z,98.71
2023-01-20T21:31:34.249Z,98.78
2023-01-20T21:34:03.778Z,98.59
2023-01-20T21:36:33.992Z,98.70
2023-01-20T21:39:02.470Z,98.35
2023-01-20T21:41:30.864Z,98.43
2023-01-20T21:44:17.956Z,98.44
2023-01-20T21:46:46.493Z,98.52
2023-01-20T21:49:33.429Z,98.07
2023-01-20T21:52:20.429Z,98.02
2023-01-20T21:54:48.769Z,97.83
2023-01-20T21:57:17.233Z,97.76
2023-01-20T21:59:46.062Z,97.95
2023-01-20T22:02:14.954Z,97.96
2023-01-20T22:04:43.451Z,97.89
2023-01-20T22:07:12.728Z,97.96
2023-01-20T22:09:41.651Z,97.71
2023-01-20T22:12:11.236Z,97.83
2023-01-20T22:14:40.535Z,97.57
2023-01-20T22:17:11.786Z,97.74
2023-01-20T22:19:40.626Z,97.66
2023-01-20T22:22:08.972Z,97.68
2023-01-20T22:24:37.369Z,97.70
2023-01-20T22:27:05.798Z,97.93
2023-01-20T22:29:34.370Z,97.94
2023-01-20T22:32:04.147Z,97.96
2023-01-20T22:34:32.596Z,98.03
2023-01-20T22:37:01.691Z,97.94
2023-01-20T22:39:30.073Z,98.17
2023-01-20T22:41:58.567Z,98.26
2023-01-20T22:44:26.960Z,98.27
2023-01-20T22:46:55.362Z,98.45
2023-01-20T22:49:23.720Z,98.51
2023-01-20T22:51:55.154Z,98.64
2023-01-20T22:54:23.568Z,98.68
2023-01-20T22:56:51.952Z,98.88
2023-01-20T22:59:20.400Z,98.78
2023-01-20T23:01:48.714Z,99.05
2023-01-20T23:04:17.069Z,99.11
2023-01-20T23:06:45.491Z,99.24
2023-01-20T23:09:14.557Z,99.41
2023-01-20T23:11:43.071Z,99.41
2023-01-20T23:14:13.478Z,99.59
2023-01-20T23:16:43.291Z,99.48
2023-01-20T23:19:12.466Z,99.65
2023-01-20T23:21:40.936Z,99.72
2023-01-20T23:24:09.598Z,99.80
2023-01-20T23:26:37.960Z,99.93
2023-01-20T23:29:06.304Z,99.93
2023-01-20T23:31:35.333Z,99.95
2023-01-20T23:34:04.254Z,99.98
2023-01-20T23:36:32.710Z,100.00
2023-01-20T23:39:01.018Z,100.00
2023-01-20T23:41:29.385Z,100.00
2023-01-20T23:43:57.798Z,100.00
2023-01-20T23:46:26.521Z,100.00
2023-01-20T23:48:55.032Z,100.00
2023-01-20T23:51:23.479Z,100.00
2023-01-20T23:53:52.062Z,100.00
2023-01-20T23:56:23.760Z,100.00
2023-01-20T23:58:52.149Z,100.00
