createdAt,value
2019-01-18T08:39:12.070Z,20.314
2019-01-18T08:39:28.019Z,20.525
2019-01-18T08:39:43.995Z,20.711
2019-01-18T08:39:59.864Z,20.992
2019-01-18T08:40:15.788Z,21.16
2019-01-18T08:40:31.769Z,21.334
2019-01-18T08:40:47.621Z,21.473
2019-01-18T08:41:03.481Z,21.657
2019-01-18T08:41:19.341Z,21.782
2019-01-18T08:41:35.214Z,21.9
2019-01-18T08:41:51.063Z,21.983
2019-01-18T08:42:06.970Z,22.068
2019-01-18T08:42:23.007Z,22.193
2019-01-18T08:42:39.064Z,22.25
2019-01-18T08:42:54.938Z,22.292
2019-01-18T08:43:10.795Z,22.348
2019-01-18T08:43:26.673Z,22.348
2019-01-18T08:43:42.525Z,22.364
2019-01-18T08:43:58.397Z,22.447
2019-01-18T08:44:14.287Z,22.506
2019-01-18T08:44:30.171Z,22.578
2019-01-18T08:44:46.066Z,22.661
2019-01-18T08:45:01.935Z,22.717
2019-01-18T08:45:18.315Z,22.773
2019-01-18T08:45:34.939Z,22.816
2019-01-18T08:45:50.851Z,22.845
2019-01-18T08:46:06.721Z,22.888
2019-01-18T08:46:22.578Z,22.944
2019-01-18T08:46:38.447Z,22.984
2019-01-18T08:46:54.301Z,22.984
2019-01-18T08:47:10.162Z,23.013
2019-01-18T08:47:26.059Z,23.027
2019-01-18T08:47:41.958Z,23.085
2019-01-18T08:47:57.806Z,23.101
2019-01-18T08:48:13.706Z,23.157
2019-01-18T08:48:29.586Z,23.157
2019-01-18T08:48:45.688Z,23.184
2019-01-18T08:49:01.522Z,23.227
2019-01-18T08:49:17.361Z,23.24
2019-01-18T08:49:33.227Z,23.227
2019-01-18T08:49:49.221Z,23.227
2019-01-18T08:50:05.090Z,23.227
2019-01-18T08:50:20.973Z,23.184
2019-01-18T08:50:36.868Z,23.198
2019-01-18T08:50:52.701Z,23.198
2019-01-18T08:51:08.606Z,23.256
2019-01-18T08:51:24.551Z,23.214
2019-01-18T08:51:40.699Z,23.157
2019-01-18T08:51:56.605Z,23.184
2019-01-18T08:52:12.443Z,23.184
2019-01-18T08:52:28.287Z,23.198
2019-01-18T08:52:44.144Z,23.198
2019-01-18T08:53:00.051Z,23.171
2019-01-18T08:53:15.964Z,23.157
2019-01-18T08:53:31.885Z,23.157
2019-01-18T08:53:47.845Z,23.198
2019-01-18T08:54:03.736Z,23.198
2019-01-18T08:54:19.571Z,23.157
2019-01-18T08:54:35.444Z,23.227
2019-01-18T08:54:51.370Z,23.227
2019-01-18T08:55:07.224Z,23.198
2019-01-18T08:55:23.112Z,23.198
2019-01-18T08:55:39.011Z,23.227
2019-01-18T08:55:54.911Z,23.184
2019-01-18T08:56:10.799Z,23.214
2019-01-18T08:56:26.651Z,23.27
2019-01-18T08:56:42.497Z,23.198
2019-01-18T08:56:58.333Z,23.198
2019-01-18T08:57:14.171Z,23.24
2019-01-18T08:57:30.167Z,23.256
2019-01-18T08:57:46.516Z,23.256
2019-01-18T14:12:40.003Z,20.794
2019-01-18T14:12:55.889Z,20.949
2019-01-18T14:13:11.792Z,21.176
2019-01-18T14:13:27.688Z,21.376
2019-01-18T14:13:43.558Z,21.587
2019-01-18T14:13:59.466Z,21.742
2019-01-18T14:14:15.586Z,21.868
2019-01-18T14:14:31.458Z,22.025
2019-01-18T14:14:47.331Z,22.193
2019-01-18T14:15:03.193Z,22.348
2019-01-18T14:15:19.087Z,22.434
2019-01-18T14:15:35.059Z,22.562
2019-01-18T14:15:57.463Z,22.661
2019-01-18T14:16:13.363Z,22.733
2019-01-18T14:16:29.236Z,22.789
2019-01-18T14:16:45.090Z,22.845
2019-01-18T14:17:00.984Z,22.944
2019-01-18T14:17:16.941Z,23.043
2019-01-18T14:17:32.788Z,23.115
2019-01-18T14:17:48.660Z,23.128
2019-01-18T14:18:04.511Z,23.171
