createdAt,value
2023-02-02T00:00:45.813Z,100997.18359375
2023-02-02T00:01:45.803Z,100996.859375
2023-02-02T00:02:46.198Z,101001.5
2023-02-02T00:03:46.178Z,100996.46875
2023-02-02T00:04:45.891Z,100996.68359375
2023-02-02T00:05:45.813Z,100997.04296875
2023-02-02T00:06:45.870Z,101006.14453125
2023-02-02T00:07:48.182Z,101001.796875
2023-02-02T00:08:45.911Z,101002.0078125
2023-02-02T00:09:45.807Z,101005.3984375
2023-02-02T00:10:45.878Z,101006.58984375
2023-02-02T00:11:45.815Z,101005.5625
2023-02-02T00:12:45.917Z,100999.1640625
2023-02-02T00:13:45.825Z,101004.77734375
2023-02-02T00:14:45.784Z,101005.47265625
2023-02-02T00:15:45.835Z,100998.46484375
2023-02-02T00:16:45.825Z,100996.4296875
2023-02-02T00:17:46.152Z,101005.8203125
2023-02-02T00:18:50.606Z,101002.5859375
2023-02-02T00:19:45.821Z,101000.2265625
2023-02-02T00:20:45.932Z,101004.55859375
2023-02-02T00:21:45.926Z,101005.75
2023-02-02T00:22:46.143Z,101002.00390625
2023-02-02T00:23:45.872Z,100997.49609375
2023-02-02T00:24:45.884Z,101006.7890625
2023-02-02T00:25:45.891Z,101004.8203125
2023-02-02T00:26:46.601Z,101000.5390625
2023-02-02T00:27:46.150Z,101002.70703125
2023-02-02T00:28:45.887Z,101005.890625
2023-02-02T00:29:48.156Z,101003.390625
2023-02-02T00:30:45.923Z,100996.1171875
2023-02-02T00:31:45.947Z,100998.51171875
2023-02-02T00:32:46.149Z,100999.63671875
2023-02-02T00:33:46.147Z,100996.16796875
2023-02-02T00:34:45.938Z,100993.18359375
2023-02-02T00:35:45.918Z,100995.23828125
2023-02-02T00:36:45.847Z,101002.7265625
2023-02-02T00:37:46.160Z,101000.80078125
2023-02-02T00:38:45.834Z,100986.13671875
2023-02-02T00:39:45.885Z,100990.828125
2023-02-02T00:40:48.119Z,100993.66015625
2023-02-02T00:41:45.917Z,100997.390625
2023-02-02T00:42:46.153Z,100995.16015625
2023-02-02T00:43:45.772Z,100990.75
2023-02-02T00:44:45.783Z,100990.12890625
2023-02-02T00:45:46.038Z,101000.484375
2023-02-02T00:46:45.836Z,100988.9765625
2023-02-02T00:47:46.147Z,100990.6171875
2023-02-02T00:48:46.161Z,100994.65234375
2023-02-02T00:49:45.893Z,100992.23046875
2023-02-02T00:50:45.868Z,100997.84765625
2023-02-02T00:51:48.210Z,100997.6875
2023-02-02T00:52:46.154Z,100999.1171875
2023-02-02T00:53:45.814Z,100993.41796875
2023-02-02T00:54:45.903Z,101000.3203125
2023-02-02T00:55:45.807Z,101001.734375
2023-02-02T00:56:45.827Z,101008.5234375
2023-02-02T00:57:46.159Z,101008.58984375
2023-02-02T00:58:45.946Z,101021.7890625
2023-02-02T00:59:45.833Z,101010.37890625
2023-02-02T01:00:45.838Z,101016.87109375
2023-02-02T01:01:45.960Z,101013.93359375
2023-02-02T01:02:50.556Z,101013.0546875
2023-02-02T01:03:46.143Z,101014.046875
2023-02-02T01:04:45.803Z,101015.62890625
2023-02-02T01:05:45.839Z,101014.92578125
2023-02-02T01:06:45.839Z,101023.35546875
2023-02-02T01:07:46.148Z,101024.296875
2023-02-02T01:08:45.863Z,101021.60546875
2023-02-02T01:09:45.933Z,101023.67578125
2023-02-02T01:10:45.869Z,101029
2023-02-02T01:11:45.888Z,101025.02734375
2023-02-02T01:12:46.150Z,101028.3828125
2023-02-02T01:13:48.243Z,101035.7890625
2023-02-02T01:14:45.791Z,101033.5546875
2023-02-02T01:15:45.781Z,101032.66015625
2023-02-02T01:16:45.878Z,101029.5
2023-02-02T01:17:46.154Z,101028.4609375
2023-02-02T01:18:46.148Z,101026.1328125
2023-02-02T01:19:45.853Z,101024.21484375
2023-02-02T01:20:45.839Z,101030.3984375
2023-02-02T01:21:45.916Z,101031.06640625
2023-02-02T01:22:46.147Z,101028.234375
2023-02-02T01:23:45.883Z,101018.69140625
2023-02-02T01:24:48.223Z,101015.38671875
2023-02-02T01:25:45.901Z,101015.015625
2023-02-02T01:26:45.908Z,101022.06640625
2023-02-02T01:27:46.158Z,101029.31640625
2023-02-02T01:28:45.829Z,101032.86328125
2023-02-02T01:29:45.813Z,101026.421875
2023-02-02T01:30:45.816Z,101026.65625
2023-02-02T01:31:45.928Z,101035.98046875
2023-02-02T01:32:46.151Z,101039.41796875
2023-02-02T01:33:46.152Z,101036.296875
2023-02-02T01:34:45.831Z,101038.35546875
2023-02-02T01:35:48.247Z,101036.6796875
2023-02-02T01:36:45.920Z,101037.8046875
2023-02-02T01:37:46.143Z,101040.359375
2023-02-02T01:38:45.890Z,101041.82421875
2023-02-02T01:39:45.912Z,101039.08984375
2023-02-02T01:40:45.871Z,101045.453125
2023-02-02T01:41:45.877Z,101045.30859375
2023-02-02T01:42:46.163Z,101041.890625
2023-02-02T01:43:45.821Z,101037.609375
2023-02-02T01:44:45.915Z,101045.95703125
2023-02-02T01:45:45.808Z,101046.30078125
2023-02-02T01:46:48.155Z,101044.21484375
2023-02-02T01:47:46.219Z,101041.26953125
2023-02-02T01:48:46.153Z,101046.4609375
2023-02-02T01:49:45.894Z,101047.16015625
2023-02-02T01:50:45.854Z,101049.453125
2023-02-02T01:51:45.903Z,101055.8828125
2023-02-02T01:52:46.153Z,101062.046875
2023-02-02T01:53:45.787Z,101058.140625
2023-02-02T01:54:45.921Z,101056.96875
2023-02-02T01:55:45.923Z,101057.78515625
2023-02-02T01:56:45.901Z,101058.5
2023-02-02T01:57:50.634Z,101058.09375
2023-02-02T01:58:45.804Z,101057.1328125
2023-02-02T01:59:45.927Z,101055.2734375
2023-02-02T02:00:47.082Z,101049.44921875
2023-02-02T02:01:45.909Z,101052.55859375
2023-02-02T02:02:46.282Z,101052.76953125
2023-02-02T02:03:46.138Z,101051.7421875
2023-02-02T02:04:45.792Z,101043.76953125
2023-02-02T02:05:45.948Z,101043.01953125
2023-02-02T02:06:45.826Z,101041.09375
2023-02-02T02:07:46.145Z,101037.46484375
2023-02-02T02:08:48.148Z,101037.328125
2023-02-02T02:09:45.793Z,101033.6484375
2023-02-02T02:10:45.791Z,101039.328125
2023-02-02T02:11:45.922Z,101041.375
2023-02-02T02:12:46.157Z,101035.515625
2023-02-02T02:13:45.793Z,101033.07421875
2023-02-02T02:14:45.886Z,101034.75
2023-02-02T02:15:45.924Z,101031.55859375
2023-02-02T02:16:45.911Z,101040.8203125
2023-02-02T02:17:46.143Z,101041.2109375
2023-02-02T02:18:46.149Z,101043.34375
2023-02-02T02:19:48.233Z,101039.3671875
2023-02-02T02:20:45.799Z,101035.03515625
2023-02-02T02:21:45.895Z,101034.0703125
2023-02-02T02:22:46.155Z,101028.375
2023-02-02T02:23:45.897Z,101032.8359375
2023-02-02T02:24:45.922Z,101030.29296875
2023-02-02T02:25:45.934Z,101030.71875
2023-02-02T02:26:46.067Z,101037.65625
2023-02-02T02:27:46.169Z,101039.00390625
2023-02-02T02:28:45.813Z,101037.2265625
2023-02-02T02:29:45.885Z,101033.59375
2023-02-02T02:30:48.207Z,101030.7734375
2023-02-02T02:31:45.993Z,101032.9140625
2023-02-02T02:32:46.143Z,101034.1640625
2023-02-02T02:33:46.144Z,101036.984375
2023-02-02T02:34:45.864Z,101033.3671875
2023-02-02T02:35:45.931Z,101036.78515625
2023-02-02T02:36:45.888Z,101035.79296875
2023-02-02T02:37:46.165Z,101035.078125
2023-02-02T02:38:45.910Z,101035.9765625
2023-02-02T02:39:45.820Z,101034.46484375
2023-02-02T02:40:45.914Z,101034.52734375
2023-02-02T02:41:48.127Z,101036.78515625
2023-02-02T02:42:46.148Z,101028.609375
2023-02-02T02:43:45.919Z,101029.5546875
2023-02-02T02:44:45.924Z,101029.19921875
2023-02-02T02:45:45.793Z,101028.25390625
2023-02-02T02:46:45.862Z,101026.67578125
2023-02-02T02:47:46.141Z,101023.62890625
2023-02-02T02:48:46.166Z,101023.05859375
2023-02-02T02:49:45.880Z,101026.07421875
2023-02-02T02:50:45.878Z,101029.56640625
2023-02-02T02:51:45.911Z,101026.53515625
2023-02-02T02:52:50.605Z,101028.76953125
2023-02-02T02:53:45.891Z,101031.06640625
2023-02-02T02:54:45.891Z,101031.47265625
2023-02-02T02:55:45.804Z,101027.5
2023-02-02T02:56:45.822Z,101027.79296875
2023-02-02T02:57:46.163Z,101027.32421875
2023-02-02T02:58:45.835Z,101026.80859375
2023-02-02T02:59:45.919Z,101029.96875
2023-02-02T03:00:45.892Z,101031.2890625
2023-02-02T03:01:45.938Z,101032.41796875
2023-02-02T03:02:46.174Z,101036.73828125
2023-02-02T03:03:50.660Z,101029.53125
2023-02-02T03:04:45.876Z,101029.84765625
2023-02-02T03:05:45.881Z,101026.67578125
2023-02-02T03:06:45.815Z,101024.625
2023-02-02T03:07:46.145Z,101025.890625
2023-02-02T03:08:45.794Z,101028.09375
2023-02-02T03:09:45.857Z,101026.921875
2023-02-02T03:10:45.928Z,101038.1328125
2023-02-02T03:11:45.873Z,101034.29296875
2023-02-02T03:12:46.212Z,101030.15625
2023-02-02T03:13:45.826Z,101027.4921875
2023-02-02T03:14:48.136Z,101032.6640625
2023-02-02T03:15:45.911Z,101032.73046875
2023-02-02T03:16:45.813Z,101028.62890625
2023-02-02T03:17:46.152Z,101025.92578125
2023-02-02T03:18:46.152Z,101025.109375
2023-02-02T03:19:45.897Z,101030.8359375
2023-02-02T03:20:45.897Z,101029.58203125
2023-02-02T03:21:45.926Z,101029.6796875
2023-02-02T03:22:46.143Z,101035.11328125
2023-02-02T03:23:45.901Z,101034.83984375
2023-02-02T03:24:45.865Z,101039.296875
2023-02-02T03:25:48.199Z,101038.90234375
2023-02-02T03:26:45.951Z,101039.296875
2023-02-02T03:27:46.145Z,101038.72265625
2023-02-02T03:28:45.956Z,101035.53515625
2023-02-02T03:29:45.849Z,101040.5625
2023-02-02T03:30:46.125Z,101038.13671875
2023-02-02T03:31:45.882Z,101037.71875
2023-02-02T03:32:46.064Z,101037.1953125
2023-02-02T03:33:46.154Z,101038.2734375
2023-02-02T03:34:45.918Z,101035.44140625
2023-02-02T03:35:45.855Z,101036.6484375
2023-02-02T03:36:48.148Z,101029.95703125
2023-02-02T03:37:46.144Z,101034.515625
2023-02-02T03:38:45.929Z,101039.61328125
2023-02-02T03:39:45.789Z,101034.09375
2023-02-02T03:40:45.877Z,101036.453125
2023-02-02T03:41:45.794Z,101036.84765625
2023-02-02T03:42:46.155Z,101037.3671875
2023-02-02T03:43:45.898Z,101035.49609375
2023-02-02T03:44:45.932Z,101032.4375
2023-02-02T03:45:45.867Z,101037.69140625
2023-02-02T03:46:45.828Z,101035.984375
2023-02-02T03:47:50.632Z,101041.2734375
2023-02-02T03:48:46.154Z,101036.55078125
2023-02-02T03:49:45.816Z,101037.69140625
2023-02-02T03:50:45.905Z,101033.4140625
2023-02-02T03:51:45.912Z,101032.84375
2023-02-02T03:52:46.151Z,101032.2421875
2023-02-02T03:53:45.775Z,101031.5234375
2023-02-02T03:54:45.908Z,101028.28515625
2023-02-02T03:55:45.894Z,101030.078125
2023-02-02T03:56:45.840Z,101028.64453125
2023-02-02T03:57:46.144Z,101023.359375
2023-02-02T03:58:48.232Z,101025.38671875
2023-02-02T03:59:45.906Z,101026.67578125
2023-02-02T04:00:45.825Z,101029.9765625
2023-02-02T04:01:45.936Z,101028.5625
2023-02-02T04:02:46.154Z,101029.78125
2023-02-02T04:03:46.150Z,101037.5546875
2023-02-02T04:04:45.930Z,101033.06640625
2023-02-02T04:05:45.902Z,101035.18359375
2023-02-02T04:06:45.800Z,101030.171875
2023-02-02T04:07:46.147Z,101029.5703125
2023-02-02T04:08:45.886Z,101034.77734375
2023-02-02T04:09:48.157Z,101033.5390625
2023-02-02T04:10:45.818Z,101036.84375
2023-02-02T04:11:45.797Z,101038.84375
2023-02-02T04:12:45.903Z,101037.59375
2023-02-02T04:13:45.930Z,101039.7578125
2023-02-02T04:14:45.787Z,101046.4453125
2023-02-02T04:15:45.898Z,101046.10546875
2023-02-02T04:16:45.929Z,101047.2109375
2023-02-02T04:17:46.149Z,101052.09375
2023-02-02T04:18:46.152Z,101055.37890625
2023-02-02T04:19:45.831Z,101058.11328125
2023-02-02T04:20:48.177Z,101058.51953125
2023-02-02T04:21:45.858Z,101052.078125
2023-02-02T04:22:46.151Z,101049.89453125
2023-02-02T04:23:45.904Z,101046.265625
2023-02-02T04:24:45.892Z,101050.3828125
2023-02-02T04:25:45.806Z,101054.2890625
2023-02-02T04:26:46.294Z,101049.40234375
2023-02-02T04:27:46.158Z,101052.3671875
2023-02-02T04:28:45.943Z,101053.47265625
2023-02-02T04:29:45.823Z,101054.88671875
2023-02-02T04:30:45.868Z,101060.19140625
2023-02-02T04:31:48.274Z,101060.20703125
2023-02-02T04:32:46.155Z,101068.1171875
2023-02-02T04:33:46.148Z,101062.7734375
2023-02-02T04:34:45.784Z,101060.49609375
2023-02-02T04:35:45.864Z,101059.80859375
2023-02-02T04:36:45.876Z,101050.8359375
2023-02-02T04:37:46.153Z,101058.14453125
2023-02-02T04:38:45.802Z,101055.734375
2023-02-02T04:39:45.843Z,101057.7109375
2023-02-02T04:40:45.931Z,101054.2265625
2023-02-02T04:41:45.924Z,101054.86328125
2023-02-02T04:42:50.613Z,101054.2890625
2023-02-02T04:43:45.799Z,101057.8203125
2023-02-02T04:44:45.880Z,101056.33203125
2023-02-02T04:45:45.970Z,101062.94140625
2023-02-02T04:46:45.888Z,101062.26953125
2023-02-02T04:47:45.899Z,101064.2890625
2023-02-02T04:48:46.146Z,101068.40625
2023-02-02T04:49:45.780Z,101065.39453125
2023-02-02T04:50:45.914Z,101071.1328125
2023-02-02T04:51:45.933Z,101075.3359375
2023-02-02T04:52:46.144Z,101070.85546875
2023-02-02T04:53:48.232Z,101064.3203125
2023-02-02T04:54:45.908Z,101069.30859375
2023-02-02T04:55:45.910Z,101073.390625
2023-02-02T04:56:45.894Z,101068.734375
2023-02-02T04:57:46.391Z,101073.6015625
2023-02-02T04:58:45.916Z,101071.125
2023-02-02T04:59:45.867Z,101071.9921875
2023-02-02T05:00:45.965Z,101077.15234375
2023-02-02T05:01:45.870Z,101079.3125
2023-02-02T05:02:46.147Z,101074.609375
2023-02-02T05:03:46.350Z,101080.4765625
2023-02-02T05:04:48.287Z,101074.53125
2023-02-02T05:05:45.938Z,101069.87109375
2023-02-02T05:06:45.919Z,101079.0546875
2023-02-02T05:07:46.147Z,101078.71875
2023-02-02T05:08:45.812Z,101079.84375
2023-02-02T05:09:45.881Z,101081.2578125
2023-02-02T05:10:45.915Z,101082.9375
2023-02-02T05:11:45.873Z,101078.01953125
2023-02-02T05:12:47.254Z,101079.58203125
2023-02-02T05:13:45.859Z,101084.7109375
2023-02-02T05:14:45.908Z,101081.33984375
2023-02-02T05:15:48.225Z,101085.54296875
2023-02-02T05:16:46.058Z,101085.0234375
2023-02-02T05:17:46.160Z,101086.26171875
2023-02-02T05:18:46.152Z,101086.03515625
2023-02-02T05:19:45.862Z,101087.53515625
2023-02-02T05:20:45.947Z,101091.75
2023-02-02T05:21:45.818Z,101094.1953125
2023-02-02T05:22:46.154Z,101093.25
2023-02-02T05:23:45.793Z,101088.73046875
2023-02-02T05:24:45.815Z,101091.921875
2023-02-02T05:25:45.895Z,101090.83203125
2023-02-02T05:26:48.246Z,101093.71484375
2023-02-02T05:27:45.919Z,101096.96875
2023-02-02T05:28:45.894Z,101096.3984375
2023-02-02T05:29:45.820Z,101095.62109375
2023-02-02T05:30:45.841Z,101099.953125
2023-02-02T05:31:45.962Z,101096.87890625
2023-02-02T05:32:45.935Z,101096.9921875
2023-02-02T05:33:46.154Z,101101.41796875
2023-02-02T05:34:45.812Z,101105.01953125
2023-02-02T05:35:45.844Z,101098.00390625
2023-02-02T05:36:45.933Z,101098.89453125
2023-02-02T05:37:48.232Z,101097.88671875
2023-02-02T05:38:46.172Z,101098.92578125
2023-02-02T05:39:45.879Z,101097.0078125
2023-02-02T05:40:45.780Z,101094.9765625
2023-02-02T05:41:45.937Z,101098.1484375
2023-02-02T05:42:45.939Z,101094.1796875
2023-02-02T05:43:45.798Z,101098.34375
2023-02-02T05:44:46.150Z,101103.95703125
2023-02-02T05:45:45.889Z,101100.671875
2023-02-02T05:46:45.853Z,101098.86328125
2023-02-02T05:47:45.924Z,101107.99609375
2023-02-02T05:48:50.548Z,101107.54296875
2023-02-02T05:49:46.153Z,101109.18359375
2023-02-02T05:50:45.783Z,101109.4140625
2023-02-02T05:51:45.917Z,101110.66796875
2023-02-02T05:52:45.909Z,101110.16015625
2023-02-02T05:53:45.807Z,101107.25
2023-02-02T05:54:46.164Z,101106.26953125
2023-02-02T05:55:45.899Z,101108.38671875
2023-02-02T05:56:45.896Z,101109.21484375
2023-02-02T05:57:45.830Z,101106.1015625
2023-02-02T05:58:45.808Z,101108.70703125
2023-02-02T05:59:50.594Z,101110.15234375
2023-02-02T06:00:45.861Z,101113.1796875
2023-02-02T06:01:45.802Z,101108.23046875
2023-02-02T06:02:45.924Z,101114.62890625
2023-02-02T06:03:46.224Z,101110.8203125
2023-02-02T06:04:46.152Z,101104.71484375
2023-02-02T06:05:45.781Z,101103.00390625
2023-02-02T06:06:45.777Z,101109.5703125
2023-02-02T06:07:45.896Z,101106.8828125
2023-02-02T06:08:45.812Z,101109.09765625
2023-02-02T06:09:46.153Z,101106.59375
2023-02-02T06:10:48.155Z,101115.6796875
2023-02-02T06:11:45.793Z,101107.3125
2023-02-02T06:12:45.937Z,101113.07421875
2023-02-02T06:13:46.228Z,101114.4140625
2023-02-02T06:14:45.952Z,101117.35546875
2023-02-02T06:15:46.165Z,101117.76171875
2023-02-02T06:16:45.817Z,101114.77734375
2023-02-02T06:17:45.928Z,101115.15234375
2023-02-02T06:18:46.152Z,101112.3828125
2023-02-02T06:19:45.939Z,101110.6171875
2023-02-02T06:20:45.765Z,101108.2890625
2023-02-02T06:21:48.122Z,101106.87890625
2023-02-02T06:22:45.797Z,101112.3203125
2023-02-02T06:23:46.094Z,101106.78515625
2023-02-02T06:24:45.800Z,101105.43359375
2023-02-02T06:25:46.276Z,101105.53125
2023-02-02T06:26:45.874Z,101104.47265625
2023-02-02T06:27:45.819Z,101104.44140625
2023-02-02T06:28:45.947Z,101106.19140625
2023-02-02T06:29:45.781Z,101109.671875
2023-02-02T06:30:46.020Z,101101.53125
2023-02-02T06:31:45.995Z,101106.2109375
2023-02-02T06:32:48.228Z,101101.796875
2023-02-02T06:33:46.155Z,101104.7734375
2023-02-02T06:34:45.848Z,101113.39453125
2023-02-02T06:35:46.204Z,101111.90234375
2023-02-02T06:36:45.859Z,101110.50390625
2023-02-02T06:37:45.860Z,101118.5390625
2023-02-02T06:38:45.805Z,101117.0546875
2023-02-02T06:39:45.924Z,101118.96875
2023-02-02T06:40:46.150Z,101122.765625
2023-02-02T06:41:45.827Z,101130.953125
2023-02-02T06:42:45.858Z,101129.8203125
2023-02-02T06:43:48.120Z,101126.34765625
2023-02-02T06:44:45.887Z,101128.52734375
2023-02-02T06:45:46.147Z,101133.1015625
2023-02-02T06:46:45.812Z,101134.47265625
2023-02-02T06:47:45.798Z,101131.38671875
2023-02-02T06:48:45.918Z,101126.8984375
2023-02-02T06:49:46.207Z,101130.5625
2023-02-02T06:50:45.833Z,101125.375
2023-02-02T06:51:46.165Z,101125.33984375
2023-02-02T06:52:45.925Z,101130.03125
2023-02-02T06:53:45.941Z,101126.6328125
2023-02-02T06:54:48.256Z,101127.87109375
2023-02-02T06:55:45.934Z,101128.41015625
2023-02-02T06:56:45.920Z,101121.8828125
2023-02-02T06:57:45.823Z,101133.5703125
2023-02-02T06:58:45.933Z,101129.2578125
2023-02-02T06:59:45.797Z,101129.80859375
2023-02-02T07:00:45.821Z,101124.9765625
2023-02-02T07:01:45.822Z,101128.05078125
2023-02-02T07:02:45.995Z,101130.0859375
2023-02-02T07:03:45.875Z,101129.53515625
2023-02-02T07:04:46.160Z,101121.1796875
2023-02-02T07:05:48.203Z,101119.5703125
2023-02-02T07:06:46.162Z,101124.84765625
2023-02-02T07:07:45.862Z,101119.17578125
2023-02-02T07:08:45.911Z,101112.8359375
2023-02-02T07:09:45.909Z,101117.328125
2023-02-02T07:11:11.547Z,101114.1640625
2023-02-02T07:11:46.156Z,101109.85546875
2023-02-02T07:12:45.936Z,101108.3125
2023-02-02T07:13:45.907Z,101108.76171875
2023-02-02T07:14:45.869Z,101116.03515625
2023-02-02T07:15:45.878Z,101107.17578125
2023-02-02T07:16:50.674Z,101112.55859375
2023-02-02T07:17:45.791Z,101111.21875
2023-02-02T07:18:45.919Z,101109.546875
2023-02-02T07:19:46.150Z,101111.8671875
2023-02-02T07:20:45.924Z,101110.75390625
2023-02-02T07:21:46.163Z,101115.76953125
2023-02-02T07:22:45.837Z,101115.984375
2023-02-02T07:23:45.910Z,101116.734375
2023-02-02T07:24:45.852Z,101125.56640625
2023-02-02T07:25:45.818Z,101115.62890625
2023-02-02T07:26:45.979Z,101117.90234375
2023-02-02T07:27:50.646Z,101123.59375
2023-02-02T07:28:45.911Z,101120.87890625
2023-02-02T07:29:45.916Z,101125.45703125
2023-02-02T07:30:45.958Z,101124.6875
2023-02-02T07:31:46.059Z,101129.3203125
2023-02-02T07:32:45.866Z,101134.64453125
2023-02-02T07:33:45.934Z,101134.4765625
2023-02-02T07:34:46.152Z,101136.4375
2023-02-02T07:35:45.925Z,101137.51171875
2023-02-02T07:36:45.884Z,101134.03125
2023-02-02T07:37:46.145Z,101137.4140625
2023-02-02T07:38:48.302Z,101139.015625
2023-02-02T07:39:45.806Z,101139.41015625
2023-02-02T07:40:45.872Z,101137.77734375
2023-02-02T07:41:45.774Z,101141.046875
2023-02-02T07:42:46.459Z,101144.86328125
2023-02-02T07:43:45.819Z,101143.17578125
2023-02-02T07:44:45.957Z,101148.12890625
2023-02-02T07:45:45.896Z,101144.4296875
2023-02-02T07:46:45.945Z,101143.5703125
2023-02-02T07:47:46.170Z,101149.34375
2023-02-02T07:48:45.800Z,101145.796875
2023-02-02T07:49:50.671Z,101149.7890625
2023-02-02T07:50:45.896Z,101148.9921875
2023-02-02T07:51:47.750Z,101149.46875
2023-02-02T07:52:46.161Z,101155.625
2023-02-02T07:53:45.963Z,101145.73046875
2023-02-02T07:54:45.930Z,101144.06640625
2023-02-02T07:55:45.852Z,101141.28125
2023-02-02T07:56:45.930Z,101143.84765625
2023-02-02T07:57:46.160Z,101138.75
2023-02-02T07:58:45.947Z,101139.33203125
2023-02-02T07:59:45.876Z,101143.73046875
2023-02-02T08:00:48.262Z,101149.01953125
2023-02-02T08:01:45.912Z,101148.73046875
2023-02-02T08:02:46.182Z,101138.0546875
2023-02-02T08:03:45.961Z,101147.9765625
2023-02-02T08:04:46.156Z,101146.60546875
2023-02-02T08:05:45.857Z,101145.40625
2023-02-02T08:06:45.905Z,101150.3203125
2023-02-02T08:07:46.163Z,101141.0625
2023-02-02T08:08:45.921Z,101137.796875
2023-02-02T08:09:45.797Z,101142.546875
2023-02-02T08:10:45.859Z,101150.640625
2023-02-02T08:11:48.143Z,101138.1796875
2023-02-02T08:12:45.897Z,101135.7578125
2023-02-02T08:13:46.161Z,101145.5546875
2023-02-02T08:14:45.796Z,101148.30078125
2023-02-02T08:15:45.874Z,101154.9375
2023-02-02T08:16:45.948Z,101159.921875
2023-02-02T08:17:45.830Z,101159.76953125
2023-02-02T08:18:46.163Z,101160.20703125
2023-02-02T08:19:46.163Z,101165.1484375
2023-02-02T08:20:45.850Z,101161.09765625
2023-02-02T08:21:45.830Z,101164.15625
2023-02-02T08:22:48.296Z,101160.265625
2023-02-02T08:23:46.157Z,101166.90234375
2023-02-02T08:24:45.811Z,101173.703125
2023-02-02T08:25:45.873Z,101170.515625
2023-02-02T08:26:45.837Z,101173.21484375
2023-02-02T08:27:45.899Z,101170.46484375
2023-02-02T08:28:46.152Z,101166.625
2023-02-02T08:29:45.925Z,101167.56640625
2023-02-02T08:30:46.057Z,101161.96875
2023-02-02T08:31:45.933Z,101164.0390625
2023-02-02T08:32:45.881Z,101168.1953125
2023-02-02T08:33:50.626Z,101174.0546875
2023-02-02T08:34:46.149Z,101179.16015625
2023-02-02T08:35:45.920Z,101179.53515625
2023-02-02T08:36:45.777Z,101182.28125
2023-02-02T08:37:45.937Z,101171.96484375
2023-02-02T08:38:46.164Z,101175.76953125
2023-02-02T08:39:45.878Z,101173.59765625
2023-02-02T08:40:45.902Z,101171.3046875
2023-02-02T08:41:45.803Z,101174.17578125
2023-02-02T08:42:45.803Z,101173.2578125
2023-02-02T08:43:46.167Z,101174.984375
2023-02-02T08:46:01.605Z,101171.80078125
2023-02-02T08:46:13.248Z,101177.06640625
2023-02-02T08:46:45.889Z,101178.6640625
2023-02-02T08:47:45.941Z,101180.80859375
2023-02-02T08:48:46.162Z,101178.3515625
2023-02-02T08:49:46.160Z,101173.60546875
2023-02-02T08:50:45.941Z,101186.484375
2023-02-02T08:51:45.811Z,101175.734375
2023-02-02T08:52:45.921Z,101176.421875
2023-02-02T08:53:46.164Z,101185.4296875
2023-02-02T08:54:45.920Z,101178.29296875
2023-02-02T08:55:48.188Z,101182.66015625
2023-02-02T08:56:45.789Z,101176.7421875
2023-02-02T08:57:45.887Z,101178.5703125
2023-02-02T08:58:46.308Z,101175.02734375
2023-02-02T08:59:45.873Z,101187.3671875
2023-02-02T09:00:45.953Z,101187.5859375
2023-02-02T09:01:45.808Z,101190.1484375
2023-02-02T09:02:45.789Z,101195.81640625
2023-02-02T09:03:45.794Z,101189.53125
2023-02-02T09:04:46.156Z,101188.3125
2023-02-02T09:05:45.864Z,101195.390625
2023-02-02T09:06:48.147Z,101194.96875
2023-02-02T09:07:45.883Z,101196.04296875
2023-02-02T09:08:45.885Z,101190.82421875
2023-02-02T09:09:46.155Z,101189.08984375
2023-02-02T09:10:45.791Z,101191.21875
2023-02-02T09:11:45.859Z,101191.86328125
2023-02-02T09:12:45.784Z,101193.5
2023-02-02T09:13:45.901Z,101193.99609375
2023-02-02T09:14:46.173Z,101192.51953125
2023-02-02T09:15:45.881Z,101197.78125
2023-02-02T09:16:46.057Z,101191.82421875
2023-02-02T09:17:48.196Z,101194.5625
2023-02-02T09:18:45.807Z,101190.84765625
2023-02-02T09:19:46.151Z,101193.6484375
2023-02-02T09:20:45.872Z,101189.140625
2023-02-02T09:21:45.891Z,101189.6328125
2023-02-02T09:22:45.842Z,101193
2023-02-02T09:23:45.945Z,101190.13671875
2023-02-02T09:24:46.148Z,101192.15625
2023-02-02T09:25:45.914Z,101196.88671875
2023-02-02T09:26:45.947Z,101191.0390625
2023-02-02T09:27:45.908Z,101192.734375
2023-02-02T09:28:48.211Z,101193.1875
2023-02-02T09:29:45.910Z,101199.6171875
2023-02-02T09:30:45.873Z,101198.36328125
2023-02-02T09:31:46.028Z,101194.66015625
2023-02-02T09:32:45.905Z,101203.203125
2023-02-02T09:33:45.880Z,101195.46484375
2023-02-02T09:34:46.156Z,101193.51953125
2023-02-02T09:35:46.173Z,101194.32421875
2023-02-02T09:36:45.936Z,101195.265625
2023-02-02T09:37:45.797Z,101197.80859375
2023-02-02T09:38:45.930Z,101195.0390625
2023-02-02T09:39:48.146Z,101194.5234375
2023-02-02T09:40:46.156Z,101201.82421875
2023-02-02T09:41:45.818Z,101203.234375
2023-02-02T09:42:45.840Z,101208.2734375
2023-02-02T09:43:45.823Z,101213.1328125
2023-02-02T09:44:45.848Z,101205.80859375
2023-02-02T09:45:46.206Z,101208.1640625
2023-02-02T09:46:45.926Z,101215.88671875
2023-02-02T09:47:46.134Z,101214.30859375
2023-02-02T09:48:45.915Z,101216.63671875
2023-02-02T09:49:46.167Z,101220.8671875
2023-02-02T09:50:50.595Z,101222.74609375
2023-02-02T09:51:45.827Z,101216.984375
2023-02-02T09:52:45.831Z,101224.42578125
2023-02-02T09:53:54.814Z,101231.40234375
2023-02-02T09:54:45.943Z,101236.23046875
2023-02-02T09:55:46.152Z,101231.875
2023-02-02T09:56:45.905Z,101237.21875
2023-02-02T09:57:45.901Z,101243.234375
2023-02-02T09:58:45.831Z,101238.79296875
2023-02-02T09:59:45.946Z,101239.4453125
2023-02-02T10:00:46.164Z,101244.26171875