createdAt,value
2017-08-09T00:01:57.624Z,13.50
2017-08-09T00:04:25.936Z,13.50
2017-08-09T00:06:53.467Z,13.50
2017-08-09T00:09:20.986Z,13.50
2017-08-09T00:11:48.488Z,13.60
2017-08-09T00:14:16.057Z,13.60
2017-08-09T00:16:43.629Z,13.60
2017-08-09T00:19:11.133Z,13.60
2017-08-09T00:21:38.748Z,13.70
2017-08-09T00:24:06.275Z,13.80
2017-08-09T00:26:34.549Z,13.80
2017-08-09T00:29:02.873Z,13.80
2017-08-09T00:31:30.392Z,13.70
2017-08-09T00:33:57.919Z,13.70
2017-08-09T00:36:25.470Z,13.70
2017-08-09T00:38:53.094Z,13.70
2017-08-09T00:41:20.651Z,13.60
2017-08-09T00:43:48.180Z,13.50
2017-08-09T00:46:16.451Z,13.40
2017-08-09T00:48:44.720Z,13.30
2017-08-09T00:51:13.015Z,13.20
2017-08-09T00:53:40.534Z,13.20
2017-08-09T00:56:08.160Z,13.20
2017-08-09T00:58:35.706Z,13.10
2017-08-09T01:01:03.227Z,13.00
2017-08-09T01:03:31.519Z,12.90
2017-08-09T01:05:59.816Z,12.90
2017-08-09T01:08:27.320Z,12.90
2017-08-09T01:10:54.839Z,12.90
2017-08-09T01:13:22.386Z,12.90
2017-08-09T01:15:49.900Z,13.00
2017-08-09T01:18:17.420Z,13.00
2017-08-09T01:20:44.967Z,13.10
2017-08-09T01:23:12.517Z,13.20
2017-08-09T01:25:40.046Z,13.30
2017-08-09T01:28:07.571Z,13.40
2017-08-09T01:30:35.090Z,13.60
2017-08-09T01:33:02.607Z,13.60
2017-08-09T01:35:30.158Z,13.70
2017-08-09T01:37:57.673Z,13.70
2017-08-09T01:40:25.194Z,13.80
2017-08-09T01:42:52.721Z,13.90
2017-08-09T01:45:20.234Z,14.00
2017-08-09T01:47:48.539Z,14.10
2017-08-09T01:50:16.068Z,14.10
2017-08-09T01:52:44.351Z,14.20
2017-08-09T01:55:11.932Z,14.20
2017-08-09T01:57:39.474Z,14.20
2017-08-09T02:00:06.980Z,14.20
2017-08-09T02:02:34.483Z,14.30
2017-08-09T02:05:02.067Z,14.30
2017-08-09T02:07:29.582Z,14.40
2017-08-09T02:09:57.860Z,14.20
2017-08-09T02:12:26.161Z,14.10
2017-08-09T02:14:53.679Z,14.10
2017-08-09T02:17:21.198Z,14.10
2017-08-09T02:19:48.857Z,14.00
2017-08-09T02:22:16.356Z,14.00
2017-08-09T02:24:43.887Z,14.00
2017-08-09T02:27:12.298Z,14.00
2017-08-09T02:29:39.801Z,14.00
2017-08-09T02:32:07.312Z,14.10
2017-08-09T02:34:34.844Z,14.00
2017-08-09T02:37:02.356Z,14.00
2017-08-09T02:39:29.870Z,14.00
2017-08-09T02:41:57.419Z,14.00
2017-08-09T02:44:25.698Z,14.00
2017-08-09T02:46:53.229Z,13.90
2017-08-09T02:49:20.761Z,14.00
2017-08-09T02:51:48.260Z,14.00
2017-08-09T02:54:16.525Z,14.20
2017-08-09T02:56:44.062Z,14.20
2017-08-09T02:59:11.565Z,14.20
2017-08-09T03:01:39.087Z,14.20
2017-08-09T03:04:06.612Z,14.20
2017-08-09T03:06:34.108Z,14.20
2017-08-09T03:09:01.623Z,14.20
2017-08-09T03:11:29.296Z,14.20
2017-08-09T03:13:56.810Z,14.20
2017-08-09T03:16:25.081Z,14.10
2017-08-09T03:18:53.395Z,14.10
2017-08-09T03:21:20.910Z,14.10
2017-08-09T03:23:49.195Z,14.00
2017-08-09T03:26:17.507Z,13.90
2017-08-09T03:28:45.024Z,13.90
2017-08-09T03:31:13.294Z,13.80
2017-08-09T03:33:40.816Z,13.80
2017-08-09T03:36:08.435Z,13.70
2017-08-09T03:38:35.936Z,13.70
2017-08-09T03:41:03.482Z,13.60
2017-08-09T03:43:30.984Z,13.50
2017-08-09T03:45:58.502Z,13.60
2017-08-09T03:48:26.038Z,13.60
2017-08-09T03:50:53.548Z,13.60
2017-08-09T03:53:21.056Z,13.60
2017-08-09T03:55:48.583Z,13.50
2017-08-09T03:58:16.859Z,13.60
2017-08-09T04:00:45.124Z,13.60
2017-08-09T04:03:12.670Z,13.60
2017-08-09T04:05:40.167Z,13.70
2017-08-09T04:08:08.435Z,13.80
2017-08-09T04:10:36.850Z,13.80
2017-08-09T04:13:04.407Z,13.80
2017-08-09T04:15:31.934Z,13.80
2017-08-09T04:18:00.224Z,13.70
2017-08-09T04:20:27.729Z,13.70
2017-08-09T04:22:55.250Z,13.70
2017-08-09T04:25:22.777Z,13.80
2017-08-09T04:27:51.048Z,13.80
2017-08-09T04:30:19.331Z,13.90
2017-08-09T04:32:47.642Z,14.10
2017-08-09T04:35:15.162Z,14.00
2017-08-09T04:37:43.427Z,14.50
2017-08-09T04:40:10.975Z,14.50
2017-08-09T04:42:38.507Z,14.60
2017-08-09T04:45:06.008Z,15.30
2017-08-09T04:47:34.296Z,14.80
2017-08-09T04:50:02.560Z,14.90
2017-08-09T04:52:30.850Z,14.90
2017-08-09T04:54:59.159Z,15.00
2017-08-09T04:57:26.656Z,15.00
2017-08-09T04:59:54.152Z,15.10
2017-08-09T05:02:21.679Z,15.20
2017-08-09T05:04:49.188Z,15.30
2017-08-09T05:07:16.687Z,15.50
2017-08-09T05:09:44.213Z,15.70
2017-08-09T05:12:11.730Z,15.80
2017-08-09T05:14:40.011Z,16.00
2017-08-09T05:17:08.319Z,16.00
2017-08-09T05:19:35.830Z,16.00
2017-08-09T05:22:03.338Z,15.90
2017-08-09T05:24:30.878Z,15.90
2017-08-09T05:26:58.394Z,15.90
2017-08-09T05:29:25.902Z,15.90
2017-08-09T05:31:53.458Z,15.90
2017-08-09T05:34:21.724Z,16.00
2017-08-09T05:36:50.015Z,16.00
2017-08-09T05:39:18.423Z,16.00
2017-08-09T05:41:45.938Z,16.00
2017-08-09T05:44:14.218Z,16.40
2017-08-09T05:46:42.508Z,16.60
2017-08-09T05:49:10.802Z,16.80
2017-08-09T05:51:38.325Z,16.80
2017-08-09T05:54:05.856Z,16.90
2017-08-09T05:56:33.371Z,16.90
2017-08-09T05:59:00.876Z,17.00
2017-08-09T06:01:28.420Z,17.10
2017-08-09T06:03:55.934Z,17.10
2017-08-09T06:06:23.458Z,17.00
2017-08-09T06:08:51.006Z,16.80
2017-08-09T06:11:18.508Z,16.70
2017-08-09T06:13:46.022Z,16.80
2017-08-09T06:16:14.332Z,17.10
2017-08-09T06:18:41.846Z,17.10
2017-08-09T06:21:10.153Z,17.50
2017-08-09T06:23:37.698Z,17.40
2017-08-09T06:26:05.215Z,17.60
2017-08-09T06:28:32.739Z,17.70
2017-08-09T06:31:00.263Z,17.90
2017-08-09T06:33:27.783Z,17.80
2017-08-09T06:35:55.285Z,17.80
2017-08-09T06:38:22.817Z,17.80
2017-08-09T06:40:50.339Z,17.60
2017-08-09T06:43:18.622Z,17.10
2017-08-09T06:45:46.937Z,17.00
2017-08-09T06:48:14.486Z,16.90
2017-08-09T06:50:41.988Z,17.00
2017-08-09T06:53:09.610Z,17.10
2017-08-09T06:55:37.130Z,17.10
2017-08-09T06:58:05.405Z,17.10
2017-08-09T07:00:33.722Z,17.00
2017-08-09T07:03:01.272Z,17.10
2017-08-09T07:05:29.558Z,17.50
2017-08-09T07:07:57.856Z,17.70
2017-08-09T07:10:25.391Z,17.70
2017-08-09T07:12:53.671Z,17.80
2017-08-09T07:15:21.972Z,18.10
2017-08-09T07:17:49.484Z,18.00
2017-08-09T07:20:17.010Z,18.30
2017-08-09T07:22:44.558Z,18.30
2017-08-09T07:25:12.068Z,18.20
2017-08-09T07:27:40.340Z,17.80
2017-08-09T07:30:07.910Z,17.80
2017-08-09T07:32:36.188Z,17.60
2017-08-09T07:35:03.688Z,17.60
2017-08-09T07:37:31.230Z,17.30
2017-08-09T07:39:58.729Z,17.30
2017-08-09T07:42:27.001Z,17.20
2017-08-09T07:44:55.310Z,17.20
2017-08-09T07:47:22.876Z,17.20
2017-08-09T07:49:51.249Z,17.30
2017-08-09T07:52:18.799Z,17.60
2017-08-09T07:54:46.296Z,17.70
2017-08-09T07:57:13.803Z,17.80
2017-08-09T07:59:42.096Z,18.30
2017-08-09T08:02:09.615Z,18.30
2017-08-09T08:04:37.112Z,18.40
2017-08-09T08:07:04.680Z,18.70
2017-08-09T08:09:32.180Z,19.20
2017-08-09T08:11:59.695Z,19.70
2017-08-09T08:14:27.243Z,20.00
2017-08-09T08:16:54.736Z,19.60
2017-08-09T08:19:22.250Z,19.40
2017-08-09T08:21:49.792Z,19.30
2017-08-09T08:24:18.075Z,19.00
2017-08-09T08:26:45.599Z,19.00
2017-08-09T08:29:13.124Z,19.00
2017-08-09T08:31:40.624Z,19.20
2017-08-09T08:34:08.137Z,19.40
2017-08-09T08:36:35.678Z,20.30
2017-08-09T08:39:03.261Z,20.70
2017-08-09T08:41:30.770Z,21.20
2017-08-09T08:43:59.064Z,21.00
2017-08-09T08:46:27.342Z,21.30
2017-08-09T08:48:54.927Z,21.30
2017-08-09T08:51:22.470Z,22.30
2017-08-09T08:53:49.991Z,23.30
2017-08-09T08:56:17.492Z,24.00
2017-08-09T08:58:45.034Z,24.80
2017-08-09T09:01:12.546Z,25.40
2017-08-09T09:03:40.063Z,25.40
2017-08-09T09:06:07.636Z,26.50
2017-08-09T09:08:35.140Z,27.40
2017-08-09T09:11:02.644Z,26.80
2017-08-09T09:13:30.172Z,25.90
2017-08-09T09:15:58.437Z,23.80
2017-08-09T09:18:25.941Z,23.70
2017-08-09T09:20:53.468Z,23.00
2017-08-09T09:23:21.736Z,22.30
2017-08-09T09:25:50.015Z,21.90
2017-08-09T09:28:18.332Z,21.70
2017-08-09T09:30:45.834Z,21.70
2017-08-09T09:33:13.351Z,22.10
2017-08-09T09:35:40.907Z,22.70
2017-08-09T09:38:08.427Z,24.50
2017-08-09T09:40:36.693Z,27.40
2017-08-09T09:43:05.008Z,28.70
2017-08-09T09:45:32.516Z,28.60
2017-08-09T09:48:00.020Z,29.00
2017-08-09T09:50:27.575Z,28.10
2017-08-09T09:52:55.099Z,27.60
2017-08-09T09:55:22.614Z,28.00
2017-08-09T09:57:50.157Z,28.50
2017-08-09T10:00:17.675Z,28.80
2017-08-09T10:02:45.186Z,30.00
2017-08-09T10:05:13.254Z,31.20
2017-08-09T10:07:40.765Z,32.00
2017-08-09T10:10:08.265Z,31.80
2017-08-09T10:12:35.831Z,31.60
2017-08-09T10:15:03.343Z,29.50
2017-08-09T10:17:31.671Z,29.70
2017-08-09T10:19:59.204Z,29.70
2017-08-09T10:22:26.709Z,30.90
2017-08-09T10:24:54.226Z,30.70
2017-08-09T10:27:21.760Z,29.80
2017-08-09T10:29:50.075Z,31.90
2017-08-09T10:32:17.586Z,31.80
2017-08-09T10:34:45.115Z,32.40
2017-08-09T10:37:12.621Z,31.40
2017-08-09T10:39:40.911Z,32.30
2017-08-09T10:42:08.432Z,32.30
2017-08-09T10:44:35.942Z,32.20
2017-08-09T10:47:03.458Z,31.70
2017-08-09T10:49:31.753Z,30.40
2017-08-09T10:51:59.251Z,30.40
2017-08-09T10:54:26.767Z,30.90
2017-08-09T10:56:54.314Z,31.30
2017-08-09T10:59:22.594Z,32.10
2017-08-09T11:01:50.905Z,32.00
2017-08-09T11:04:18.432Z,32.00
2017-08-09T11:06:46.696Z,29.50
2017-08-09T11:09:14.959Z,30.30
2017-08-09T11:11:42.507Z,30.30
2017-08-09T11:14:10.022Z,31.20
2017-08-09T11:16:37.519Z,32.40
2017-08-09T11:19:05.075Z,31.40
2017-08-09T11:21:32.603Z,32.50
2017-08-09T11:24:00.114Z,33.10
2017-08-09T11:26:27.640Z,31.80
2017-08-09T11:28:55.159Z,32.40
2017-08-09T11:31:22.656Z,33.10
2017-08-09T11:33:50.301Z,34.10
2017-08-09T11:36:17.804Z,33.30
2017-08-09T11:38:45.304Z,33.60
2017-08-09T11:41:12.828Z,34.30
2017-08-09T11:43:40.354Z,36.40
2017-08-09T11:46:07.871Z,38.50
2017-08-09T11:48:35.400Z,38.10
2017-08-09T11:51:02.914Z,39.10
2017-08-09T11:53:30.443Z,39.70
2017-08-09T11:55:57.974Z,38.70
2017-08-09T11:58:25.586Z,37.90
2017-08-09T12:00:53.084Z,39.60
2017-08-09T12:03:20.643Z,38.90
2017-08-09T12:05:48.228Z,39.30
2017-08-09T12:08:16.511Z,39.70
2017-08-09T12:10:44.045Z,39.60
2017-08-09T12:13:11.565Z,37.10
2017-08-09T12:15:39.064Z,36.00
2017-08-09T12:18:06.593Z,35.00
2017-08-09T12:20:34.096Z,36.10
2017-08-09T12:23:02.378Z,31.60
2017-08-09T12:25:29.966Z,31.50
2017-08-09T12:27:57.483Z,30.40
2017-08-09T12:30:25.766Z,28.80
2017-08-09T12:32:54.065Z,28.90
2017-08-09T12:35:21.636Z,28.80
2017-08-09T12:37:49.164Z,28.90
2017-08-09T12:40:17.469Z,29.10
2017-08-09T12:42:45.027Z,29.10
2017-08-09T12:45:12.547Z,30.40
2017-08-09T12:47:40.859Z,33.20
2017-08-09T12:50:08.424Z,33.20
2017-08-09T12:52:35.924Z,36.60
2017-08-09T12:55:03.540Z,37.50
2017-08-09T12:57:31.045Z,37.10
2017-08-09T12:59:58.558Z,38.70
2017-08-09T13:02:26.084Z,39.20
2017-08-09T13:04:54.352Z,34.60
2017-08-09T13:07:22.629Z,36.20
2017-08-09T13:09:50.936Z,39.00
2017-08-09T13:12:18.435Z,39.00
2017-08-09T13:14:45.946Z,37.20
2017-08-09T13:17:13.486Z,33.70
2017-08-09T13:19:41.770Z,30.10
2017-08-09T13:22:09.290Z,30.00
2017-08-09T13:24:36.838Z,30.30
2017-08-09T13:27:04.337Z,30.70
2017-08-09T13:29:32.623Z,31.50
2017-08-09T13:32:00.154Z,31.50
2017-08-09T13:34:28.480Z,30.00
2017-08-09T13:36:56.018Z,29.90
2017-08-09T13:39:23.599Z,29.30
2017-08-09T13:41:51.119Z,29.40
2017-08-09T13:44:19.400Z,30.50
2017-08-09T13:46:47.816Z,30.50
2017-08-09T13:49:15.324Z,30.50
2017-08-09T13:51:42.820Z,30.30
2017-08-09T13:54:10.348Z,30.20
2017-08-09T13:56:38.627Z,31.50
2017-08-09T13:59:06.906Z,30.50
2017-08-09T14:01:35.319Z,30.80
2017-08-09T14:04:02.839Z,30.80
2017-08-09T14:06:31.162Z,36.00
2017-08-09T14:08:58.701Z,35.90
2017-08-09T14:11:26.204Z,35.10
2017-08-09T14:13:53.724Z,31.80
2017-08-09T14:16:21.272Z,32.10
2017-08-09T14:18:48.848Z,33.00
2017-08-09T14:21:16.349Z,33.90
2017-08-09T14:23:43.965Z,36.30
2017-08-09T14:26:11.469Z,37.50
2017-08-09T14:28:38.988Z,37.00
2017-08-09T14:31:06.531Z,36.90
2017-08-09T14:33:34.101Z,35.50
2017-08-09T14:36:01.659Z,35.10
2017-08-09T14:38:29.183Z,35.30
2017-08-09T14:40:57.474Z,35.00
2017-08-09T14:43:24.986Z,34.90
2017-08-09T14:45:52.512Z,36.40
2017-08-09T14:48:20.016Z,38.50
2017-08-09T14:50:47.515Z,39.00
2017-08-09T14:53:15.085Z,37.60
2017-08-09T14:55:42.602Z,33.50
2017-08-09T14:58:10.867Z,30.20
2017-08-09T15:00:38.392Z,30.20
2017-08-09T15:03:05.911Z,29.20
2017-08-09T15:05:33.421Z,28.50
2017-08-09T15:08:01.357Z,27.90
2017-08-09T15:10:28.923Z,27.20
2017-08-09T15:12:56.419Z,26.80
2017-08-09T15:15:23.972Z,26.70
2017-08-09T15:17:51.600Z,27.40
2017-08-09T15:20:19.118Z,26.90
2017-08-09T15:22:47.413Z,26.60
2017-08-09T15:25:14.930Z,26.60
2017-08-09T15:27:42.436Z,26.80
2017-08-09T15:30:09.987Z,26.70
2017-08-09T15:32:37.489Z,26.80
2017-08-09T15:35:05.022Z,26.80
2017-08-09T15:37:32.562Z,26.40
2017-08-09T15:40:00.142Z,26.40
2017-08-09T15:42:27.640Z,26.10
2017-08-09T15:44:55.190Z,26.00
2017-08-09T15:47:22.707Z,26.00
2017-08-09T15:49:50.231Z,25.80
2017-08-09T15:52:18.532Z,25.60
2017-08-09T15:54:46.039Z,25.60
2017-08-09T15:57:13.536Z,25.50
2017-08-09T15:59:41.839Z,25.80
2017-08-09T16:02:09.353Z,25.80
2017-08-09T16:04:36.874Z,25.90
2017-08-09T16:07:04.419Z,26.10
2017-08-09T16:09:31.915Z,26.10
2017-08-09T16:11:59.425Z,25.90
2017-08-09T16:14:26.962Z,25.70
2017-08-09T16:16:55.270Z,25.70
2017-08-09T16:19:22.777Z,25.70
2017-08-09T16:21:50.318Z,25.60
2017-08-09T16:24:17.830Z,25.30
2017-08-09T16:26:45.328Z,25.20
2017-08-09T16:29:12.965Z,25.00
2017-08-09T16:31:40.524Z,24.90
2017-08-09T16:34:08.081Z,24.80
2017-08-09T16:36:35.612Z,24.80
2017-08-09T16:39:03.917Z,24.70
2017-08-09T16:41:31.415Z,24.70
2017-08-09T16:43:58.963Z,24.70
2017-08-09T16:46:26.482Z,24.70
2017-08-09T16:48:53.984Z,24.70
2017-08-09T16:51:21.532Z,24.70
2017-08-09T16:53:49.032Z,24.80
2017-08-09T16:56:17.300Z,24.70
2017-08-09T16:58:45.611Z,24.60
2017-08-09T17:01:13.112Z,24.60
2017-08-09T17:03:40.630Z,24.30
2017-08-09T17:06:08.169Z,24.30
2017-08-09T17:08:35.692Z,24.20
2017-08-09T17:11:03.315Z,24.20
2017-08-09T17:13:30.889Z,24.20
2017-08-09T17:15:58.406Z,24.20
2017-08-09T17:18:25.923Z,24.20
2017-08-09T17:20:53.467Z,24.10
2017-08-09T17:23:20.986Z,23.90
2017-08-09T17:25:48.516Z,23.90
2017-08-09T17:28:16.020Z,23.90
2017-08-09T17:30:43.538Z,23.80
2017-08-09T17:33:11.828Z,23.60
2017-08-09T17:35:39.320Z,23.60
2017-08-09T17:38:06.831Z,23.50
2017-08-09T17:40:34.393Z,23.40
2017-08-09T17:43:01.892Z,23.40
2017-08-09T17:45:29.427Z,23.20
2017-08-09T17:47:56.971Z,23.10
2017-08-09T17:50:24.495Z,22.90
2017-08-09T17:52:51.997Z,22.80
2017-08-09T17:55:19.523Z,22.80
2017-08-09T17:57:47.024Z,22.60
2017-08-09T18:00:14.538Z,22.60
2017-08-09T18:02:42.111Z,22.60
2017-08-09T18:05:09.611Z,22.50
2017-08-09T18:07:37.104Z,22.40
2017-08-09T18:10:04.655Z,22.30
2017-08-09T18:12:32.937Z,22.20
2017-08-09T18:15:00.525Z,22.10
2017-08-09T18:17:28.082Z,22.00
2017-08-09T18:19:55.644Z,21.90
2017-08-09T18:22:23.143Z,21.80
2017-08-09T18:24:50.678Z,21.70
2017-08-09T18:27:18.195Z,21.60
2017-08-09T18:29:45.714Z,21.50
2017-08-09T18:32:13.360Z,21.40
2017-08-09T18:34:40.873Z,21.30
2017-08-09T18:37:08.373Z,21.20
2017-08-09T18:39:35.910Z,21.10
2017-08-09T18:42:03.412Z,21.00
2017-08-09T18:44:31.029Z,20.90
2017-08-09T18:46:58.541Z,20.80
2017-08-09T18:49:26.804Z,20.60
2017-08-09T18:51:54.343Z,20.50
2017-08-09T18:54:21.898Z,20.50
2017-08-09T18:56:49.436Z,20.40
2017-08-09T18:59:16.937Z,20.30
2017-08-09T19:01:44.557Z,20.20
2017-08-09T19:04:12.083Z,20.10
2017-08-09T19:06:40.367Z,19.90
2017-08-09T19:09:07.868Z,19.90
2017-08-09T19:11:35.388Z,19.90
2017-08-09T19:14:02.908Z,19.90
2017-08-09T19:16:30.431Z,19.90
2017-08-09T19:18:57.979Z,19.80
2017-08-09T19:21:25.485Z,19.80
2017-08-09T19:23:53.016Z,19.70
2017-08-09T19:26:20.547Z,19.70
2017-08-09T19:28:48.073Z,19.60
2017-08-09T19:31:16.389Z,19.60
2017-08-09T19:33:43.905Z,19.50
2017-08-09T19:36:12.180Z,19.50
2017-08-09T19:38:39.755Z,19.40
2017-08-09T19:41:08.039Z,19.30
2017-08-09T19:43:35.543Z,19.30
2017-08-09T19:46:03.085Z,19.20
2017-08-09T19:48:30.603Z,19.10
2017-08-09T19:50:58.914Z,18.90
2017-08-09T19:53:26.461Z,18.90
2017-08-09T19:55:53.986Z,18.80
2017-08-09T19:58:22.309Z,18.50
2017-08-09T20:00:49.849Z,18.50
2017-08-09T20:03:17.426Z,18.40
2017-08-09T20:05:44.942Z,18.30
2017-08-09T20:08:13.255Z,18.20
2017-08-09T20:10:40.770Z,18.10
2017-08-09T20:13:08.287Z,18.10
2017-08-09T20:15:35.808Z,18.00
2017-08-09T20:18:03.335Z,17.90
2017-08-09T20:20:30.895Z,17.80
2017-08-09T20:22:58.411Z,17.70
2017-08-09T20:25:25.914Z,17.60
2017-08-09T20:27:53.441Z,17.50
2017-08-09T20:30:20.982Z,17.40
2017-08-09T20:32:48.547Z,17.30
2017-08-09T20:35:16.106Z,17.20
2017-08-09T20:37:43.624Z,17.20
2017-08-09T20:40:12.168Z,17.00
2017-08-09T20:42:39.719Z,17.00
2017-08-09T20:45:07.264Z,16.90
2017-08-09T20:47:34.763Z,16.80
2017-08-09T20:50:02.382Z,16.70
2017-08-09T20:52:29.903Z,16.60
2017-08-09T20:54:58.169Z,16.50
2017-08-09T20:57:26.464Z,16.40
2017-08-09T20:59:54.742Z,16.30
2017-08-09T21:02:22.248Z,16.30
2017-08-09T21:04:49.764Z,16.40
2017-08-09T21:07:17.273Z,16.30
2017-08-09T21:09:44.810Z,16.30
2017-08-09T21:12:12.318Z,16.30
2017-08-09T21:14:40.592Z,16.30
2017-08-09T21:17:08.911Z,16.40
2017-08-09T21:19:36.422Z,16.40
2017-08-09T21:22:03.930Z,16.40
2017-08-09T21:24:31.449Z,16.50
2017-08-09T21:26:59.714Z,16.50
2017-08-09T21:29:27.324Z,16.50
2017-08-09T21:31:54.834Z,16.50
2017-08-09T21:34:22.351Z,16.50
2017-08-09T21:36:49.882Z,16.50
2017-08-09T21:39:17.400Z,16.40
2017-08-09T21:41:44.933Z,16.30
2017-08-09T21:44:12.445Z,16.30
2017-08-09T21:46:40.730Z,16.20
2017-08-09T21:49:08.274Z,16.20
2017-08-09T21:51:36.541Z,16.20
2017-08-09T21:54:04.836Z,16.20
2017-08-09T21:56:32.363Z,16.20
2017-08-09T21:59:01.387Z,16.20
2017-08-09T22:01:28.880Z,16.10
2017-08-09T22:03:56.418Z,16.20
2017-08-09T22:06:23.926Z,16.20
2017-08-09T22:08:51.424Z,16.10
2017-08-09T22:11:18.970Z,16.10
2017-08-09T22:13:47.278Z,16.10
2017-08-09T22:16:14.790Z,16.10
2017-08-09T22:18:42.321Z,16.10
2017-08-09T22:21:09.832Z,16.10
2017-08-09T22:23:37.356Z,16.00
2017-08-09T22:26:04.974Z,16.00
2017-08-09T22:28:32.490Z,16.00
2017-08-09T22:31:00.798Z,16.10
2017-08-09T22:33:28.313Z,16.10
2017-08-09T22:35:55.926Z,16.00
2017-08-09T22:38:23.452Z,15.90
2017-08-09T22:40:51.716Z,15.90
2017-08-09T22:43:19.998Z,15.90
2017-08-09T22:45:48.310Z,15.90
2017-08-09T22:48:15.820Z,15.90
2017-08-09T22:50:43.328Z,15.90
2017-08-09T22:53:10.869Z,16.00
2017-08-09T22:55:38.378Z,16.00
2017-08-09T22:58:05.895Z,16.00
2017-08-09T23:00:33.425Z,15.90
2017-08-09T23:03:01.719Z,15.90
2017-08-09T23:05:29.218Z,15.90
2017-08-09T23:07:56.736Z,15.90
2017-08-09T23:10:24.254Z,15.90
2017-08-09T23:12:51.784Z,15.90
2017-08-09T23:15:25.375Z,16.00
2017-08-09T23:17:52.932Z,16.00
2017-08-09T23:20:20.490Z,16.10
2017-08-09T23:22:47.995Z,16.10
2017-08-09T23:25:15.551Z,16.20
2017-08-09T23:27:43.052Z,16.20
2017-08-09T23:30:10.556Z,16.20
2017-08-09T23:32:38.087Z,16.20
2017-08-09T23:35:05.588Z,16.20
2017-08-09T23:37:33.087Z,16.10
2017-08-09T23:40:00.628Z,16.10
2017-08-09T23:42:28.901Z,16.10
2017-08-09T23:44:57.168Z,16.00
2017-08-09T23:47:25.478Z,16.00
2017-08-09T23:49:52.993Z,16.00
2017-08-09T23:52:20.512Z,16.00
2017-08-09T23:54:48.054Z,16.00
2017-08-09T23:57:15.572Z,16.00
2017-08-09T23:59:43.893Z,16.10
