createdAt,value
2023-01-21T00:00:25.656Z,87.96
2023-01-21T00:02:28.697Z,87.92
2023-01-21T00:04:34.397Z,88.04
2023-01-21T00:06:37.410Z,88.37
2023-01-21T00:08:40.351Z,88.53
2023-01-21T00:10:44.989Z,88.35
2023-01-21T00:12:48.031Z,87.85
2023-01-21T00:14:52.310Z,88.34
2023-01-21T00:16:55.318Z,88.41
2023-01-21T00:18:58.411Z,88.25
2023-01-21T00:21:01.675Z,88.83
2023-01-21T00:23:04.888Z,88.66
2023-01-21T00:25:08.918Z,88.72
2023-01-21T00:27:13.328Z,88.52
2023-01-21T00:29:16.474Z,88.11
2023-01-21T00:31:19.544Z,88.10
2023-01-21T00:33:22.585Z,88.44
2023-01-21T00:35:25.590Z,87.97
2023-01-21T00:37:28.611Z,88.44
2023-01-21T00:39:31.629Z,87.75
2023-01-21T00:41:34.745Z,88.37
2023-01-21T00:43:39.462Z,88.31
2023-01-21T00:45:42.585Z,88.02
2023-01-21T00:47:45.790Z,88.47
2023-01-21T00:49:48.772Z,88.83
2023-01-21T00:51:51.814Z,88.09
2023-01-21T00:53:54.748Z,88.13
2023-01-21T00:56:00.554Z,87.98
2023-01-21T00:58:03.707Z,87.95
2023-01-21T01:00:13.086Z,88.05
2023-01-21T01:02:16.130Z,88.03
2023-01-21T01:04:19.988Z,87.89
2023-01-21T01:06:24.338Z,87.05
2023-01-21T01:08:27.394Z,87.66
2023-01-21T01:10:30.416Z,87.31
2023-01-21T01:12:33.348Z,86.81
2023-01-21T01:14:36.367Z,87.54
2023-01-21T01:16:40.693Z,86.82
2023-01-21T01:18:44.413Z,87.23
2023-01-21T01:20:47.333Z,87.51
2023-01-21T01:22:50.354Z,87.86
2023-01-21T01:24:53.467Z,86.97
2023-01-21T01:26:58.223Z,86.87
2023-01-21T01:29:01.731Z,87.05
2023-01-21T01:31:05.787Z,87.01
2023-01-21T01:33:10.404Z,87.66
2023-01-21T01:35:13.414Z,87.56
2023-01-21T01:37:16.319Z,86.89
2023-01-21T01:39:19.245Z,86.93
2023-01-21T01:41:27.517Z,86.66
2023-01-21T01:43:55.757Z,86.62
2023-01-21T01:45:58.767Z,86.77
2023-01-21T01:48:03.579Z,87.03
2023-01-21T01:50:11.355Z,87.54
2023-01-21T01:52:15.681Z,87.08
2023-01-21T01:54:21.600Z,87.88
2023-01-21T01:56:24.586Z,87.58
2023-01-21T01:58:28.309Z,87.37
2023-01-21T02:00:31.424Z,86.96
2023-01-21T02:02:35.559Z,86.64
2023-01-21T02:04:40.304Z,86.35
2023-01-21T02:06:45.167Z,87.19
2023-01-21T02:08:48.776Z,86.66
2023-01-21T02:10:51.771Z,86.30
2023-01-21T02:12:54.973Z,86.46
2023-01-21T02:14:58.015Z,86.83
2023-01-21T02:17:08.807Z,86.85
2023-01-21T02:19:42.985Z,86.97
2023-01-21T02:21:55.759Z,86.98
2023-01-21T02:24:15.567Z,87.32
2023-01-21T02:26:48.268Z,86.80
2023-01-21T02:29:14.348Z,86.89
2023-01-21T02:31:38.171Z,87.00
2023-01-21T02:33:55.348Z,86.86
2023-01-21T02:36:08.541Z,87.18
2023-01-21T02:38:16.286Z,86.96
2023-01-21T02:40:25.070Z,86.64
2023-01-21T02:42:34.007Z,87.05
2023-01-21T02:44:40.455Z,86.51
2023-01-21T02:46:46.540Z,86.89
2023-01-21T02:48:55.552Z,87.42
2023-01-21T02:50:58.692Z,87.26
2023-01-21T02:53:03.901Z,87.19
2023-01-21T02:55:10.667Z,86.75
2023-01-21T02:57:16.985Z,86.81
2023-01-21T02:59:19.893Z,87.08
2023-01-21T03:01:28.757Z,87.17
2023-01-21T03:03:56.870Z,86.77
2023-01-21T03:06:41.279Z,86.81
2023-01-21T03:08:49.189Z,87.14
2023-01-21T03:10:59.918Z,86.93
2023-01-21T03:13:05.840Z,86.83
2023-01-21T03:15:29.294Z,86.21
2023-01-21T03:17:36.691Z,86.33
2023-01-21T03:19:51.170Z,86.53
2023-01-21T03:21:55.070Z,87.11
2023-01-21T03:23:59.535Z,86.48
2023-01-21T03:26:02.810Z,86.58
2023-01-21T03:28:08.588Z,86.92
2023-01-21T03:30:14.750Z,86.62
2023-01-21T03:32:19.709Z,86.37
2023-01-21T03:34:24.936Z,85.89
2023-01-21T03:36:34.599Z,85.91
2023-01-21T03:38:40.814Z,85.72
2023-01-21T03:40:47.382Z,85.90
2023-01-21T03:42:52.664Z,85.94
2023-01-21T03:44:55.996Z,85.74
2023-01-21T03:47:03.666Z,85.88
2023-01-21T03:49:08.975Z,86.16
2023-01-21T03:51:16.518Z,86.13
2023-01-21T03:53:20.874Z,86.52
2023-01-21T03:55:23.903Z,86.37
2023-01-21T03:57:26.819Z,86.64
2023-01-21T03:59:29.755Z,86.59
2023-01-21T04:01:32.747Z,86.05
2023-01-21T04:03:35.739Z,86.31
2023-01-21T04:05:38.724Z,85.93
2023-01-21T04:07:41.869Z,86.24
2023-01-21T04:09:46.335Z,85.52
2023-01-21T04:11:49.441Z,85.04
2023-01-21T04:13:52.467Z,84.86
2023-01-21T04:15:55.362Z,84.98
2023-01-21T04:17:58.306Z,85.11
2023-01-21T04:20:01.193Z,85.39
2023-01-21T04:22:04.200Z,85.44
2023-01-21T04:24:08.054Z,85.76
2023-01-21T04:26:12.463Z,85.83
2023-01-21T04:28:15.537Z,85.83
2023-01-21T04:30:19.205Z,85.80
2023-01-21T04:32:22.297Z,85.78
2023-01-21T04:34:25.301Z,86.00
2023-01-21T04:36:28.329Z,86.02
2023-01-21T04:38:31.236Z,86.06
2023-01-21T04:40:34.236Z,86.24
2023-01-21T04:42:38.640Z,86.31
2023-01-21T04:44:41.627Z,86.48
2023-01-21T04:46:44.721Z,86.80
2023-01-21T04:48:47.757Z,86.90
2023-01-21T04:50:50.735Z,86.46
2023-01-21T04:52:53.841Z,86.13
2023-01-21T04:54:56.847Z,86.08
2023-01-21T04:57:00.144Z,86.50
2023-01-21T04:59:04.484Z,86.53
2023-01-21T05:01:07.816Z,86.04
2023-01-21T05:03:10.828Z,87.15
2023-01-21T05:05:13.767Z,87.89
2023-01-21T05:07:16.766Z,88.24
2023-01-21T05:09:19.791Z,88.99
2023-01-21T05:11:22.716Z,88.64
2023-01-21T05:13:25.763Z,89.50
2023-01-21T05:15:30.299Z,89.78
2023-01-21T05:17:33.234Z,90.23
2023-01-21T05:19:36.163Z,90.59
2023-01-21T05:21:39.212Z,90.29
2023-01-21T05:23:42.184Z,90.49
2023-01-21T05:25:45.197Z,90.54
2023-01-21T05:27:53.125Z,90.66
2023-01-21T05:29:57.064Z,90.67
2023-01-21T05:32:01.488Z,90.88
2023-01-21T05:34:04.881Z,90.39
2023-01-21T05:36:08.692Z,90.36
2023-01-21T05:38:11.706Z,90.05
2023-01-21T05:40:16.280Z,89.99
2023-01-21T05:42:19.477Z,89.90
2023-01-21T05:44:22.403Z,89.75
2023-01-21T05:46:25.460Z,89.58
2023-01-21T05:48:30.226Z,89.49
2023-01-21T05:50:33.633Z,89.33
2023-01-21T05:52:36.703Z,88.90
2023-01-21T05:54:49.244Z,88.98
2023-01-21T05:56:59.053Z,88.53
2023-01-21T05:59:02.116Z,88.39
2023-01-21T06:01:05.359Z,87.79
2023-01-21T06:03:08.390Z,87.77
2023-01-21T06:05:12.735Z,88.14
2023-01-21T06:07:15.816Z,87.99
2023-01-21T06:09:18.767Z,87.52
2023-01-21T06:11:21.665Z,87.40
2023-01-21T06:13:24.919Z,87.27
2023-01-21T06:15:28.012Z,87.06
2023-01-21T06:17:31.038Z,86.98
2023-01-21T06:19:34.080Z,86.96
2023-01-21T06:21:38.599Z,87.06
2023-01-21T06:23:41.837Z,87.03
2023-01-21T06:25:44.863Z,87.07
2023-01-21T06:27:47.872Z,86.96
2023-01-21T06:29:50.897Z,87.06
2023-01-21T06:31:53.965Z,87.08
2023-01-21T06:33:57.107Z,86.87
2023-01-21T06:36:00.097Z,86.86
2023-01-21T06:38:04.570Z,87.53
2023-01-21T06:40:09.142Z,87.16
2023-01-21T06:42:12.107Z,87.44
2023-01-21T06:44:15.040Z,87.27
2023-01-21T06:46:18.102Z,87.36
2023-01-21T06:48:21.103Z,87.29
2023-01-21T06:50:24.005Z,87.27
2023-01-21T06:52:26.969Z,86.95
2023-01-21T06:54:31.437Z,87.35
2023-01-21T06:56:34.362Z,87.28
2023-01-21T06:58:37.346Z,87.27
2023-01-21T07:00:40.419Z,87.02
2023-01-21T07:02:43.348Z,87.38
2023-01-21T07:04:46.379Z,87.08
2023-01-21T07:06:50.073Z,86.99
2023-01-21T07:08:52.979Z,86.86
2023-01-21T07:10:57.513Z,87.27
2023-01-21T07:13:00.591Z,87.36
2023-01-21T07:15:03.688Z,86.92
2023-01-21T07:17:06.830Z,86.98
2023-01-21T07:19:10.038Z,87.17
2023-01-21T07:21:13.008Z,87.06
2023-01-21T07:23:16.068Z,87.01
2023-01-21T07:25:19.286Z,86.81
2023-01-21T07:27:23.794Z,87.23
2023-01-21T07:29:27.979Z,87.56
2023-01-21T07:31:31.140Z,87.07
2023-01-21T07:33:34.133Z,86.95
2023-01-21T07:35:37.171Z,87.50
2023-01-21T07:37:40.466Z,87.43
2023-01-21T07:39:43.470Z,87.10
2023-01-21T07:41:46.690Z,86.77
2023-01-21T07:43:51.324Z,87.42
2023-01-21T07:45:54.682Z,87.68
2023-01-21T07:47:57.760Z,87.20
2023-01-21T07:50:04.825Z,86.98
2023-01-21T07:52:07.833Z,87.03
2023-01-21T07:54:11.537Z,87.02
2023-01-21T07:56:14.956Z,87.11
2023-01-21T07:58:17.988Z,86.87
2023-01-21T08:00:23.670Z,86.98
2023-01-21T08:02:26.862Z,86.48
2023-01-21T08:04:29.949Z,86.82
2023-01-21T08:06:32.968Z,86.75
2023-01-21T08:08:36.390Z,86.72
2023-01-21T08:10:39.450Z,86.66
2023-01-21T08:12:42.848Z,86.25
2023-01-21T08:14:45.867Z,85.79
2023-01-21T08:16:50.266Z,86.08
2023-01-21T08:18:53.312Z,86.44
2023-01-21T08:20:57.020Z,86.09
2023-01-21T08:23:01.290Z,86.09
2023-01-21T08:25:06.146Z,86.41
2023-01-21T08:27:09.397Z,86.03
2023-01-21T08:29:12.509Z,86.12
2023-01-21T08:31:16.039Z,85.98
2023-01-21T08:33:20.632Z,86.29
2023-01-21T08:35:24.552Z,86.58
2023-01-21T08:37:27.621Z,86.64
2023-01-21T08:39:30.706Z,86.36
2023-01-21T08:41:33.793Z,86.12
2023-01-21T08:43:36.873Z,85.90
2023-01-21T08:45:40.029Z,86.08
2023-01-21T08:47:44.317Z,85.83
2023-01-21T08:49:48.683Z,86.27
2023-01-21T08:51:51.801Z,85.69
2023-01-21T08:53:54.933Z,85.68
2023-01-21T08:56:00.056Z,85.67
2023-01-21T08:58:03.196Z,85.16
2023-01-21T09:00:07.352Z,85.39
2023-01-21T09:02:12.212Z,85.63
2023-01-21T09:04:15.355Z,85.40
2023-01-21T09:06:19.695Z,85.71
2023-01-21T09:08:22.682Z,84.79
2023-01-21T09:10:43.159Z,85.94
2023-01-21T09:12:46.133Z,85.23
2023-01-21T09:14:49.335Z,85.40
2023-01-21T09:16:52.545Z,85.24
2023-01-21T09:18:56.780Z,85.64
2023-01-21T09:21:03.126Z,85.69
2023-01-21T09:23:24.154Z,85.66
2023-01-21T09:25:27.887Z,85.01
2023-01-21T09:27:31.060Z,84.77
2023-01-21T09:29:34.320Z,85.69
2023-01-21T09:31:37.661Z,85.38
2023-01-21T09:33:43.417Z,85.86
2023-01-21T09:35:46.346Z,85.81
2023-01-21T09:37:49.501Z,85.59
2023-01-21T09:39:53.904Z,85.36
2023-01-21T09:41:58.165Z,85.21
2023-01-21T09:44:06.477Z,85.56
2023-01-21T09:46:16.146Z,84.94
2023-01-21T09:48:28.133Z,85.29
2023-01-21T09:50:32.428Z,85.15
2023-01-21T09:52:38.954Z,85.32
2023-01-21T09:54:42.085Z,85.00
2023-01-21T09:57:02.354Z,84.78
2023-01-21T09:59:07.668Z,85.07
2023-01-21T10:01:13.988Z,85.13
2023-01-21T10:03:26.242Z,85.22
2023-01-21T10:05:46.960Z,85.79
2023-01-21T10:07:55.620Z,85.60
2023-01-21T10:10:08.245Z,84.04
2023-01-21T10:12:36.567Z,85.05
2023-01-21T10:15:11.386Z,84.78
2023-01-21T10:17:18.003Z,84.57
2023-01-21T10:19:24.578Z,84.64
2023-01-21T10:21:32.203Z,84.36
2023-01-21T10:23:38.862Z,83.59
2023-01-21T10:25:42.206Z,83.96
2023-01-21T10:27:46.911Z,83.88
2023-01-21T10:29:53.020Z,83.95
2023-01-21T10:31:59.522Z,83.81
2023-01-21T10:34:02.988Z,84.08
2023-01-21T10:36:43.910Z,83.77
2023-01-21T10:38:53.637Z,82.56
2023-01-21T10:41:00.618Z,82.19
2023-01-21T10:43:08.079Z,82.02
2023-01-21T10:45:25.825Z,83.47
2023-01-21T10:47:35.431Z,83.32
2023-01-21T10:49:54.027Z,83.28
2023-01-21T10:52:01.978Z,84.10
2023-01-21T10:54:10.541Z,83.78
2023-01-21T10:56:20.145Z,83.73
2023-01-21T10:58:29.291Z,84.51
2023-01-21T11:00:34.894Z,84.96
2023-01-21T11:02:38.176Z,84.79
2023-01-21T11:04:42.136Z,85.22
2023-01-21T11:06:45.592Z,85.15
2023-01-21T11:08:51.312Z,85.49
2023-01-21T11:10:55.233Z,85.62
2023-01-21T11:12:58.575Z,85.77
2023-01-21T11:15:09.023Z,85.26
2023-01-21T11:17:12.113Z,85.60
2023-01-21T11:19:16.847Z,84.42
2023-01-21T11:21:23.261Z,85.12
2023-01-21T11:23:29.382Z,85.13
2023-01-21T11:25:37.234Z,85.08
2023-01-21T11:27:40.311Z,84.26
2023-01-21T11:29:43.739Z,84.51
2023-01-21T11:31:49.611Z,85.24
2023-01-21T11:33:52.898Z,85.58
2023-01-21T11:35:58.413Z,85.80
2023-01-21T11:38:01.533Z,85.55
2023-01-21T11:40:06.695Z,85.60
2023-01-21T11:42:15.676Z,85.86
2023-01-21T11:44:20.162Z,85.63
2023-01-21T11:46:28.505Z,85.96
2023-01-21T11:48:35.241Z,85.63
2023-01-21T11:50:38.713Z,85.25
2023-01-21T11:52:41.806Z,85.42
2023-01-21T11:54:45.207Z,85.05
2023-01-21T11:56:56.811Z,85.73
2023-01-21T11:58:59.899Z,85.83
2023-01-21T12:01:05.221Z,85.87
2023-01-21T12:03:08.311Z,86.17
2023-01-21T12:05:16.856Z,84.78
2023-01-21T12:07:21.378Z,84.97
2023-01-21T12:09:24.715Z,85.14
2023-01-21T12:11:29.104Z,85.17
2023-01-21T12:13:37.003Z,85.28
2023-01-21T12:16:03.777Z,84.75
2023-01-21T12:18:16.090Z,85.37
2023-01-21T12:20:26.581Z,85.16
2023-01-21T12:22:45.344Z,85.68
2023-01-21T12:25:01.604Z,85.72
2023-01-21T12:27:11.784Z,86.28
2023-01-21T12:29:40.735Z,86.07
2023-01-21T12:31:46.321Z,86.42
2023-01-21T12:33:52.396Z,85.76
2023-01-21T12:35:58.908Z,86.38
2023-01-21T12:38:04.491Z,85.98
2023-01-21T12:40:16.550Z,86.12
2023-01-21T12:42:22.916Z,85.23
2023-01-21T12:44:29.708Z,85.72
2023-01-21T12:46:35.135Z,86.38
2023-01-21T12:48:41.312Z,85.46
2023-01-21T12:50:48.171Z,85.17
2023-01-21T12:53:01.719Z,86.38
2023-01-21T12:55:09.089Z,86.07
2023-01-21T12:57:17.986Z,87.19
2023-01-21T12:59:24.151Z,88.67
2023-01-21T13:01:44.251Z,88.07
2023-01-21T13:03:53.664Z,87.95
2023-01-21T13:06:00.926Z,88.83
2023-01-21T13:08:21.960Z,88.56
2023-01-21T13:10:27.543Z,88.15
2023-01-21T13:12:32.449Z,88.78
2023-01-21T13:14:38.703Z,88.59
2023-01-21T13:16:44.485Z,89.36
2023-01-21T13:18:51.845Z,89.45
2023-01-21T13:20:56.291Z,87.51
2023-01-21T13:23:06.787Z,87.63
2023-01-21T13:25:21.962Z,87.88
2023-01-21T13:27:29.502Z,88.44
2023-01-21T13:29:38.898Z,88.61
2023-01-21T13:31:47.457Z,87.51
2023-01-21T13:33:55.867Z,87.46
2023-01-21T13:36:07.492Z,86.26
2023-01-21T13:38:21.337Z,86.83
2023-01-21T13:40:39.398Z,87.24
2023-01-21T13:42:47.685Z,86.74
2023-01-21T13:45:09.029Z,87.07
2023-01-21T13:47:21.735Z,88.00
2023-01-21T13:50:02.790Z,87.53
2023-01-21T13:52:12.208Z,88.54
2023-01-21T13:54:50.246Z,89.60
2023-01-21T13:57:04.430Z,89.32
2023-01-21T13:59:12.112Z,89.61
2023-01-21T14:01:17.210Z,89.89
2023-01-21T14:03:27.487Z,89.92
2023-01-21T14:05:33.845Z,89.18
2023-01-21T14:07:40.391Z,88.70
2023-01-21T14:09:47.804Z,88.49
2023-01-21T14:11:54.261Z,87.79
2023-01-21T14:14:21.829Z,88.33
2023-01-21T14:16:46.832Z,87.69
2023-01-21T14:19:03.682Z,86.32
2023-01-21T14:21:16.048Z,86.98
2023-01-21T14:23:35.402Z,86.59
2023-01-21T14:25:51.099Z,86.50
2023-01-21T14:28:01.649Z,86.01
2023-01-21T14:30:09.988Z,86.54
2023-01-21T14:32:16.913Z,86.80
2023-01-21T14:34:22.984Z,86.98
2023-01-21T14:36:31.078Z,87.55
2023-01-21T14:38:38.191Z,88.07
2023-01-21T14:40:49.836Z,87.72
2023-01-21T14:42:54.767Z,86.90
2023-01-21T14:45:04.955Z,87.25
2023-01-21T14:47:16.322Z,88.03
2023-01-21T14:49:39.900Z,86.87
2023-01-21T14:51:45.668Z,86.74
2023-01-21T14:53:50.084Z,86.62
2023-01-21T14:56:16.648Z,86.87
2023-01-21T14:58:23.780Z,87.04
2023-01-21T15:00:30.838Z,87.36
2023-01-21T15:02:35.841Z,86.09
2023-01-21T15:04:40.089Z,86.06
2023-01-21T15:06:43.624Z,85.50
2023-01-21T15:08:49.675Z,85.98
2023-01-21T15:10:56.333Z,85.63
2023-01-21T15:13:02.124Z,85.06
2023-01-21T15:15:30.963Z,86.12
2023-01-21T15:17:48.420Z,86.08
2023-01-21T15:19:58.152Z,85.80
2023-01-21T15:22:15.846Z,86.19
2023-01-21T15:24:25.854Z,86.81
2023-01-21T15:26:33.267Z,85.96
2023-01-21T15:28:42.474Z,86.03
2023-01-21T15:30:59.094Z,85.27
2023-01-21T15:33:02.316Z,85.07
2023-01-21T15:35:12.135Z,84.89
2023-01-21T15:37:18.441Z,85.66
2023-01-21T15:39:25.826Z,85.18
2023-01-21T15:41:37.589Z,85.46
2023-01-21T15:43:45.179Z,84.81
2023-01-21T15:45:53.188Z,84.79
2023-01-21T15:48:06.852Z,85.61
2023-01-21T15:50:18.556Z,85.28
2023-01-21T15:52:31.401Z,85.28
2023-01-21T15:54:38.966Z,84.67
2023-01-21T15:56:52.011Z,85.52
2023-01-21T15:59:03.413Z,85.39
2023-01-21T16:01:13.482Z,85.76
2023-01-21T16:03:23.278Z,85.05
2023-01-21T16:05:32.489Z,85.55
2023-01-21T16:07:44.370Z,85.85
2023-01-21T16:09:57.930Z,85.81
2023-01-21T16:12:09.732Z,85.89
2023-01-21T16:14:24.167Z,86.66
2023-01-21T16:16:39.197Z,86.87
2023-01-21T16:18:51.560Z,87.24
2023-01-21T16:20:57.673Z,86.77
2023-01-21T16:23:02.954Z,86.32
2023-01-21T16:25:08.745Z,86.47
2023-01-21T16:27:19.410Z,86.42
2023-01-21T16:29:22.559Z,86.59
2023-01-21T16:31:25.701Z,86.72
2023-01-21T16:33:30.203Z,86.77
2023-01-21T16:35:42.945Z,86.94
2023-01-21T16:37:54.566Z,87.97
2023-01-21T16:40:21.497Z,88.10
2023-01-21T16:42:27.549Z,88.93
2023-01-21T16:44:30.781Z,88.91
2023-01-21T16:46:37.366Z,87.96
2023-01-21T16:48:42.059Z,88.69
2023-01-21T16:50:48.411Z,88.59
2023-01-21T16:52:52.272Z,88.13
2023-01-21T16:54:56.200Z,88.68
2023-01-21T16:57:00.529Z,88.95
2023-01-21T16:59:03.635Z,87.75
2023-01-21T17:01:11.238Z,88.08
2023-01-21T17:03:14.248Z,87.41
2023-01-21T17:05:19.490Z,87.71
2023-01-21T17:07:24.543Z,86.84
2023-01-21T17:09:30.988Z,86.92
2023-01-21T17:11:36.514Z,87.67
2023-01-21T17:13:41.345Z,87.21
2023-01-21T17:15:45.834Z,87.39
2023-01-21T17:17:48.889Z,87.04
2023-01-21T17:19:52.273Z,87.71
2023-01-21T17:21:58.330Z,87.60
2023-01-21T17:24:04.501Z,86.83
2023-01-21T17:26:10.719Z,87.21
2023-01-21T17:28:18.143Z,87.08
2023-01-21T17:30:30.348Z,86.51
2023-01-21T17:32:34.145Z,86.91
2023-01-21T17:34:39.849Z,87.02
2023-01-21T17:36:44.252Z,86.59
2023-01-21T17:38:48.940Z,86.85
2023-01-21T17:41:01.307Z,86.63
2023-01-21T17:43:15.384Z,87.10
2023-01-21T17:45:21.002Z,86.59
2023-01-21T17:47:26.167Z,86.41
2023-01-21T17:49:29.218Z,87.18
2023-01-21T17:51:32.948Z,87.27
2023-01-21T17:53:41.246Z,87.72
2023-01-21T17:55:56.853Z,87.67
2023-01-21T17:58:04.509Z,87.77
2023-01-21T18:00:29.403Z,88.23
2023-01-21T18:02:32.476Z,88.74
2023-01-21T18:04:35.604Z,88.42
2023-01-21T18:06:38.672Z,89.21
2023-01-21T18:08:41.730Z,89.58
2023-01-21T18:10:46.479Z,89.52
2023-01-21T18:12:49.700Z,89.29
2023-01-21T18:14:52.707Z,90.35
2023-01-21T18:16:55.761Z,90.34
2023-01-21T18:18:59.281Z,90.08
2023-01-21T18:21:03.041Z,89.64
2023-01-21T18:23:07.013Z,89.67
2023-01-21T18:25:12.206Z,89.95
2023-01-21T18:27:17.234Z,89.78
2023-01-21T18:29:21.815Z,89.39
2023-01-21T18:31:25.175Z,89.28
2023-01-21T18:33:28.529Z,89.11
2023-01-21T18:35:31.602Z,89.54
2023-01-21T18:37:34.794Z,89.16
2023-01-21T18:39:38.188Z,89.19
2023-01-21T18:41:41.335Z,89.34
2023-01-21T18:43:45.781Z,89.63
2023-01-21T18:45:48.766Z,89.19
2023-01-21T18:47:52.357Z,88.60
2023-01-21T18:49:55.367Z,89.09
2023-01-21T18:51:58.346Z,88.42
2023-01-21T18:54:01.383Z,88.35
2023-01-21T18:56:06.272Z,88.35
2023-01-21T18:58:13.337Z,88.29
2023-01-21T19:00:20.905Z,88.52
2023-01-21T19:02:24.170Z,88.14
2023-01-21T19:04:27.344Z,88.53
2023-01-21T19:06:30.534Z,88.00
2023-01-21T19:08:33.649Z,88.30
2023-01-21T19:10:36.702Z,87.69
2023-01-21T19:12:39.935Z,87.34
2023-01-21T19:14:43.198Z,87.31
2023-01-21T19:16:48.122Z,87.73
2023-01-21T19:18:51.376Z,87.02
2023-01-21T19:20:54.976Z,87.26
2023-01-21T19:22:58.139Z,86.97
2023-01-21T19:25:01.178Z,86.52
2023-01-21T19:27:04.376Z,86.49
2023-01-21T19:29:11.609Z,86.81
2023-01-21T19:31:14.853Z,86.06
2023-01-21T19:33:19.453Z,86.57
2023-01-21T19:35:29.850Z,86.81
2023-01-21T19:37:33.000Z,86.66
2023-01-21T19:39:36.095Z,86.88
2023-01-21T19:41:39.121Z,86.69
2023-01-21T19:43:42.311Z,86.88
2023-01-21T19:45:46.045Z,87.15
2023-01-21T19:47:50.734Z,87.07
2023-01-21T19:49:55.085Z,86.86
2023-01-21T19:51:58.139Z,86.17
2023-01-21T19:54:01.251Z,86.35
2023-01-21T19:56:06.275Z,86.33
2023-01-21T19:58:17.837Z,86.62
2023-01-21T20:00:23.397Z,87.12
2023-01-21T20:02:26.508Z,87.10
2023-01-21T20:04:29.568Z,86.76
2023-01-21T20:06:39.278Z,87.16
2023-01-21T20:08:42.575Z,86.86
2023-01-21T20:10:45.639Z,87.08
2023-01-21T20:12:49.172Z,87.18
2023-01-21T20:14:52.355Z,86.92
2023-01-21T20:16:56.517Z,87.57
2023-01-21T20:19:02.239Z,87.56
2023-01-21T20:21:05.899Z,87.74
2023-01-21T20:23:14.687Z,88.03
2023-01-21T20:25:20.040Z,87.80
2023-01-21T20:27:23.354Z,87.91
2023-01-21T20:29:27.501Z,88.66
2023-01-21T20:31:31.084Z,87.97
2023-01-21T20:33:34.398Z,88.26
2023-01-21T20:35:37.579Z,88.51
2023-01-21T20:37:40.854Z,88.62
2023-01-21T20:39:45.254Z,88.81
2023-01-21T20:41:48.439Z,88.89
2023-01-21T20:43:51.454Z,89.16
2023-01-21T20:45:54.934Z,89.35
2023-01-21T20:47:59.647Z,89.40
2023-01-21T20:50:02.869Z,89.42
2023-01-21T20:52:06.002Z,89.56
2023-01-21T20:54:09.107Z,89.57
2023-01-21T20:56:19.498Z,89.73
2023-01-21T20:58:23.138Z,89.95
2023-01-21T21:00:29.290Z,90.07
2023-01-21T21:02:32.447Z,89.93
2023-01-21T21:04:35.723Z,90.08
2023-01-21T21:06:38.978Z,89.96
2023-01-21T21:08:42.239Z,90.24
2023-01-21T21:10:45.921Z,90.27
2023-01-21T21:12:51.288Z,90.46
2023-01-21T21:14:54.308Z,90.36
2023-01-21T21:16:58.166Z,90.82
2023-01-21T21:19:02.111Z,90.92
2023-01-21T21:21:05.609Z,90.71
2023-01-21T21:23:09.221Z,90.38
2023-01-21T21:25:16.139Z,90.81
2023-01-21T21:27:19.410Z,90.82
2023-01-21T21:29:23.926Z,91.02
2023-01-21T21:31:30.156Z,91.03
2023-01-21T21:33:33.357Z,91.04
2023-01-21T21:35:37.422Z,91.07
2023-01-21T21:37:40.524Z,91.06
2023-01-21T21:39:43.529Z,90.98
2023-01-21T21:42:04.988Z,90.62
2023-01-21T21:44:09.158Z,90.62
2023-01-21T21:46:31.459Z,90.87
2023-01-21T21:48:41.932Z,91.25
2023-01-21T21:50:45.061Z,91.09
2023-01-21T21:52:48.347Z,91.06
2023-01-21T21:54:51.762Z,91.09
2023-01-21T21:56:54.828Z,90.59
2023-01-21T21:58:57.989Z,90.80
2023-01-21T22:01:08.518Z,90.75
2023-01-21T22:03:14.081Z,90.76
2023-01-21T22:05:17.661Z,90.72
2023-01-21T22:07:21.072Z,90.91
2023-01-21T22:09:24.344Z,91.34
2023-01-21T22:11:28.726Z,91.13
2023-01-21T22:13:32.738Z,91.30
2023-01-21T22:15:36.187Z,91.45
2023-01-21T22:17:39.350Z,91.34
2023-01-21T22:19:43.692Z,91.29
2023-01-21T22:21:46.852Z,91.51
2023-01-21T22:23:50.230Z,91.86
2023-01-21T22:25:53.720Z,91.68
2023-01-21T22:27:56.916Z,91.80
2023-01-21T22:30:01.445Z,91.65
2023-01-21T22:32:05.086Z,91.53
2023-01-21T22:34:08.230Z,92.20
2023-01-21T22:36:15.166Z,91.93
2023-01-21T22:38:19.457Z,92.12
2023-01-21T22:40:22.526Z,92.04
2023-01-21T22:42:25.726Z,92.04
2023-01-21T22:44:28.818Z,91.89
2023-01-21T22:46:33.732Z,91.92
2023-01-21T22:48:36.724Z,91.86
2023-01-21T22:50:41.097Z,92.28
2023-01-21T22:52:45.759Z,92.28
2023-01-21T22:54:50.161Z,92.27
2023-01-21T22:56:53.445Z,92.34
2023-01-21T22:58:56.593Z,92.18
2023-01-21T23:01:00.584Z,91.97
2023-01-21T23:03:03.968Z,91.89
2023-01-21T23:05:07.780Z,92.26
2023-01-21T23:07:11.226Z,92.54
2023-01-21T23:09:16.658Z,92.27
2023-01-21T23:11:21.207Z,92.25
2023-01-21T23:13:26.477Z,92.13
2023-01-21T23:15:29.984Z,91.80
2023-01-21T23:17:33.369Z,92.30
2023-01-21T23:19:36.515Z,92.08
2023-01-21T23:21:40.365Z,92.00
2023-01-21T23:23:43.507Z,92.36
2023-01-21T23:25:48.810Z,92.29
2023-01-21T23:27:51.940Z,92.53
2023-01-21T23:29:55.021Z,92.07
2023-01-21T23:31:58.918Z,92.10
2023-01-21T23:34:03.308Z,91.88
2023-01-21T23:36:09.383Z,92.14
2023-01-21T23:38:12.482Z,92.33
2023-01-21T23:40:16.132Z,91.86
2023-01-21T23:42:22.438Z,91.73
2023-01-21T23:44:26.256Z,92.23
2023-01-21T23:46:29.419Z,92.24
2023-01-21T23:48:32.580Z,92.92
2023-01-21T23:50:35.704Z,92.23
2023-01-21T23:52:39.648Z,92.21
2023-01-21T23:54:43.761Z,92.45
2023-01-21T23:56:46.833Z,92.09
2023-01-21T23:58:51.712Z,92.17
