createdAt,value
2022-12-27T00:00:52.086Z,97921.25
2022-12-27T00:03:18.512Z,97918.41
2022-12-27T00:05:44.822Z,97914.69
2022-12-27T00:08:11.090Z,97914.69
2022-12-27T00:10:37.375Z,97917.00
2022-12-27T00:13:03.649Z,97905.91
2022-12-27T00:15:29.896Z,97910.28
2022-12-27T00:17:56.165Z,97913.56
2022-12-27T00:20:22.415Z,97911.91
2022-12-27T00:22:48.673Z,97904.63
2022-12-27T00:25:14.939Z,97908.94
2022-12-27T00:27:41.197Z,97910.34
2022-12-27T00:30:07.461Z,97913.25
2022-12-27T00:32:33.727Z,97919.34
2022-12-27T00:35:00.001Z,97921.25
2022-12-27T00:37:26.265Z,97914.13
2022-12-27T00:39:52.524Z,97913.91
2022-12-27T00:42:18.883Z,97917.84
2022-12-27T00:44:45.135Z,97920.50
2022-12-27T00:47:11.377Z,97913.28
2022-12-27T00:49:37.657Z,97915.16
2022-12-27T00:52:03.917Z,97917.84
2022-12-27T00:54:30.166Z,97917.44
2022-12-27T00:56:56.443Z,97909.22
2022-12-27T00:59:22.810Z,97917.22
2022-12-27T01:01:49.197Z,97921.53
2022-12-27T01:04:15.536Z,97916.41
2022-12-27T01:06:41.828Z,97916.63
2022-12-27T01:09:08.095Z,97918.09
2022-12-27T01:11:34.368Z,97915.50
2022-12-27T01:14:00.645Z,97920.88
2022-12-27T01:16:26.962Z,97929.25
2022-12-27T01:18:53.236Z,97920.44
2022-12-27T01:21:19.497Z,97922.28
2022-12-27T01:23:45.765Z,97931.13
2022-12-27T01:26:12.031Z,97934.75
2022-12-27T01:28:38.306Z,97937.19
2022-12-27T01:31:04.567Z,97938.69
2022-12-27T01:33:30.817Z,97939.41
2022-12-27T01:35:57.087Z,97934.66
2022-12-27T01:38:23.360Z,97942.84
2022-12-27T01:40:49.665Z,97939.72
2022-12-27T01:43:15.909Z,97952.72
2022-12-27T01:45:42.235Z,97944.53
2022-12-27T01:48:08.496Z,97939.63
2022-12-27T01:50:34.770Z,97951.56
2022-12-27T01:53:01.010Z,97950.91
2022-12-27T01:55:27.258Z,97951.63
2022-12-27T01:57:53.618Z,97953.81
2022-12-27T02:00:19.874Z,97949.50
2022-12-27T02:02:46.187Z,97954.03
2022-12-27T02:05:12.516Z,97952.34
2022-12-27T02:07:38.782Z,97943.16
2022-12-27T02:10:05.117Z,97937.81
2022-12-27T02:12:31.363Z,97938.22
2022-12-27T02:14:57.609Z,97934.94
2022-12-27T02:17:23.869Z,97931.44
2022-12-27T02:19:50.120Z,97926.09
2022-12-27T02:22:16.388Z,97921.78
2022-12-27T02:24:42.660Z,97931.88
2022-12-27T02:27:09.001Z,97933.72
2022-12-27T02:29:35.279Z,97929.19
2022-12-27T02:32:01.553Z,97936.78
2022-12-27T02:34:27.806Z,97942.41
2022-12-27T02:36:54.058Z,97946.31
2022-12-27T02:39:20.330Z,97944.47
2022-12-27T02:41:46.596Z,97947.94
2022-12-27T02:44:12.857Z,97943.88
2022-12-27T02:46:39.215Z,97954.16
2022-12-27T02:49:05.528Z,97951.94
2022-12-27T02:51:31.778Z,97959.31
2022-12-27T02:53:58.062Z,97961.16
2022-12-27T02:56:24.309Z,97959.13
2022-12-27T02:58:50.602Z,97955.84
2022-12-27T03:01:16.944Z,97962.41
2022-12-27T03:03:44.832Z,97965.53
2022-12-27T03:06:11.237Z,97962.84
2022-12-27T03:08:37.557Z,97969.00
2022-12-27T03:11:03.815Z,97973.09
2022-12-27T03:13:30.063Z,97980.72
2022-12-27T03:15:56.359Z,97978.03
2022-12-27T03:18:22.645Z,97978.66
2022-12-27T03:20:48.920Z,97977.44
2022-12-27T03:23:15.194Z,97978.47
2022-12-27T03:25:41.458Z,97982.78
2022-12-27T03:28:07.708Z,97976.41
2022-12-27T03:30:33.952Z,97982.56
2022-12-27T03:33:00.239Z,97983.38
2022-12-27T03:35:26.505Z,97984.22
2022-12-27T03:37:52.761Z,97988.94
2022-12-27T03:40:18.996Z,97993.69
2022-12-27T03:42:45.252Z,97990.19
2022-12-27T03:45:11.560Z,98000.25
2022-12-27T03:47:37.850Z,97997.19
2022-12-27T03:50:04.118Z,98003.56
2022-12-27T03:52:30.352Z,97999.63
2022-12-27T03:54:56.604Z,98001.88
2022-12-27T03:57:22.868Z,98002.91
2022-12-27T03:59:49.117Z,98006.44
2022-12-27T04:02:15.478Z,98001.53
2022-12-27T04:04:41.951Z,98000.69
2022-12-27T04:07:08.210Z,97997.81
2022-12-27T04:09:34.543Z,98001.69
2022-12-27T04:12:00.801Z,97996.34
2022-12-27T04:14:27.092Z,97995.53
2022-12-27T04:16:53.368Z,97999.88
2022-12-27T04:19:19.617Z,97996.59
2022-12-27T04:21:45.878Z,98003.38
2022-12-27T04:24:12.134Z,97994.56
2022-12-27T04:26:38.392Z,97999.69
2022-12-27T04:29:04.632Z,97990.66
2022-12-27T04:31:30.938Z,97985.09
2022-12-27T04:33:57.243Z,97986.72
2022-12-27T04:36:23.487Z,97990.00
2022-12-27T04:38:49.775Z,97987.56
2022-12-27T04:41:16.032Z,97989.78
2022-12-27T04:43:42.303Z,97983.03
2022-12-27T04:46:08.605Z,97977.69
2022-12-27T04:48:35.068Z,97984.06
2022-12-27T04:51:01.331Z,97981.41
2022-12-27T04:53:27.596Z,97987.13
2022-12-27T04:55:53.869Z,97987.56
2022-12-27T04:58:20.129Z,97980.56
2022-12-27T05:00:46.376Z,97992.06
2022-12-27T05:03:12.776Z,97983.88
2022-12-27T05:05:39.103Z,97982.84
2022-12-27T05:08:05.342Z,97988.81
2022-12-27T05:10:31.673Z,97988.59
2022-12-27T05:12:57.949Z,97996.59
2022-12-27T05:15:24.219Z,97993.31
2022-12-27T05:17:50.500Z,97994.97
2022-12-27T05:20:16.770Z,97998.66
2022-12-27T05:22:43.026Z,97997.25
2022-12-27T05:25:09.335Z,97998.13
2022-12-27T05:27:35.620Z,97998.75
2022-12-27T05:30:01.885Z,97997.50
2022-12-27T05:32:29.201Z,98004.09
2022-12-27T05:34:55.474Z,97993.00
2022-12-27T05:37:21.727Z,98002.84
2022-12-27T05:39:48.014Z,98003.91
2022-12-27T05:42:14.360Z,98005.38
2022-12-27T05:44:40.707Z,98000.84
2022-12-27T05:47:06.983Z,98004.16
2022-12-27T05:49:33.261Z,98003.75
2022-12-27T05:51:59.531Z,98005.44
2022-12-27T05:54:25.798Z,98001.34
2022-12-27T05:56:52.053Z,98005.25
2022-12-27T05:59:18.317Z,98000.72
2022-12-27T06:01:44.801Z,97992.09
2022-12-27T06:04:11.152Z,98005.41
2022-12-27T06:06:37.488Z,98002.53
2022-12-27T06:09:03.843Z,98002.97
2022-12-27T06:11:30.216Z,98008.53
2022-12-27T06:13:56.515Z,98010.19
2022-12-27T06:16:22.834Z,98014.09
2022-12-27T06:18:49.148Z,98015.13
2022-12-27T06:21:15.452Z,98015.13
2022-12-27T06:23:41.720Z,98022.53
2022-12-27T06:26:08.003Z,98017.38
2022-12-27T06:28:34.242Z,98019.44
2022-12-27T06:31:00.508Z,98016.34
2022-12-27T06:33:26.774Z,98011.22
2022-12-27T06:35:53.046Z,98023.13
2022-12-27T06:38:19.304Z,98020.25
2022-12-27T06:40:45.564Z,98018.00
2022-12-27T06:43:11.815Z,98025.19
2022-12-27T06:45:39.027Z,98025.00
2022-12-27T06:48:05.315Z,98026.84
2022-12-27T06:50:31.588Z,98025.59
2022-12-27T06:52:57.857Z,98029.72
2022-12-27T06:55:24.143Z,98023.56
2022-12-27T06:57:50.516Z,98024.38
2022-12-27T07:00:16.778Z,98027.66
2022-12-27T07:02:43.156Z,98032.16
2022-12-27T07:05:09.538Z,98023.56
2022-12-27T07:07:35.807Z,98030.31
2022-12-27T07:10:02.090Z,98025.59
2022-12-27T07:12:31.798Z,98024.16
2022-12-27T07:15:02.649Z,98019.84
2022-12-27T07:17:28.928Z,98015.75
2022-12-27T07:19:55.177Z,98021.28
2022-12-27T07:22:21.482Z,98030.09
2022-12-27T07:24:47.745Z,98029.28
2022-12-27T07:27:14.008Z,98021.69
2022-12-27T07:29:45.277Z,98022.72
2022-12-27T07:32:12.030Z,98020.28
2022-12-27T07:34:38.283Z,98012.47
2022-12-27T07:37:04.588Z,98019.88
2022-12-27T07:39:30.849Z,98033.41
2022-12-27T07:41:57.113Z,98027.47
2022-12-27T07:44:23.372Z,98040.59
2022-12-27T07:46:49.652Z,98038.34
2022-12-27T07:49:18.052Z,98036.50
2022-12-27T07:51:44.479Z,98041.78
2022-12-27T07:54:10.783Z,98042.19
2022-12-27T07:56:37.053Z,98041.16
2022-12-27T07:59:03.313Z,98034.19
2022-12-27T08:01:29.764Z,98022.50
2022-12-27T08:03:56.238Z,98024.34
2022-12-27T08:06:22.491Z,98029.25
2022-12-27T08:08:48.748Z,98023.72
2022-12-27T08:11:15.027Z,98030.09
2022-12-27T08:13:41.374Z,98030.50
2022-12-27T08:16:07.649Z,98024.34
2022-12-27T08:18:33.945Z,98022.09
2022-12-27T08:21:00.216Z,98028.44
2022-12-27T08:23:26.487Z,98022.09
2022-12-27T08:25:52.742Z,98025.16
2022-12-27T08:28:19.045Z,98019.63
2022-12-27T08:30:45.340Z,98019.84
2022-12-27T08:33:11.687Z,98031.94
2022-12-27T08:35:54.618Z,98032.34
2022-12-27T08:38:21.340Z,98032.75
2022-12-27T08:40:47.606Z,98039.91
2022-12-27T08:43:13.853Z,98039.50
2022-12-27T08:45:40.130Z,98037.84
2022-12-27T08:48:06.584Z,98044.00
2022-12-27T08:50:32.879Z,98040.09
2022-12-27T08:52:59.182Z,98046.44
2022-12-27T08:55:25.484Z,98044.19
2022-12-27T08:57:51.758Z,98035.97
2022-12-27T09:00:18.017Z,98044.59
2022-12-27T09:02:44.412Z,98046.00
2022-12-27T09:05:10.844Z,98047.03
2022-12-27T09:07:37.109Z,98050.31
2022-12-27T09:10:03.368Z,98045.81
2022-12-27T09:12:29.643Z,98058.72
2022-12-27T09:14:55.918Z,98054.03
2022-12-27T09:17:22.214Z,98065.69
2022-12-27T09:19:48.476Z,98066.31
2022-12-27T09:22:14.752Z,98063.66
2022-12-27T09:24:41.111Z,98060.78
2022-12-27T09:27:07.367Z,98063.69
2022-12-27T09:29:33.645Z,98052.63
2022-12-27T09:31:59.886Z,98056.09
2022-12-27T09:34:26.168Z,98067.41
2022-12-27T09:36:52.452Z,98062.53
2022-12-27T09:39:18.729Z,98069.50
2022-12-27T09:42:45.925Z,98069.72
2022-12-27T09:44:31.239Z,98066.25
2022-12-27T09:46:57.508Z,98068.69
2022-12-27T09:49:23.764Z,98065.22
2022-12-27T09:51:50.025Z,98066.41
2022-12-27T09:54:16.277Z,98060.88
2022-12-27T09:57:17.684Z,98064.78
2022-12-27T09:59:28.775Z,98059.03
2022-12-27T10:01:55.164Z,98065.81
2022-12-27T10:04:21.523Z,98058.22
2022-12-27T10:06:47.816Z,98056.78
2022-12-27T10:09:14.124Z,98060.28
2022-12-27T10:11:40.390Z,98053.72
2022-12-27T10:14:06.643Z,98051.03
2022-12-27T10:16:32.913Z,98058.00
2022-12-27T10:18:59.169Z,98053.06
2022-12-27T10:21:25.429Z,98055.34
2022-12-27T10:23:51.743Z,98052.25
2022-12-27T10:26:18.009Z,98043.22
2022-12-27T10:28:44.302Z,98048.53
2022-12-27T10:31:10.685Z,98035.38
2022-12-27T10:33:36.971Z,98032.50
2022-12-27T10:36:03.245Z,98034.56
2022-12-27T10:38:29.528Z,98027.75
2022-12-27T10:40:55.803Z,98032.22
2022-12-27T10:43:22.089Z,98028.88
2022-12-27T10:45:48.568Z,98031.50
2022-12-27T10:48:14.830Z,98030.06
2022-12-27T10:50:41.082Z,98029.59
2022-12-27T10:53:07.375Z,98025.28
2022-12-27T10:55:33.635Z,98029.78
2022-12-27T10:57:59.884Z,98030.56
2022-12-27T11:00:26.225Z,98030.34
2022-12-27T11:02:52.585Z,98030.78
2022-12-27T11:05:18.976Z,98026.63
2022-12-27T11:07:45.273Z,98023.91
2022-12-27T11:10:11.547Z,98024.13
2022-12-27T11:12:37.811Z,98025.06
2022-12-27T11:15:04.055Z,98018.88
2022-12-27T11:17:30.363Z,98020.75
2022-12-27T11:19:56.637Z,98006.81
2022-12-27T11:22:22.899Z,98006.19
2022-12-27T11:24:49.149Z,98001.97
2022-12-27T11:27:15.412Z,97992.72
2022-12-27T11:29:41.666Z,97989.59
2022-12-27T11:32:07.946Z,97996.09
2022-12-27T11:34:34.215Z,97987.16
2022-12-27T11:37:00.454Z,97985.66
2022-12-27T11:39:26.723Z,97982.34
2022-12-27T11:41:53.011Z,97976.09
2022-12-27T11:44:19.306Z,97978.56
2022-12-27T11:46:45.785Z,97974.41
2022-12-27T11:49:12.085Z,97960.72
2022-12-27T11:51:38.376Z,97961.69
2022-12-27T11:54:04.636Z,97957.81
2022-12-27T11:56:30.915Z,97961.81
2022-12-27T11:58:57.169Z,97945.38
2022-12-27T12:01:23.498Z,97941.50
2022-12-27T12:03:49.783Z,97941.72
2022-12-27T12:06:16.108Z,97947.63
2022-12-27T12:08:42.377Z,97947.25
2022-12-27T12:11:08.662Z,97955.22
2022-12-27T12:13:34.903Z,97955.47
2022-12-27T12:16:01.196Z,97945.22
2022-12-27T12:18:27.460Z,97948.50
2022-12-27T12:20:54.151Z,97953.78
2022-12-27T12:23:20.447Z,97951.47
2022-12-27T12:25:46.747Z,97953.69
2022-12-27T12:28:30.291Z,97944.84
2022-12-27T12:30:59.344Z,97948.69
2022-12-27T12:33:25.600Z,97952.84
2022-12-27T12:35:51.882Z,97954.13
2022-12-27T12:38:18.131Z,97946.16
2022-12-27T12:40:44.380Z,97945.72
2022-12-27T12:43:10.637Z,97947.78
2022-12-27T12:45:36.931Z,97944.31
2022-12-27T12:48:03.244Z,97947.78
2022-12-27T12:50:29.500Z,97940.13
2022-12-27T12:52:55.792Z,97937.22
2022-12-27T12:55:22.068Z,97946.06
2022-12-27T12:57:48.334Z,97944.44
2022-12-27T13:00:14.584Z,97941.41
2022-12-27T13:02:40.969Z,97945.47
2022-12-27T13:05:07.413Z,97952.13
2022-12-27T13:07:39.360Z,97956.28
2022-12-27T13:10:05.942Z,97957.34
2022-12-27T13:12:32.282Z,97945.28
2022-12-27T13:14:58.587Z,97939.56
2022-12-27T13:17:24.859Z,97949.69
2022-12-27T13:19:51.110Z,97946.94
2022-12-27T13:22:17.377Z,97934.34
2022-12-27T13:24:43.658Z,97941.44
2022-12-27T13:27:09.938Z,97935.69
2022-12-27T13:29:36.227Z,97929.97
2022-12-27T13:32:02.544Z,97928.34
2022-12-27T13:34:28.833Z,97935.34
2022-12-27T13:36:55.109Z,97933.91
2022-12-27T13:39:21.380Z,97941.81
2022-12-27T13:41:47.733Z,97947.59
2022-12-27T13:44:13.998Z,97948.25
2022-12-27T13:46:42.921Z,97948.94
2022-12-27T13:49:09.412Z,97952.06
2022-12-27T13:51:36.226Z,97950.63
2022-12-27T13:54:02.483Z,97941.56
2022-12-27T13:56:53.583Z,97952.06
2022-12-27T13:59:15.003Z,97944.25
2022-12-27T14:01:41.296Z,97955.03
2022-12-27T14:04:07.593Z,97952.56
2022-12-27T14:06:33.842Z,97950.34
2022-12-27T14:09:00.111Z,97948.69
2022-12-27T14:11:26.358Z,97953.47
2022-12-27T14:13:52.632Z,97954.94
2022-12-27T14:16:18.889Z,97949.59
2022-12-27T14:18:45.119Z,97955.97
2022-12-27T14:21:11.369Z,97956.19
2022-12-27T14:23:37.599Z,97946.97
2022-12-27T14:26:03.853Z,97939.16
2022-12-27T14:28:30.113Z,97940.00
2022-12-27T14:30:56.420Z,97942.88
2022-12-27T14:33:22.716Z,97941.69
2022-12-27T14:35:48.988Z,97936.13
2022-12-27T14:38:15.243Z,97931.59
2022-12-27T14:40:41.479Z,97934.63
2022-12-27T14:43:07.729Z,97939.84
2022-12-27T14:45:33.993Z,97933.88
2022-12-27T14:48:00.260Z,97939.00
2022-12-27T14:50:26.510Z,97931.00
2022-12-27T14:52:52.803Z,97926.31
2022-12-27T14:55:19.078Z,97916.84
2022-12-27T14:57:45.406Z,97910.47
2022-12-27T15:00:11.697Z,97915.22
2022-12-27T15:02:38.132Z,97916.25
2022-12-27T15:05:04.484Z,97908.47
2022-12-27T15:07:30.759Z,97914.63
2022-12-27T15:09:57.006Z,97919.38
2022-12-27T15:12:23.279Z,97908.69
2022-12-27T15:14:49.559Z,97910.31
2022-12-27T15:17:15.835Z,97910.97
2022-12-27T15:19:42.098Z,97914.47
2022-12-27T15:22:08.395Z,97916.16
2022-12-27T15:24:34.658Z,97906.72
2022-12-27T15:27:00.916Z,97907.16
2022-12-27T15:29:27.169Z,97906.56
2022-12-27T15:31:53.456Z,97913.19
2022-12-27T15:34:19.707Z,97907.59
2022-12-27T15:36:46.019Z,97915.63
2022-12-27T15:39:12.294Z,97920.16
2022-12-27T15:41:38.580Z,97911.09
2022-12-27T15:44:04.907Z,97920.31
2022-12-27T15:46:35.869Z,97917.06
2022-12-27T15:49:02.778Z,97911.31
2022-12-27T15:51:29.038Z,97907.22
2022-12-27T15:53:55.311Z,97907.88
2022-12-27T15:56:21.572Z,97912.41
2022-12-27T15:58:47.829Z,97915.53
2022-12-27T16:01:14.182Z,97912.84
2022-12-27T16:03:40.564Z,97914.34
2022-12-27T16:06:06.890Z,97917.16
2022-12-27T16:08:33.173Z,97912.47
2022-12-27T16:10:59.459Z,97913.50
2022-12-27T16:13:25.717Z,97917.22
2022-12-27T16:15:52.084Z,97917.22
2022-12-27T16:18:18.459Z,97913.97
2022-12-27T16:20:44.719Z,97914.16
2022-12-27T16:23:11.011Z,97908.44
2022-12-27T16:25:37.283Z,97906.47
2022-12-27T16:28:03.544Z,97904.59
2022-12-27T16:30:29.808Z,97915.91
2022-12-27T16:32:56.076Z,97918.19
2022-12-27T16:35:22.409Z,97917.81
2022-12-27T16:37:48.677Z,97924.78
2022-12-27T16:40:14.996Z,97926.84
2022-12-27T16:42:41.259Z,97924.63
2022-12-27T16:45:07.541Z,97918.25
2022-12-27T16:47:33.823Z,97916.81
2022-12-27T16:50:00.113Z,97918.69
2022-12-27T16:52:26.388Z,97914.38
2022-12-27T16:54:52.629Z,97913.75
2022-12-27T16:57:19.991Z,97914.38
2022-12-27T16:59:46.383Z,97921.34
2022-12-27T17:02:12.718Z,97916.44
2022-12-27T17:04:39.065Z,97917.47
2022-12-27T17:07:05.340Z,97908.41
2022-12-27T17:09:34.101Z,97914.81
2022-12-27T17:12:00.499Z,97911.75
2022-12-27T17:14:26.755Z,97917.31
2022-12-27T17:16:53.110Z,97913.59
2022-12-27T17:19:19.447Z,97913.44
2022-12-27T17:21:45.717Z,97912.22
2022-12-27T17:24:11.976Z,97909.16
2022-12-27T17:26:38.237Z,97911.03
2022-12-27T17:29:04.512Z,97913.47
2022-12-27T17:31:30.834Z,97916.97
2022-12-27T17:33:57.116Z,97918.28
2022-12-27T17:36:23.397Z,97915.63
2022-12-27T17:38:49.661Z,97917.72
2022-12-27T17:41:16.316Z,97915.47
2022-12-27T17:43:42.741Z,97918.56
2022-12-27T17:46:09.020Z,97922.66
2022-12-27T17:48:35.308Z,97921.25
2022-12-27T17:51:01.572Z,97925.38
2022-12-27T17:53:27.924Z,97922.94
2022-12-27T17:55:54.193Z,97917.81
2022-12-27T17:58:20.480Z,97922.75
2022-12-27T18:00:46.783Z,97931.19
2022-12-27T18:03:13.131Z,97926.91
2022-12-27T18:05:39.463Z,97935.56
2022-12-27T18:08:05.740Z,97940.50
2022-12-27T18:10:32.046Z,97936.38
2022-12-27T18:12:58.348Z,97933.50
2022-12-27T18:15:24.679Z,97935.16
2022-12-27T18:17:50.951Z,97931.44
2022-12-27T18:20:17.203Z,97936.34
2022-12-27T18:22:43.464Z,97936.34
2022-12-27T18:25:09.722Z,97933.69
2022-12-27T18:27:35.999Z,97935.34
2022-12-27T18:30:02.300Z,97937.03
2022-12-27T18:32:28.558Z,97946.06
2022-12-27T18:34:54.842Z,97939.94
2022-12-27T18:37:21.107Z,97936.44
2022-12-27T18:39:47.403Z,97937.69
2022-12-27T18:42:13.653Z,97936.84
2022-12-27T18:44:40.481Z,97949.38
2022-12-27T18:47:06.748Z,97954.53
2022-12-27T18:49:33.152Z,97950.84
2022-12-27T18:51:59.423Z,97949.81
2022-12-27T18:54:25.692Z,97941.59
2022-12-27T18:56:51.955Z,97943.06
2022-12-27T18:59:18.232Z,97934.88
2022-12-27T19:01:44.563Z,97936.91
2022-12-27T19:04:10.886Z,97931.34
2022-12-27T19:06:37.168Z,97941.22
2022-12-27T19:09:03.472Z,97941.22
2022-12-27T19:11:36.031Z,97946.53
2022-12-27T19:14:02.659Z,97941.22
2022-12-27T19:16:28.998Z,97934.63
2022-12-27T19:18:55.307Z,97929.09
2022-12-27T19:21:21.581Z,97936.88
2022-12-27T19:23:47.911Z,97934.81
2022-12-27T19:26:14.251Z,97925.19
2022-12-27T19:28:40.524Z,97929.91
2022-12-27T19:31:06.829Z,97927.25
2022-12-27T19:33:33.142Z,97933.19
2022-12-27T19:35:59.397Z,97918.41
2022-12-27T19:38:25.678Z,97912.69
2022-12-27T19:40:53.519Z,97913.72
2022-12-27T19:43:21.698Z,97905.09
2022-12-27T19:45:48.152Z,97901.63
2022-12-27T19:48:14.444Z,97899.59
2022-12-27T19:50:40.720Z,97898.56
2022-12-27T19:53:06.963Z,97900.81
2022-12-27T19:55:33.322Z,97894.69
2022-12-27T19:57:59.597Z,97890.38
2022-12-27T20:00:25.854Z,97893.47
2022-12-27T20:02:52.201Z,97888.56
2022-12-27T20:05:18.551Z,97889.00
2022-12-27T20:08:04.777Z,97882.84
2022-12-27T20:10:31.068Z,97877.75
2022-12-27T20:12:57.333Z,97880.03
2022-12-27T20:15:23.694Z,97887.19
2022-12-27T20:17:49.961Z,97885.78
2022-12-27T20:20:16.211Z,97894.59
2022-12-27T20:22:42.478Z,97891.09
2022-12-27T20:25:08.735Z,97884.34
2022-12-27T20:27:35.009Z,97882.69
2022-12-27T20:30:01.376Z,97881.25
2022-12-27T20:32:27.643Z,97881.25
2022-12-27T20:34:53.883Z,97875.31
2022-12-27T20:37:24.564Z,97875.94
2022-12-27T20:39:51.303Z,97882.88
2022-12-27T20:42:17.587Z,97881.66
2022-12-27T20:44:43.907Z,97883.72
2022-12-27T20:47:10.308Z,97876.13
2022-12-27T20:49:36.586Z,97871.41
2022-12-27T20:52:02.849Z,97869.38
2022-12-27T20:54:29.162Z,97877.56
2022-12-27T20:56:55.443Z,97877.78
2022-12-27T20:59:21.760Z,97874.69
2022-12-27T21:01:53.011Z,97877.38
2022-12-27T21:04:23.006Z,97868.34
2022-12-27T21:06:49.276Z,97879.63
2022-12-27T21:09:15.536Z,97873.69
2022-12-27T21:11:41.833Z,97879.00
2022-12-27T21:14:08.168Z,97879.63
2022-12-27T21:16:34.543Z,97872.25
2022-12-27T21:19:00.833Z,97876.53
2022-12-27T21:21:28.716Z,97875.94
2022-12-27T21:23:55.346Z,97868.97
2022-12-27T21:26:21.668Z,97875.94
2022-12-27T21:28:47.935Z,97871.00
2022-12-27T21:31:14.246Z,97875.53
2022-12-27T21:33:40.615Z,97872.44
2022-12-27T21:36:06.944Z,97876.34
2022-12-27T21:38:33.210Z,97886.59
2022-12-27T21:40:59.473Z,97887.63
2022-12-27T21:43:26.587Z,97889.47
2022-12-27T21:45:54.932Z,97882.28
2022-12-27T21:48:21.196Z,97887.41
2022-12-27T21:50:47.461Z,97876.75
2022-12-27T21:53:13.746Z,97882.09
2022-12-27T21:55:40.035Z,97884.34
2022-12-27T21:58:06.316Z,97886.38
2022-12-27T22:00:32.644Z,97885.78
2022-12-27T22:02:59.059Z,97890.47
2022-12-27T22:05:25.632Z,97894.38
2022-12-27T22:07:51.881Z,97886.59
2022-12-27T22:10:18.139Z,97881.47
2022-12-27T22:12:44.414Z,97883.31
2022-12-27T22:15:10.682Z,97883.94
2022-12-27T22:17:36.943Z,97887.81
2022-12-27T22:20:03.202Z,97886.19
2022-12-27T22:22:29.464Z,97886.19
2022-12-27T22:24:55.699Z,97893.75
2022-12-27T22:27:21.947Z,97895.59
2022-12-27T22:29:48.197Z,97892.31
2022-12-27T22:32:14.476Z,97889.88
2022-12-27T22:34:40.737Z,97883.09
2022-12-27T22:37:07.050Z,97877.16
2022-12-27T22:39:33.321Z,97881.66
2022-12-27T22:41:59.633Z,97875.94
2022-12-27T22:44:26.759Z,97872.44
2022-12-27T22:49:39.238Z,97883.09
2022-12-27T22:52:05.514Z,97887.81
2022-12-27T22:55:04.911Z,97885.75
2022-12-27T22:57:18.034Z,97881.25
2022-12-27T22:59:44.314Z,97885.75
2022-12-27T23:02:10.700Z,97878.38
2022-12-27T23:04:37.193Z,97878.81
2022-12-27T23:07:03.504Z,97877.78
2022-12-27T23:09:29.781Z,97867.13
2022-12-27T23:11:56.100Z,97868.16
2022-12-27T23:14:22.355Z,97868.34
2022-12-27T23:16:48.622Z,97867.31
2022-12-27T23:19:14.895Z,97878.38
2022-12-27T23:21:41.217Z,97875.72
2022-12-27T23:24:07.499Z,97873.88
2022-12-27T23:26:33.766Z,97863.84
2022-12-27T23:29:00.036Z,97858.91
2022-12-27T23:31:26.320Z,97859.31
2022-12-27T23:33:52.625Z,97857.47
2022-12-27T23:36:18.897Z,97852.78
2022-12-27T23:38:45.172Z,97861.78
2022-12-27T23:41:11.432Z,97853.38
2022-12-27T23:43:54.803Z,97852.16
2022-12-27T23:46:21.872Z,97855.44
2022-12-27T23:48:48.209Z,97850.91
2022-12-27T23:51:14.483Z,97851.75
2022-12-27T23:53:40.755Z,97848.25
2022-12-27T23:56:07.018Z,97856.84
2022-12-27T23:58:33.276Z,97856.41
