createdAt,value
2017-06-18T00:01:21.000Z,99.90
2017-06-18T00:03:47.284Z,99.90
2017-06-18T00:06:13.551Z,99.90
2017-06-18T00:08:40.607Z,99.90
2017-06-18T00:11:06.872Z,99.90
2017-06-18T00:13:33.133Z,99.90
2017-06-18T00:15:59.466Z,99.90
2017-06-18T00:18:25.758Z,99.90
2017-06-18T00:20:52.021Z,99.90
2017-06-18T00:23:18.324Z,99.90
2017-06-18T00:25:44.600Z,99.90
2017-06-18T00:28:11.602Z,99.90
2017-06-18T00:30:38.937Z,99.90
2017-06-18T00:33:05.207Z,99.90
2017-06-18T00:35:31.477Z,99.90
2017-06-18T00:37:57.796Z,99.90
2017-06-18T00:40:24.057Z,99.90
2017-06-18T00:42:50.322Z,99.90
2017-06-18T00:45:16.630Z,99.90
2017-06-18T00:47:42.895Z,99.90
2017-06-18T00:50:09.925Z,99.90
2017-06-18T00:52:36.227Z,99.90
2017-06-18T00:55:02.513Z,99.90
2017-06-18T00:57:28.778Z,99.90
2017-06-18T00:59:55.088Z,99.90
2017-06-18T01:02:21.360Z,99.90
2017-06-18T01:04:47.645Z,99.90
2017-06-18T01:07:13.945Z,99.90
2017-06-18T01:09:41.961Z,99.90
2017-06-18T01:12:09.249Z,99.90
2017-06-18T01:14:35.562Z,99.90
2017-06-18T01:17:02.857Z,99.90
2017-06-18T01:19:30.633Z,99.90
2017-06-18T01:21:56.943Z,99.90
2017-06-18T01:24:24.957Z,99.90
2017-06-18T01:26:51.221Z,99.90
2017-06-18T01:29:17.533Z,99.90
2017-06-18T01:31:43.824Z,99.90
2017-06-18T01:34:10.099Z,99.90
2017-06-18T01:36:36.442Z,99.90
2017-06-18T01:39:02.767Z,99.90
2017-06-18T01:41:29.049Z,99.90
2017-06-18T01:43:55.397Z,99.90
2017-06-18T01:46:21.665Z,99.90
2017-06-18T01:48:47.949Z,99.90
2017-06-18T01:51:14.274Z,99.90
2017-06-18T01:53:40.553Z,99.90
2017-06-18T01:56:06.821Z,99.90
2017-06-18T01:58:33.121Z,99.90
2017-06-18T02:01:00.135Z,99.90
2017-06-18T02:03:26.413Z,99.90
2017-06-18T02:05:52.777Z,99.90
2017-06-18T02:08:19.076Z,99.90
2017-06-18T02:10:46.355Z,99.90
2017-06-18T02:13:12.657Z,99.90
2017-06-18T02:15:39.935Z,99.90
2017-06-18T02:18:06.193Z,99.90
2017-06-18T02:20:32.502Z,99.90
2017-06-18T02:22:58.765Z,99.90
2017-06-18T02:25:25.046Z,99.90
2017-06-18T02:27:52.382Z,99.90
2017-06-18T02:30:18.661Z,99.90
2017-06-18T02:32:44.930Z,99.90
2017-06-18T02:35:11.230Z,99.90
2017-06-18T02:37:37.529Z,99.90
2017-06-18T02:40:03.805Z,99.90
2017-06-18T02:42:30.859Z,99.90
2017-06-18T02:44:58.265Z,99.90
2017-06-18T02:47:24.545Z,99.90
2017-06-18T02:49:51.605Z,99.90
2017-06-18T02:52:17.866Z,99.90
2017-06-18T02:54:44.125Z,99.90
2017-06-18T02:57:10.429Z,99.90
2017-06-18T02:59:36.701Z,99.90
2017-06-18T03:02:02.957Z,99.90
2017-06-18T03:04:29.262Z,99.90
2017-06-18T03:06:55.526Z,99.90
2017-06-18T03:09:21.855Z,99.90
2017-06-18T03:11:48.156Z,99.90
2017-06-18T03:14:14.416Z,99.90
2017-06-18T03:16:40.698Z,99.90
2017-06-18T03:19:07.741Z,99.90
2017-06-18T03:21:40.236Z,99.90
2017-06-18T03:24:06.529Z,99.90
2017-06-18T03:26:32.833Z,99.90
2017-06-18T03:28:59.106Z,99.90
2017-06-18T03:31:26.128Z,99.90
2017-06-18T03:33:52.425Z,99.90
2017-06-18T03:36:18.676Z,99.90
2017-06-18T03:38:45.957Z,99.90
2017-06-18T03:41:12.269Z,99.90
2017-06-18T03:43:38.545Z,99.90
2017-06-18T03:46:04.822Z,99.90
2017-06-18T03:48:31.127Z,99.90
2017-06-18T03:50:57.394Z,99.90
2017-06-18T03:53:23.656Z,99.90
2017-06-18T03:55:49.969Z,99.90
2017-06-18T03:58:16.976Z,99.90
2017-06-18T04:00:43.234Z,99.90
2017-06-18T04:03:09.526Z,99.90
2017-06-18T04:05:35.789Z,99.90
2017-06-18T04:08:02.063Z,99.90
2017-06-18T04:10:28.381Z,99.90
2017-06-18T04:12:54.641Z,99.90
2017-06-18T04:15:20.914Z,99.90
2017-06-18T04:17:47.976Z,99.90
2017-06-18T04:20:14.251Z,99.90
2017-06-18T04:22:40.506Z,99.90
2017-06-18T04:25:06.818Z,99.90
2017-06-18T04:27:33.077Z,99.90
2017-06-18T04:30:00.090Z,99.90
2017-06-18T04:32:26.407Z,99.90
2017-06-18T04:34:52.664Z,99.90
2017-06-18T04:37:18.945Z,99.90
2017-06-18T04:39:45.249Z,99.90
2017-06-18T04:42:11.530Z,99.90
2017-06-18T04:44:37.891Z,99.90
2017-06-18T04:47:04.261Z,99.90
2017-06-18T04:49:30.550Z,99.90
2017-06-18T04:51:56.835Z,99.90
2017-06-18T04:54:23.190Z,99.90
2017-06-18T04:56:49.458Z,99.90
2017-06-18T04:59:16.720Z,99.90
2017-06-18T05:01:44.033Z,99.90
2017-06-18T05:04:10.289Z,99.90
2017-06-18T05:06:36.568Z,99.90
2017-06-18T05:09:02.913Z,99.90
2017-06-18T05:11:29.182Z,99.90
2017-06-18T05:13:56.178Z,99.90
2017-06-18T05:16:22.521Z,99.90
2017-06-18T05:18:48.785Z,99.90
2017-06-18T05:21:15.789Z,99.90
2017-06-18T05:23:42.097Z,99.90
2017-06-18T05:26:08.354Z,99.90
2017-06-18T05:28:34.626Z,99.90
2017-06-18T05:31:00.939Z,99.90
2017-06-18T05:33:27.945Z,99.90
2017-06-18T05:35:54.203Z,99.90
2017-06-18T05:38:20.510Z,99.90
2017-06-18T05:40:47.799Z,99.90
2017-06-18T05:43:14.055Z,99.90
2017-06-18T05:45:40.385Z,99.90
2017-06-18T05:48:06.636Z,99.90
2017-06-18T05:50:32.893Z,99.90
2017-06-18T05:52:59.207Z,99.90
2017-06-18T05:55:25.471Z,99.90
2017-06-18T05:57:51.745Z,99.90
2017-06-18T06:00:18.074Z,99.90
2017-06-18T06:02:44.340Z,99.90
2017-06-18T06:05:10.616Z,99.90
2017-06-18T06:07:36.921Z,99.90
2017-06-18T06:10:03.933Z,99.90
2017-06-18T06:12:31.218Z,99.90
2017-06-18T06:14:58.264Z,99.90
2017-06-18T06:17:24.528Z,99.90
2017-06-18T06:19:50.820Z,99.90
2017-06-18T06:22:17.857Z,99.90
2017-06-18T06:24:44.113Z,99.90
2017-06-18T06:27:10.376Z,99.90
2017-06-18T06:29:36.682Z,99.90
2017-06-18T06:32:02.937Z,99.90
2017-06-18T06:34:29.198Z,99.90
2017-06-18T06:36:55.485Z,99.90
2017-06-18T06:39:21.753Z,99.90
2017-06-18T06:41:48.014Z,99.90
2017-06-18T06:44:14.322Z,99.90
2017-06-18T06:46:41.323Z,99.90
2017-06-18T06:49:07.588Z,99.90
2017-06-18T06:51:33.889Z,99.90
2017-06-18T06:54:00.145Z,99.90
2017-06-18T06:56:26.402Z,99.90
2017-06-18T06:58:52.698Z,99.90
2017-06-18T07:01:20.013Z,99.90
2017-06-18T07:03:46.281Z,99.90
2017-06-18T07:06:13.614Z,99.90
2017-06-18T07:08:39.873Z,99.90
2017-06-18T07:11:06.869Z,99.90
2017-06-18T07:13:33.166Z,99.90
2017-06-18T07:15:59.422Z,99.90
2017-06-18T07:18:25.668Z,99.90
2017-06-18T07:20:51.985Z,99.90
2017-06-18T07:23:18.245Z,99.90
2017-06-18T07:25:44.509Z,99.90
2017-06-18T07:28:11.560Z,99.90
2017-06-18T07:30:37.830Z,99.90
2017-06-18T07:33:04.093Z,99.90
2017-06-18T07:35:30.385Z,99.90
2017-06-18T07:37:56.662Z,99.90
2017-06-18T07:40:23.665Z,94.40
2017-06-18T07:42:49.964Z,94.40
2017-06-18T07:45:16.776Z,90.10
2017-06-18T07:47:43.784Z,86.10
2017-06-18T07:50:10.080Z,86.10
2017-06-18T07:52:36.333Z,84.00
2017-06-18T07:55:02.596Z,75.60
2017-06-18T07:57:28.893Z,76.70
2017-06-18T07:59:55.149Z,75.50
2017-06-18T08:02:21.421Z,73.50
2017-06-18T08:04:47.721Z,78.80
2017-06-18T08:07:14.730Z,77.10
2017-06-18T08:09:40.998Z,77.10
2017-06-18T08:12:08.336Z,75.60
2017-06-18T08:14:34.589Z,78.10
2017-06-18T08:17:01.590Z,72.40
2017-06-18T08:19:27.925Z,72.20
2017-06-18T08:21:54.177Z,68.10
2017-06-18T08:24:21.201Z,72.30
2017-06-18T08:26:47.500Z,71.90
2017-06-18T08:29:13.760Z,73.60
2017-06-18T08:31:40.005Z,74.70
2017-06-18T08:34:06.311Z,79.50
2017-06-18T08:36:32.576Z,74.90
2017-06-18T08:38:59.602Z,78.40
2017-06-18T08:41:25.902Z,78.40
2017-06-18T08:43:52.161Z,73.00
2017-06-18T08:46:18.421Z,67.90
2017-06-18T08:48:44.714Z,77.50
2017-06-18T08:51:10.965Z,74.90
2017-06-18T08:53:37.991Z,60.60
2017-06-18T08:56:05.280Z,60.40
2017-06-18T08:58:31.538Z,64.70
2017-06-18T09:00:57.793Z,57.90
2017-06-18T09:03:24.098Z,57.40
2017-06-18T09:05:50.353Z,62.60
2017-06-18T09:08:17.677Z,66.80
2017-06-18T09:10:44.981Z,68.20
2017-06-18T09:13:11.985Z,68.30
2017-06-18T09:15:38.236Z,68.10
2017-06-18T09:18:04.537Z,64.80
2017-06-18T09:20:30.794Z,60.50
2017-06-18T09:22:57.083Z,63.00
2017-06-18T09:25:23.430Z,65.30
2017-06-18T09:27:49.687Z,64.50
2017-06-18T09:30:15.933Z,59.50
2017-06-18T09:32:42.964Z,54.80
2017-06-18T09:35:09.212Z,54.80
2017-06-18T09:37:36.217Z,57.60
2017-06-18T09:40:02.533Z,57.50
2017-06-18T09:42:28.789Z,52.20
2017-06-18T09:44:55.054Z,52.80
2017-06-18T09:47:21.358Z,57.90
2017-06-18T09:49:47.618Z,54.40
2017-06-18T09:52:13.894Z,53.80
2017-06-18T09:54:40.189Z,51.30
2017-06-18T09:57:06.434Z,51.60
2017-06-18T09:59:32.681Z,54.80
2017-06-18T10:01:58.981Z,53.30
2017-06-18T10:04:25.238Z,51.90
2017-06-18T10:06:51.497Z,53.70
2017-06-18T10:09:19.502Z,56.90
2017-06-18T10:11:45.766Z,56.30
2017-06-18T10:14:12.024Z,55.20
2017-06-18T10:16:39.066Z,58.00
2017-06-18T10:19:05.320Z,58.00
2017-06-18T10:21:37.822Z,55.10
2017-06-18T10:24:04.113Z,53.00
2017-06-18T10:26:32.117Z,53.70
2017-06-18T10:28:58.392Z,53.70
2017-06-18T10:31:25.700Z,57.70
2017-06-18T10:33:51.962Z,57.30
2017-06-18T10:36:18.221Z,56.30
2017-06-18T10:38:44.513Z,53.10
2017-06-18T10:41:11.353Z,49.70
2017-06-18T10:43:37.622Z,50.90
2017-06-18T10:46:03.916Z,53.90
2017-06-18T10:48:30.169Z,53.00
2017-06-18T10:50:57.189Z,54.50
2017-06-18T10:53:23.496Z,54.50
2017-06-18T10:55:49.782Z,52.20
2017-06-18T10:58:16.036Z,49.70
2017-06-18T11:00:42.448Z,48.70
2017-06-18T11:03:08.707Z,49.90
2017-06-18T11:05:34.973Z,50.50
2017-06-18T11:08:01.303Z,51.70
2017-06-18T11:10:27.580Z,55.70
2017-06-18T11:12:53.826Z,54.80
2017-06-18T11:15:21.165Z,50.50
2017-06-18T11:17:47.417Z,52.20
2017-06-18T11:20:13.677Z,49.20
2017-06-18T11:22:40.006Z,52.00
2017-06-18T11:25:07.025Z,51.40
2017-06-18T11:27:33.288Z,51.30
2017-06-18T11:30:00.366Z,54.50
2017-06-18T11:32:26.967Z,54.40
2017-06-18T11:34:53.229Z,49.70
2017-06-18T11:37:19.529Z,49.30
2017-06-18T11:39:46.556Z,53.30
2017-06-18T11:42:12.810Z,53.30
2017-06-18T11:44:39.850Z,50.50
2017-06-18T11:47:06.877Z,51.90
2017-06-18T11:49:33.142Z,51.90
2017-06-18T11:52:00.465Z,54.10
2017-06-18T11:54:26.738Z,48.00
2017-06-18T11:56:52.997Z,50.50
2017-06-18T11:59:19.297Z,54.70
2017-06-18T12:01:45.575Z,49.60
2017-06-18T12:04:11.849Z,47.90
2017-06-18T12:06:38.145Z,48.20
2017-06-18T12:09:04.402Z,52.70
2017-06-18T12:11:30.678Z,50.20
2017-06-18T12:13:57.093Z,49.60
2017-06-18T12:16:23.457Z,48.80
2017-06-18T12:18:49.729Z,50.10
2017-06-18T12:21:16.431Z,48.30
2017-06-18T12:23:43.592Z,48.90
2017-06-18T12:26:10.606Z,48.60
2017-06-18T12:28:37.827Z,48.70
2017-06-18T12:31:06.341Z,50.10
2017-06-18T12:33:32.689Z,46.20
2017-06-18T12:35:59.619Z,43.70
2017-06-18T12:38:25.874Z,42.30
2017-06-18T12:40:52.873Z,39.60
2017-06-18T12:43:19.173Z,39.50
2017-06-18T12:45:45.433Z,43.40
2017-06-18T12:48:11.693Z,41.60
2017-06-18T12:50:37.997Z,37.20
2017-06-18T12:53:04.246Z,41.40
2017-06-18T12:55:30.509Z,38.30
2017-06-18T12:57:56.830Z,39.70
2017-06-18T13:00:23.097Z,39.30
2017-06-18T13:02:49.674Z,39.20
2017-06-18T13:05:15.974Z,39.10
2017-06-18T13:07:42.237Z,37.40
2017-06-18T13:10:09.249Z,34.80
2017-06-18T13:12:35.549Z,34.00
2017-06-18T13:15:01.822Z,33.90
2017-06-18T13:17:28.086Z,34.80
2017-06-18T13:19:54.381Z,35.80
2017-06-18T13:22:20.646Z,33.60
2017-06-18T13:24:47.655Z,34.10
2017-06-18T13:27:13.957Z,34.10
2017-06-18T13:29:40.213Z,33.90
2017-06-18T13:32:06.473Z,37.10
2017-06-18T13:34:34.189Z,32.30
2017-06-18T13:37:00.481Z,32.30
2017-06-18T13:39:26.745Z,32.10
2017-06-18T13:41:53.037Z,32.80
2017-06-18T13:44:19.306Z,33.40
2017-06-18T13:46:45.569Z,30.90
2017-06-18T13:49:12.603Z,31.30
2017-06-18T13:51:38.864Z,31.40
2017-06-18T13:54:05.133Z,32.70
2017-06-18T13:56:31.458Z,33.90
2017-06-18T13:58:58.018Z,31.40
2017-06-18T14:01:24.271Z,29.90
2017-06-18T14:03:50.586Z,33.70
2017-06-18T14:06:16.834Z,31.00
2017-06-18T14:08:43.853Z,31.60
2017-06-18T14:11:10.149Z,31.50
2017-06-18T14:13:36.417Z,29.70
2017-06-18T14:16:02.682Z,29.80
2017-06-18T14:18:28.978Z,29.40
2017-06-18T14:20:55.250Z,29.80
2017-06-18T14:23:21.521Z,29.00
2017-06-18T14:25:47.825Z,31.20
2017-06-18T14:28:14.073Z,29.70
2017-06-18T14:30:40.332Z,28.80
2017-06-18T14:33:07.382Z,30.80
2017-06-18T14:35:34.385Z,29.90
2017-06-18T14:38:00.649Z,29.90
2017-06-18T14:40:27.705Z,31.70
2017-06-18T14:42:56.142Z,31.90
2017-06-18T14:45:22.389Z,31.90
2017-06-18T14:47:48.693Z,32.70
2017-06-18T14:50:14.953Z,30.20
2017-06-18T14:52:42.237Z,29.40
2017-06-18T14:55:08.539Z,28.50
2017-06-18T14:57:35.573Z,30.80
2017-06-18T15:00:01.858Z,30.90
2017-06-18T15:02:28.214Z,31.40
2017-06-18T15:04:54.474Z,30.30
2017-06-18T15:07:20.724Z,29.70
2017-06-18T15:09:47.753Z,30.40
2017-06-18T15:12:14.768Z,31.60
2017-06-18T15:14:41.041Z,31.00
2017-06-18T15:17:08.085Z,30.30
2017-06-18T15:19:34.369Z,30.30
2017-06-18T15:22:00.646Z,31.20
2017-06-18T15:24:27.704Z,29.80
2017-06-18T15:26:53.961Z,29.80
2017-06-18T15:29:20.218Z,29.60
2017-06-18T15:31:46.513Z,29.90
2017-06-18T15:34:13.786Z,30.40
2017-06-18T15:36:40.062Z,29.20
2017-06-18T15:39:06.373Z,28.90
2017-06-18T15:41:32.661Z,29.00
2017-06-18T15:43:58.920Z,29.80
2017-06-18T15:46:25.214Z,29.30
2017-06-18T15:48:51.481Z,29.20
2017-06-18T15:51:17.745Z,30.30
2017-06-18T15:53:45.050Z,30.80
2017-06-18T15:56:11.317Z,29.70
2017-06-18T15:58:38.318Z,29.90
2017-06-18T16:01:04.618Z,29.80
2017-06-18T16:03:30.909Z,30.20
2017-06-18T16:05:57.177Z,30.30
2017-06-18T16:08:23.533Z,31.00
2017-06-18T16:10:49.777Z,30.00
2017-06-18T16:13:16.041Z,30.80
2017-06-18T16:15:42.349Z,29.20
2017-06-18T16:18:08.627Z,30.40
2017-06-18T16:20:34.894Z,30.00
2017-06-18T16:23:01.193Z,31.30
2017-06-18T16:25:27.454Z,30.50
2017-06-18T16:27:53.737Z,29.90
2017-06-18T16:30:20.034Z,30.40
2017-06-18T16:32:46.287Z,31.90
2017-06-18T16:35:12.569Z,31.10
2017-06-18T16:37:38.886Z,30.90
2017-06-18T16:40:06.202Z,30.00
2017-06-18T16:42:33.485Z,31.50
2017-06-18T16:44:59.805Z,30.30
2017-06-18T16:47:26.065Z,30.30
2017-06-18T16:49:52.320Z,32.00
2017-06-18T16:52:18.613Z,31.80
2017-06-18T16:54:44.877Z,31.00
2017-06-18T16:57:11.147Z,31.80
2017-06-18T16:59:37.442Z,32.10
2017-06-18T17:02:03.697Z,30.50
2017-06-18T17:04:29.959Z,29.80
2017-06-18T17:06:56.286Z,31.80
2017-06-18T17:09:22.542Z,33.30
2017-06-18T17:11:49.548Z,37.90
2017-06-18T17:14:16.848Z,37.70
2017-06-18T17:16:43.107Z,39.20
2017-06-18T17:19:09.362Z,42.70
2017-06-18T17:21:41.670Z,44.70
2017-06-18T17:24:08.661Z,45.50
2017-06-18T17:26:34.925Z,45.40
2017-06-18T17:29:01.219Z,45.60
2017-06-18T17:31:27.482Z,46.70
2017-06-18T17:33:53.741Z,47.50
2017-06-18T17:36:20.061Z,47.90
2017-06-18T17:38:48.076Z,46.90
2017-06-18T17:41:14.408Z,46.80
2017-06-18T17:43:40.735Z,48.30
2017-06-18T17:46:07.024Z,49.10
2017-06-18T17:48:34.089Z,48.90
2017-06-18T17:51:00.437Z,48.80
2017-06-18T17:53:26.697Z,49.60
2017-06-18T17:55:52.971Z,50.30
2017-06-18T17:58:20.276Z,50.40
2017-06-18T18:00:46.529Z,50.20
2017-06-18T18:03:13.553Z,51.90
2017-06-18T18:05:39.881Z,51.80
2017-06-18T18:08:06.145Z,52.00
2017-06-18T18:10:33.145Z,54.00
2017-06-18T18:12:59.451Z,54.00
2017-06-18T18:15:25.710Z,53.30
2017-06-18T18:17:51.964Z,53.50
2017-06-18T18:20:19.266Z,54.90
2017-06-18T18:22:45.548Z,54.80
2017-06-18T18:25:12.577Z,54.80
2017-06-18T18:27:38.885Z,54.70
2017-06-18T18:30:05.151Z,55.00
2017-06-18T18:32:32.189Z,55.00
2017-06-18T18:34:58.502Z,55.00
2017-06-18T18:37:24.771Z,55.90
2017-06-18T18:39:51.037Z,56.80
2017-06-18T18:42:17.333Z,58.00
2017-06-18T18:44:43.601Z,57.90
2017-06-18T18:47:09.869Z,56.90
2017-06-18T18:49:36.926Z,58.00
2017-06-18T18:52:03.937Z,59.70
2017-06-18T18:54:30.205Z,59.60
2017-06-18T18:56:57.254Z,59.30
2017-06-18T18:59:23.518Z,59.20
2017-06-18T19:01:49.785Z,59.60
2017-06-18T19:04:17.081Z,61.00
2017-06-18T19:06:43.365Z,61.10
2017-06-18T19:09:09.621Z,62.60
2017-06-18T19:11:36.669Z,62.40
2017-06-18T19:14:02.945Z,62.50
2017-06-18T19:16:29.210Z,63.50
2017-06-18T19:18:56.258Z,64.20
2017-06-18T19:21:23.269Z,64.70
2017-06-18T19:23:49.605Z,64.80
2017-06-18T19:26:15.977Z,65.90
2017-06-18T19:28:42.989Z,68.60
2017-06-18T19:31:09.262Z,68.50
2017-06-18T19:33:35.574Z,68.10
2017-06-18T19:36:02.594Z,71.30
2017-06-18T19:38:28.902Z,71.30
2017-06-18T19:40:55.286Z,73.90
2017-06-18T19:43:23.402Z,76.80
2017-06-18T19:45:49.662Z,76.80
2017-06-18T19:48:15.977Z,79.20
2017-06-18T19:50:42.291Z,81.10
2017-06-18T19:53:08.594Z,80.40
2017-06-18T19:55:34.918Z,82.90
2017-06-18T19:58:01.187Z,85.10
2017-06-18T20:00:27.471Z,83.30
2017-06-18T20:02:53.793Z,84.00
2017-06-18T20:05:20.074Z,84.00
2017-06-18T20:07:47.297Z,84.50
2017-06-18T20:10:13.630Z,87.10
2017-06-18T20:12:39.898Z,88.50
2017-06-18T20:15:06.165Z,88.90
2017-06-18T20:17:32.474Z,90.60
2017-06-18T20:19:58.741Z,91.10
2017-06-18T20:22:25.029Z,92.10
2017-06-18T20:24:51.374Z,92.40
2017-06-18T20:27:18.393Z,94.60
2017-06-18T20:29:44.702Z,94.60
2017-06-18T20:32:11.034Z,94.50
2017-06-18T20:34:37.332Z,96.30
2017-06-18T20:37:03.614Z,95.80
2017-06-18T20:39:29.962Z,98.20
2017-06-18T20:41:57.006Z,97.90
2017-06-18T20:44:23.288Z,97.90
2017-06-18T20:46:49.600Z,99.70
2017-06-18T20:49:17.674Z,99.20
2017-06-18T20:51:43.949Z,99.60
2017-06-18T20:54:10.282Z,99.90
2017-06-18T20:56:37.283Z,99.90
2017-06-18T20:59:03.574Z,99.90
2017-06-18T21:01:30.691Z,99.90
2017-06-18T21:03:56.966Z,99.90
2017-06-18T21:06:23.253Z,99.90
2017-06-18T21:08:50.558Z,99.90
2017-06-18T21:11:16.839Z,99.90
2017-06-18T21:13:43.133Z,99.90
2017-06-18T21:16:10.419Z,99.90
2017-06-18T21:18:36.689Z,99.90
2017-06-18T21:21:03.022Z,99.90
2017-06-18T21:23:29.371Z,99.90
2017-06-18T21:25:55.642Z,99.90
2017-06-18T21:28:21.898Z,99.90
2017-06-18T21:30:48.959Z,99.90
2017-06-18T21:33:15.229Z,99.90
2017-06-18T21:35:41.506Z,99.90
2017-06-18T21:38:07.817Z,99.90
2017-06-18T21:40:34.077Z,99.90
2017-06-18T21:43:00.352Z,99.90
2017-06-18T21:45:26.665Z,99.90
2017-06-18T21:47:52.936Z,99.90
2017-06-18T21:50:19.212Z,99.90
2017-06-18T21:52:45.545Z,99.90
2017-06-18T21:55:11.829Z,99.90
2017-06-18T21:57:38.113Z,99.90
2017-06-18T22:00:04.466Z,99.90
2017-06-18T22:02:30.742Z,99.90
2017-06-18T22:04:57.024Z,99.90
2017-06-18T22:07:23.391Z,99.90
2017-06-18T22:09:49.673Z,99.90
2017-06-18T22:12:15.953Z,99.90
2017-06-18T22:14:42.269Z,99.90
2017-06-18T22:17:09.279Z,99.90
2017-06-18T22:19:35.553Z,99.90
2017-06-18T22:22:02.849Z,99.90
2017-06-18T22:24:29.137Z,99.90
2017-06-18T22:26:55.426Z,99.90
2017-06-18T22:29:21.745Z,99.90
2017-06-18T22:31:48.020Z,99.90
2017-06-18T22:34:14.303Z,99.90
2017-06-18T22:36:40.618Z,99.90
2017-06-18T22:39:06.889Z,99.90
2017-06-18T22:41:33.894Z,99.90
2017-06-18T22:44:00.225Z,99.90
2017-06-18T22:46:26.508Z,99.90
2017-06-18T22:48:53.510Z,99.90
2017-06-18T22:51:19.813Z,99.90
2017-06-18T22:53:46.083Z,99.90
2017-06-18T22:56:12.357Z,99.90
2017-06-18T22:58:38.677Z,99.90
2017-06-18T23:01:04.955Z,99.90
2017-06-18T23:03:31.225Z,99.90
2017-06-18T23:05:57.521Z,99.90
2017-06-18T23:08:23.800Z,99.90
2017-06-18T23:10:50.062Z,99.90
2017-06-18T23:13:16.367Z,99.90
2017-06-18T23:15:42.617Z,99.90
2017-06-18T23:18:08.882Z,99.90
2017-06-18T23:20:35.185Z,99.90
2017-06-18T23:23:01.907Z,99.90
2017-06-18T23:25:28.204Z,99.90
2017-06-18T23:27:54.506Z,99.90
2017-06-18T23:30:20.765Z,99.90
2017-06-18T23:32:47.033Z,99.90
2017-06-18T23:35:13.329Z,99.90
2017-06-18T23:37:39.595Z,99.90
2017-06-18T23:40:05.860Z,99.90
2017-06-18T23:42:32.165Z,99.90
2017-06-18T23:44:58.465Z,99.90
2017-06-18T23:47:24.737Z,99.90
2017-06-18T23:49:51.050Z,99.90
2017-06-18T23:52:18.129Z,99.90
2017-06-18T23:54:45.173Z,99.90
2017-06-18T23:57:12.218Z,99.90
2017-06-18T23:59:39.232Z,99.90
