createdAt,value
2022-07-27T00:02:06.222Z,100.00
2022-07-27T00:04:33.582Z,100.00
2022-07-27T00:07:01.749Z,100.00
2022-07-27T00:09:29.045Z,100.00
2022-07-27T00:11:56.248Z,100.00
2022-07-27T00:14:23.505Z,100.00
2022-07-27T00:16:50.753Z,100.00
2022-07-27T00:19:17.995Z,100.00
2022-07-27T00:21:46.297Z,100.00
2022-07-27T00:24:13.915Z,100.00
2022-07-27T00:26:41.157Z,100.00
2022-07-27T00:29:09.096Z,100.00
2022-07-27T00:31:37.158Z,100.00
2022-07-27T00:34:05.468Z,100.00
2022-07-27T00:36:32.737Z,100.00
2022-07-27T00:39:00.142Z,100.00
2022-07-27T00:41:27.430Z,100.00
2022-07-27T00:44:00.182Z,100.00
2022-07-27T00:46:29.146Z,100.00
2022-07-27T00:48:56.529Z,100.00
2022-07-27T00:51:24.666Z,100.00
2022-07-27T00:53:54.166Z,100.00
2022-07-27T00:56:22.390Z,100.00
2022-07-27T00:58:52.554Z,100.00
2022-07-27T01:01:20.611Z,100.00
2022-07-27T01:03:48.382Z,100.00
2022-07-27T01:06:26.761Z,100.00
2022-07-27T01:09:17.645Z,100.00
2022-07-27T01:11:49.221Z,100.00
2022-07-27T01:14:17.749Z,100.00
2022-07-27T01:16:45.175Z,100.00
2022-07-27T01:19:14.972Z,100.00
2022-07-27T01:21:42.627Z,100.00
2022-07-27T01:24:10.954Z,100.00
2022-07-27T01:26:39.723Z,100.00
2022-07-27T01:29:07.282Z,100.00
2022-07-27T01:31:34.774Z,100.00
2022-07-27T01:34:04.276Z,100.00
2022-07-27T01:36:31.672Z,100.00
2022-07-27T01:38:59.107Z,100.00
2022-07-27T01:41:26.559Z,100.00
2022-07-27T01:43:53.902Z,100.00
2022-07-27T01:46:21.218Z,100.00
2022-07-27T01:48:48.827Z,100.00
2022-07-27T01:51:16.110Z,100.00
2022-07-27T01:53:43.283Z,100.00
2022-07-27T01:56:14.201Z,100.00
2022-07-27T01:58:42.832Z,100.00
2022-07-27T02:01:10.556Z,100.00
2022-07-27T02:03:37.930Z,100.00
2022-07-27T02:06:06.145Z,100.00
2022-07-27T02:08:34.291Z,100.00
2022-07-27T02:11:21.225Z,100.00
2022-07-27T02:13:50.194Z,100.00
2022-07-27T02:16:19.191Z,100.00
2022-07-27T02:18:48.597Z,100.00
2022-07-27T02:21:16.464Z,100.00
2022-07-27T02:23:45.412Z,100.00
2022-07-27T02:26:12.991Z,100.00
2022-07-27T02:28:40.295Z,100.00
2022-07-27T02:31:07.498Z,100.00
2022-07-27T02:33:34.845Z,100.00
2022-07-27T02:36:02.941Z,100.00
2022-07-27T02:38:30.294Z,100.00
2022-07-27T02:40:57.684Z,100.00
2022-07-27T02:43:24.933Z,100.00
2022-07-27T02:45:52.498Z,100.00
2022-07-27T02:48:19.937Z,100.00
2022-07-27T02:50:47.216Z,100.00
2022-07-27T02:53:14.489Z,100.00
2022-07-27T02:55:41.842Z,100.00
2022-07-27T02:58:09.124Z,100.00
2022-07-27T03:00:36.430Z,100.00
2022-07-27T03:03:03.933Z,100.00
2022-07-27T03:05:31.339Z,100.00
2022-07-27T03:07:58.592Z,100.00
2022-07-27T03:10:25.886Z,100.00
2022-07-27T03:12:53.206Z,100.00
2022-07-27T03:15:20.448Z,100.00
2022-07-27T03:17:47.719Z,100.00
2022-07-27T03:20:15.072Z,100.00
2022-07-27T03:22:42.959Z,100.00
2022-07-27T03:25:10.711Z,100.00
2022-07-27T03:27:38.578Z,100.00
2022-07-27T03:30:07.850Z,100.00
2022-07-27T03:32:35.102Z,100.00
2022-07-27T03:35:02.713Z,100.00
2022-07-27T03:37:30.044Z,100.00
2022-07-27T03:39:57.382Z,100.00
2022-07-27T03:42:24.726Z,100.00
2022-07-27T03:44:52.073Z,100.00
2022-07-27T03:47:19.324Z,100.00
2022-07-27T03:49:47.694Z,100.00
2022-07-27T03:52:17.885Z,100.00
2022-07-27T03:54:46.934Z,100.00
2022-07-27T03:57:15.087Z,100.00
2022-07-27T03:59:42.426Z,100.00
2022-07-27T04:02:09.981Z,100.00
2022-07-27T04:04:37.385Z,100.00
2022-07-27T04:07:04.631Z,100.00
2022-07-27T04:09:32.089Z,100.00
2022-07-27T04:11:59.347Z,100.00
2022-07-27T04:14:26.832Z,100.00
2022-07-27T04:16:54.166Z,100.00
2022-07-27T04:19:21.517Z,100.00
2022-07-27T04:21:49.015Z,100.00
2022-07-27T04:24:16.363Z,100.00
2022-07-27T04:26:43.811Z,100.00
2022-07-27T04:29:11.383Z,100.00
2022-07-27T04:31:39.113Z,100.00
2022-07-27T04:34:06.333Z,100.00
2022-07-27T04:36:33.565Z,100.00
2022-07-27T04:39:00.935Z,100.00
2022-07-27T04:41:30.328Z,100.00
2022-07-27T04:43:59.151Z,100.00
2022-07-27T04:46:29.686Z,100.00
2022-07-27T04:48:57.896Z,100.00
2022-07-27T04:51:25.389Z,100.00
2022-07-27T04:53:58.256Z,100.00
2022-07-27T04:56:27.416Z,100.00
2022-07-27T04:58:56.116Z,100.00
2022-07-27T05:01:23.638Z,100.00
2022-07-27T05:03:51.903Z,100.00
2022-07-27T05:06:19.718Z,100.00
2022-07-27T05:08:47.017Z,100.00
2022-07-27T05:11:15.431Z,100.00
2022-07-27T05:13:42.717Z,100.00
2022-07-27T05:16:10.913Z,100.00
2022-07-27T05:18:39.254Z,100.00
2022-07-27T05:21:07.750Z,100.00
2022-07-27T05:23:35.406Z,100.00
2022-07-27T05:26:03.094Z,100.00
2022-07-27T05:28:30.626Z,100.00
2022-07-27T05:30:57.857Z,100.00
2022-07-27T05:33:25.519Z,100.00
2022-07-27T05:35:53.115Z,100.00
2022-07-27T05:38:20.391Z,100.00
2022-07-27T05:40:47.830Z,100.00
2022-07-27T05:43:15.344Z,100.00
2022-07-27T05:45:42.714Z,100.00
2022-07-27T05:48:10.013Z,100.00
2022-07-27T05:50:37.650Z,100.00
2022-07-27T05:53:05.034Z,100.00
2022-07-27T05:55:33.445Z,100.00
2022-07-27T05:58:00.697Z,100.00
2022-07-27T06:00:27.936Z,100.00
2022-07-27T06:02:55.221Z,100.00
2022-07-27T06:05:22.562Z,100.00
2022-07-27T06:07:58.945Z,100.00
2022-07-27T06:10:33.360Z,100.00
2022-07-27T06:13:04.666Z,100.00
2022-07-27T06:15:32.372Z,100.00
2022-07-27T06:18:00.410Z,100.00
2022-07-27T06:20:28.193Z,100.00
2022-07-27T06:23:07.797Z,100.00
2022-07-27T06:25:36.243Z,100.00
2022-07-27T06:28:05.904Z,100.00
2022-07-27T06:30:33.561Z,100.00
2022-07-27T06:33:04.987Z,100.00
2022-07-27T06:35:34.154Z,100.00
2022-07-27T06:38:02.816Z,100.00
2022-07-27T06:40:30.350Z,100.00
2022-07-27T06:42:58.815Z,100.00
2022-07-27T06:45:26.937Z,100.00
2022-07-27T06:47:54.226Z,100.00
2022-07-27T06:50:22.162Z,100.00
2022-07-27T06:52:49.571Z,100.00
2022-07-27T06:55:17.623Z,100.00
2022-07-27T06:57:46.234Z,100.00
2022-07-27T07:00:15.009Z,100.00
2022-07-27T07:02:59.205Z,100.00
2022-07-27T07:05:27.086Z,100.00
2022-07-27T07:07:54.414Z,100.00
2022-07-27T07:10:24.056Z,100.00
2022-07-27T07:12:56.061Z,100.00
2022-07-27T07:15:26.661Z,100.00
2022-07-27T07:17:54.442Z,100.00
2022-07-27T07:20:22.209Z,100.00
2022-07-27T07:22:49.702Z,100.00
2022-07-27T07:25:17.914Z,100.00
2022-07-27T07:27:45.211Z,100.00
2022-07-27T07:30:13.303Z,100.00
2022-07-27T07:32:40.662Z,100.00
2022-07-27T07:35:09.110Z,100.00
2022-07-27T07:37:36.423Z,100.00
2022-07-27T07:40:25.296Z,100.00
2022-07-27T07:43:02.464Z,100.00
2022-07-27T07:45:34.726Z,100.00
2022-07-27T07:48:02.077Z,100.00
2022-07-27T07:50:29.497Z,100.00
2022-07-27T07:52:56.840Z,100.00
2022-07-27T07:55:28.817Z,100.00
2022-07-27T07:57:57.712Z,100.00
2022-07-27T08:00:25.195Z,100.00
2022-07-27T08:02:55.902Z,100.00
2022-07-27T08:05:24.224Z,100.00
2022-07-27T08:07:52.857Z,100.00
2022-07-27T08:10:22.519Z,100.00
2022-07-27T08:12:56.330Z,100.00
2022-07-27T08:15:34.897Z,100.00
2022-07-27T08:18:05.687Z,100.00
2022-07-27T08:20:33.600Z,100.00
2022-07-27T08:23:00.917Z,100.00
2022-07-27T08:25:28.341Z,100.00
2022-07-27T08:27:56.210Z,100.00
2022-07-27T08:30:24.711Z,100.00
2022-07-27T08:33:01.186Z,100.00
2022-07-27T08:35:31.939Z,100.00
2022-07-27T08:38:01.981Z,100.00
2022-07-27T08:40:40.136Z,100.00
2022-07-27T08:43:09.830Z,100.00
2022-07-27T08:45:38.475Z,100.00
2022-07-27T08:48:06.590Z,100.00
2022-07-27T08:50:35.262Z,100.00
2022-07-27T08:53:07.570Z,100.00
2022-07-27T08:55:39.599Z,100.00
2022-07-27T08:58:08.972Z,100.00
2022-07-27T09:00:42.468Z,100.00
2022-07-27T09:03:19.609Z,100.00
2022-07-27T09:05:55.668Z,100.00
2022-07-27T09:08:30.515Z,100.00
2022-07-27T09:11:00.222Z,100.00
2022-07-27T09:13:34.125Z,100.00
2022-07-27T09:16:22.177Z,99.62
2022-07-27T09:18:58.801Z,100.00
2022-07-27T09:21:26.278Z,100.00
2022-07-27T09:24:23.250Z,96.51
2022-07-27T09:27:04.210Z,100.00
2022-07-27T09:29:36.630Z,99.76
2022-07-27T09:32:15.821Z,98.86
2022-07-27T09:34:43.867Z,95.91
2022-07-27T09:37:12.247Z,95.67
2022-07-27T09:39:39.559Z,93.62
2022-07-27T09:43:03.554Z,90.78
2022-07-27T09:45:03.856Z,94.02
2022-07-27T09:47:31.440Z,89.95
2022-07-27T09:50:20.385Z,87.84
2022-07-27T09:52:48.857Z,88.76
2022-07-27T09:55:21.329Z,92.30
2022-07-27T09:57:54.294Z,91.43
2022-07-27T10:00:24.431Z,87.14
2022-07-27T10:02:53.624Z,88.34
2022-07-27T10:05:22.880Z,89.70
2022-07-27T10:07:54.019Z,82.97
2022-07-27T10:10:23.554Z,84.19
2022-07-27T10:12:55.001Z,84.90
2022-07-27T10:15:24.980Z,89.60
2022-07-27T10:18:08.910Z,83.93
2022-07-27T10:20:39.879Z,92.15
2022-07-27T10:23:07.723Z,83.29
2022-07-27T10:25:38.263Z,80.25
2022-07-27T10:28:19.270Z,76.51
2022-07-27T10:30:52.177Z,73.20
2022-07-27T10:33:50.357Z,76.09
2022-07-27T10:36:24.450Z,74.53
2022-07-27T10:39:00.276Z,74.34
2022-07-27T10:41:43.745Z,74.43
2022-07-27T10:44:23.768Z,72.49
2022-07-27T10:47:04.044Z,72.73
2022-07-27T10:49:40.523Z,70.68
2022-07-27T10:52:50.896Z,71.30
2022-07-27T10:55:33.951Z,77.59
2022-07-27T10:58:10.117Z,71.47
2022-07-27T11:00:53.995Z,71.75
2022-07-27T11:03:35.187Z,73.17
2022-07-27T11:06:32.932Z,70.60
2022-07-27T11:09:53.206Z,71.56
2022-07-27T11:11:53.646Z,64.75
2022-07-27T11:14:29.447Z,66.65
2022-07-27T11:17:48.294Z,63.94
2022-07-27T11:20:00.669Z,60.32
2022-07-27T11:23:09.108Z,63.45
2022-07-27T11:25:27.278Z,65.99
2022-07-27T11:27:54.516Z,64.41
2022-07-27T11:30:28.623Z,65.97
2022-07-27T11:32:56.736Z,53.61
2022-07-27T11:35:24.962Z,49.58
2022-07-27T11:38:07.647Z,55.86
2022-07-27T11:40:59.781Z,57.56
2022-07-27T11:43:45.582Z,52.30
2022-07-27T11:46:27.478Z,51.23
2022-07-27T11:49:10.164Z,50.92
2022-07-27T11:51:43.733Z,44.99
2022-07-27T11:54:21.698Z,44.66
2022-07-27T11:57:03.318Z,46.16
2022-07-27T11:59:34.842Z,44.53
2022-07-27T12:02:13.459Z,44.64
2022-07-27T12:05:00.545Z,45.40
2022-07-27T12:07:33.684Z,45.85
2022-07-27T12:10:06.790Z,47.81
2022-07-27T12:12:37.409Z,47.90
2022-07-27T12:15:45.807Z,43.30
2022-07-27T12:18:08.005Z,41.19
2022-07-27T12:20:37.341Z,45.60
2022-07-27T12:23:08.633Z,39.91
2022-07-27T12:25:37.391Z,41.03
2022-07-27T12:28:17.872Z,40.21
2022-07-27T12:30:51.144Z,41.37
2022-07-27T12:33:37.177Z,41.93
2022-07-27T12:36:08.306Z,38.24
2022-07-27T12:38:48.669Z,39.57
2022-07-27T12:41:30.565Z,41.60
2022-07-27T12:44:12.822Z,41.84
2022-07-27T12:47:28.207Z,38.63
2022-07-27T12:50:16.564Z,39.12
2022-07-27T12:52:51.696Z,38.14
2022-07-27T12:55:22.954Z,39.12
2022-07-27T12:57:56.135Z,38.00
2022-07-27T13:00:33.735Z,39.42
2022-07-27T13:03:03.293Z,38.63
2022-07-27T13:05:32.765Z,37.49
2022-07-27T13:08:01.962Z,37.70
2022-07-27T13:10:29.570Z,35.59
2022-07-27T13:12:57.736Z,36.06
2022-07-27T13:15:25.770Z,38.08
2022-07-27T13:17:53.472Z,37.49
2022-07-27T13:20:21.218Z,36.84
2022-07-27T13:22:48.845Z,34.66
2022-07-27T13:25:17.851Z,34.67
2022-07-27T13:27:49.550Z,35.78
2022-07-27T13:30:19.030Z,35.75
2022-07-27T13:32:46.992Z,37.39
2022-07-27T13:35:16.853Z,35.63
2022-07-27T13:37:45.470Z,36.80
2022-07-27T13:40:14.796Z,36.89
2022-07-27T13:42:42.063Z,36.84
2022-07-27T13:45:11.886Z,39.29
2022-07-27T13:47:41.269Z,35.61
2022-07-27T13:50:18.197Z,34.54
2022-07-27T13:52:48.786Z,36.88
2022-07-27T13:55:17.716Z,32.66
2022-07-27T13:57:47.047Z,34.64
2022-07-27T14:00:17.022Z,35.96
2022-07-27T14:02:45.530Z,35.77
2022-07-27T14:05:31.677Z,35.49
2022-07-27T14:07:59.984Z,35.55
2022-07-27T14:13:26.427Z,33.31
2022-07-27T14:15:55.477Z,32.83
2022-07-27T14:18:27.503Z,32.70
2022-07-27T14:20:58.597Z,33.80
2022-07-27T14:23:27.850Z,34.26
2022-07-27T14:25:57.964Z,32.99
2022-07-27T14:28:27.396Z,32.62
2022-07-27T14:30:55.817Z,31.77
2022-07-27T14:33:25.127Z,30.61
2022-07-27T14:35:52.777Z,32.22
2022-07-27T14:38:27.869Z,31.46
2022-07-27T14:41:00.778Z,32.21
2022-07-27T14:43:29.654Z,31.01
2022-07-27T14:45:59.173Z,31.58
2022-07-27T14:48:42.548Z,31.14
2022-07-27T14:51:14.046Z,30.31
2022-07-27T14:53:41.359Z,31.25
2022-07-27T14:56:08.565Z,28.75
2022-07-27T14:58:36.221Z,29.29
2022-07-27T15:01:03.811Z,28.66
2022-07-27T15:03:31.206Z,27.93
2022-07-27T15:05:58.444Z,28.79
2022-07-27T15:08:25.743Z,31.23
2022-07-27T15:10:53.102Z,31.55
2022-07-27T15:13:20.430Z,30.83
2022-07-27T15:15:48.875Z,29.35
2022-07-27T15:18:19.269Z,28.35
2022-07-27T15:20:47.687Z,28.85
2022-07-27T15:23:16.268Z,29.89
2022-07-27T15:25:43.644Z,29.09
2022-07-27T15:28:11.925Z,28.67
2022-07-27T15:30:39.708Z,26.92
2022-07-27T15:33:07.561Z,27.09
2022-07-27T15:35:35.155Z,26.18
2022-07-27T15:38:02.475Z,26.06
2022-07-27T15:40:38.737Z,25.98
2022-07-27T15:43:14.053Z,27.33
2022-07-27T15:45:48.097Z,27.61
2022-07-27T15:48:20.233Z,27.89
2022-07-27T15:50:51.708Z,26.38
2022-07-27T15:53:21.638Z,25.75
2022-07-27T15:55:49.631Z,26.65
2022-07-27T15:58:19.946Z,26.70
2022-07-27T16:00:53.017Z,27.15
2022-07-27T16:03:24.292Z,27.51
2022-07-27T16:05:54.046Z,26.86
2022-07-27T16:08:21.475Z,27.88
2022-07-27T16:10:49.418Z,26.70
2022-07-27T16:13:17.488Z,27.00
2022-07-27T16:16:03.984Z,27.45
2022-07-27T16:18:35.318Z,26.64
2022-07-27T16:21:06.293Z,26.87
2022-07-27T16:23:33.704Z,28.51
2022-07-27T16:26:05.682Z,29.20
2022-07-27T16:28:41.020Z,29.17
2022-07-27T16:31:11.414Z,28.37
2022-07-27T16:33:40.189Z,27.20
2022-07-27T16:36:08.815Z,27.81
2022-07-27T16:38:39.317Z,26.57
2022-07-27T16:41:22.869Z,27.97
2022-07-27T16:43:50.652Z,27.54
2022-07-27T16:46:18.078Z,28.77
2022-07-27T16:48:46.334Z,27.68
2022-07-27T16:51:15.984Z,27.56
2022-07-27T16:53:47.853Z,28.72
2022-07-27T16:56:15.579Z,29.38
2022-07-27T16:58:44.522Z,28.38
2022-07-27T17:01:21.683Z,28.51
2022-07-27T17:03:56.647Z,29.78
2022-07-27T17:06:26.179Z,28.92
2022-07-27T17:08:54.436Z,28.74
2022-07-27T17:11:22.430Z,28.67
2022-07-27T17:13:51.257Z,30.12
2022-07-27T17:16:27.501Z,30.94
2022-07-27T17:18:55.169Z,29.71
2022-07-27T17:21:22.597Z,29.59
2022-07-27T17:23:49.992Z,30.15
2022-07-27T17:26:17.471Z,30.32
2022-07-27T17:28:44.777Z,33.01
2022-07-27T17:31:12.968Z,37.26
2022-07-27T17:33:41.558Z,41.94
2022-07-27T17:36:15.033Z,41.65
2022-07-27T17:38:45.249Z,42.37
2022-07-27T17:41:18.124Z,43.04
2022-07-27T17:43:49.456Z,44.30
2022-07-27T17:46:17.829Z,45.04
2022-07-27T17:48:45.249Z,46.53
2022-07-27T17:51:12.682Z,46.69
2022-07-27T17:53:40.085Z,48.06
2022-07-27T17:56:08.444Z,48.49
2022-07-27T17:58:39.518Z,49.66
2022-07-27T18:01:08.275Z,50.99
2022-07-27T18:03:35.655Z,53.62
2022-07-27T18:06:04.231Z,61.00
2022-07-27T18:08:31.725Z,58.35
2022-07-27T18:10:59.585Z,61.88
2022-07-27T18:13:38.995Z,61.51
2022-07-27T18:16:12.097Z,63.71
2022-07-27T18:18:41.864Z,65.51
2022-07-27T18:21:10.780Z,62.47
2022-07-27T18:23:39.747Z,62.67
2022-07-27T18:26:07.389Z,64.40
2022-07-27T18:28:39.467Z,65.46
2022-07-27T18:31:09.463Z,68.19
2022-07-27T18:33:37.826Z,67.98
2022-07-27T18:36:06.257Z,68.97
2022-07-27T18:38:33.758Z,70.11
2022-07-27T18:41:01.070Z,70.19
2022-07-27T18:43:28.422Z,71.24
2022-07-27T18:45:56.910Z,72.13
2022-07-27T18:48:25.762Z,76.20
2022-07-27T18:50:53.552Z,78.38
2022-07-27T18:53:20.836Z,77.52
2022-07-27T18:55:52.754Z,77.05
2022-07-27T18:58:22.892Z,78.75
2022-07-27T19:00:50.613Z,78.08
2022-07-27T19:03:19.604Z,80.48
2022-07-27T19:05:49.389Z,84.64
2022-07-27T19:08:19.793Z,82.64
2022-07-27T19:10:47.420Z,84.44
2022-07-27T19:13:14.764Z,82.90
2022-07-27T19:15:42.494Z,82.14
2022-07-27T19:18:09.851Z,82.03
2022-07-27T19:20:37.650Z,83.50
2022-07-27T19:23:08.180Z,89.38
2022-07-27T19:25:35.598Z,86.33
2022-07-27T19:28:04.450Z,87.58
2022-07-27T19:30:31.994Z,87.74
2022-07-27T19:32:59.782Z,84.55
2022-07-27T19:35:27.211Z,85.06
2022-07-27T19:37:54.423Z,84.70
2022-07-27T19:43:11.601Z,88.78
2022-07-27T19:45:39.095Z,90.42
2022-07-27T19:48:08.170Z,87.46
2022-07-27T19:50:35.637Z,87.75
2022-07-27T19:53:04.107Z,89.81
2022-07-27T19:55:31.399Z,90.74
2022-07-27T19:57:59.505Z,92.90
2022-07-27T20:00:26.964Z,97.42
2022-07-27T20:02:54.376Z,96.63
2022-07-27T20:05:21.816Z,97.68
2022-07-27T20:07:49.123Z,95.50
2022-07-27T20:10:16.704Z,100.00
2022-07-27T20:12:43.973Z,98.24
2022-07-27T20:15:11.545Z,99.28
2022-07-27T20:17:40.759Z,100.00
2022-07-27T20:20:10.940Z,98.06
2022-07-27T20:22:41.321Z,98.90
2022-07-27T20:25:14.910Z,99.81
2022-07-27T20:27:42.801Z,100.00
2022-07-27T20:30:14.510Z,100.00
2022-07-27T20:32:45.804Z,100.00
2022-07-27T20:35:13.654Z,100.00
2022-07-27T20:37:42.202Z,100.00
2022-07-27T20:40:13.125Z,100.00
2022-07-27T20:42:42.992Z,100.00
2022-07-27T20:45:14.274Z,100.00
2022-07-27T20:47:43.095Z,100.00
2022-07-27T20:50:14.794Z,100.00
2022-07-27T20:52:43.350Z,100.00
2022-07-27T20:55:11.885Z,100.00
2022-07-27T20:57:39.293Z,100.00
2022-07-27T21:00:08.685Z,100.00
2022-07-27T21:02:36.443Z,100.00
2022-07-27T21:05:06.090Z,100.00
2022-07-27T21:07:34.179Z,100.00
2022-07-27T21:10:01.499Z,100.00
2022-07-27T21:12:28.754Z,100.00
2022-07-27T21:14:56.110Z,100.00
2022-07-27T21:17:23.656Z,100.00
2022-07-27T21:19:51.062Z,100.00
2022-07-27T21:22:20.119Z,100.00
2022-07-27T21:24:47.498Z,100.00
2022-07-27T21:27:20.921Z,100.00
2022-07-27T21:29:49.166Z,100.00
2022-07-27T21:32:17.775Z,100.00
2022-07-27T21:34:45.529Z,100.00
2022-07-27T21:37:12.912Z,100.00
2022-07-27T21:39:40.258Z,100.00
2022-07-27T21:42:07.662Z,100.00
2022-07-27T21:44:35.022Z,100.00
2022-07-27T21:47:03.589Z,100.00
2022-07-27T21:49:34.569Z,100.00
2022-07-27T21:52:02.359Z,100.00
2022-07-27T21:54:29.668Z,100.00
2022-07-27T21:56:56.947Z,100.00
2022-07-27T21:59:24.299Z,100.00
2022-07-27T22:01:51.642Z,100.00
2022-07-27T22:04:19.055Z,100.00
2022-07-27T22:06:46.711Z,100.00
2022-07-27T22:09:14.280Z,100.00
2022-07-27T22:11:42.478Z,100.00
2022-07-27T22:14:09.833Z,100.00
2022-07-27T22:16:37.153Z,100.00
2022-07-27T22:19:04.780Z,100.00
2022-07-27T22:21:32.095Z,100.00
2022-07-27T22:23:59.365Z,100.00
2022-07-27T22:26:26.801Z,100.00
2022-07-27T22:28:54.231Z,100.00
2022-07-27T22:31:23.416Z,100.00
2022-07-27T22:33:51.313Z,100.00
2022-07-27T22:36:18.823Z,100.00
2022-07-27T22:38:46.346Z,100.00
2022-07-27T22:41:13.884Z,100.00
2022-07-27T22:43:41.537Z,100.00
2022-07-27T22:46:10.028Z,100.00
2022-07-27T22:48:37.912Z,100.00
2022-07-27T22:51:05.270Z,100.00
2022-07-27T22:53:32.615Z,100.00
2022-07-27T22:56:00.390Z,100.00
2022-07-27T22:58:28.016Z,100.00
2022-07-27T23:00:59.360Z,100.00
2022-07-27T23:03:26.933Z,100.00
2022-07-27T23:05:54.618Z,100.00
2022-07-27T23:08:21.891Z,100.00
2022-07-27T23:10:49.622Z,100.00
2022-07-27T23:13:22.848Z,100.00
2022-07-27T23:15:50.571Z,100.00
2022-07-27T23:18:18.302Z,100.00
2022-07-27T23:20:46.143Z,100.00
2022-07-27T23:23:15.828Z,100.00
2022-07-27T23:25:47.008Z,100.00
2022-07-27T23:28:15.476Z,100.00
2022-07-27T23:30:43.033Z,100.00
2022-07-27T23:33:10.467Z,100.00
2022-07-27T23:35:37.850Z,100.00
2022-07-27T23:38:05.237Z,100.00
2022-07-27T23:40:32.529Z,100.00
2022-07-27T23:42:59.900Z,100.00
2022-07-27T23:45:27.983Z,100.00
2022-07-27T23:47:55.585Z,100.00
2022-07-27T23:50:23.242Z,100.00
2022-07-27T23:52:50.668Z,100.00
2022-07-27T23:55:18.103Z,100.00
2022-07-27T23:57:45.325Z,100.00
