createdAt,value
2018-12-11T01:52:42.976Z,6.43
2018-12-11T01:55:20.023Z,9.30
2018-12-11T01:57:51.966Z,8.60
2018-12-11T02:00:24.941Z,7.50
2018-12-11T02:02:56.428Z,5.83
2018-12-11T02:05:27.444Z,10.13
2018-12-11T02:07:58.754Z,10.93
2018-12-11T02:10:32.304Z,5.73
2018-12-11T02:13:12.563Z,7.77
2018-12-11T02:15:49.990Z,8.40
2018-12-11T02:18:30.161Z,11.20
2018-12-11T02:21:03.864Z,6.70
2018-12-11T02:23:45.004Z,8.73
2018-12-11T02:26:22.567Z,6.10
2018-12-11T02:29:05.824Z,8.67
2018-12-11T02:31:43.531Z,7.63
2018-12-11T02:34:21.557Z,6.03
2018-12-11T02:36:58.902Z,5.33
2018-12-11T02:39:29.990Z,7.10
2018-12-11T02:41:57.762Z,6.37
2018-12-11T02:47:13.715Z,5.53
2018-12-11T02:49:44.627Z,7.30
2018-12-11T02:52:11.935Z,6.97
2018-12-11T03:00:36.079Z,11.97
2018-12-11T03:03:09.808Z,4.70
2018-12-11T03:05:45.784Z,5.90
2018-12-11T03:08:16.236Z,8.20
2018-12-11T03:10:55.775Z,4.90
2018-12-11T03:13:27.485Z,7.30
2018-12-11T03:15:58.416Z,6.10
2018-12-11T03:18:31.758Z,6.97
2018-12-11T03:20:59.433Z,4.97
2018-12-11T03:23:33.190Z,7.97
2018-12-11T03:28:49.987Z,5.77
2018-12-11T03:36:57.111Z,10.77
2018-12-11T03:39:28.421Z,7.90
2018-12-11T03:42:10.937Z,5.13
2018-12-11T03:44:50.036Z,5.63
2018-12-11T03:47:21.541Z,6.33
2018-12-11T03:49:52.217Z,5.77
2018-12-11T03:55:22.462Z,6.07
2018-12-11T03:57:56.092Z,6.30
2018-12-11T04:00:37.260Z,6.50
2018-12-11T04:03:16.988Z,8.50
2018-12-11T04:05:56.596Z,8.00
2018-12-11T04:08:30.730Z,6.63
2018-12-11T04:13:59.469Z,8.00
2018-12-11T04:16:36.864Z,8.63
2018-12-11T04:19:08.406Z,7.50
2018-12-11T04:21:48.453Z,6.63
2018-12-11T04:24:32.215Z,6.63
2018-12-11T04:27:16.133Z,7.93
2018-12-11T04:29:53.887Z,6.40
2018-12-11T04:32:28.804Z,7.70
2018-12-11T04:35:06.257Z,7.07
2018-12-11T04:37:37.769Z,6.93
2018-12-11T04:40:11.014Z,5.27
2018-12-11T04:42:44.799Z,5.80
2018-12-11T05:23:26.336Z,9.27
2018-12-11T05:26:02.621Z,8.33
2018-12-11T05:34:30.089Z,5.43
2018-12-11T06:00:18.326Z,11.73
2018-12-11T06:52:31.722Z,6.63
2018-12-11T06:55:01.820Z,7.90
2018-12-11T07:00:31.182Z,8.90
2018-12-11T07:35:14.805Z,10.53
2018-12-11T07:37:55.255Z,10.00
2018-12-11T07:40:30.067Z,7.40
2018-12-11T07:43:03.143Z,9.90
2018-12-11T07:45:46.250Z,7.10
2018-12-11T07:48:17.823Z,7.80
2018-12-11T07:50:50.760Z,7.80
2018-12-11T07:53:23.820Z,8.70
2018-12-11T07:58:42.284Z,8.63
2018-12-11T08:01:22.333Z,7.80
2018-12-11T08:03:54.504Z,11.50
2018-12-11T08:06:35.714Z,8.90
2018-12-11T08:09:06.997Z,9.97
2018-12-11T08:11:38.616Z,10.17
2018-12-11T08:14:17.766Z,15.10
2018-12-11T08:16:49.463Z,11.83
2018-12-11T08:19:20.423Z,7.93
2018-12-11T08:24:51.156Z,8.60
2018-12-11T08:27:24.933Z,10.57
2018-12-11T08:29:57.664Z,6.67
2018-12-11T08:32:28.547Z,7.80
2018-12-11T08:37:53.661Z,11.90
2018-12-11T08:40:21.067Z,6.63
2018-12-11T08:42:52.355Z,11.10
2018-12-11T08:45:32.319Z,8.33
2018-12-11T08:48:03.315Z,7.73
2018-12-11T08:50:38.487Z,12.50
2018-12-11T08:53:11.962Z,10.40
2018-12-11T08:55:51.489Z,9.47
2018-12-11T08:58:22.050Z,9.17
2018-12-11T09:01:01.675Z,7.27
2018-12-11T09:03:39.111Z,6.70
2018-12-11T09:06:18.257Z,7.10
2018-12-11T09:08:47.608Z,10.30
2018-12-11T09:11:27.252Z,8.30
2018-12-11T09:14:06.886Z,7.90
2018-12-11T09:16:46.910Z,8.97
2018-12-11T09:19:18.073Z,9.53
2018-12-11T09:24:32.642Z,9.37
2018-12-11T09:27:13.506Z,6.87
2018-12-11T09:32:45.973Z,9.13
2018-12-11T09:35:25.419Z,8.87
2018-12-11T09:37:56.484Z,9.20
2018-12-11T09:40:37.519Z,8.57
2018-12-11T09:43:17.030Z,8.53
2018-12-11T09:45:51.934Z,9.97
2018-12-11T09:48:22.624Z,10.37
2018-12-11T09:51:01.927Z,11.23
2018-12-11T09:53:39.434Z,8.83
2018-12-11T09:59:02.062Z,8.40
2018-12-11T10:04:35.906Z,6.60
2018-12-11T10:07:13.612Z,9.53
2018-12-11T10:09:46.484Z,12.47
2018-12-11T10:12:21.515Z,11.20
2018-12-11T10:14:54.781Z,12.17
2018-12-11T10:20:28.334Z,11.23
2018-12-11T10:23:07.932Z,10.17
2018-12-11T10:25:47.662Z,14.47
2018-12-11T10:31:13.703Z,9.40
2018-12-11T10:33:46.792Z,9.40
2018-12-11T10:36:25.802Z,12.63
2018-12-11T10:38:56.884Z,9.37
2018-12-11T10:41:29.034Z,12.57
2018-12-11T10:44:08.773Z,14.53
2018-12-11T10:46:48.719Z,11.77
2018-12-11T10:49:33.508Z,15.20
2018-12-11T11:10:37.809Z,10.97
2018-12-11T11:13:13.786Z,15.37
2018-12-11T11:15:53.954Z,14.27
2018-12-11T11:18:24.929Z,14.57
2018-12-11T11:20:56.134Z,13.30
2018-12-11T11:23:35.721Z,10.97
2018-12-11T11:28:52.958Z,15.13
2018-12-11T11:31:30.199Z,14.53
2018-12-11T11:34:10.279Z,14.13
2018-12-11T11:36:50.150Z,11.50
2018-12-11T11:39:21.395Z,13.83
2018-12-11T11:41:52.790Z,13.90
2018-12-11T11:44:25.893Z,11.80
2018-12-11T11:47:05.395Z,16.67
2018-12-11T11:49:37.664Z,12.20
2018-12-11T11:52:17.429Z,13.50
2018-12-11T11:57:40.943Z,12.00
2018-12-11T12:00:14.163Z,12.87
2018-12-11T12:05:45.502Z,9.47
2018-12-11T12:08:16.456Z,10.80
2018-12-11T12:10:55.950Z,12.30
2018-12-11T12:13:33.264Z,10.93
2018-12-11T12:16:12.744Z,10.70
2018-12-11T12:18:44.323Z,9.40
2018-12-11T12:21:26.261Z,12.37
2018-12-11T12:24:01.297Z,12.00
2018-12-11T12:26:40.714Z,9.50
2018-12-11T12:29:20.902Z,15.80
2018-12-11T12:32:02.697Z,13.10
2018-12-11T12:34:34.003Z,15.83
2018-12-11T12:37:13.920Z,14.60
2018-12-11T12:39:44.864Z,13.30
2018-12-11T12:42:24.441Z,12.43
2018-12-11T12:45:03.779Z,10.50
2018-12-11T12:47:35.156Z,11.90
2018-12-11T12:50:08.415Z,10.30
2018-12-11T12:52:48.138Z,12.10
2018-12-11T12:55:19.585Z,15.63
2018-12-11T12:57:50.391Z,14.83
2018-12-11T13:00:24.042Z,12.80
2018-12-11T13:02:53.521Z,14.23
2018-12-11T13:05:29.267Z,13.00
2018-12-11T13:08:10.684Z,11.53
2018-12-11T13:10:43.945Z,14.63
2018-12-11T13:13:23.262Z,13.27
2018-12-11T13:16:02.877Z,13.70
2018-12-11T13:18:34.486Z,15.53
2018-12-11T13:21:12.017Z,11.60
2018-12-11T13:23:49.714Z,11.50
2018-12-11T13:26:33.443Z,13.07
2018-12-11T13:29:04.488Z,13.13
2018-12-11T13:31:35.500Z,16.73
2018-12-11T13:36:50.504Z,13.07
2018-12-11T13:39:22.035Z,12.70
2018-12-11T13:42:01.293Z,11.83
2018-12-11T13:44:37.094Z,13.00
2018-12-11T13:47:14.061Z,13.03
2018-12-11T13:49:45.474Z,16.77
2018-12-11T13:55:12.925Z,11.53
2018-12-11T14:06:24.603Z,13.27
2018-12-11T14:09:01.804Z,13.50
2018-12-11T14:11:37.403Z,14.10
2018-12-11T14:14:08.240Z,13.30
2018-12-11T14:16:35.709Z,16.17
2018-12-11T14:19:12.857Z,16.00
2018-12-11T14:21:49.775Z,14.60
2018-12-11T14:24:23.038Z,13.20
2018-12-11T14:26:59.157Z,13.97
2018-12-11T14:29:30.775Z,16.17
2018-12-11T14:32:14.484Z,15.83
2018-12-11T14:34:54.164Z,13.20
2018-12-11T14:40:25.598Z,15.20
2018-12-11T14:42:57.020Z,17.57
2018-12-11T14:45:30.270Z,15.80
2018-12-11T14:48:04.865Z,12.07
2018-12-11T14:50:45.082Z,15.40
2018-12-11T14:53:24.308Z,12.03
2018-12-11T14:56:04.415Z,13.43
2018-12-11T14:58:36.295Z,11.73
2018-12-11T15:01:16.544Z,17.90
2018-12-11T15:06:32.732Z,15.70
2018-12-11T15:09:12.052Z,16.13
2018-12-11T15:11:44.399Z,11.93
2018-12-11T15:14:23.694Z,10.97
2018-12-11T15:17:02.198Z,10.60
2018-12-11T15:19:33.152Z,12.93
2018-12-11T15:25:02.515Z,16.80
2018-12-11T15:30:32.291Z,12.90
2018-12-11T15:32:59.707Z,13.40
2018-12-11T15:35:36.050Z,13.97
2018-12-11T15:38:08.151Z,12.23
2018-12-11T15:46:33.095Z,10.37
2018-12-11T15:49:06.496Z,12.43
2018-12-11T15:51:42.153Z,14.77
2018-12-11T15:54:19.919Z,15.73
2018-12-11T15:56:52.170Z,16.47
2018-12-11T15:59:23.856Z,14.40
2018-12-11T17:29:50.777Z,12.03
2018-12-11T17:32:24.124Z,11.50
2018-12-11T17:40:40.432Z,13.57
2018-12-11T17:43:07.823Z,11.80
2018-12-11T17:45:51.087Z,14.00
2018-12-11T17:48:22.839Z,13.43
2018-12-11T18:46:31.058Z,9.23
2018-12-11T18:49:07.094Z,12.20
2018-12-11T18:51:45.692Z,15.13
2018-12-11T18:54:20.983Z,13.00
2018-12-11T18:56:49.048Z,11.60
2018-12-11T18:59:22.711Z,11.57
2018-12-11T19:02:02.566Z,11.47
2018-12-11T19:04:38.293Z,13.63
2018-12-11T19:07:13.421Z,10.43
2018-12-11T19:15:39.194Z,14.27
2018-12-11T19:18:18.134Z,11.93
