createdAt,value
2022-10-12T00:01:49.168Z,99457.94
2022-10-12T00:04:15.963Z,99459.16
2022-10-12T00:06:42.599Z,99461.22
2022-10-12T00:09:09.146Z,99458.72
2022-10-12T00:11:35.695Z,99452.72
2022-10-12T00:14:02.127Z,99450.78
2022-10-12T00:16:28.574Z,99444.00
2022-10-12T00:18:58.334Z,99455.91
2022-10-12T00:21:28.001Z,99453.41
2022-10-12T00:24:01.589Z,99451.56
2022-10-12T00:26:29.830Z,99451.94
2022-10-12T00:29:02.021Z,99457.09
2022-10-12T00:31:29.572Z,99447.66
2022-10-12T00:33:56.302Z,99457.09
2022-10-12T00:36:33.628Z,99458.50
2022-10-12T00:39:00.761Z,99451.47
2022-10-12T00:41:31.578Z,99460.09
2022-10-12T00:43:58.988Z,99453.63
2022-10-12T00:46:39.262Z,99455.41
2022-10-12T00:49:17.449Z,99453.94
2022-10-12T00:51:53.413Z,99448.97
2022-10-12T00:54:26.130Z,99456.09
2022-10-12T00:56:55.232Z,99461.53
2022-10-12T00:59:28.087Z,99452.25
2022-10-12T01:01:56.464Z,99452.97
2022-10-12T01:04:26.328Z,99455.56
2022-10-12T01:06:53.174Z,99448.28
2022-10-12T01:09:21.315Z,99447.81
2022-10-12T01:11:49.389Z,99452.69
2022-10-12T01:14:16.969Z,99456.19
2022-10-12T01:16:43.304Z,99460.56
2022-10-12T01:19:47.366Z,99455.56
2022-10-12T01:22:22.397Z,99458.88
2022-10-12T01:25:24.210Z,99445.25
2022-10-12T01:28:02.464Z,99451.63
2022-10-12T01:30:34.910Z,99451.31
2022-10-12T01:33:17.599Z,99450.66
2022-10-12T01:36:05.183Z,99447.19
2022-10-12T01:38:45.554Z,99438.13
2022-10-12T01:41:47.006Z,99444.34
2022-10-12T01:44:23.209Z,99435.94
2022-10-12T01:46:51.796Z,99440.91
2022-10-12T01:49:25.119Z,99436.94
2022-10-12T01:52:12.190Z,99441.47
2022-10-12T01:54:47.561Z,99440.81
2022-10-12T01:57:47.352Z,99443.69
2022-10-12T02:00:16.252Z,99444.69
2022-10-12T02:02:55.208Z,99443.84
2022-10-12T02:05:42.282Z,99444.03
2022-10-12T02:08:18.469Z,99431.88
2022-10-12T02:10:54.079Z,99438.16
2022-10-12T02:13:24.533Z,99444.31
2022-10-12T02:15:53.178Z,99444.31
2022-10-12T02:18:24.638Z,99436.66
2022-10-12T02:20:54.197Z,99441.19
2022-10-12T02:23:23.830Z,99434.88
2022-10-12T02:25:55.498Z,99443.94
2022-10-12T02:28:25.953Z,99440.97
2022-10-12T02:31:22.843Z,99428.53
2022-10-12T02:34:04.419Z,99436.06
2022-10-12T02:36:49.929Z,99428.56
2022-10-12T02:39:34.145Z,99433.28
2022-10-12T02:42:07.809Z,99429.94
2022-10-12T02:44:39.808Z,99429.84
2022-10-12T02:47:09.279Z,99432.06
2022-10-12T02:49:36.555Z,99426.59
2022-10-12T02:52:05.983Z,99436.63
2022-10-12T02:54:32.698Z,99433.31
2022-10-12T02:57:01.364Z,99432.31
2022-10-12T02:59:27.850Z,99432.84
2022-10-12T03:01:54.555Z,99924.00
2022-10-12T03:04:20.998Z,99922.66
2022-10-12T03:06:48.069Z,99909.81
2022-10-12T03:09:14.574Z,99909.16
2022-10-12T03:11:40.915Z,99908.16
2022-10-12T03:14:07.276Z,99908.47
2022-10-12T03:16:33.794Z,99907.78
2022-10-12T03:19:00.205Z,99910.66
2022-10-12T03:21:27.731Z,99907.47
2022-10-12T03:23:54.534Z,99917.16
2022-10-12T03:26:23.967Z,99918.81
2022-10-12T03:28:50.590Z,99916.66
2022-10-12T03:31:20.166Z,99920.81
2022-10-12T03:33:46.507Z,99918.66
2022-10-12T03:36:12.845Z,99947.50
2022-10-12T03:38:39.606Z,99966.72
2022-10-12T03:41:06.944Z,99964.38
2022-10-12T03:43:35.263Z,99967.53
2022-10-12T03:46:01.690Z,99967.53
2022-10-12T03:48:28.141Z,99964.03
2022-10-12T03:50:54.473Z,99971.06
2022-10-12T03:53:20.878Z,99966.22
2022-10-12T03:55:47.449Z,99953.38
2022-10-12T03:58:14.439Z,99959.00
2022-10-12T04:00:40.930Z,99959.00
2022-10-12T04:03:07.415Z,99955.69
2022-10-12T04:05:34.004Z,99956.19
2022-10-12T04:08:00.558Z,99947.16
2022-10-12T04:10:27.020Z,99952.00
2022-10-12T04:12:53.989Z,99952.66
2022-10-12T04:15:23.739Z,99950.00
2022-10-12T04:17:50.529Z,99955.03
2022-10-12T04:20:17.166Z,99943.66
2022-10-12T04:22:43.719Z,99948.38
2022-10-12T04:25:11.439Z,99948.19
2022-10-12T04:27:38.054Z,99949.69
2022-10-12T04:30:04.980Z,99947.19
2022-10-12T04:32:31.344Z,99947.84
2022-10-12T04:34:58.048Z,99945.31
2022-10-12T04:37:27.069Z,99943.50
2022-10-12T04:39:53.588Z,99944.50
2022-10-12T04:42:25.695Z,99939.00
2022-10-12T04:44:53.408Z,99941.47
2022-10-12T04:47:19.855Z,99943.81
2022-10-12T04:49:46.334Z,99948.47
2022-10-12T04:52:12.749Z,99947.78
2022-10-12T04:54:39.335Z,99945.84
2022-10-12T04:57:06.102Z,99958.81
2022-10-12T04:59:33.032Z,99946.66
2022-10-12T05:01:59.734Z,99939.81
2022-10-12T05:04:26.333Z,99936.13
2022-10-12T05:06:52.943Z,99946.00
2022-10-12T05:09:19.286Z,99946.66
2022-10-12T05:11:46.980Z,99945.97
2022-10-12T05:14:13.362Z,99945.47
2022-10-12T05:16:40.110Z,99943.81
2022-10-12T05:19:08.893Z,99949.16
2022-10-12T05:21:35.723Z,99950.47
2022-10-12T05:24:02.346Z,99951.78
2022-10-12T05:26:28.977Z,99944.09
2022-10-12T05:28:55.412Z,99943.25
2022-10-12T05:31:22.015Z,99950.31
2022-10-12T05:33:50.699Z,99949.97
2022-10-12T05:36:17.655Z,99942.78
2022-10-12T05:38:44.050Z,99951.63
2022-10-12T05:41:10.488Z,99953.47
2022-10-12T05:43:36.963Z,99956.63
2022-10-12T05:46:03.324Z,99962.66
2022-10-12T05:48:29.644Z,99960.13
2022-10-12T05:50:56.079Z,99958.31
2022-10-12T05:53:23.467Z,99960.66
2022-10-12T05:55:57.785Z,99968.16
2022-10-12T05:58:29.603Z,99964.31
2022-10-12T06:01:07.893Z,99973.97
2022-10-12T06:03:35.164Z,99972.59
2022-10-12T06:06:03.165Z,99961.59
2022-10-12T06:08:31.016Z,99965.13
2022-10-12T06:10:57.454Z,99969.94
2022-10-12T06:13:24.115Z,99963.22
2022-10-12T06:15:50.881Z,99969.38
2022-10-12T06:18:18.127Z,99970.53
2022-10-12T06:21:04.041Z,99965.88
2022-10-12T06:23:38.852Z,99973.41
2022-10-12T06:26:05.326Z,99965.88
2022-10-12T06:28:31.832Z,99963.69
2022-10-12T06:31:00.417Z,99963.53
2022-10-12T06:33:28.168Z,99959.31
2022-10-12T06:35:55.344Z,99967.28
2022-10-12T06:38:22.183Z,99975.78
2022-10-12T06:40:48.585Z,99970.19
2022-10-12T06:43:16.408Z,99976.03
2022-10-12T06:45:42.757Z,99962.34
2022-10-12T06:48:12.850Z,99966.50
2022-10-12T06:50:41.281Z,99960.03
2022-10-12T06:53:07.714Z,99929.25
2022-10-12T06:55:34.294Z,99932.59
2022-10-12T06:58:00.761Z,99937.59
2022-10-12T07:00:27.497Z,99933.28
2022-10-12T07:02:55.049Z,99931.34
2022-10-12T07:05:23.514Z,99928.94
2022-10-12T07:07:49.957Z,99859.34
2022-10-12T07:10:19.341Z,99827.44
2022-10-12T07:12:45.773Z,99477.06
2022-10-12T07:15:12.584Z,99472.41
2022-10-12T07:17:39.304Z,99471.09
2022-10-12T07:20:06.401Z,99473.41
2022-10-12T07:22:33.014Z,99471.59
2022-10-12T07:24:59.385Z,99466.00
2022-10-12T07:27:25.818Z,99467.69
2022-10-12T07:29:52.281Z,99467.13
2022-10-12T07:32:18.611Z,99464.25
2022-10-12T07:34:47.484Z,99469.13
2022-10-12T07:37:13.878Z,99466.50
2022-10-12T07:39:40.299Z,99470.22
2022-10-12T07:42:07.058Z,99467.97
2022-10-12T07:44:33.872Z,99468.25
2022-10-12T07:47:01.274Z,99469.03
2022-10-12T07:49:29.426Z,99464.38
2022-10-12T07:51:56.094Z,99457.16
2022-10-12T07:54:29.018Z,99459.28
2022-10-12T07:56:56.356Z,99464.31
2022-10-12T07:59:24.266Z,99461.09
2022-10-12T08:01:50.715Z,99463.03
2022-10-12T08:04:17.325Z,99461.84
2022-10-12T08:06:44.189Z,99462.47
2022-10-12T08:09:10.859Z,99458.16
2022-10-12T08:11:41.339Z,99454.56
2022-10-12T08:14:15.692Z,99454.22
2022-10-12T08:16:47.174Z,99448.47
2022-10-12T08:19:14.343Z,99446.81
2022-10-12T08:21:41.376Z,99439.38
2022-10-12T08:24:12.936Z,99446.41
2022-10-12T08:26:39.477Z,99444.94
2022-10-12T08:29:07.209Z,99450.72
2022-10-12T08:31:34.387Z,99440.00
2022-10-12T08:34:04.141Z,99449.75
2022-10-12T08:36:32.491Z,99446.00
2022-10-12T08:38:59.361Z,99447.03
2022-10-12T08:41:52.087Z,99443.72
2022-10-12T08:44:50.007Z,99440.03
2022-10-12T08:47:34.496Z,99436.88
2022-10-12T08:50:02.917Z,99435.78
2022-10-12T08:52:41.490Z,99438.00
2022-10-12T08:55:21.573Z,99435.19
2022-10-12T08:57:49.953Z,99433.84
2022-10-12T09:00:17.276Z,99424.53
2022-10-12T09:03:17.168Z,99425.50
2022-10-12T09:05:54.493Z,99430.31
2022-10-12T09:08:46.867Z,99432.03
2022-10-12T09:11:29.117Z,99430.38
2022-10-12T09:14:10.249Z,99431.81
2022-10-12T09:16:44.306Z,99422.97
2022-10-12T09:19:20.404Z,99414.47
2022-10-12T09:21:48.887Z,99404.41
2022-10-12T09:24:37.058Z,99404.38
2022-10-12T09:27:14.729Z,99412.72
2022-10-12T09:29:45.008Z,99419.75
2022-10-12T09:32:20.312Z,99425.88
2022-10-12T09:34:49.205Z,99419.22
2022-10-12T09:37:20.792Z,99418.88
2022-10-12T09:39:47.858Z,99426.41
2022-10-12T09:42:14.436Z,99421.13
2022-10-12T09:44:46.187Z,99421.63
2022-10-12T09:47:30.636Z,99421.38
2022-10-12T09:50:01.793Z,99421.13
2022-10-12T09:52:39.480Z,99420.28
2022-10-12T09:55:15.325Z,99421.38
2022-10-12T09:57:53.800Z,99416.13
2022-10-12T10:00:34.766Z,99415.72
2022-10-12T10:03:03.824Z,99419.06
2022-10-12T10:05:35.925Z,99417.13
2022-10-12T10:08:15.118Z,99419.41
2022-10-12T10:10:55.965Z,99417.25
2022-10-12T10:13:37.542Z,99403.38
2022-10-12T10:16:08.212Z,99421.53
2022-10-12T10:18:41.732Z,99415.75
2022-10-12T10:21:10.356Z,99414.75
2022-10-12T10:23:50.123Z,99410.19
2022-10-12T10:26:19.887Z,99413.66
2022-10-12T10:28:48.993Z,99412.34
2022-10-12T10:31:16.401Z,99416.66
2022-10-12T10:33:45.018Z,99423.56
2022-10-12T10:36:28.324Z,99417.56
2022-10-12T10:39:04.122Z,99412.16
2022-10-12T10:41:38.768Z,99416.41
2022-10-12T10:44:22.062Z,99416.25
2022-10-12T10:46:48.811Z,99411.09
2022-10-12T10:49:33.808Z,99408.25
2022-10-12T10:52:02.492Z,99410.06
2022-10-12T10:54:32.020Z,99412.09
2022-10-12T10:57:13.948Z,99399.59
2022-10-12T10:59:46.365Z,99404.91
2022-10-12T11:02:36.388Z,99405.25
2022-10-12T11:05:21.369Z,99407.72
2022-10-12T11:07:57.395Z,99405.84
2022-10-12T11:10:47.224Z,99401.50
2022-10-12T11:13:27.180Z,99401.31
2022-10-12T11:16:18.273Z,99393.28
2022-10-12T11:18:56.275Z,99402.19
2022-10-12T11:21:31.133Z,99400.47
2022-10-12T11:24:13.665Z,99395.56
2022-10-12T11:26:56.770Z,99399.28
2022-10-12T11:29:23.624Z,99403.59
2022-10-12T11:31:54.182Z,99397.72
2022-10-12T11:34:23.109Z,99399.38
2022-10-12T11:37:18.332Z,99397.53
2022-10-12T11:39:47.115Z,99394.72
2022-10-12T11:42:24.514Z,99382.09
2022-10-12T11:44:51.620Z,99375.78
2022-10-12T11:47:36.139Z,99374.25
2022-10-12T11:50:20.898Z,99379.94
2022-10-12T11:52:50.090Z,99379.31
2022-10-12T11:55:31.974Z,99365.44
2022-10-12T11:58:07.622Z,99370.91
2022-10-12T12:00:59.724Z,99368.44
2022-10-12T12:03:33.888Z,99370.03
2022-10-12T12:06:28.565Z,99361.69
2022-10-12T12:08:54.836Z,99358.66
2022-10-12T12:11:26.194Z,99360.63
2022-10-12T12:14:22.193Z,99352.22
2022-10-12T12:16:49.600Z,99353.31
2022-10-12T12:19:36.935Z,99353.91
2022-10-12T12:22:34.232Z,99361.69
2022-10-12T12:25:12.362Z,99354.22
2022-10-12T12:27:47.843Z,99354.47
2022-10-12T12:30:22.821Z,99354.56
2022-10-12T12:33:27.325Z,99359.16
2022-10-12T12:36:06.532Z,99352.16
2022-10-12T12:38:39.598Z,99344.84
2022-10-12T12:41:12.510Z,99346.00
2022-10-12T12:44:00.831Z,99343.06
2022-10-12T12:46:52.281Z,99335.53
2022-10-12T12:49:38.826Z,99336.56
2022-10-12T12:52:13.440Z,99339.38
2022-10-12T12:55:21.399Z,99332.28
2022-10-12T12:58:06.168Z,99335.38
2022-10-12T13:01:10.867Z,99342.16
2022-10-12T13:04:05.491Z,99330.31
2022-10-12T13:06:33.391Z,99333.47
2022-10-12T13:09:28.671Z,99325.50
2022-10-12T13:12:18.564Z,99321.16
2022-10-12T13:15:21.341Z,99317.28
2022-10-12T13:17:50.912Z,99315.97
2022-10-12T13:20:25.265Z,99313.75
2022-10-12T13:22:54.621Z,99326.44
2022-10-12T13:25:33.262Z,99316.81
2022-10-12T13:28:02.665Z,99308.59
2022-10-12T13:30:50.113Z,99316.31
2022-10-12T13:33:32.470Z,99315.28
2022-10-12T13:36:08.974Z,99297.66
2022-10-12T13:38:37.115Z,99305.72
2022-10-12T13:41:16.205Z,99295.84
2022-10-12T13:43:48.330Z,99293.13
2022-10-12T13:46:44.966Z,99299.63
2022-10-12T13:49:32.602Z,99290.69
2022-10-12T13:52:17.238Z,99287.69
2022-10-12T13:54:47.841Z,99291.53
2022-10-12T13:57:19.126Z,99289.19
2022-10-12T13:59:49.868Z,99289.28
2022-10-12T14:02:21.887Z,99292.63
2022-10-12T14:04:48.759Z,99289.66
2022-10-12T14:07:20.717Z,99283.22
2022-10-12T14:09:56.238Z,99287.34
2022-10-12T14:12:25.609Z,99282.38
2022-10-12T14:14:53.032Z,99280.56
2022-10-12T14:17:20.622Z,99271.97
2022-10-12T14:19:54.195Z,99276.31
2022-10-12T14:22:27.704Z,99278.38
2022-10-12T14:25:31.936Z,99273.78
2022-10-12T14:28:04.514Z,99277.50
2022-10-12T14:30:33.142Z,99280.88
2022-10-12T14:33:16.473Z,99279.16
2022-10-12T14:35:48.072Z,99275.75
2022-10-12T14:38:36.288Z,99270.22
2022-10-12T14:41:33.756Z,99270.97
2022-10-12T14:44:14.223Z,99275.66
2022-10-12T14:46:43.949Z,99280.66
2022-10-12T14:49:38.489Z,99267.03
2022-10-12T14:52:07.445Z,99259.00
2022-10-12T14:54:34.271Z,99261.34
2022-10-12T14:57:14.027Z,99255.69
2022-10-12T14:59:40.800Z,99251.78
2022-10-12T15:02:17.917Z,99262.06
2022-10-12T15:04:44.886Z,99261.63
2022-10-12T15:07:17.122Z,99251.25
2022-10-12T15:09:44.255Z,99249.97
2022-10-12T15:12:13.219Z,99252.53
2022-10-12T15:14:42.549Z,99252.25
2022-10-12T15:17:14.916Z,99257.59
2022-10-12T15:19:43.738Z,99251.22
2022-10-12T15:22:15.624Z,99247.69
2022-10-12T15:24:44.540Z,99249.97
2022-10-12T15:27:12.801Z,99249.72
2022-10-12T15:29:43.288Z,99253.09
2022-10-12T15:32:14.387Z,99248.97
2022-10-12T15:34:44.672Z,99244.72
2022-10-12T15:37:11.241Z,99248.88
2022-10-12T15:39:37.916Z,99251.38
2022-10-12T15:42:04.667Z,99248.59
2022-10-12T15:44:31.270Z,99247.25
2022-10-12T15:46:58.141Z,99243.88
2022-10-12T15:49:24.528Z,99244.88
2022-10-12T15:51:57.392Z,99256.13
2022-10-12T15:54:24.020Z,99253.28
2022-10-12T15:56:50.478Z,99249.75
2022-10-12T15:59:16.811Z,99250.44
2022-10-12T16:01:43.344Z,99246.38
2022-10-12T16:04:13.705Z,99247.47
2022-10-12T16:06:40.341Z,99243.34
2022-10-12T16:09:07.150Z,99250.50
2022-10-12T16:11:33.539Z,99247.47
2022-10-12T16:14:00.413Z,99249.38
2022-10-12T16:16:26.794Z,99248.81
2022-10-12T16:18:53.104Z,99239.78
2022-10-12T16:21:19.670Z,99249.59
2022-10-12T16:23:46.088Z,99254.78
2022-10-12T16:26:17.056Z,99247.59
2022-10-12T16:28:43.627Z,99259.00
2022-10-12T16:31:12.385Z,99254.06
2022-10-12T16:33:39.597Z,99263.00
2022-10-12T16:36:15.378Z,99262.38
2022-10-12T16:38:42.993Z,99261.41
2022-10-12T16:41:14.716Z,99264.56
2022-10-12T16:43:42.023Z,99281.38
2022-10-12T16:46:08.899Z,99284.09
2022-10-12T16:48:36.493Z,99283.28
2022-10-12T16:51:07.871Z,99289.69
2022-10-12T16:53:34.512Z,99289.50
2022-10-12T16:56:01.072Z,99293.84
2022-10-12T16:58:27.431Z,99289.53
2022-10-12T17:00:53.913Z,99280.03
2022-10-12T17:03:20.592Z,99288.50
2022-10-12T17:05:47.036Z,99288.31
2022-10-12T17:08:15.554Z,99291.63
2022-10-12T17:10:44.142Z,99284.19
2022-10-12T17:13:12.132Z,99287.69
2022-10-12T17:15:39.753Z,99280.66
2022-10-12T17:18:06.401Z,99286.66
2022-10-12T17:20:32.867Z,99285.22
2022-10-12T17:22:59.299Z,99289.34
2022-10-12T17:25:25.702Z,99295.13
2022-10-12T17:27:52.020Z,99299.69
2022-10-12T17:30:18.519Z,99294.31
2022-10-12T17:32:44.952Z,99297.00
2022-10-12T17:35:11.306Z,99304.00
2022-10-12T17:37:37.904Z,99302.97
2022-10-12T17:40:04.670Z,99302.75
2022-10-12T17:42:31.635Z,99296.75
2022-10-12T17:44:59.087Z,99300.84
2022-10-12T17:47:26.474Z,99293.41
2022-10-12T17:49:52.864Z,99305.78
2022-10-12T17:52:19.551Z,99308.03
2022-10-12T17:54:46.147Z,99322.84
2022-10-12T17:57:12.557Z,99317.88
2022-10-12T17:59:39.053Z,99323.59
2022-10-12T18:02:09.303Z,99329.97
2022-10-12T18:04:35.955Z,99339.19
2022-10-12T18:07:02.278Z,99326.75
2022-10-12T18:09:28.731Z,99329.22
2022-10-12T18:11:55.465Z,99331.06
2022-10-12T18:14:22.102Z,99331.06
2022-10-12T18:16:49.673Z,99328.97
2022-10-12T18:19:16.161Z,99322.38
2022-10-12T18:21:42.543Z,99337.81
2022-10-12T18:24:15.675Z,99333.66
2022-10-12T18:26:44.862Z,99340.06
2022-10-12T18:29:11.315Z,99343.53
2022-10-12T18:31:38.803Z,99343.28
2022-10-12T18:34:05.255Z,99344.69
2022-10-12T18:36:31.703Z,99349.22
2022-10-12T18:39:01.897Z,99345.22
2022-10-12T18:41:28.641Z,99346.81
2022-10-12T18:43:57.401Z,99350.25
2022-10-12T18:46:25.334Z,99348.81
2022-10-12T18:48:51.685Z,99347.34
2022-10-12T18:51:25.962Z,99349.13
2022-10-12T18:53:52.733Z,99351.34
2022-10-12T18:56:20.327Z,99347.84
2022-10-12T18:58:47.412Z,99349.66
2022-10-12T19:01:16.917Z,99352.72
2022-10-12T19:03:43.873Z,99350.59
2022-10-12T19:06:14.172Z,99350.59
2022-10-12T19:08:40.778Z,99359.84
2022-10-12T19:11:08.337Z,99348.00
2022-10-12T19:13:38.817Z,99344.69
2022-10-12T19:16:11.268Z,99349.69
2022-10-12T19:18:38.921Z,99358.09
2022-10-12T19:21:17.982Z,99341.44
2022-10-12T19:23:45.512Z,99353.13
2022-10-12T19:26:17.333Z,99352.06
2022-10-12T19:28:44.817Z,99351.97
2022-10-12T19:31:17.558Z,99354.13
2022-10-12T19:33:44.287Z,99354.69
2022-10-12T19:36:12.097Z,99344.91
2022-10-12T19:38:39.239Z,99357.56
2022-10-12T19:41:07.377Z,99352.59
2022-10-12T19:43:34.856Z,99359.34
2022-10-12T19:46:09.342Z,99368.91
2022-10-12T19:48:37.668Z,99367.44
2022-10-12T19:51:07.507Z,99366.00
2022-10-12T19:53:34.759Z,99375.00
2022-10-12T19:56:07.471Z,99370.03
2022-10-12T19:58:36.067Z,99379.16
2022-10-12T20:01:06.384Z,99383.41
2022-10-12T20:03:34.489Z,99385.13
2022-10-12T20:06:06.781Z,99377.81
2022-10-12T20:08:34.220Z,99376.34
2022-10-12T20:11:05.425Z,99386.75
2022-10-12T20:13:32.268Z,99381.41
2022-10-12T20:15:58.957Z,99386.47
2022-10-12T20:18:27.053Z,99387.47
2022-10-12T20:20:53.662Z,99390.22
2022-10-12T20:23:22.770Z,99391.59
2022-10-12T20:25:52.111Z,99385.78
2022-10-12T20:28:20.038Z,99391.66
2022-10-12T20:30:47.232Z,99393.50
2022-10-12T20:33:14.845Z,99396.16
2022-10-12T20:35:48.829Z,99395.50
2022-10-12T20:38:16.570Z,99400.38
2022-10-12T20:40:43.082Z,99398.94
2022-10-12T20:43:11.696Z,99393.09
2022-10-12T20:45:38.524Z,99397.97
2022-10-12T20:48:06.188Z,99401.66
2022-10-12T20:50:33.308Z,99404.84
2022-10-12T20:53:01.003Z,99405.03
2022-10-12T20:55:27.751Z,99402.88
2022-10-12T20:57:54.394Z,99401.59
2022-10-12T21:00:20.930Z,99397.63
2022-10-12T21:02:47.387Z,99394.97
2022-10-12T21:05:14.844Z,99395.94
2022-10-12T21:07:42.784Z,99393.81
2022-10-12T21:10:09.949Z,99407.84
2022-10-12T21:12:36.333Z,99397.63
2022-10-12T21:15:02.956Z,99400.19
2022-10-12T21:17:29.307Z,99394.72
2022-10-12T21:19:55.863Z,99377.50
2022-10-12T21:22:22.273Z,99387.91
2022-10-12T21:24:49.478Z,99385.75
2022-10-12T21:27:16.982Z,99379.47
2022-10-12T21:29:44.446Z,99389.66
2022-10-12T21:32:10.851Z,99387.50
2022-10-12T21:34:37.523Z,99379.84
2022-10-12T21:37:03.984Z,99375.19
2022-10-12T21:39:30.797Z,99380.06
2022-10-12T21:41:57.153Z,99373.41
2022-10-12T21:44:23.506Z,99380.91
2022-10-12T21:46:50.991Z,99374.47
2022-10-12T21:49:17.358Z,99374.81
2022-10-12T21:51:43.752Z,99381.31
2022-10-12T21:54:12.769Z,99378.31
2022-10-12T21:56:39.216Z,99377.47
2022-10-12T21:59:05.896Z,99377.16
2022-10-12T22:01:37.504Z,99379.50
2022-10-12T22:04:07.700Z,99368.03
2022-10-12T22:06:35.585Z,99379.00
2022-10-12T22:09:06.050Z,99373.84
2022-10-12T22:11:35.388Z,99367.19
2022-10-12T22:14:04.686Z,99375.38
2022-10-12T22:16:31.551Z,99376.22
2022-10-12T22:19:00.964Z,99374.53
2022-10-12T22:21:28.248Z,99380.88
2022-10-12T22:23:54.606Z,99382.72
2022-10-12T22:26:22.753Z,99369.72
2022-10-12T22:28:50.566Z,99359.75
2022-10-12T22:31:20.295Z,99356.16
2022-10-12T22:33:47.347Z,99357.47
2022-10-12T22:36:15.153Z,99355.50
2022-10-12T22:38:42.203Z,99367.50
2022-10-12T22:41:13.854Z,99367.03
2022-10-12T22:43:40.587Z,99362.38
2022-10-12T22:46:08.904Z,99359.72
2022-10-12T22:48:37.642Z,99365.03
2022-10-12T22:51:05.642Z,99363.00
2022-10-12T22:53:32.473Z,99370.16
2022-10-12T22:56:04.093Z,99368.03
2022-10-12T22:58:30.912Z,99372.88
2022-10-12T23:01:08.367Z,99363.88
2022-10-12T23:03:35.521Z,99365.22
2022-10-12T23:06:02.216Z,99362.25
2022-10-12T23:08:29.034Z,99359.09
2022-10-12T23:10:56.537Z,99361.94
2022-10-12T23:13:22.959Z,99363.91
2022-10-12T23:15:49.699Z,99360.28
2022-10-12T23:18:16.098Z,99356.94
2022-10-12T23:20:42.530Z,99353.59
2022-10-12T23:23:08.983Z,99349.63
2022-10-12T23:25:35.271Z,99345.31
2022-10-12T23:28:01.630Z,99354.28
2022-10-12T23:30:28.169Z,99354.97
2022-10-12T23:32:54.711Z,99359.63
2022-10-12T23:35:21.009Z,99352.47
2022-10-12T23:37:47.404Z,99350.66
2022-10-12T23:40:16.659Z,99336.84
2022-10-12T23:42:43.188Z,99344.00
2022-10-12T23:45:09.706Z,99340.53
2022-10-12T23:47:36.074Z,99344.88
2022-10-12T23:50:04.043Z,99344.34
2022-10-12T23:52:31.627Z,99354.97
2022-10-12T23:54:57.968Z,99354.66
2022-10-12T23:57:45.743Z,99359.16
