createdAt,value
2023-08-07T00:03:39.905Z,87.48
2023-08-07T00:08:41.742Z,87.50
2023-08-07T00:13:43.598Z,87.44
2023-08-07T00:18:45.493Z,87.42
2023-08-07T00:23:47.429Z,87.43
2023-08-07T00:28:49.450Z,87.41
2023-08-07T00:33:55.192Z,87.51
2023-08-07T00:38:57.148Z,87.64
2023-08-07T00:43:59.204Z,87.59
2023-08-07T00:49:01.131Z,87.49
2023-08-07T00:54:05.257Z,87.49
2023-08-07T00:59:07.711Z,87.56
2023-08-07T01:04:09.546Z,87.61
2023-08-07T01:09:11.474Z,87.66
2023-08-07T01:14:19.576Z,87.88
2023-08-07T01:19:28.444Z,88.09
2023-08-07T01:24:30.435Z,88.34
2023-08-07T01:29:41.741Z,88.53
2023-08-07T01:34:45.396Z,88.53
2023-08-07T01:39:48.444Z,88.67
2023-08-07T01:44:51.356Z,88.70
2023-08-07T01:49:53.460Z,88.78
2023-08-07T01:54:55.397Z,88.70
2023-08-07T01:59:57.294Z,88.61
2023-08-07T02:04:59.190Z,88.53
2023-08-07T02:10:01.130Z,88.40
2023-08-07T02:15:03.437Z,88.45
2023-08-07T02:20:06.720Z,88.33
2023-08-07T02:25:09.051Z,88.22
2023-08-07T02:30:13.279Z,88.10
2023-08-07T02:35:15.203Z,88.16
2023-08-07T02:40:18.859Z,88.19
2023-08-07T02:45:20.700Z,88.24
2023-08-07T02:50:22.570Z,88.33
2023-08-07T02:55:24.436Z,88.29
2023-08-07T03:00:26.390Z,88.44
2023-08-07T03:05:28.396Z,88.53
2023-08-07T03:10:30.388Z,88.68
2023-08-07T03:15:32.252Z,88.77
2023-08-07T03:20:34.073Z,88.81
2023-08-07T03:25:35.934Z,88.81
2023-08-07T03:30:39.349Z,88.66
2023-08-07T03:35:42.428Z,88.59
2023-08-07T03:40:45.490Z,88.86
2023-08-07T03:45:47.420Z,89.08
2023-08-07T03:50:49.809Z,89.09
2023-08-07T03:55:53.102Z,88.94
2023-08-07T04:07:10.992Z,88.95
2023-08-07T04:12:13.009Z,89.18
2023-08-07T04:17:14.838Z,89.17
2023-08-07T04:22:16.641Z,89.00
2023-08-07T04:27:18.463Z,88.98
2023-08-07T04:32:20.371Z,88.96
2023-08-07T04:37:22.536Z,88.78
2023-08-07T04:42:24.594Z,88.68
2023-08-07T04:47:26.839Z,88.55
2023-08-07T04:52:29.064Z,88.48
2023-08-07T04:57:30.867Z,88.41
2023-08-07T05:02:32.777Z,88.31
2023-08-07T05:07:35.911Z,88.24
2023-08-07T05:12:37.778Z,88.18
2023-08-07T05:17:39.730Z,88.13
2023-08-07T05:22:41.547Z,87.81
2023-08-07T05:27:44.394Z,87.59
2023-08-07T05:32:46.322Z,87.53
2023-08-07T05:37:48.252Z,87.30
2023-08-07T05:42:50.868Z,86.85
2023-08-07T05:47:52.745Z,86.27
2023-08-07T05:52:55.047Z,85.71
2023-08-07T05:57:56.838Z,85.56
2023-08-07T06:02:58.778Z,85.19
2023-08-07T06:08:00.616Z,84.82
2023-08-07T06:13:02.508Z,84.72
2023-08-07T06:18:04.530Z,84.56
2023-08-07T06:23:06.532Z,84.61
2023-08-07T06:28:08.377Z,84.37
2023-08-07T06:33:11.713Z,83.92
2023-08-07T06:38:15.756Z,83.80
2023-08-07T06:43:18.034Z,83.72
2023-08-07T06:48:19.933Z,83.71
2023-08-07T06:53:21.901Z,83.61
2023-08-07T06:58:23.816Z,83.69
2023-08-07T07:03:25.843Z,84.05
2023-08-07T07:08:27.748Z,84.22
2023-08-07T07:13:30.976Z,84.12
2023-08-07T07:18:33.056Z,84.30
2023-08-07T07:23:52.826Z,84.32
2023-08-07T07:28:54.874Z,84.60
2023-08-07T07:33:56.902Z,84.71
2023-08-07T07:38:58.842Z,84.63
2023-08-07T07:44:05.005Z,84.43
2023-08-07T07:49:08.301Z,84.26
2023-08-07T07:54:15.190Z,84.31
2023-08-07T07:59:17.818Z,84.32
2023-08-07T08:04:20.645Z,84.32
2023-08-07T08:09:22.678Z,84.29
2023-08-07T08:14:24.577Z,84.57
2023-08-07T08:19:29.066Z,84.12
2023-08-07T08:24:36.095Z,83.70
2023-08-07T08:29:37.952Z,83.15
2023-08-07T08:34:39.814Z,82.97
2023-08-07T08:39:41.642Z,82.56
2023-08-07T08:44:48.109Z,82.40
2023-08-07T08:50:05.832Z,82.00
2023-08-07T08:55:09.195Z,81.81
2023-08-07T09:00:24.856Z,81.68
2023-08-07T09:11:05.523Z,82.30
2023-08-07T09:16:30.100Z,82.28
2023-08-07T09:21:37.469Z,81.77
2023-08-07T09:26:44.938Z,81.84
2023-08-07T09:31:47.627Z,81.89
2023-08-07T09:36:52.175Z,81.76
2023-08-07T09:41:54.539Z,81.43
2023-08-07T09:46:56.704Z,81.07
2023-08-07T09:51:58.792Z,80.96
2023-08-07T09:57:03.328Z,80.45
2023-08-07T10:02:05.953Z,80.40
2023-08-07T10:07:08.052Z,79.62
2023-08-07T10:12:10.083Z,79.15
2023-08-07T10:17:12.295Z,80.47
2023-08-07T10:22:17.662Z,83.04
2023-08-07T10:27:24.712Z,84.78
2023-08-07T10:32:28.118Z,85.67
2023-08-07T10:37:42.213Z,86.09
2023-08-07T10:42:54.289Z,86.49
2023-08-07T10:48:10.475Z,86.67
2023-08-07T10:53:21.221Z,86.61
2023-08-07T10:58:30.454Z,86.27
2023-08-07T11:03:37.596Z,85.89
2023-08-07T11:08:40.082Z,85.28
2023-08-07T11:13:42.071Z,84.41
2023-08-07T11:18:46.798Z,83.51
2023-08-07T11:23:48.683Z,82.97
2023-08-07T11:28:50.749Z,83.93
2023-08-07T11:33:53.972Z,83.38
2023-08-07T11:38:56.401Z,83.49
2023-08-07T11:43:58.203Z,83.31
2023-08-07T11:49:00.648Z,83.38
2023-08-07T11:54:03.957Z,83.42
2023-08-07T11:59:07.448Z,82.54
2023-08-07T12:04:11.083Z,81.46
2023-08-07T12:09:14.395Z,79.83
2023-08-07T12:14:18.384Z,78.16
2023-08-07T12:19:20.353Z,78.22
2023-08-07T12:24:23.908Z,75.63
2023-08-07T12:29:29.889Z,74.60
2023-08-07T12:44:41.643Z,69.81
2023-08-07T12:49:43.582Z,69.05
2023-08-07T12:54:45.356Z,68.51
2023-08-07T12:59:47.297Z,67.49
2023-08-07T13:04:49.133Z,66.78
2023-08-07T13:09:52.227Z,68.75
2023-08-07T13:14:54.328Z,69.52
2023-08-07T13:19:56.143Z,70.14
2023-08-07T13:24:58.110Z,70.72
2023-08-07T13:30:00.059Z,69.51
2023-08-07T13:35:02.164Z,69.54
2023-08-07T13:40:05.806Z,69.07
2023-08-07T13:45:08.798Z,70.00
2023-08-07T13:50:14.176Z,70.17
2023-08-07T13:55:16.250Z,68.78
2023-08-07T14:00:19.024Z,68.57
2023-08-07T14:05:21.018Z,65.87
2023-08-07T14:10:22.877Z,66.05
2023-08-07T14:15:26.074Z,64.15
2023-08-07T14:20:28.265Z,62.43
2023-08-07T14:25:30.344Z,62.73
2023-08-07T14:30:32.154Z,63.45
2023-08-07T14:35:34.060Z,65.43
2023-08-07T14:40:39.290Z,67.67
2023-08-07T14:45:41.551Z,70.29
2023-08-07T14:50:43.599Z,72.29
2023-08-07T14:55:46.498Z,74.10
2023-08-07T15:00:48.385Z,76.32
2023-08-07T15:05:50.271Z,77.58
2023-08-07T15:10:54.321Z,79.14
2023-08-07T15:15:56.386Z,80.67
2023-08-07T15:21:01.845Z,81.56
2023-08-07T15:26:03.924Z,82.56
2023-08-07T15:31:05.819Z,80.82
2023-08-07T15:36:07.741Z,79.15
2023-08-07T15:41:12.264Z,77.17
2023-08-07T15:46:14.241Z,76.29
2023-08-07T15:51:16.164Z,76.63
2023-08-07T15:56:18.024Z,76.65
2023-08-07T16:01:20.018Z,75.07
2023-08-07T16:06:22.860Z,73.27
2023-08-07T16:11:24.707Z,74.29
2023-08-07T16:16:26.584Z,75.89
2023-08-07T16:21:28.543Z,77.27
2023-08-07T16:26:30.495Z,77.33
2023-08-07T16:31:32.319Z,76.10
2023-08-07T16:36:34.327Z,76.78
2023-08-07T16:41:36.363Z,78.01
2023-08-07T16:46:38.386Z,79.93
2023-08-07T16:51:40.293Z,80.33
2023-08-07T16:56:42.245Z,80.29
2023-08-07T17:01:44.154Z,80.40
2023-08-07T17:06:46.040Z,81.34
2023-08-07T17:11:47.865Z,79.21
2023-08-07T17:16:49.752Z,75.64
2023-08-07T17:21:52.148Z,74.56
2023-08-07T17:26:55.608Z,73.23
2023-08-07T17:31:59.261Z,73.37
2023-08-07T17:37:03.032Z,72.82
2023-08-07T17:42:05.611Z,74.11
2023-08-07T17:47:11.745Z,76.01
2023-08-07T17:52:13.956Z,77.42
2023-08-07T17:57:16.036Z,78.79
2023-08-07T18:02:17.826Z,79.54
2023-08-07T18:07:19.721Z,80.42
2023-08-07T18:12:21.575Z,81.33
2023-08-07T18:17:24.548Z,81.65
2023-08-07T18:22:26.990Z,82.23
2023-08-07T18:27:28.979Z,82.49
2023-08-07T18:32:31.989Z,83.07
2023-08-07T18:37:34.027Z,83.70
2023-08-07T18:42:36.003Z,83.91
2023-08-07T18:47:39.094Z,84.12
2023-08-07T18:52:41.003Z,84.29
2023-08-07T18:57:43.199Z,84.32
2023-08-07T19:02:45.983Z,84.29
2023-08-07T19:07:47.890Z,84.29
2023-08-07T19:12:49.769Z,84.24
2023-08-07T19:17:52.050Z,84.26
2023-08-07T19:22:53.984Z,84.19
2023-08-07T19:27:55.834Z,84.28
2023-08-07T19:32:59.696Z,84.28
2023-08-07T19:38:02.098Z,84.39
2023-08-07T19:43:04.184Z,84.48
2023-08-07T19:48:06.542Z,84.67
2023-08-07T19:53:08.602Z,84.62
2023-08-07T19:58:10.480Z,84.59
2023-08-07T20:03:14.988Z,84.46
2023-08-07T20:08:17.237Z,84.28
2023-08-07T20:13:20.643Z,84.32
2023-08-07T20:18:22.540Z,84.28
2023-08-07T20:23:26.142Z,84.28
2023-08-07T20:28:28.055Z,84.16
2023-08-07T20:33:29.979Z,84.13
2023-08-07T20:38:32.011Z,84.20
2023-08-07T20:43:33.974Z,84.09
2023-08-07T20:48:35.774Z,84.23
2023-08-07T20:53:38.432Z,84.26
2023-08-07T20:58:40.331Z,84.24
2023-08-07T21:03:42.191Z,84.19
2023-08-07T21:08:44.179Z,84.40
2023-08-07T21:13:45.965Z,84.33
2023-08-07T21:18:48.131Z,84.60
2023-08-07T21:23:49.946Z,84.67
2023-08-07T21:28:52.525Z,84.69
2023-08-07T21:33:55.864Z,84.67
2023-08-07T21:38:59.077Z,84.72
2023-08-07T21:44:01.012Z,84.61
2023-08-07T21:49:02.805Z,84.67
2023-08-07T21:54:04.751Z,85.00
2023-08-07T21:59:06.634Z,85.16
2023-08-07T22:04:11.222Z,85.14
2023-08-07T22:09:13.156Z,85.06
2023-08-07T22:14:15.052Z,85.07
2023-08-07T22:19:17.064Z,85.37
2023-08-07T22:24:19.111Z,85.42
2023-08-07T22:29:20.906Z,85.44
2023-08-07T22:34:23.064Z,85.54
2023-08-07T22:39:25.201Z,85.45
2023-08-07T22:44:27.214Z,85.23
2023-08-07T22:49:30.871Z,85.18
2023-08-07T22:54:32.938Z,85.04
2023-08-07T22:59:34.795Z,85.07
2023-08-07T23:04:36.769Z,84.99
2023-08-07T23:09:40.698Z,85.05
2023-08-07T23:14:42.573Z,85.09
2023-08-07T23:19:47.480Z,85.11
2023-08-07T23:24:49.500Z,85.06
2023-08-07T23:29:51.912Z,84.83
2023-08-07T23:34:54.015Z,84.64
2023-08-07T23:39:55.859Z,84.50
2023-08-07T23:45:04.303Z,84.47
2023-08-07T23:50:07.550Z,84.43
2023-08-07T23:55:09.745Z,84.54
