createdAt,value
2018-05-17T00:02:21.749Z,54.20
2018-05-17T00:04:52.017Z,54.20
2018-05-17T00:07:23.355Z,53.70
2018-05-17T00:09:53.691Z,53.80
2018-05-17T00:12:24.003Z,53.90
2018-05-17T00:14:54.391Z,53.00
2018-05-17T00:17:24.784Z,54.40
2018-05-17T00:19:55.798Z,53.00
2018-05-17T00:22:25.911Z,53.00
2018-05-17T00:24:56.103Z,53.30
2018-05-17T00:27:26.560Z,54.50
2018-05-17T00:29:56.711Z,56.40
2018-05-17T00:32:26.929Z,55.90
2018-05-17T00:34:57.266Z,54.50
2018-05-17T00:37:27.383Z,55.40
2018-05-17T00:39:58.275Z,54.90
2018-05-17T00:42:28.329Z,56.90
2018-05-17T00:44:58.607Z,56.10
2018-05-17T00:47:29.805Z,55.80
2018-05-17T00:49:59.818Z,55.80
2018-05-17T00:52:30.041Z,56.40
2018-05-17T00:55:00.877Z,56.40
2018-05-17T00:57:32.355Z,56.40
2018-05-17T01:00:04.623Z,56.40
2018-05-17T01:02:37.803Z,56.70
2018-05-17T01:05:10.507Z,57.90
2018-05-17T01:07:41.717Z,57.80
2018-05-17T01:10:11.970Z,57.80
2018-05-17T01:12:43.257Z,57.40
2018-05-17T01:15:14.999Z,58.10
2018-05-17T01:17:45.405Z,57.70
2018-05-17T01:20:16.252Z,59.60
2018-05-17T01:22:50.487Z,59.30
2018-05-17T01:25:22.499Z,60.20
2018-05-17T01:27:54.088Z,59.80
2018-05-17T01:30:25.164Z,61.10
2018-05-17T01:32:55.752Z,60.90
2018-05-17T01:35:29.740Z,59.70
2018-05-17T01:38:11.942Z,59.80
2018-05-17T01:40:43.130Z,60.00
2018-05-17T01:43:14.604Z,60.00
2018-05-17T01:45:46.169Z,61.30
2018-05-17T01:48:18.572Z,61.20
2018-05-17T01:50:51.543Z,62.30
2018-05-17T01:53:26.098Z,62.30
2018-05-17T01:55:55.959Z,63.30
2018-05-17T01:58:28.328Z,62.60
2018-05-17T02:01:00.802Z,63.50
2018-05-17T02:03:31.116Z,63.10
2018-05-17T02:06:03.068Z,63.60
2018-05-17T02:08:34.250Z,64.80
2018-05-17T02:11:12.620Z,67.20
2018-05-17T02:16:24.685Z,67.50
2018-05-17T02:18:55.558Z,67.50
2018-05-17T02:21:27.782Z,67.00
2018-05-17T02:24:08.183Z,67.30
2018-05-17T02:26:42.003Z,68.20
2018-05-17T02:29:15.106Z,68.50
2018-05-17T02:34:29.635Z,69.20
2018-05-17T02:37:01.112Z,69.20
2018-05-17T02:39:36.424Z,68.00
2018-05-17T02:42:09.869Z,68.90
2018-05-17T02:44:43.773Z,70.20
2018-05-17T02:47:17.220Z,70.90
2018-05-17T02:49:50.156Z,70.60
2018-05-17T02:52:20.841Z,70.60
2018-05-17T02:54:59.111Z,71.10
2018-05-17T02:57:37.996Z,71.00
2018-05-17T03:00:15.578Z,71.60
2018-05-17T03:02:49.390Z,71.60
2018-05-17T03:05:27.063Z,72.30
2018-05-17T03:08:06.365Z,73.20
2018-05-17T03:10:47.336Z,73.10
2018-05-17T03:13:19.233Z,74.20
2018-05-17T03:15:49.667Z,74.70
2018-05-17T03:18:19.679Z,76.00
2018-05-17T03:20:49.940Z,76.60
2018-05-17T03:23:21.264Z,76.60
2018-05-17T03:25:51.787Z,76.60
2018-05-17T03:28:22.315Z,76.60
2018-05-17T03:30:52.872Z,76.50
2018-05-17T03:33:24.220Z,77.20
2018-05-17T03:35:54.802Z,77.00
2018-05-17T03:38:25.053Z,77.50
2018-05-17T03:40:55.311Z,77.20
2018-05-17T03:43:26.458Z,77.60
2018-05-17T03:45:56.636Z,77.60
2018-05-17T03:48:26.953Z,78.00
2018-05-17T03:50:57.978Z,78.60
2018-05-17T03:53:28.418Z,78.70
2018-05-17T03:55:58.731Z,78.70
2018-05-17T03:58:28.861Z,79.10
2018-05-17T04:01:10.284Z,79.70
2018-05-17T04:03:51.724Z,79.50
2018-05-17T04:06:33.475Z,79.60
2018-05-17T04:09:03.897Z,79.70
2018-05-17T04:11:34.903Z,80.10
2018-05-17T04:14:05.261Z,80.10
2018-05-17T04:16:36.592Z,81.00
2018-05-17T04:19:06.995Z,80.90
2018-05-17T04:21:37.925Z,81.40
2018-05-17T04:24:08.571Z,80.30
2018-05-17T04:26:39.279Z,80.80
2018-05-17T04:29:09.852Z,81.80
2018-05-17T04:31:41.021Z,82.90
2018-05-17T04:34:12.453Z,83.20
2018-05-17T04:36:44.130Z,83.00
2018-05-17T04:39:15.005Z,83.90
2018-05-17T04:41:45.178Z,83.90
2018-05-17T04:44:15.974Z,83.70
2018-05-17T04:46:46.819Z,83.20
2018-05-17T04:49:16.981Z,83.80
2018-05-17T04:51:48.340Z,83.40
2018-05-17T04:54:18.860Z,83.40
2018-05-17T04:56:50.119Z,83.50
2018-05-17T04:59:20.454Z,83.40
2018-05-17T05:01:51.164Z,83.20
2018-05-17T05:04:22.484Z,83.20
2018-05-17T05:06:53.192Z,83.20
2018-05-17T05:09:24.205Z,83.20
2018-05-17T05:11:56.624Z,84.10
2018-05-17T05:14:28.040Z,84.40
2018-05-17T05:16:58.644Z,85.00
2018-05-17T05:19:31.298Z,84.80
2018-05-17T05:22:02.427Z,85.40
2018-05-17T05:24:33.170Z,85.10
2018-05-17T05:27:04.579Z,86.60
2018-05-17T05:29:35.997Z,85.80
2018-05-17T05:32:06.615Z,86.60
2018-05-17T05:34:54.788Z,86.90
2018-05-17T05:37:35.755Z,87.60
2018-05-17T05:40:22.161Z,87.40
2018-05-17T05:42:53.819Z,87.60
2018-05-17T05:45:26.081Z,87.50
2018-05-17T05:47:57.244Z,87.50
2018-05-17T05:50:28.988Z,87.50
2018-05-17T05:52:59.893Z,88.10
2018-05-17T05:55:31.390Z,88.30
2018-05-17T05:58:02.976Z,88.40
2018-05-17T06:00:33.733Z,89.00
2018-05-17T06:03:05.023Z,89.00
2018-05-17T06:05:36.264Z,89.30
2018-05-17T06:08:08.085Z,89.80
2018-05-17T06:10:41.661Z,90.20
2018-05-17T06:13:24.046Z,90.20
2018-05-17T06:15:54.599Z,90.30
2018-05-17T06:18:25.052Z,90.30
2018-05-17T06:20:58.609Z,90.30
2018-05-17T06:23:32.924Z,90.50
2018-05-17T06:26:03.685Z,90.50
2018-05-17T06:28:34.093Z,90.50
2018-05-17T06:31:08.265Z,90.70
2018-05-17T06:37:29.197Z,90.80
2018-05-17T06:39:59.804Z,91.10
2018-05-17T06:42:30.130Z,91.10
2018-05-17T06:45:00.171Z,91.10
2018-05-17T06:47:30.646Z,91.10
2018-05-17T06:50:01.112Z,91.10
2018-05-17T06:52:31.500Z,91.20
2018-05-17T06:55:01.855Z,91.10
2018-05-17T06:57:33.771Z,91.10
2018-05-17T07:00:04.554Z,91.10
2018-05-17T07:02:35.837Z,91.10
2018-05-17T07:05:07.349Z,91.00
2018-05-17T07:07:38.221Z,91.00
2018-05-17T07:10:09.122Z,91.00
2018-05-17T07:12:40.211Z,91.00
2018-05-17T07:15:11.657Z,90.90
2018-05-17T07:17:47.487Z,90.90
2018-05-17T07:20:18.858Z,91.00
2018-05-17T07:22:50.965Z,90.80
2018-05-17T07:25:33.649Z,90.70
2018-05-17T07:28:06.631Z,90.70
2018-05-17T07:30:40.430Z,90.80
2018-05-17T07:33:15.053Z,90.60
2018-05-17T07:38:41.407Z,90.50
2018-05-17T07:44:13.280Z,90.60
2018-05-17T07:46:44.181Z,90.90
2018-05-17T07:49:17.136Z,90.80
2018-05-17T07:51:51.809Z,90.80
2018-05-17T07:57:13.435Z,91.10
2018-05-17T07:59:44.484Z,90.90
2018-05-17T08:02:16.980Z,91.00
2018-05-17T08:04:47.590Z,91.00
2018-05-17T08:10:03.108Z,90.90
2018-05-17T08:12:35.327Z,90.90
2018-05-17T08:15:06.461Z,90.70
2018-05-17T08:17:36.936Z,91.00
2018-05-17T08:20:07.247Z,91.20
2018-05-17T08:22:37.537Z,91.10
2018-05-17T08:25:07.799Z,91.20
2018-05-17T08:27:38.642Z,91.30
2018-05-17T08:30:09.146Z,91.20
2018-05-17T08:32:39.314Z,91.40
2018-05-17T08:38:03.109Z,91.20
2018-05-17T08:40:38.644Z,91.20
2018-05-17T08:43:13.710Z,91.40
2018-05-17T08:45:43.698Z,91.40
2018-05-17T08:48:14.673Z,91.80
2018-05-17T08:50:45.457Z,91.70
2018-05-17T08:53:16.109Z,91.80
2018-05-17T08:55:46.780Z,91.60
2018-05-17T08:58:18.430Z,91.80
2018-05-17T09:00:49.026Z,91.60
2018-05-17T09:03:18.960Z,91.50
2018-05-17T09:05:49.098Z,91.50
2018-05-17T09:08:18.807Z,91.40
2018-05-17T09:13:40.792Z,91.60
2018-05-17T09:16:13.674Z,91.90
2018-05-17T09:18:43.819Z,91.80
2018-05-17T09:21:14.754Z,91.90
2018-05-17T09:23:45.008Z,91.70
2018-05-17T09:26:18.676Z,91.80
2018-05-17T09:28:49.438Z,92.00
2018-05-17T09:31:20.886Z,91.80
2018-05-17T09:33:53.074Z,91.90
2018-05-17T09:36:24.762Z,92.00
2018-05-17T09:38:57.318Z,91.80
2018-05-17T09:41:29.676Z,91.80
2018-05-17T09:44:01.462Z,91.90
2018-05-17T09:46:32.007Z,92.00
2018-05-17T09:49:02.149Z,92.00
2018-05-17T09:51:32.692Z,91.80
2018-05-17T09:54:03.122Z,91.90
2018-05-17T09:56:34.744Z,92.10
2018-05-17T09:59:05.584Z,92.20
2018-05-17T10:01:36.228Z,92.00
2018-05-17T10:04:06.288Z,91.70
2018-05-17T10:06:37.784Z,91.40
2018-05-17T10:09:09.092Z,91.40
2018-05-17T10:11:40.186Z,91.70
2018-05-17T10:14:09.860Z,91.70
2018-05-17T10:16:40.378Z,92.20
2018-05-17T10:19:11.412Z,92.20
2018-05-17T10:21:42.547Z,92.00
2018-05-17T10:24:13.658Z,92.40
2018-05-17T10:26:44.067Z,92.40
2018-05-17T10:29:14.448Z,92.40
2018-05-17T10:31:45.351Z,92.40
2018-05-17T10:34:15.677Z,92.30
2018-05-17T10:36:46.206Z,92.20
2018-05-17T10:39:16.639Z,92.20
2018-05-17T10:41:47.233Z,91.90
2018-05-17T10:44:19.373Z,92.00
2018-05-17T10:46:50.450Z,92.20
2018-05-17T10:49:20.992Z,92.10
2018-05-17T10:51:51.205Z,92.10
2018-05-17T10:54:21.324Z,92.20
2018-05-17T10:56:51.480Z,92.30
2018-05-17T10:59:21.869Z,92.60
2018-05-17T11:01:52.094Z,92.50
2018-05-17T11:04:22.109Z,92.30
2018-05-17T11:06:52.539Z,92.30
2018-05-17T11:09:22.563Z,92.10
2018-05-17T11:11:52.981Z,92.20
2018-05-17T11:14:23.100Z,92.10
2018-05-17T11:16:53.159Z,91.80
2018-05-17T11:19:23.661Z,91.90
2018-05-17T11:21:54.196Z,92.00
2018-05-17T11:24:24.434Z,91.90
2018-05-17T11:26:54.523Z,92.00
2018-05-17T11:29:24.760Z,92.20
2018-05-17T11:31:55.183Z,92.00
2018-05-17T11:34:25.431Z,92.00
2018-05-17T11:36:56.371Z,91.60
2018-05-17T11:39:26.431Z,91.60
2018-05-17T11:41:57.099Z,91.70
2018-05-17T11:44:27.307Z,91.70
2018-05-17T11:46:57.460Z,91.60
2018-05-17T11:49:28.171Z,91.80
2018-05-17T11:51:58.371Z,91.90
2018-05-17T11:54:28.515Z,91.80
2018-05-17T11:56:58.545Z,91.90
2018-05-17T11:59:28.655Z,91.60
2018-05-17T12:01:59.058Z,91.70
2018-05-17T12:04:29.483Z,91.50
2018-05-17T12:06:59.642Z,91.60
2018-05-17T12:09:29.829Z,92.00
2018-05-17T12:12:00.489Z,92.00
2018-05-17T12:14:30.898Z,91.80
2018-05-17T12:17:01.152Z,92.00
2018-05-17T12:19:31.510Z,92.10
2018-05-17T12:22:03.302Z,92.10
2018-05-17T12:24:33.629Z,92.10
2018-05-17T12:27:04.383Z,91.90
2018-05-17T12:29:34.994Z,91.80
2018-05-17T12:32:05.012Z,91.70
2018-05-17T12:34:35.627Z,91.60
2018-05-17T12:37:06.330Z,91.80
2018-05-17T12:39:36.629Z,91.90
2018-05-17T12:42:06.823Z,91.60
2018-05-17T12:44:37.445Z,91.70
2018-05-17T12:47:08.002Z,91.70
2018-05-17T12:49:38.777Z,91.80
2018-05-17T12:52:09.276Z,91.70
2018-05-17T12:54:39.474Z,91.80
2018-05-17T12:57:09.722Z,91.60
2018-05-17T12:59:40.549Z,91.70
2018-05-17T13:02:10.975Z,91.60
2018-05-17T13:04:41.416Z,91.80
2018-05-17T13:07:11.830Z,91.70
2018-05-17T13:09:43.143Z,91.90
2018-05-17T13:12:13.607Z,91.60
2018-05-17T13:14:44.028Z,91.50
2018-05-17T13:17:14.557Z,91.60
2018-05-17T13:19:44.899Z,91.50
2018-05-17T13:22:15.525Z,91.40
2018-05-17T13:24:46.036Z,91.10
2018-05-17T13:27:16.128Z,91.00
2018-05-17T13:29:46.475Z,91.20
2018-05-17T13:32:17.005Z,90.90
2018-05-17T13:34:47.638Z,91.10
2018-05-17T13:37:17.987Z,90.70
2018-05-17T13:39:49.629Z,90.60
2018-05-17T13:42:20.401Z,90.60
2018-05-17T13:44:51.552Z,90.80
2018-05-17T13:47:22.073Z,90.70
2018-05-17T13:49:52.352Z,90.50
2018-05-17T13:52:22.675Z,90.60
2018-05-17T13:54:53.047Z,90.40
2018-05-17T13:57:23.015Z,90.20
2018-05-17T13:59:53.748Z,89.40
2018-05-17T14:02:24.507Z,88.70
2018-05-17T14:04:54.625Z,89.30
2018-05-17T14:07:25.014Z,89.20
2018-05-17T14:09:55.178Z,89.20
2018-05-17T14:12:25.512Z,90.10
2018-05-17T14:14:55.607Z,89.60
2018-05-17T14:17:25.737Z,89.30
2018-05-17T14:19:55.863Z,89.40
2018-05-17T14:22:25.966Z,87.80
2018-05-17T14:24:56.318Z,88.10
2018-05-17T14:27:26.502Z,88.60
2018-05-17T14:29:56.942Z,88.90
2018-05-17T14:32:27.003Z,89.40
2018-05-17T14:34:57.554Z,90.00
2018-05-17T14:37:28.724Z,89.80
2018-05-17T14:39:58.875Z,89.80
2018-05-17T14:42:28.988Z,89.80
2018-05-17T14:44:59.018Z,89.80
2018-05-17T14:47:29.414Z,89.70
2018-05-17T14:49:59.814Z,89.10
2018-05-17T14:52:29.932Z,87.70
2018-05-17T14:55:00.119Z,87.50
2018-05-17T14:57:31.030Z,86.90
2018-05-17T15:00:01.148Z,86.80
2018-05-17T15:02:31.477Z,86.90
2018-05-17T15:05:01.820Z,86.60
2018-05-17T15:07:32.017Z,85.60
2018-05-17T15:10:02.164Z,85.80
2018-05-17T15:12:32.340Z,86.70
2018-05-17T15:15:03.864Z,86.60
2018-05-17T15:17:34.492Z,86.00
2018-05-17T15:20:05.277Z,85.00
2018-05-17T15:22:35.954Z,85.30
2018-05-17T15:25:07.654Z,84.30
2018-05-17T15:27:38.313Z,84.00
2018-05-17T15:30:08.537Z,83.50
2018-05-17T15:32:39.254Z,82.70
2018-05-17T15:35:10.494Z,84.70
2018-05-17T15:37:41.148Z,83.50
2018-05-17T15:40:12.236Z,82.90
2018-05-17T15:42:43.631Z,82.00
2018-05-17T15:45:15.034Z,81.90
2018-05-17T15:47:45.118Z,80.50
2018-05-17T15:50:15.354Z,80.70
2018-05-17T15:52:46.392Z,80.00
2018-05-17T15:55:16.936Z,80.10
2018-05-17T15:57:46.923Z,81.30
2018-05-17T16:00:19.494Z,82.80
2018-05-17T16:02:49.766Z,84.50
2018-05-17T16:05:20.243Z,83.90
2018-05-17T16:07:50.643Z,82.20
2018-05-17T16:10:20.946Z,82.10
2018-05-17T16:12:52.481Z,80.50
2018-05-17T16:15:23.244Z,80.50
2018-05-17T16:17:54.350Z,80.60
2018-05-17T16:20:25.369Z,79.80
2018-05-17T16:22:55.672Z,79.80
2018-05-17T16:25:26.010Z,78.60
2018-05-17T16:27:56.146Z,79.10
2018-05-17T16:30:27.279Z,77.90
2018-05-17T16:32:57.796Z,77.90
2018-05-17T16:35:27.955Z,78.60
2018-05-17T16:37:58.424Z,78.30
2018-05-17T16:40:28.765Z,77.90
2018-05-17T16:42:59.166Z,76.90
2018-05-17T16:45:29.223Z,76.30
2018-05-17T16:47:59.355Z,75.20
2018-05-17T16:50:30.409Z,76.10
2018-05-17T16:53:00.817Z,76.00
2018-05-17T16:55:30.949Z,77.20
2018-05-17T16:58:01.264Z,77.20
2018-05-17T17:00:31.754Z,77.30
2018-05-17T17:03:02.257Z,76.40
2018-05-17T17:05:33.182Z,74.50
2018-05-17T17:08:03.502Z,73.90
2018-05-17T17:10:34.119Z,75.20
2018-05-17T17:13:03.895Z,76.00
2018-05-17T17:15:33.671Z,76.10
2018-05-17T17:18:04.188Z,74.90
2018-05-17T17:20:35.919Z,74.90
2018-05-17T17:23:06.597Z,75.00
2018-05-17T17:25:37.111Z,76.50
2018-05-17T17:28:07.437Z,76.20
2018-05-17T17:30:38.450Z,76.00
2018-05-17T17:33:08.778Z,76.10
2018-05-17T17:35:39.408Z,76.10
2018-05-17T17:38:09.640Z,75.20
2018-05-17T17:40:45.007Z,75.80
2018-05-17T17:43:15.311Z,76.40
2018-05-17T17:45:45.940Z,75.00
2018-05-17T17:48:16.471Z,73.30
2018-05-17T17:50:46.687Z,73.80
2018-05-17T17:53:16.916Z,74.80
2018-05-17T17:55:47.226Z,74.40
2018-05-17T17:58:18.316Z,75.70
2018-05-17T18:00:48.782Z,75.40
2018-05-17T18:03:19.430Z,75.00
2018-05-17T18:05:49.855Z,74.00
2018-05-17T18:08:20.223Z,73.50
2018-05-17T18:10:51.053Z,74.50
2018-05-17T18:13:22.373Z,74.00
2018-05-17T18:15:52.830Z,74.10
2018-05-17T18:18:24.748Z,74.60
2018-05-17T18:20:54.995Z,73.70
2018-05-17T18:23:25.286Z,72.50
2018-05-17T18:25:55.408Z,73.30
2018-05-17T18:28:25.649Z,73.20
2018-05-17T18:30:56.138Z,72.00
2018-05-17T18:33:27.442Z,72.80
2018-05-17T18:35:57.558Z,72.70
2018-05-17T18:38:27.779Z,73.90
2018-05-17T18:40:57.927Z,74.40
2018-05-17T18:43:28.923Z,73.50
2018-05-17T18:45:59.168Z,73.50
2018-05-17T18:48:29.273Z,73.40
2018-05-17T18:51:00.058Z,72.30
2018-05-17T18:53:30.629Z,73.20
2018-05-17T18:56:00.417Z,71.80
2018-05-17T18:58:30.687Z,70.10
2018-05-17T19:01:00.820Z,69.80
2018-05-17T19:03:32.076Z,72.50
2018-05-17T19:06:02.706Z,71.00
2018-05-17T19:08:33.521Z,69.00
2018-05-17T19:11:04.274Z,70.70
2018-05-17T19:13:34.939Z,70.80
2018-05-17T19:16:06.234Z,68.40
2018-05-17T19:18:36.750Z,68.30
2018-05-17T19:21:07.279Z,67.10
2018-05-17T19:23:38.027Z,67.40
2018-05-17T19:26:09.068Z,67.70
2018-05-17T19:28:39.405Z,67.60
2018-05-17T19:31:09.718Z,66.50
2018-05-17T19:33:40.532Z,67.80
2018-05-17T19:36:11.398Z,68.30
2018-05-17T19:38:41.603Z,68.40
2018-05-17T19:41:11.722Z,67.30
2018-05-17T19:43:41.980Z,67.60
2018-05-17T19:46:13.102Z,67.90
2018-05-17T19:48:43.450Z,70.30
2018-05-17T19:51:13.569Z,67.90
2018-05-17T19:53:44.451Z,67.90
2018-05-17T19:56:14.916Z,67.80
2018-05-17T19:58:45.016Z,69.10
2018-05-17T20:01:15.716Z,68.90
2018-05-17T20:03:46.310Z,69.30
2018-05-17T20:06:16.699Z,69.10
2018-05-17T20:08:47.261Z,67.70
2018-05-17T20:11:17.807Z,66.90
2018-05-17T20:13:49.017Z,68.40
2018-05-17T20:16:19.439Z,68.40
2018-05-17T20:18:51.864Z,69.60
2018-05-17T20:21:23.539Z,70.40
2018-05-17T20:23:54.094Z,70.40
2018-05-17T20:26:24.226Z,72.00
2018-05-17T20:28:54.771Z,70.30
2018-05-17T20:31:25.159Z,69.30
2018-05-17T20:33:55.780Z,69.40
2018-05-17T20:36:26.547Z,68.50
2018-05-17T20:38:56.964Z,69.10
2018-05-17T20:41:27.725Z,68.30
2018-05-17T20:43:58.424Z,69.10
2018-05-17T20:46:28.181Z,67.60
2018-05-17T20:48:58.832Z,65.50
2018-05-17T20:51:29.385Z,64.60
2018-05-17T20:53:59.172Z,64.70
2018-05-17T20:56:30.821Z,64.80
2018-05-17T20:59:03.014Z,65.00
2018-05-17T21:01:36.392Z,64.90
2018-05-17T21:04:06.992Z,67.00
2018-05-17T21:06:36.897Z,62.30
2018-05-17T21:09:07.925Z,63.50
2018-05-17T21:11:38.437Z,60.00
2018-05-17T21:14:08.177Z,60.10
2018-05-17T21:16:37.986Z,62.70
2018-05-17T21:19:08.146Z,59.60
2018-05-17T21:21:39.790Z,62.70
2018-05-17T21:24:10.434Z,62.60
2018-05-17T21:26:41.329Z,62.00
2018-05-17T21:29:11.054Z,62.30
2018-05-17T21:31:40.881Z,63.70
2018-05-17T21:34:10.643Z,63.70
2018-05-17T21:36:40.387Z,62.70
2018-05-17T21:39:10.179Z,61.10
2018-05-17T21:41:39.955Z,60.70
2018-05-17T21:44:09.791Z,60.80
2018-05-17T21:46:39.683Z,58.00
2018-05-17T21:49:10.248Z,57.80
2018-05-17T21:51:40.098Z,57.70
2018-05-17T21:54:09.831Z,57.60
2018-05-17T21:56:40.133Z,57.40
2018-05-17T21:59:10.735Z,57.30
2018-05-17T22:01:41.465Z,59.00
2018-05-17T22:04:11.146Z,59.20
2018-05-17T22:06:42.255Z,59.60
2018-05-17T22:09:13.516Z,59.70
2018-05-17T22:11:44.081Z,60.50
2018-05-17T22:14:14.754Z,60.60
2018-05-17T22:16:45.358Z,61.20
2018-05-17T22:19:15.813Z,58.70
2018-05-17T22:21:45.837Z,58.30
2018-05-17T22:24:16.139Z,57.80
2018-05-17T22:26:47.424Z,58.30
2018-05-17T22:29:18.827Z,57.70
2018-05-17T22:31:49.263Z,57.60
2018-05-17T22:34:19.812Z,59.10
2018-05-17T22:36:49.952Z,59.20
2018-05-17T22:39:20.243Z,57.10
2018-05-17T22:41:50.374Z,56.00
2018-05-17T22:44:20.819Z,56.50
2018-05-17T22:46:51.098Z,57.00
2018-05-17T22:49:21.420Z,57.20
2018-05-17T22:51:51.786Z,56.30
2018-05-17T22:54:22.016Z,56.10
2018-05-17T22:57:03.464Z,58.40
2018-05-17T22:59:33.990Z,59.50
2018-05-17T23:02:04.871Z,59.20
2018-05-17T23:04:35.896Z,58.60
2018-05-17T23:07:06.122Z,58.60
2018-05-17T23:09:36.206Z,57.70
2018-05-17T23:12:07.531Z,58.30
2018-05-17T23:14:38.068Z,59.10
2018-05-17T23:17:08.531Z,58.40
2018-05-17T23:19:39.176Z,58.50
2018-05-17T23:22:10.495Z,58.70
2018-05-17T23:24:40.920Z,57.00
2018-05-17T23:27:11.756Z,57.80
2018-05-17T23:29:42.493Z,57.70
2018-05-17T23:32:13.242Z,57.80
2018-05-17T23:34:43.661Z,58.30
2018-05-17T23:37:21.475Z,58.70
2018-05-17T23:39:51.727Z,58.80
2018-05-17T23:42:21.946Z,59.10
2018-05-17T23:44:52.220Z,60.00
2018-05-17T23:47:22.663Z,60.00
2018-05-17T23:49:53.119Z,58.50
2018-05-17T23:52:23.515Z,58.30
2018-05-17T23:54:53.929Z,58.90
2018-05-17T23:57:24.166Z,59.00
2018-05-17T23:59:54.491Z,59.50
