createdAt,value
2019-01-09T00:01:53.733Z,1002.01
2019-01-09T00:02:59.235Z,1001.98
2019-01-09T00:04:57.656Z,1002.04
2019-01-09T00:06:03.151Z,1002.06
2019-01-09T00:08:01.529Z,1002.05
2019-01-09T00:09:07.058Z,1002.02
2019-01-09T00:11:05.458Z,1002.14
2019-01-09T00:12:10.969Z,1002.09
2019-01-09T00:14:09.451Z,1002.05
2019-01-09T00:15:14.878Z,1002.01
2019-01-09T00:17:13.280Z,1002.10
2019-01-09T00:18:18.843Z,1002.10
2019-01-09T00:20:17.268Z,1002.23
2019-01-09T00:21:22.705Z,1002.18
2019-01-09T00:23:21.199Z,1002.18
2019-01-09T00:24:26.620Z,1002.25
2019-01-09T00:26:25.104Z,1002.27
2019-01-09T00:27:30.541Z,1002.30
2019-01-09T00:29:28.915Z,1002.28
2019-01-09T00:30:34.439Z,1002.34
2019-01-09T00:32:32.848Z,1002.31
2019-01-09T00:33:38.362Z,1002.37
2019-01-09T00:35:37.464Z,1002.41
2019-01-09T00:36:42.268Z,1002.41
2019-01-09T00:38:40.825Z,1002.58
2019-01-09T00:39:46.180Z,1002.45
2019-01-09T00:41:44.588Z,1002.58
2019-01-09T00:42:50.091Z,1002.52
2019-01-09T00:44:48.489Z,1002.57
2019-01-09T00:45:54.005Z,1002.60
2019-01-09T00:47:52.507Z,1002.62
2019-01-09T00:48:57.921Z,1002.62
2019-01-09T00:50:57.156Z,1002.58
2019-01-09T00:52:02.685Z,1002.55
2019-01-09T00:54:01.172Z,1002.60
2019-01-09T00:55:06.596Z,1002.57
2019-01-09T00:57:04.997Z,1002.61
2019-01-09T00:58:10.509Z,1002.60
2019-01-09T01:00:08.892Z,1002.68
2019-01-09T01:01:14.414Z,1002.68
2019-01-09T01:03:12.821Z,1002.76
2019-01-09T01:04:18.336Z,1002.76
2019-01-09T01:06:16.751Z,1002.78
2019-01-09T01:07:22.241Z,1002.77
2019-01-09T01:09:20.628Z,1002.81
2019-01-09T01:10:26.160Z,1002.88
2019-01-09T01:12:24.588Z,1002.96
2019-01-09T01:13:30.068Z,1002.96
2019-01-09T01:15:28.544Z,1003.00
2019-01-09T01:16:33.978Z,1003.13
2019-01-09T01:18:32.381Z,1003.07
2019-01-09T01:19:37.898Z,1003.13
2019-01-09T01:21:36.291Z,1003.20
2019-01-09T01:22:41.810Z,1003.28
2019-01-09T01:24:40.214Z,1003.15
2019-01-09T01:25:45.723Z,1003.16
2019-01-09T01:27:44.109Z,1003.24
2019-01-09T01:28:49.636Z,1003.28
2019-01-09T01:30:48.123Z,1003.19
2019-01-09T01:31:53.551Z,1003.21
2019-01-09T01:33:51.934Z,1003.36
2019-01-09T01:34:57.459Z,1003.30
2019-01-09T01:36:55.870Z,1003.30
2019-01-09T01:38:01.382Z,1003.42
2019-01-09T01:39:59.861Z,1003.36
2019-01-09T01:41:05.294Z,1003.37
2019-01-09T01:43:03.700Z,1003.44
2019-01-09T01:44:09.207Z,1003.56
2019-01-09T01:46:07.620Z,1003.49
2019-01-09T01:47:13.116Z,1003.46
2019-01-09T01:49:11.522Z,1003.48
2019-01-09T01:50:17.035Z,1003.60
2019-01-09T01:52:15.525Z,1003.75
2019-01-09T01:53:20.949Z,1003.75
2019-01-09T01:55:19.347Z,1003.72
2019-01-09T01:56:24.869Z,1003.68
2019-01-09T01:58:23.270Z,1003.80
2019-01-09T01:59:28.780Z,1003.82
2019-01-09T02:01:27.167Z,1003.78
2019-01-09T02:02:32.693Z,1003.71
2019-01-09T02:04:31.941Z,1003.87
2019-01-09T02:05:37.453Z,1003.91
2019-01-09T02:07:35.842Z,1003.90
2019-01-09T02:08:41.371Z,1003.92
2019-01-09T02:10:39.854Z,1003.99
2019-01-09T02:11:45.277Z,1003.93
2019-01-09T02:13:43.666Z,1004.03
2019-01-09T02:14:49.188Z,1003.99
2019-01-09T02:16:47.588Z,1004.08
2019-01-09T02:17:53.099Z,1004.01
2019-01-09T02:19:51.484Z,1004.10
2019-01-09T02:20:57.015Z,1004.15
2019-01-09T02:22:55.411Z,1004.14
2019-01-09T02:24:00.921Z,1004.16
2019-01-09T02:25:59.337Z,1004.17
2019-01-09T02:27:04.834Z,1004.24
2019-01-09T02:29:03.309Z,1004.22
2019-01-09T02:30:08.744Z,1004.18
2019-01-09T02:32:07.146Z,1004.24
2019-01-09T02:34:25.524Z,1004.28
2019-01-09T02:35:31.049Z,1004.29
2019-01-09T02:37:29.452Z,1004.29
2019-01-09T02:38:34.960Z,1004.36
2019-01-09T02:40:33.348Z,1004.29
2019-01-09T02:41:38.874Z,1004.31
2019-01-09T02:43:37.272Z,1004.36
2019-01-09T02:44:42.785Z,1004.37
2019-01-09T02:46:41.170Z,1004.35
2019-01-09T02:47:46.701Z,1004.31
2019-01-09T02:49:45.119Z,1004.34
2019-01-09T02:50:50.608Z,1004.34
2019-01-09T02:52:49.014Z,1004.33
2019-01-09T02:53:54.526Z,1004.36
2019-01-09T02:55:53.004Z,1004.34
2019-01-09T02:56:58.431Z,1004.29
2019-01-09T02:58:56.923Z,1004.40
2019-01-09T03:00:02.344Z,1004.34
2019-01-09T03:02:00.754Z,1004.30
2019-01-09T03:03:06.260Z,1004.33
2019-01-09T03:05:04.650Z,1004.37
2019-01-09T03:06:10.172Z,1004.37
2019-01-09T03:08:08.659Z,1004.45
2019-01-09T03:09:14.091Z,1004.46
2019-01-09T03:11:12.472Z,1004.43
2019-01-09T03:12:17.994Z,1004.48
2019-01-09T03:14:16.399Z,1004.45
2019-01-09T03:15:21.907Z,1004.51
2019-01-09T03:17:20.308Z,1004.44
2019-01-09T03:18:25.823Z,1004.49
2019-01-09T03:20:24.206Z,1004.43
2019-01-09T03:21:29.729Z,1004.45
2019-01-09T03:23:28.131Z,1004.46
2019-01-09T03:24:33.640Z,1004.40
2019-01-09T03:26:32.035Z,1004.41
2019-01-09T03:27:37.556Z,1004.48
2019-01-09T03:29:35.954Z,1004.44
2019-01-09T03:30:41.466Z,1004.48
2019-01-09T03:32:39.868Z,1004.42
2019-01-09T03:33:45.379Z,1004.45
2019-01-09T03:35:43.784Z,1004.49
2019-01-09T03:36:49.314Z,1004.48
2019-01-09T03:38:47.692Z,1004.52
2019-01-09T03:39:53.212Z,1004.53
2019-01-09T03:41:51.601Z,1004.60
2019-01-09T03:42:57.121Z,1004.57
2019-01-09T03:44:55.607Z,1004.58
2019-01-09T03:46:01.043Z,1004.59
2019-01-09T03:47:59.436Z,1004.59
2019-01-09T03:49:04.945Z,1004.63
2019-01-09T03:51:03.422Z,1004.79
2019-01-09T03:52:08.859Z,1004.65
2019-01-09T03:54:07.355Z,1004.75
2019-01-09T03:55:12.776Z,1004.73
2019-01-09T03:57:11.161Z,1004.67
2019-01-09T03:58:16.683Z,1004.73
2019-01-09T04:00:15.083Z,1004.83
2019-01-09T04:01:20.594Z,1004.85
2019-01-09T04:03:19.004Z,1004.81
2019-01-09T04:04:24.510Z,1004.89
2019-01-09T04:06:22.985Z,1004.84
2019-01-09T04:07:28.418Z,1004.83
2019-01-09T04:09:26.817Z,1004.82
2019-01-09T04:10:32.330Z,1004.82
2019-01-09T04:12:30.720Z,1004.87
2019-01-09T04:13:36.244Z,1004.86
2019-01-09T04:15:34.658Z,1004.90
2019-01-09T04:16:40.157Z,1004.93
2019-01-09T04:18:38.644Z,1004.95
2019-01-09T04:19:44.067Z,1005.03
2019-01-09T04:21:42.460Z,1004.95
2019-01-09T04:22:47.982Z,1004.94
2019-01-09T04:24:46.391Z,1005.03
2019-01-09T04:25:51.898Z,1005.00
2019-01-09T04:27:50.296Z,1004.96
2019-01-09T04:28:55.810Z,1004.96
2019-01-09T04:30:54.197Z,1005.03
2019-01-09T04:31:59.724Z,1004.99
2019-01-09T04:33:58.128Z,1004.88
2019-01-09T04:35:03.637Z,1005.03
2019-01-09T04:37:02.020Z,1005.14
2019-01-09T04:38:07.547Z,1005.16
2019-01-09T04:40:05.955Z,1005.21
2019-01-09T04:41:11.454Z,1005.23
2019-01-09T04:43:09.945Z,1005.30
2019-01-09T04:44:15.369Z,1005.33
2019-01-09T04:46:13.760Z,1005.38
2019-01-09T04:47:19.285Z,1005.39
2019-01-09T04:49:18.276Z,1005.38
2019-01-09T04:50:23.196Z,1005.52
2019-01-09T04:52:21.589Z,1005.50
2019-01-09T04:53:27.112Z,1005.75
2019-01-09T04:55:25.512Z,1005.61
2019-01-09T04:56:31.027Z,1005.46
2019-01-09T04:58:29.519Z,1005.56
2019-01-09T04:59:34.932Z,1005.50
2019-01-09T05:01:33.326Z,1005.53
2019-01-09T05:02:38.847Z,1005.60
2019-01-09T05:04:37.245Z,1005.49
2019-01-09T05:05:42.753Z,1005.64
2019-01-09T05:07:41.235Z,1005.61
2019-01-09T05:08:46.664Z,1005.58
2019-01-09T05:10:45.156Z,1005.60
2019-01-09T05:11:50.581Z,1005.66
2019-01-09T05:13:48.984Z,1005.56
2019-01-09T05:14:54.488Z,1005.75
2019-01-09T05:16:52.965Z,1005.59
2019-01-09T05:17:58.498Z,1005.58
2019-01-09T05:19:56.795Z,1005.60
2019-01-09T05:21:02.314Z,1005.62
2019-01-09T05:23:00.700Z,1005.66
2019-01-09T05:24:06.227Z,1005.73
2019-01-09T05:26:04.634Z,1005.76
2019-01-09T05:27:10.149Z,1005.74
2019-01-09T05:29:08.551Z,1005.71
2019-01-09T05:30:14.053Z,1005.74
2019-01-09T05:32:12.461Z,1005.72
2019-01-09T05:33:18.049Z,1005.73
2019-01-09T05:35:16.431Z,1005.83
2019-01-09T05:36:21.941Z,1005.91
2019-01-09T05:38:20.325Z,1005.83
2019-01-09T05:39:25.849Z,1005.89
2019-01-09T05:41:24.346Z,1005.91
2019-01-09T05:42:29.763Z,1005.95
2019-01-09T05:44:28.249Z,1005.94
2019-01-09T05:45:33.669Z,1006.05
2019-01-09T05:47:32.151Z,1006.02
2019-01-09T05:48:37.584Z,1006.07
2019-01-09T05:50:36.078Z,1006.18
2019-01-09T05:51:41.490Z,1006.22
2019-01-09T05:53:39.996Z,1006.22
2019-01-09T05:54:45.403Z,1006.20
2019-01-09T05:56:43.809Z,1006.21
2019-01-09T05:57:49.332Z,1006.27
2019-01-09T05:59:47.817Z,1006.32
2019-01-09T06:00:53.244Z,1006.36
2019-01-09T06:02:51.623Z,1006.39
2019-01-09T06:03:57.161Z,1006.32
2019-01-09T06:05:55.638Z,1006.33
2019-01-09T06:07:01.059Z,1006.38
2019-01-09T06:08:59.460Z,1006.42
2019-01-09T06:10:04.969Z,1006.45
2019-01-09T06:12:03.357Z,1006.47
2019-01-09T06:13:08.881Z,1006.47
2019-01-09T06:15:07.284Z,1006.50
2019-01-09T06:16:12.790Z,1006.47
2019-01-09T06:18:11.263Z,1006.60
2019-01-09T06:19:16.700Z,1006.56
2019-01-09T06:21:15.099Z,1006.59
2019-01-09T06:22:20.615Z,1006.57
2019-01-09T06:24:19.860Z,1006.56
2019-01-09T06:25:25.375Z,1006.68
2019-01-09T06:27:24.758Z,1006.65
2019-01-09T06:28:30.276Z,1006.63
2019-01-09T06:30:28.734Z,1006.72
2019-01-09T06:31:34.248Z,1006.64
2019-01-09T06:33:32.722Z,1006.76
2019-01-09T06:34:38.168Z,1006.73
2019-01-09T06:36:36.565Z,1006.75
2019-01-09T06:37:42.076Z,1006.81
2019-01-09T06:39:40.476Z,1006.83
2019-01-09T06:40:45.990Z,1006.94
2019-01-09T06:42:44.377Z,1006.88
2019-01-09T06:43:49.901Z,1006.87
2019-01-09T06:45:48.394Z,1007.02
2019-01-09T06:46:53.815Z,1006.98
2019-01-09T06:48:52.207Z,1006.99
2019-01-09T06:49:57.744Z,1007.01
2019-01-09T06:51:56.217Z,1007.00
2019-01-09T06:53:01.639Z,1007.04
2019-01-09T06:55:00.101Z,1007.05
2019-01-09T06:56:05.548Z,1007.13
2019-01-09T06:58:03.939Z,1007.17
2019-01-09T06:59:09.458Z,1007.21
2019-01-09T07:01:07.949Z,1007.19
2019-01-09T07:02:13.377Z,1007.29
2019-01-09T07:05:02.903Z,1007.35
2019-01-09T07:06:08.405Z,1007.31
2019-01-09T07:08:06.789Z,1007.36
2019-01-09T07:09:12.315Z,1007.33
2019-01-09T07:11:10.718Z,1007.47
2019-01-09T07:12:16.309Z,1007.46
2019-01-09T07:14:14.611Z,1007.45
2019-01-09T07:15:20.135Z,1007.48
2019-01-09T07:17:18.626Z,1007.53
2019-01-09T07:18:24.044Z,1007.44
2019-01-09T07:20:22.536Z,1007.43
2019-01-09T07:21:27.962Z,1007.43
2019-01-09T07:23:26.350Z,1007.43
2019-01-09T07:24:31.874Z,1007.43
2019-01-09T07:26:30.281Z,1007.36
2019-01-09T07:27:35.805Z,1007.41
2019-01-09T07:29:34.187Z,1007.54
2019-01-09T07:30:39.693Z,1007.43
2019-01-09T07:32:38.097Z,1007.46
2019-01-09T07:33:43.616Z,1007.53
2019-01-09T07:35:42.007Z,1007.47
2019-01-09T07:36:47.524Z,1007.51
2019-01-09T07:38:45.906Z,1007.50
2019-01-09T07:39:51.429Z,1007.52
2019-01-09T07:41:49.832Z,1007.57
2019-01-09T07:42:55.347Z,1007.53
2019-01-09T07:44:53.743Z,1007.54
2019-01-09T07:45:59.252Z,1007.49
2019-01-09T07:47:57.647Z,1007.60
2019-01-09T07:49:03.174Z,1007.64
2019-01-09T07:51:01.576Z,1007.65
2019-01-09T07:52:07.087Z,1007.65
2019-01-09T07:54:05.466Z,1007.70
2019-01-09T07:55:10.991Z,1007.68
2019-01-09T07:57:09.390Z,1007.73
2019-01-09T07:58:14.903Z,1007.78
2019-01-09T08:00:13.306Z,1007.71
2019-01-09T08:01:18.823Z,1007.73
2019-01-09T08:03:18.050Z,1007.80
2019-01-09T08:04:23.576Z,1007.87
2019-01-09T08:06:21.971Z,1007.88
2019-01-09T08:07:27.482Z,1007.89
2019-01-09T08:09:25.873Z,1007.95
2019-01-09T08:10:31.396Z,1007.96
2019-01-09T08:12:29.792Z,1007.93
2019-01-09T08:13:35.306Z,1007.97
2019-01-09T08:15:33.706Z,1007.97
2019-01-09T08:16:39.223Z,1008.02
2019-01-09T08:18:37.607Z,1008.02
2019-01-09T08:19:43.132Z,1008.02
2019-01-09T08:21:41.545Z,1008.13
2019-01-09T08:22:47.061Z,1008.14
2019-01-09T08:24:45.446Z,1008.10
2019-01-09T08:25:50.977Z,1008.18
2019-01-09T08:27:49.380Z,1008.14
2019-01-09T08:28:54.887Z,1008.18
2019-01-09T08:30:53.376Z,1008.20
2019-01-09T08:31:58.805Z,1008.19
2019-01-09T08:33:57.186Z,1008.23
2019-01-09T08:35:02.711Z,1008.21
2019-01-09T08:37:01.203Z,1008.26
2019-01-09T08:38:06.622Z,1008.29
2019-01-09T08:40:05.005Z,1008.36
2019-01-09T08:41:10.551Z,1008.38
2019-01-09T08:43:08.928Z,1008.40
2019-01-09T08:44:14.435Z,1008.50
2019-01-09T08:46:12.835Z,1008.59
2019-01-09T08:47:18.355Z,1008.56
2019-01-09T08:49:16.737Z,1008.57
2019-01-09T08:50:22.262Z,1008.61
2019-01-09T08:52:20.662Z,1008.63
2019-01-09T08:53:26.173Z,1008.66
2019-01-09T08:55:24.572Z,1008.71
2019-01-09T08:56:30.085Z,1008.76
2019-01-09T08:58:28.559Z,1008.73
2019-01-09T08:59:34.002Z,1008.84
2019-01-09T09:01:32.486Z,1008.82
2019-01-09T09:02:37.914Z,1008.86
2019-01-09T09:04:36.295Z,1008.94
2019-01-09T09:05:41.891Z,1008.87
2019-01-09T09:07:40.225Z,1008.99
2019-01-09T09:08:45.737Z,1008.95
2019-01-09T09:10:44.233Z,1008.98
2019-01-09T09:11:49.642Z,1009.00
2019-01-09T09:13:48.032Z,1008.96
2019-01-09T09:14:53.555Z,1008.97
2019-01-09T09:16:51.954Z,1009.03
2019-01-09T09:17:57.465Z,1009.09
2019-01-09T09:19:55.860Z,1009.08
2019-01-09T09:21:01.374Z,1009.06
2019-01-09T09:22:59.778Z,1009.11
2019-01-09T09:24:05.289Z,1009.18
2019-01-09T09:26:03.685Z,1009.14
2019-01-09T09:27:09.199Z,1009.17
2019-01-09T09:29:07.590Z,1009.25
2019-01-09T09:30:13.112Z,1009.15
2019-01-09T09:32:11.515Z,1009.18
2019-01-09T09:33:17.021Z,1009.24
2019-01-09T09:35:15.404Z,1009.23
2019-01-09T09:36:20.936Z,1009.26
2019-01-09T09:38:20.764Z,1009.23
2019-01-09T09:39:24.845Z,1009.30
2019-01-09T09:41:23.242Z,1009.33
2019-01-09T09:42:28.759Z,1009.32
2019-01-09T09:44:27.231Z,1009.28
2019-01-09T09:45:32.664Z,1009.35
2019-01-09T09:47:31.072Z,1009.36
2019-01-09T09:48:36.585Z,1009.38
2019-01-09T09:50:34.974Z,1009.46
2019-01-09T09:51:40.495Z,1009.50
2019-01-09T09:53:46.139Z,1009.54
2019-01-09T09:54:51.759Z,1009.49
2019-01-09T09:56:48.157Z,1009.55
2019-01-09T09:57:53.672Z,1009.61
2019-01-09T09:59:52.058Z,1009.56
2019-01-09T10:00:57.585Z,1009.63
2019-01-09T10:02:55.988Z,1009.65
2019-01-09T10:04:01.494Z,1009.70
2019-01-09T10:05:59.896Z,1009.58
2019-01-09T10:07:05.414Z,1009.74
2019-01-09T10:09:03.793Z,1009.69
2019-01-09T10:10:09.321Z,1009.66
2019-01-09T10:12:07.812Z,1009.70
2019-01-09T10:13:13.238Z,1009.70
2019-01-09T10:15:11.634Z,1009.77
2019-01-09T10:16:17.155Z,1009.77
2019-01-09T10:18:15.560Z,1009.73
2019-01-09T10:19:21.064Z,1009.71
2019-01-09T10:21:19.471Z,1009.78
2019-01-09T10:22:24.982Z,1009.76
2019-01-09T10:24:23.368Z,1009.85
2019-01-09T10:25:28.891Z,1009.86
2019-01-09T10:27:27.384Z,1009.81
2019-01-09T10:28:32.805Z,1009.86
2019-01-09T10:30:31.194Z,1009.92
2019-01-09T10:31:36.722Z,1010.06
2019-01-09T10:33:35.121Z,1009.88
2019-01-09T10:34:40.634Z,1009.88
2019-01-09T10:36:39.029Z,1009.86
2019-01-09T10:37:44.544Z,1009.93
2019-01-09T10:39:43.780Z,1009.87
2019-01-09T10:40:49.305Z,1009.89
2019-01-09T10:42:47.707Z,1009.90
2019-01-09T10:43:53.218Z,1009.84
2019-01-09T10:45:51.603Z,1009.93
2019-01-09T10:46:57.130Z,1009.87
2019-01-09T10:48:55.531Z,1010.05
2019-01-09T10:50:01.044Z,1009.96
2019-01-09T10:51:59.539Z,1010.00
2019-01-09T10:53:04.952Z,1010.11
2019-01-09T10:55:03.341Z,1010.01
2019-01-09T10:56:08.862Z,1009.98
2019-01-09T10:58:07.264Z,1010.03
2019-01-09T10:59:12.784Z,1010.10
2019-01-09T11:01:11.164Z,1010.08
2019-01-09T11:02:16.687Z,1010.11
2019-01-09T11:04:15.089Z,1010.10
2019-01-09T11:05:20.599Z,1010.05
2019-01-09T11:07:19.099Z,1010.21
2019-01-09T11:08:24.514Z,1010.16
2019-01-09T11:11:54.559Z,1010.15
2019-01-09T11:12:59.983Z,1010.10
2019-01-09T11:14:58.461Z,1010.20
2019-01-09T11:16:03.895Z,1010.11
2019-01-09T11:18:02.293Z,1010.23
2019-01-09T11:19:07.808Z,1010.19
2019-01-09T11:21:06.199Z,1010.19
2019-01-09T11:22:11.723Z,1010.22
2019-01-09T11:24:10.126Z,1010.26
2019-01-09T11:25:15.645Z,1010.24
2019-01-09T11:27:14.125Z,1010.35
2019-01-09T11:28:19.546Z,1010.28
2019-01-09T11:30:17.944Z,1010.33
2019-01-09T11:31:23.462Z,1010.30
2019-01-09T11:33:21.859Z,1010.34
2019-01-09T11:34:27.380Z,1010.36
2019-01-09T11:36:25.853Z,1010.35
2019-01-09T11:37:31.291Z,1010.38
2019-01-09T11:39:29.778Z,1010.38
2019-01-09T11:40:35.199Z,1010.49
2019-01-09T11:42:33.603Z,1010.43
2019-01-09T11:43:39.119Z,1010.45
2019-01-09T11:45:37.593Z,1010.48
2019-01-09T11:46:43.030Z,1010.48
2019-01-09T11:48:41.427Z,1010.54
2019-01-09T11:49:46.940Z,1010.54
2019-01-09T11:51:45.331Z,1010.57
2019-01-09T11:52:50.858Z,1010.53
2019-01-09T11:54:49.254Z,1010.55
2019-01-09T11:55:54.768Z,1010.51
2019-01-09T11:57:53.253Z,1010.55
2019-01-09T11:58:58.677Z,1010.54
2019-01-09T12:00:57.073Z,1010.59
2019-01-09T12:02:02.592Z,1010.55
2019-01-09T12:04:00.998Z,1010.60
2019-01-09T12:05:06.511Z,1010.69
2019-01-09T12:07:04.912Z,1010.67
2019-01-09T12:08:10.424Z,1010.67
2019-01-09T12:10:08.804Z,1010.64
2019-01-09T12:11:14.333Z,1010.66
2019-01-09T12:13:12.821Z,1010.62
2019-01-09T12:14:18.246Z,1010.64
2019-01-09T12:16:16.626Z,1010.73
2019-01-09T12:17:22.154Z,1010.66
2019-01-09T12:19:20.558Z,1010.74
2019-01-09T12:20:26.071Z,1010.74
2019-01-09T12:22:24.571Z,1010.73
2019-01-09T12:23:29.982Z,1010.84
2019-01-09T12:25:28.368Z,1010.84
2019-01-09T12:26:33.893Z,1010.84
2019-01-09T12:28:32.388Z,1010.86
2019-01-09T12:29:37.816Z,1010.80
2019-01-09T12:31:36.282Z,1010.81
2019-01-09T12:32:41.729Z,1010.85
2019-01-09T12:34:40.219Z,1010.90
2019-01-09T12:35:45.638Z,1010.96
2019-01-09T12:37:44.064Z,1010.95
2019-01-09T12:38:49.557Z,1011.01
2019-01-09T12:40:48.026Z,1010.95
2019-01-09T12:41:53.461Z,1011.01
2019-01-09T12:43:51.958Z,1011.13
2019-01-09T12:44:59.264Z,1011.09
2019-01-09T12:46:55.768Z,1011.05
2019-01-09T12:48:01.289Z,1011.14
2019-01-09T12:49:59.695Z,1011.18
2019-01-09T12:51:05.197Z,1011.17
2019-01-09T12:53:03.705Z,1011.18
2019-01-09T12:54:09.124Z,1011.24
2019-01-09T12:56:07.503Z,1011.26
2019-01-09T12:57:13.033Z,1011.26
2019-01-09T12:59:11.511Z,1011.32
2019-01-09T13:00:16.958Z,1011.35
2019-01-09T13:02:15.418Z,1011.33
2019-01-09T13:03:20.856Z,1011.39
2019-01-09T13:05:19.256Z,1011.42
2019-01-09T13:06:24.772Z,1011.42
2019-01-09T13:08:23.169Z,1011.35
2019-01-09T13:09:28.681Z,1011.47
2019-01-09T13:11:27.072Z,1011.45
2019-01-09T13:12:32.593Z,1011.46
2019-01-09T13:14:30.994Z,1011.53
2019-01-09T13:15:36.510Z,1011.56
2019-01-09T13:17:34.900Z,1011.60
2019-01-09T13:18:40.417Z,1011.65
2019-01-09T13:20:38.821Z,1011.66
2019-01-09T13:21:44.331Z,1011.63
2019-01-09T13:23:42.822Z,1011.67
2019-01-09T13:24:48.239Z,1011.65
2019-01-09T13:26:47.473Z,1011.68
2019-01-09T13:27:53.009Z,1011.73
2019-01-09T13:29:51.413Z,1011.74
2019-01-09T13:32:28.492Z,1011.80
2019-01-09T13:33:34.013Z,1011.78
2019-01-09T13:35:32.411Z,1011.87
2019-01-09T13:36:37.931Z,1011.91
2019-01-09T13:38:36.324Z,1011.91
2019-01-09T13:39:41.836Z,1011.94
2019-01-09T13:41:40.227Z,1012.02
2019-01-09T13:42:45.743Z,1011.99
2019-01-09T13:44:44.239Z,1012.03
2019-01-09T13:45:49.668Z,1012.02
2019-01-09T13:47:48.148Z,1012.11
2019-01-09T13:48:53.580Z,1012.08
2019-01-09T13:50:51.982Z,1012.14
2019-01-09T13:51:57.494Z,1012.20
2019-01-09T13:53:55.898Z,1012.22
2019-01-09T13:55:01.404Z,1012.20
2019-01-09T13:56:59.790Z,1012.19
2019-01-09T13:58:05.318Z,1012.16
2019-01-09T14:00:03.730Z,1012.25
2019-01-09T14:01:09.233Z,1012.27
2019-01-09T14:03:07.618Z,1012.25
2019-01-09T14:04:13.149Z,1012.29
2019-01-09T14:06:11.546Z,1012.29
2019-01-09T14:07:17.060Z,1012.37
2019-01-09T14:09:15.545Z,1012.40
2019-01-09T14:10:21.014Z,1012.33
2019-01-09T14:12:19.364Z,1012.45
2019-01-09T14:13:24.891Z,1012.36
2019-01-09T14:15:23.381Z,1012.42
2019-01-09T14:16:29.045Z,1012.46
2019-01-09T14:18:27.211Z,1012.56
2019-01-09T14:19:32.718Z,1012.55
2019-01-09T14:21:31.121Z,1012.63
2019-01-09T14:22:36.635Z,1012.54
2019-01-09T14:24:35.041Z,1012.62
2019-01-09T14:25:40.549Z,1012.71
2019-01-09T14:27:39.025Z,1012.65
2019-01-09T14:28:44.467Z,1012.70
2019-01-09T14:30:42.956Z,1012.72
2019-01-09T14:31:48.380Z,1012.75
2019-01-09T14:33:46.789Z,1012.74
2019-01-09T14:34:52.295Z,1012.75
2019-01-09T14:36:50.680Z,1012.78
2019-01-09T14:37:56.202Z,1012.84
2019-01-09T14:39:54.607Z,1012.87
2019-01-09T14:41:00.117Z,1012.81
2019-01-09T14:42:58.506Z,1012.82
2019-01-09T14:44:04.030Z,1013.03
2019-01-09T14:46:02.436Z,1012.87
2019-01-09T14:47:07.957Z,1012.85
2019-01-09T14:49:06.441Z,1012.91
2019-01-09T14:50:11.862Z,1012.93
2019-01-09T14:52:10.247Z,1012.90
2019-01-09T14:53:15.773Z,1012.97
2019-01-09T14:55:14.181Z,1013.02
2019-01-09T14:56:19.687Z,1013.04
2019-01-09T14:58:18.078Z,1013.01
2019-01-09T14:59:23.661Z,1013.11
2019-01-09T15:01:22.088Z,1013.16
2019-01-09T15:02:27.519Z,1013.08
2019-01-09T15:04:25.967Z,1013.10
2019-01-09T15:05:31.437Z,1013.13
2019-01-09T15:07:29.813Z,1013.12
2019-01-09T15:08:35.340Z,1013.14
2019-01-09T15:10:33.740Z,1013.17
2019-01-09T15:11:39.252Z,1013.10
2019-01-09T15:13:37.640Z,1013.21
2019-01-09T15:14:43.163Z,1013.21
2019-01-09T15:16:41.563Z,1013.30
2019-01-09T15:17:47.078Z,1013.29
2019-01-09T15:19:45.477Z,1013.25
2019-01-09T15:20:50.994Z,1013.26
2019-01-09T15:22:49.388Z,1013.28
2019-01-09T15:23:54.909Z,1013.31
2019-01-09T15:25:53.402Z,1013.29
2019-01-09T15:26:58.813Z,1013.42
2019-01-09T15:28:57.205Z,1013.41
2019-01-09T15:30:02.726Z,1013.49
2019-01-09T15:32:01.713Z,1013.47
2019-01-09T15:33:06.640Z,1013.53
2019-01-09T15:35:05.040Z,1013.54
2019-01-09T15:36:10.559Z,1013.56
2019-01-09T15:38:09.026Z,1013.51
2019-01-09T15:39:14.467Z,1013.55
2019-01-09T15:41:13.452Z,1013.53
2019-01-09T15:42:18.379Z,1013.61
2019-01-09T15:44:17.484Z,1013.66
2019-01-09T15:45:22.298Z,1013.67
2019-01-09T15:47:20.770Z,1013.77
2019-01-09T15:48:26.228Z,1013.79
2019-01-09T15:50:24.611Z,1013.80
2019-01-09T15:51:30.125Z,1013.76
2019-01-09T15:53:28.600Z,1013.74
2019-01-09T15:54:34.035Z,1013.79
2019-01-09T15:56:32.433Z,1013.79
2019-01-09T15:57:37.946Z,1013.81
2019-01-09T15:59:36.349Z,1013.84
2019-01-09T16:00:41.858Z,1013.82
2019-01-09T16:02:40.244Z,1013.86
2019-01-09T16:03:45.769Z,1013.85
2019-01-09T16:05:45.701Z,1013.94
2019-01-09T16:06:49.680Z,1013.94
2019-01-09T16:08:48.072Z,1013.96
2019-01-09T16:09:53.590Z,1013.96
2019-01-09T16:11:52.000Z,1014.03
2019-01-09T16:12:57.504Z,1014.01
2019-01-09T16:14:55.995Z,1014.00
2019-01-09T16:16:01.420Z,1014.06
2019-01-09T16:17:59.801Z,1014.09
2019-01-09T16:19:05.328Z,1014.10
2019-01-09T16:21:03.730Z,1014.10
2019-01-09T16:22:09.241Z,1014.14
2019-01-09T16:24:07.636Z,1014.14
2019-01-09T16:25:13.151Z,1014.13
2019-01-09T16:27:11.552Z,1014.09
2019-01-09T16:28:17.070Z,1014.11
2019-01-09T16:30:15.463Z,1014.21
2019-01-09T16:31:20.973Z,1014.20
2019-01-09T16:33:19.363Z,1014.14
2019-01-09T16:34:24.883Z,1014.16
2019-01-09T16:36:23.281Z,1014.17
2019-01-09T16:37:28.796Z,1014.20
2019-01-09T16:39:31.031Z,1014.24
2019-01-09T16:40:32.708Z,1014.23
2019-01-09T16:42:31.111Z,1014.28
2019-01-09T16:43:36.618Z,1014.26
2019-01-09T16:45:35.021Z,1014.30
2019-01-09T16:46:40.531Z,1014.30
2019-01-09T16:48:39.737Z,1014.32
2019-01-09T16:49:44.443Z,1014.32
2019-01-09T16:51:42.960Z,1014.38
2019-01-09T16:52:48.357Z,1014.37
2019-01-09T16:54:46.741Z,1014.43
2019-01-09T16:55:52.266Z,1014.48
2019-01-09T16:57:50.671Z,1014.59
2019-01-09T16:58:56.181Z,1014.59
2019-01-09T17:00:54.580Z,1014.67
2019-01-09T17:02:00.086Z,1014.67
2019-01-09T17:03:58.473Z,1014.71
2019-01-09T17:05:03.998Z,1014.75
2019-01-09T17:07:02.489Z,1014.82
2019-01-09T17:08:07.910Z,1014.77
2019-01-09T17:10:06.318Z,1014.81
2019-01-09T17:11:11.827Z,1014.85
2019-01-09T17:13:10.212Z,1014.87
2019-01-09T17:14:15.735Z,1014.82
2019-01-09T17:16:14.139Z,1014.94
2019-01-09T17:17:19.652Z,1014.96
2019-01-09T17:19:18.036Z,1014.97
2019-01-09T17:20:23.561Z,1015.04
2019-01-09T17:22:21.976Z,1015.00
2019-01-09T17:23:27.482Z,1015.04
2019-01-09T17:25:25.881Z,1015.12
2019-01-09T17:26:31.390Z,1015.10
2019-01-09T17:28:29.786Z,1015.17
2019-01-09T17:29:35.306Z,1015.20
2019-01-09T17:31:34.310Z,1015.17
2019-01-09T17:32:39.831Z,1015.16
2019-01-09T17:34:38.213Z,1015.13
2019-01-09T17:35:43.741Z,1015.24
2019-01-09T17:37:42.131Z,1015.25
2019-01-09T17:38:47.648Z,1015.33
2019-01-09T17:40:46.054Z,1015.27
2019-01-09T17:41:51.560Z,1015.32
2019-01-09T17:43:49.947Z,1015.34
2019-01-09T17:44:55.467Z,1015.38
2019-01-09T17:46:53.869Z,1015.42
2019-01-09T17:47:59.382Z,1015.47
2019-01-09T17:49:57.764Z,1015.45
2019-01-09T17:51:03.289Z,1015.52
2019-01-09T17:53:01.693Z,1015.48
2019-01-09T17:54:07.199Z,1015.55
2019-01-09T17:56:05.608Z,1015.53
2019-01-09T17:57:11.111Z,1015.56
2019-01-09T17:59:09.501Z,1015.59
2019-01-09T18:00:15.021Z,1015.55
2019-01-09T18:02:13.421Z,1015.53
2019-01-09T18:03:18.934Z,1015.63
2019-01-09T18:05:17.320Z,1015.64
2019-01-09T18:06:22.851Z,1015.69
2019-01-09T18:08:21.249Z,1015.76
2019-01-09T18:09:26.758Z,1015.78
2019-01-09T18:11:25.158Z,1015.77
2019-01-09T18:12:30.666Z,1015.79
2019-01-09T18:14:29.056Z,1015.84
2019-01-09T18:15:34.584Z,1015.78
2019-01-09T18:17:32.978Z,1015.82
2019-01-09T18:18:38.492Z,1015.84
2019-01-09T18:20:36.877Z,1015.90
2019-01-09T18:21:42.404Z,1015.83
2019-01-09T18:23:40.801Z,1015.85
2019-01-09T18:24:46.320Z,1015.91
2019-01-09T18:26:44.713Z,1015.91
2019-01-09T18:27:50.233Z,1015.95
2019-01-09T18:29:48.613Z,1015.94
2019-01-09T18:31:03.283Z,1015.93
2019-01-09T18:32:52.539Z,1016.08
2019-01-09T18:33:58.050Z,1016.05
2019-01-09T18:35:56.433Z,1016.14
2019-01-09T18:37:01.961Z,1016.15