createdAt,value
2018-09-28T00:01:10.105Z,62.66
2018-09-28T00:03:39.704Z,62.81
2018-09-28T00:06:09.293Z,62.28
2018-09-28T00:08:40.069Z,62.18
2018-09-28T00:11:10.139Z,62.53
2018-09-28T00:13:39.737Z,62.30
2018-09-28T00:16:09.295Z,62.13
2018-09-28T00:18:38.841Z,61.98
2018-09-28T00:21:08.904Z,61.76
2018-09-28T00:23:38.447Z,61.82
2018-09-28T00:26:08.437Z,62.68
2018-09-28T00:28:38.098Z,61.64
2018-09-28T00:31:07.808Z,62.03
2018-09-28T00:33:38.244Z,61.63
2018-09-28T00:36:07.893Z,62.58
2018-09-28T00:38:37.450Z,62.23
2018-09-28T00:41:07.301Z,62.04
2018-09-28T00:43:36.841Z,62.21
2018-09-28T00:46:06.406Z,61.98
2018-09-28T00:48:36.007Z,62.54
2018-09-28T00:51:05.636Z,62.77
2018-09-28T00:53:35.189Z,62.63
2018-09-28T00:56:05.174Z,63.39
2018-09-28T00:58:34.751Z,64.05
2018-09-28T01:01:04.340Z,63.62
2018-09-28T01:03:33.891Z,64.27
2018-09-28T01:06:03.412Z,64.26
2018-09-28T01:08:32.960Z,64.69
2018-09-28T01:11:02.507Z,64.49
2018-09-28T01:13:32.090Z,65.13
2018-09-28T01:16:01.985Z,65.51
2018-09-28T01:18:31.568Z,65.30
2018-09-28T01:21:01.139Z,65.54
2018-09-28T01:23:30.684Z,65.78
2018-09-28T01:26:00.234Z,66.23
2018-09-28T01:28:29.866Z,65.95
2018-09-28T01:30:59.454Z,66.54
2018-09-28T01:33:29.017Z,66.39
2018-09-28T01:35:58.619Z,66.42
2018-09-28T01:38:28.197Z,65.53
2018-09-28T01:40:57.764Z,65.78
2018-09-28T01:43:27.310Z,65.90
2018-09-28T01:45:56.961Z,65.89
2018-09-28T01:48:26.588Z,65.90
2018-09-28T01:50:56.151Z,65.90
2018-09-28T01:53:25.714Z,66.03
2018-09-28T01:55:55.439Z,66.16
2018-09-28T01:58:25.040Z,66.66
2018-09-28T02:00:54.614Z,66.57
2018-09-28T02:03:24.187Z,66.22
2018-09-28T02:05:53.779Z,66.43
2018-09-28T02:08:23.373Z,66.18
2018-09-28T02:10:53.119Z,66.55
2018-09-28T02:13:22.698Z,66.16
2018-09-28T02:15:52.345Z,66.75
2018-09-28T02:18:22.047Z,65.97
2018-09-28T02:20:51.594Z,66.16
2018-09-28T02:23:21.247Z,66.81
2018-09-28T02:25:50.797Z,67.06
2018-09-28T02:28:20.455Z,66.66
2018-09-28T02:30:50.215Z,66.19
2018-09-28T02:33:19.793Z,66.27
2018-09-28T02:35:49.489Z,66.87
2018-09-28T02:38:19.104Z,67.37
2018-09-28T02:40:48.670Z,67.19
2018-09-28T02:43:18.199Z,67.69
2018-09-28T02:45:47.905Z,67.83
2018-09-28T02:48:17.642Z,67.88
2018-09-28T02:50:47.271Z,67.12
2018-09-28T02:53:19.595Z,67.70
2018-09-28T02:55:50.411Z,67.16
2018-09-28T02:58:20.035Z,67.19
2018-09-28T03:00:49.623Z,66.98
2018-09-28T03:03:19.331Z,66.78
2018-09-28T03:05:48.848Z,66.40
2018-09-28T03:08:18.405Z,67.07
2018-09-28T03:10:47.941Z,66.46
2018-09-28T03:13:17.503Z,66.99
2018-09-28T03:15:47.061Z,67.60
2018-09-28T03:18:16.638Z,67.63
2018-09-28T03:20:46.246Z,67.75
2018-09-28T03:23:15.780Z,68.08
2018-09-28T03:25:45.343Z,67.87
2018-09-28T03:28:14.906Z,68.12
2018-09-28T03:30:44.566Z,68.12
2018-09-28T03:33:14.181Z,68.46
2018-09-28T03:35:43.775Z,69.06
2018-09-28T03:38:13.317Z,68.82
2018-09-28T03:40:43.197Z,69.70
2018-09-28T03:43:12.782Z,69.45
2018-09-28T03:45:42.474Z,69.63
2018-09-28T03:48:12.104Z,69.30
2018-09-28T03:50:41.682Z,69.59
2018-09-28T03:53:11.256Z,69.68
2018-09-28T03:55:40.826Z,69.15
2018-09-28T03:58:10.370Z,69.00
2018-09-28T04:00:39.936Z,68.92
2018-09-28T04:03:09.561Z,68.35
2018-09-28T04:05:39.073Z,69.10
2018-09-28T04:08:08.714Z,68.77
2018-09-28T04:10:38.304Z,68.58
2018-09-28T04:13:07.886Z,69.35
2018-09-28T04:15:37.489Z,69.27
2018-09-28T04:18:07.073Z,69.52
2018-09-28T04:20:36.816Z,69.60
2018-09-28T04:23:06.393Z,70.15
2018-09-28T04:25:35.949Z,69.93
2018-09-28T04:28:05.577Z,70.47
2018-09-28T04:30:35.156Z,69.74
2018-09-28T04:33:04.712Z,70.09
2018-09-28T04:35:34.278Z,69.84
2018-09-28T04:38:03.870Z,69.29
2018-09-28T04:40:33.482Z,70.04
2018-09-28T04:43:03.041Z,69.46
2018-09-28T04:45:32.683Z,69.90
2018-09-28T04:48:02.343Z,69.80
2018-09-28T04:50:31.907Z,69.38
2018-09-28T04:53:01.493Z,70.26
2018-09-28T04:55:31.091Z,70.46
2018-09-28T04:58:00.723Z,70.22
2018-09-28T05:00:30.370Z,70.21
2018-09-28T05:03:00.029Z,70.42
2018-09-28T05:05:29.703Z,70.41
2018-09-28T05:07:59.284Z,70.44
2018-09-28T05:10:28.857Z,70.17
2018-09-28T05:12:58.472Z,70.00
2018-09-28T05:15:28.232Z,69.25
2018-09-28T05:17:57.781Z,68.93
2018-09-28T05:20:27.375Z,69.66
2018-09-28T05:22:57.951Z,69.36
2018-09-28T05:25:27.993Z,69.40
2018-09-28T05:27:57.737Z,69.31
2018-09-28T05:30:27.322Z,68.96
2018-09-28T05:32:57.055Z,68.83
2018-09-28T05:35:26.682Z,69.14
2018-09-28T05:37:56.238Z,68.82
2018-09-28T05:40:25.828Z,69.12
2018-09-28T05:42:55.595Z,69.35
2018-09-28T05:45:25.189Z,69.19
2018-09-28T05:47:55.425Z,68.97
2018-09-28T05:50:24.948Z,69.64
2018-09-28T05:52:54.489Z,69.66
2018-09-28T05:55:24.034Z,69.52
2018-09-28T05:57:57.695Z,69.44
2018-09-28T06:00:32.520Z,69.65
2018-09-28T06:03:06.347Z,69.43
2018-09-28T06:05:40.462Z,69.04
2018-09-28T06:08:10.236Z,69.69
2018-09-28T06:10:39.808Z,68.52
2018-09-28T06:13:09.481Z,69.31
2018-09-28T06:15:38.977Z,69.50
2018-09-28T06:18:08.527Z,70.13
2018-09-28T06:20:38.123Z,70.14
2018-09-28T06:23:07.696Z,70.52
2018-09-28T06:25:37.562Z,71.04
2018-09-28T06:28:07.356Z,71.12
2018-09-28T06:30:36.997Z,72.93
2018-09-28T06:33:06.874Z,73.14
2018-09-28T06:35:36.503Z,73.58
2018-09-28T06:38:06.224Z,74.06
2018-09-28T06:40:36.026Z,73.42
2018-09-28T06:43:05.593Z,73.73
2018-09-28T06:45:35.232Z,74.07
2018-09-28T06:48:04.855Z,74.17
2018-09-28T06:53:12.457Z,74.34
2018-09-28T06:55:42.248Z,73.69
2018-09-28T06:58:11.832Z,73.71
2018-09-28T07:00:41.864Z,74.26
2018-09-28T07:03:11.426Z,74.22
2018-09-28T07:05:41.062Z,74.47
2018-09-28T07:08:10.824Z,74.12
2018-09-28T07:10:40.380Z,73.85
2018-09-28T07:13:10.081Z,74.22
2018-09-28T07:15:39.719Z,74.69
2018-09-28T07:18:09.312Z,75.30
2018-09-28T07:20:39.055Z,75.07
2018-09-28T07:23:08.947Z,75.40
2018-09-28T07:25:38.485Z,75.70
2018-09-28T07:28:08.155Z,76.84
2018-09-28T07:30:37.741Z,76.93
2018-09-28T07:33:11.488Z,77.23
2018-09-28T07:35:41.092Z,77.79
2018-09-28T07:38:10.888Z,77.53
2018-09-28T07:40:40.439Z,77.83
2018-09-28T07:43:10.005Z,77.43
2018-09-28T07:45:39.557Z,77.46
2018-09-28T07:48:09.204Z,77.52
2018-09-28T07:50:38.883Z,77.95
2018-09-28T07:53:08.425Z,77.29
2018-09-28T07:55:38.115Z,77.63
2018-09-28T07:58:08.982Z,76.67
2018-09-28T08:00:38.527Z,77.38
2018-09-28T08:03:08.185Z,77.46
2018-09-28T08:05:38.437Z,77.26
2018-09-28T08:08:08.310Z,76.01
2018-09-28T08:10:37.816Z,75.47
2018-09-28T08:13:07.410Z,74.88
2018-09-28T08:15:36.969Z,75.32
2018-09-28T08:18:07.808Z,75.16
2018-09-28T08:20:37.326Z,75.01
2018-09-28T08:23:06.913Z,74.96
2018-09-28T08:25:36.609Z,74.91
2018-09-28T08:28:06.471Z,75.35
2018-09-28T08:30:36.369Z,74.49
2018-09-28T08:33:06.138Z,74.73
2018-09-28T08:35:35.695Z,75.20
2018-09-28T08:38:05.519Z,75.38
2018-09-28T08:40:35.856Z,75.03
2018-09-28T08:43:05.605Z,74.98
2018-09-28T08:45:35.184Z,75.21
2018-09-28T08:48:04.742Z,74.81
2018-09-28T08:50:34.443Z,74.84
2018-09-28T08:53:03.981Z,75.02
2018-09-28T08:55:33.708Z,74.55
2018-09-28T08:58:03.334Z,75.21
2018-09-28T09:00:33.097Z,74.31
2018-09-28T09:03:02.598Z,74.05
2018-09-28T09:05:32.277Z,74.11
2018-09-28T09:08:01.836Z,73.74
2018-09-28T09:10:31.410Z,73.68
2018-09-28T09:13:00.986Z,73.89
2018-09-28T09:15:30.582Z,73.69
2018-09-28T09:18:00.169Z,73.41
2018-09-28T09:20:30.097Z,73.93
2018-09-28T09:22:59.655Z,74.19
2018-09-28T09:25:29.250Z,73.92
2018-09-28T09:27:58.774Z,74.22
2018-09-28T09:30:28.305Z,74.35
2018-09-28T09:32:57.973Z,74.29
2018-09-28T09:35:27.656Z,75.18
2018-09-28T09:37:57.225Z,75.24
2018-09-28T09:40:27.008Z,75.50
2018-09-28T09:42:56.526Z,75.51
2018-09-28T09:45:26.139Z,74.56
2018-09-28T09:47:55.699Z,74.75
2018-09-28T09:50:25.217Z,73.53
2018-09-28T09:52:54.823Z,74.25
2018-09-28T09:55:24.542Z,73.46
2018-09-28T09:57:54.370Z,73.92
2018-09-28T10:00:29.582Z,73.79
2018-09-28T10:03:02.242Z,73.14
2018-09-28T10:05:32.217Z,72.54
2018-09-28T10:08:02.977Z,71.52
2018-09-28T10:10:32.529Z,70.21
2018-09-28T10:13:02.080Z,70.06
2018-09-28T10:15:31.647Z,68.84
2018-09-28T10:18:01.201Z,69.04
2018-09-28T10:20:30.752Z,69.16
2018-09-28T10:23:00.363Z,69.12
2018-09-28T10:25:29.979Z,69.42
2018-09-28T10:28:00.053Z,68.93
2018-09-28T10:30:29.766Z,69.28
2018-09-28T10:32:59.324Z,68.74
2018-09-28T10:35:28.859Z,68.78
2018-09-28T10:37:58.547Z,68.45
2018-09-28T10:40:28.653Z,68.43
2018-09-28T10:42:58.343Z,68.09
2018-09-28T10:45:28.007Z,67.88
2018-09-28T10:47:57.655Z,67.82
2018-09-28T10:50:27.250Z,66.75
2018-09-28T10:52:56.960Z,66.60
2018-09-28T10:55:26.562Z,66.67
2018-09-28T10:57:56.157Z,66.49
2018-09-28T11:00:25.879Z,66.23
2018-09-28T11:02:55.567Z,66.92
2018-09-28T11:05:25.111Z,66.41
2018-09-28T11:07:54.664Z,66.31
2018-09-28T11:10:24.265Z,66.16
2018-09-28T11:12:53.985Z,66.14
2018-09-28T11:15:23.638Z,65.70
2018-09-28T11:17:54.396Z,66.27
2018-09-28T11:20:23.919Z,65.60
2018-09-28T11:22:53.566Z,65.30
2018-09-28T11:25:23.411Z,64.75
2018-09-28T11:27:52.958Z,63.68
2018-09-28T11:30:23.676Z,63.89
2018-09-28T11:32:53.432Z,63.71
2018-09-28T11:35:23.058Z,63.09
2018-09-28T11:37:52.825Z,63.39
2018-09-28T11:40:22.783Z,62.79
2018-09-28T11:42:52.351Z,62.28
2018-09-28T11:45:21.993Z,62.64
2018-09-28T11:47:51.752Z,62.58
2018-09-28T11:50:21.312Z,62.09
2018-09-28T11:52:50.963Z,61.50
2018-09-28T11:55:20.534Z,61.45
2018-09-28T11:57:50.153Z,60.89
2018-09-28T12:00:19.781Z,62.02
2018-09-28T12:02:49.292Z,61.71
2018-09-28T12:05:18.912Z,61.89
2018-09-28T12:07:48.544Z,60.63
2018-09-28T12:10:18.128Z,60.55
2018-09-28T12:12:47.850Z,59.85
2018-09-28T12:15:17.537Z,60.14
2018-09-28T12:17:47.250Z,60.97
2018-09-28T12:20:16.822Z,59.74
2018-09-28T12:22:46.439Z,59.64
2018-09-28T12:25:16.043Z,59.62
2018-09-28T12:27:45.665Z,59.05
2018-09-28T12:30:15.757Z,58.79
2018-09-28T12:32:45.546Z,58.79
2018-09-28T12:35:15.167Z,58.42
2018-09-28T12:37:44.707Z,59.14
2018-09-28T12:40:14.256Z,57.99
2018-09-28T12:42:43.848Z,57.38
2018-09-28T12:45:13.896Z,57.23
2018-09-28T12:47:43.591Z,56.69
2018-09-28T12:50:13.704Z,56.03
2018-09-28T12:52:43.586Z,56.33
2018-09-28T12:55:13.242Z,56.71
2018-09-28T12:57:42.831Z,56.00
2018-09-28T13:00:12.492Z,56.37
2018-09-28T13:02:42.260Z,56.35
2018-09-28T13:05:12.121Z,55.93
2018-09-28T13:07:41.689Z,55.96
2018-09-28T13:10:12.434Z,56.72
2018-09-28T13:12:42.128Z,56.06
2018-09-28T13:15:12.105Z,55.74
2018-09-28T13:17:41.715Z,56.07
2018-09-28T13:20:11.589Z,55.45
2018-09-28T13:22:41.305Z,56.10
2018-09-28T13:25:10.987Z,56.37
2018-09-28T13:27:40.595Z,56.63
2018-09-28T13:30:10.529Z,56.98
2018-09-28T13:32:40.369Z,56.03
2018-09-28T13:35:10.029Z,55.36
2018-09-28T13:37:40.787Z,54.94
2018-09-28T13:40:11.021Z,54.91
2018-09-28T13:42:40.592Z,53.96
2018-09-28T13:45:10.407Z,54.15
2018-09-28T13:47:40.099Z,53.17
2018-09-28T13:50:09.679Z,52.60
2018-09-28T13:52:39.502Z,51.97
2018-09-28T13:55:09.806Z,50.86
2018-09-28T13:57:43.513Z,51.29
2018-09-28T14:00:13.497Z,50.45
2018-09-28T14:02:43.242Z,51.05
2018-09-28T14:05:12.934Z,50.87
2018-09-28T14:07:42.516Z,51.10
2018-09-28T14:10:12.073Z,50.53
2018-09-28T14:12:41.913Z,50.84
2018-09-28T14:15:12.050Z,50.15
2018-09-28T14:17:41.742Z,49.94
2018-09-28T14:20:11.335Z,49.36
2018-09-28T14:22:41.746Z,49.39
2018-09-28T14:25:11.467Z,49.44
2018-09-28T14:27:41.045Z,48.97
2018-09-28T14:30:10.691Z,48.96
2018-09-28T14:32:40.460Z,48.38
2018-09-28T14:35:11.111Z,47.60
2018-09-28T14:37:40.795Z,46.39
2018-09-28T14:40:10.846Z,47.09
2018-09-28T14:42:40.781Z,47.23
2018-09-28T14:45:10.616Z,47.22
2018-09-28T14:47:41.894Z,46.99
2018-09-28T14:50:11.609Z,47.39
2018-09-28T14:52:41.423Z,47.40
2018-09-28T14:55:11.497Z,46.56
2018-09-28T14:57:41.049Z,47.61
2018-09-28T15:00:11.072Z,47.32
2018-09-28T15:02:40.811Z,47.23
2018-09-28T15:05:10.867Z,47.21
2018-09-28T15:07:40.440Z,47.98
2018-09-28T15:10:10.212Z,46.58
2018-09-28T15:12:41.075Z,47.44
2018-09-28T15:15:10.808Z,46.47
2018-09-28T15:17:40.576Z,46.73
2018-09-28T15:20:10.485Z,47.38
2018-09-28T15:22:40.036Z,48.96
2018-09-28T15:25:09.653Z,49.80
2018-09-28T15:27:39.264Z,50.12
2018-09-28T15:30:09.539Z,50.54
2018-09-28T15:32:39.339Z,50.34
2018-09-28T15:35:09.309Z,50.29
2018-09-28T15:37:39.091Z,48.72
2018-09-28T15:40:10.189Z,48.29
2018-09-28T15:42:39.784Z,48.17
2018-09-28T15:45:09.329Z,48.52
2018-09-28T15:47:38.919Z,47.46
2018-09-28T15:50:08.645Z,47.81
2018-09-28T15:52:38.258Z,46.45
2018-09-28T15:55:08.791Z,46.40
2018-09-28T15:57:39.403Z,46.68
2018-09-28T16:00:09.553Z,47.14
2018-09-28T16:02:39.213Z,48.27
2018-09-28T16:05:09.481Z,47.65
2018-09-28T16:07:39.041Z,47.54
2018-09-28T16:10:08.643Z,46.87
2018-09-28T16:12:38.220Z,47.22
2018-09-28T16:15:07.835Z,47.36
2018-09-28T16:17:38.353Z,45.75
2018-09-28T16:20:08.069Z,47.09
2018-09-28T16:22:37.916Z,46.22
2018-09-28T16:25:09.252Z,43.56
2018-09-28T16:27:39.220Z,43.26
2018-09-28T16:30:09.718Z,44.28
2018-09-28T16:32:39.391Z,44.26
2018-09-28T16:35:09.277Z,44.41
2018-09-28T16:37:38.935Z,44.26
2018-09-28T16:40:08.859Z,44.90
2018-09-28T16:42:38.445Z,44.93
2018-09-28T16:45:08.442Z,44.82
2018-09-28T16:47:38.014Z,45.46
2018-09-28T16:50:08.261Z,46.05
2018-09-28T16:52:38.030Z,47.05
2018-09-28T16:55:07.555Z,47.97
2018-09-28T16:57:37.153Z,49.04
2018-09-28T17:00:06.878Z,49.01
2018-09-28T17:02:36.572Z,49.48
2018-09-28T17:05:06.454Z,50.18
2018-09-28T17:07:36.077Z,50.84
2018-09-28T17:10:06.347Z,50.85
2018-09-28T17:12:36.134Z,51.51
2018-09-28T17:15:06.399Z,51.72
2018-09-28T17:17:36.041Z,51.07
2018-09-28T17:20:05.667Z,50.66
2018-09-28T17:22:35.229Z,50.73
2018-09-28T17:25:05.140Z,50.79
2018-09-28T17:27:34.695Z,51.06
2018-09-28T17:30:04.386Z,50.96
2018-09-28T17:32:34.128Z,51.24
2018-09-28T17:35:04.524Z,50.78
2018-09-28T17:37:34.369Z,51.21
2018-09-28T17:40:04.318Z,51.84
2018-09-28T17:42:33.913Z,52.00
2018-09-28T17:45:03.578Z,52.18
2018-09-28T17:47:33.150Z,51.93
2018-09-28T17:50:03.981Z,52.33
2018-09-28T17:52:33.501Z,51.95
2018-09-28T17:55:03.039Z,52.13
2018-09-28T17:57:32.537Z,52.38
2018-09-28T18:00:03.259Z,52.55
2018-09-28T18:02:33.357Z,52.66
2018-09-28T18:05:03.710Z,53.17
2018-09-28T18:07:33.293Z,53.31
2018-09-28T18:10:02.901Z,53.63
2018-09-28T18:12:32.729Z,54.23
2018-09-28T18:15:02.402Z,54.45
2018-09-28T18:17:32.044Z,54.42
2018-09-28T18:20:01.638Z,54.22
2018-09-28T18:22:31.362Z,55.30
2018-09-28T18:25:01.021Z,55.00
2018-09-28T18:27:30.629Z,54.91
2018-09-28T18:30:00.143Z,55.60
2018-09-28T18:32:29.673Z,55.71
2018-09-28T18:34:59.168Z,55.93
2018-09-28T18:37:28.981Z,55.74
2018-09-28T18:39:58.625Z,56.37
2018-09-28T18:42:28.253Z,56.99
2018-09-28T18:44:57.846Z,56.52
2018-09-28T18:47:28.511Z,57.11
2018-09-28T18:49:58.080Z,57.53
2018-09-28T18:52:27.609Z,57.61
2018-09-28T18:54:57.254Z,57.50
2018-09-28T18:57:26.822Z,57.39
2018-09-28T18:59:56.840Z,58.04
2018-09-28T19:02:26.455Z,58.43
2018-09-28T19:04:56.362Z,58.02
2018-09-28T19:07:25.889Z,58.51
2018-09-28T19:09:55.510Z,58.44
2018-09-28T19:12:25.224Z,58.58
2018-09-28T19:14:55.247Z,58.81
2018-09-28T19:17:24.783Z,58.30
2018-09-28T19:19:54.419Z,58.99
2018-09-28T19:22:27.089Z,58.94
2018-09-28T19:24:56.600Z,59.41
2018-09-28T19:27:26.184Z,59.30
2018-09-28T19:29:55.806Z,59.98
2018-09-28T19:32:25.350Z,60.38
2018-09-28T19:34:55.686Z,61.29
2018-09-28T19:37:25.231Z,61.70
2018-09-28T19:39:55.402Z,61.74
2018-09-28T19:42:24.954Z,61.71
2018-09-28T19:44:54.507Z,61.66
2018-09-28T19:47:24.879Z,61.46
2018-09-28T19:49:54.563Z,61.66
2018-09-28T19:52:24.587Z,61.92
2018-09-28T19:54:54.077Z,62.23
2018-09-28T19:57:23.618Z,62.56
2018-09-28T19:59:53.170Z,62.62
2018-09-28T20:02:22.722Z,63.24
2018-09-28T20:04:52.258Z,63.36
2018-09-28T20:07:21.782Z,63.03
2018-09-28T20:09:51.326Z,63.06
2018-09-28T20:12:20.889Z,63.11
2018-09-28T20:14:50.433Z,62.99
2018-09-28T20:17:19.953Z,63.44
2018-09-28T20:19:49.594Z,62.84
2018-09-28T20:22:19.196Z,63.10
2018-09-28T20:24:48.735Z,62.75
2018-09-28T20:27:18.271Z,63.69
2018-09-28T20:29:48.417Z,63.77
2018-09-28T20:32:18.058Z,64.27
2018-09-28T20:34:47.595Z,64.66
2018-09-28T20:37:17.162Z,64.84
2018-09-28T20:39:46.652Z,65.50
2018-09-28T20:42:16.204Z,65.23
2018-09-28T20:44:45.821Z,65.38
2018-09-28T20:47:16.011Z,65.20
2018-09-28T20:49:45.625Z,64.94
2018-09-28T20:52:15.127Z,65.32
2018-09-28T20:54:44.737Z,65.39
2018-09-28T20:57:14.308Z,65.45
2018-09-28T20:59:43.840Z,65.24
2018-09-28T21:02:13.389Z,65.29
2018-09-28T21:04:42.933Z,65.13
2018-09-28T21:07:13.365Z,65.31
2018-09-28T21:09:42.893Z,65.21
2018-09-28T21:12:12.459Z,65.61
2018-09-28T21:14:42.018Z,65.54
2018-09-28T21:17:11.527Z,65.98
2018-09-28T21:19:41.103Z,65.72
2018-09-28T21:22:11.060Z,65.86
2018-09-28T21:24:40.604Z,66.04
2018-09-28T21:27:10.376Z,66.19
2018-09-28T21:29:40.123Z,66.48
2018-09-28T21:32:09.656Z,66.88
2018-09-28T21:34:39.154Z,66.64
2018-09-28T21:37:08.721Z,66.54
2018-09-28T21:39:38.241Z,67.23
2018-09-28T21:42:07.818Z,67.00
2018-09-28T21:44:37.386Z,67.26
2018-09-28T21:47:07.202Z,67.02
2018-09-28T21:49:36.904Z,67.24
2018-09-28T21:52:06.411Z,67.22
2018-09-28T21:54:35.913Z,67.28
2018-09-28T21:57:05.491Z,67.23
2018-09-28T21:59:34.982Z,67.34
2018-09-28T22:02:04.882Z,67.81
2018-09-28T22:04:34.456Z,67.49
2018-09-28T22:07:04.008Z,67.44
2018-09-28T22:09:33.996Z,67.82
2018-09-28T22:12:03.493Z,67.61
2018-09-28T22:14:33.214Z,68.19
2018-09-28T22:17:02.693Z,68.01
2018-09-28T22:19:32.231Z,67.96
2018-09-28T22:22:01.886Z,68.21
2018-09-28T22:24:31.341Z,68.67
2018-09-28T22:27:01.010Z,69.18
2018-09-28T22:29:30.531Z,69.04
2018-09-28T22:32:00.132Z,68.92
2018-09-28T22:34:29.665Z,68.86
2018-09-28T22:36:59.200Z,68.80
2018-09-28T22:39:28.753Z,68.64
2018-09-28T22:41:58.341Z,68.68
2018-09-28T22:44:27.814Z,68.97
2018-09-28T22:46:57.457Z,68.91
2018-09-28T22:49:26.992Z,68.62
2018-09-28T22:51:56.556Z,68.97
2018-09-28T22:54:26.130Z,69.22
2018-09-28T22:56:55.716Z,69.42
2018-09-28T22:59:25.371Z,69.50
2018-09-28T23:01:54.896Z,69.87
2018-09-28T23:04:24.461Z,70.00
2018-09-28T23:06:53.989Z,70.12
2018-09-28T23:09:23.630Z,70.08
2018-09-28T23:11:53.140Z,69.80
2018-09-28T23:14:22.758Z,69.79
2018-09-28T23:16:52.274Z,69.87
2018-09-28T23:19:21.784Z,70.11
2018-09-28T23:21:51.433Z,69.93
2018-09-28T23:24:21.422Z,70.36
2018-09-28T23:26:51.057Z,69.83
2018-09-28T23:29:21.469Z,69.21
2018-09-28T23:31:51.001Z,69.55
2018-09-28T23:34:20.550Z,69.80
2018-09-28T23:36:50.030Z,70.45
2018-09-28T23:39:19.557Z,70.24
2018-09-28T23:41:49.093Z,70.19
2018-09-28T23:44:19.015Z,70.44
2018-09-28T23:46:48.707Z,70.59
2018-09-28T23:49:19.275Z,70.67
2018-09-28T23:51:48.848Z,71.00
2018-09-28T23:54:18.371Z,70.80
2018-09-28T23:56:48.046Z,71.14
2018-09-28T23:59:18.215Z,71.08
