createdAt,value
2023-03-28T00:01:11.455Z,0.90
2023-03-28T00:03:40.896Z,1.17
2023-03-28T00:06:18.496Z,1.20
2023-03-28T00:08:48.319Z,1.37
2023-03-28T00:11:19.620Z,1.23
2023-03-28T00:13:48.593Z,1.20
2023-03-28T00:16:17.150Z,1.33
2023-03-28T00:18:45.589Z,1.60
2023-03-28T00:21:23.737Z,1.40
2023-03-28T00:23:53.565Z,1.30
2023-03-28T00:26:22.596Z,0.70
2023-03-28T00:28:51.915Z,0.90
2023-03-28T00:31:20.817Z,0.90
2023-03-28T00:33:49.402Z,0.83
2023-03-28T00:36:23.029Z,1.23
2023-03-28T00:38:54.006Z,0.87
2023-03-28T00:41:22.914Z,1.23
2023-03-28T00:43:52.753Z,1.20
2023-03-28T00:46:23.797Z,1.30
2023-03-28T00:48:53.539Z,1.70
2023-03-28T00:51:22.607Z,0.80
2023-03-28T00:53:52.541Z,1.00
2023-03-28T00:56:24.753Z,1.60
2023-03-28T00:58:54.105Z,1.50
2023-03-28T01:01:22.486Z,1.67
2023-03-28T01:03:56.225Z,1.20
2023-03-28T01:06:25.262Z,1.40
2023-03-28T01:08:54.819Z,1.70
2023-03-28T01:11:25.349Z,1.73
2023-03-28T01:13:54.813Z,1.30
2023-03-28T01:16:24.114Z,1.20
2023-03-28T01:18:53.232Z,1.80
2023-03-28T01:21:48.514Z,1.07
2023-03-28T01:24:26.176Z,1.00
2023-03-28T01:26:57.643Z,1.90
2023-03-28T01:29:40.992Z,1.13
2023-03-28T01:32:20.635Z,1.40
2023-03-28T01:34:57.190Z,1.60
2023-03-28T01:37:29.959Z,1.10
2023-03-28T01:40:13.530Z,1.63
2023-03-28T01:42:46.714Z,1.60
2023-03-28T01:45:19.148Z,1.90
2023-03-28T01:47:51.135Z,1.47
2023-03-28T01:50:21.248Z,1.60
2023-03-28T01:52:56.022Z,2.57
2023-03-28T01:55:30.243Z,2.00
2023-03-28T01:58:04.296Z,1.70
2023-03-28T02:00:34.282Z,2.40
2023-03-28T02:03:05.622Z,1.90
2023-03-28T02:05:35.032Z,2.10
2023-03-28T02:08:08.655Z,2.20
2023-03-28T02:10:38.940Z,1.97
2023-03-28T02:13:09.655Z,1.33
2023-03-28T02:15:38.245Z,2.37
2023-03-28T02:18:11.261Z,2.30
2023-03-28T02:20:40.010Z,1.73
2023-03-28T02:23:11.594Z,2.77
2023-03-28T02:25:39.966Z,1.37
2023-03-28T02:28:10.276Z,1.40
2023-03-28T02:30:39.975Z,2.17
2023-03-28T02:33:10.094Z,1.70
2023-03-28T02:35:44.674Z,1.80
2023-03-28T02:38:17.449Z,2.07
2023-03-28T02:40:53.121Z,1.93
2023-03-28T02:43:30.529Z,1.97
2023-03-28T02:46:02.949Z,1.83
2023-03-28T02:48:38.727Z,1.83
2023-03-28T02:51:12.572Z,1.70
2023-03-28T02:53:46.112Z,2.20
2023-03-28T02:56:17.773Z,2.30
2023-03-28T02:58:48.636Z,1.30
2023-03-28T03:01:18.024Z,1.80
2023-03-28T03:03:48.293Z,2.53
2023-03-28T03:06:18.009Z,2.60
2023-03-28T03:08:47.759Z,2.00
2023-03-28T03:11:16.172Z,1.80
2023-03-28T03:13:44.654Z,2.00
2023-03-28T03:16:13.034Z,2.53
2023-03-28T03:18:41.687Z,1.43
2023-03-28T03:21:09.981Z,1.63
2023-03-28T03:23:38.219Z,1.80
2023-03-28T03:26:08.393Z,2.00
2023-03-28T03:28:36.690Z,1.97
2023-03-28T03:31:05.145Z,2.03
2023-03-28T03:33:33.546Z,1.73
2023-03-28T03:36:02.078Z,2.10
2023-03-28T03:38:31.160Z,2.30
2023-03-28T03:40:59.393Z,2.50
2023-03-28T03:43:29.558Z,2.20
2023-03-28T03:46:00.327Z,1.87
2023-03-28T03:48:29.050Z,1.93
2023-03-28T03:50:57.647Z,2.47
2023-03-28T03:53:26.195Z,2.40
2023-03-28T03:55:55.082Z,2.07
2023-03-28T03:58:23.680Z,2.20
2023-03-28T04:00:53.575Z,1.97
2023-03-28T04:03:24.940Z,2.60
2023-03-28T04:05:55.118Z,2.37
2023-03-28T04:08:23.698Z,2.03
2023-03-28T04:11:10.662Z,1.90
2023-03-28T04:13:39.280Z,2.20
2023-03-28T04:16:11.937Z,2.20
2023-03-28T04:18:40.744Z,2.50
2023-03-28T04:21:10.624Z,2.37
2023-03-28T04:23:43.720Z,1.63
2023-03-28T04:26:25.866Z,2.00
2023-03-28T04:28:55.025Z,2.10
2023-03-28T04:31:28.863Z,1.80
2023-03-28T04:33:57.594Z,2.17
2023-03-28T04:36:27.172Z,2.10
2023-03-28T04:38:58.461Z,2.03
2023-03-28T04:41:27.053Z,1.23
2023-03-28T04:43:56.710Z,2.30
2023-03-28T04:46:26.597Z,2.20
2023-03-28T04:48:56.509Z,2.20
2023-03-28T04:51:25.760Z,1.80
2023-03-28T04:53:54.291Z,2.40
2023-03-28T04:56:23.391Z,1.97
2023-03-28T04:58:51.863Z,1.83
2023-03-28T05:01:28.827Z,2.33
2023-03-28T05:03:57.258Z,1.50
2023-03-28T05:06:26.373Z,2.53
2023-03-28T05:08:54.746Z,2.50
2023-03-28T05:11:23.177Z,2.57
2023-03-28T05:13:51.703Z,2.40
2023-03-28T05:16:20.326Z,2.73
2023-03-28T05:18:50.203Z,1.90
2023-03-28T05:21:18.840Z,2.80
2023-03-28T05:23:51.389Z,2.17
2023-03-28T05:26:21.026Z,2.90
2023-03-28T05:28:49.426Z,3.57
2023-03-28T05:31:18.683Z,1.93
2023-03-28T05:33:47.106Z,2.37
2023-03-28T05:36:17.277Z,2.03
2023-03-28T05:38:53.717Z,2.17
2023-03-28T05:41:22.217Z,2.00
2023-03-28T05:43:50.470Z,2.77
2023-03-28T05:46:19.168Z,2.70
2023-03-28T05:48:55.352Z,2.10
2023-03-28T05:51:25.286Z,1.20
2023-03-28T05:53:53.678Z,2.10
2023-03-28T05:56:21.982Z,2.27
2023-03-28T05:58:50.342Z,2.33
2023-03-28T06:01:19.097Z,2.40
2023-03-28T06:03:47.775Z,2.53
2023-03-28T06:06:18.061Z,2.03
2023-03-28T06:08:48.267Z,2.30
2023-03-28T06:11:21.563Z,2.60
2023-03-28T06:13:50.371Z,2.50
2023-03-28T06:16:18.649Z,2.17
2023-03-28T06:19:10.489Z,2.33
2023-03-28T06:21:43.322Z,2.07
2023-03-28T06:24:15.527Z,2.13
2023-03-28T06:26:46.285Z,1.77
2023-03-28T06:29:16.298Z,2.07
2023-03-28T06:31:44.828Z,1.73
2023-03-28T06:34:13.186Z,1.80
2023-03-28T06:36:41.649Z,1.80
2023-03-28T06:39:11.263Z,2.10
2023-03-28T06:41:41.201Z,1.67
2023-03-28T06:44:09.824Z,2.60
2023-03-28T06:46:38.489Z,2.20
2023-03-28T06:49:07.889Z,1.17
2023-03-28T06:51:36.991Z,2.47
2023-03-28T06:54:05.604Z,1.80
2023-03-28T06:56:36.411Z,2.40
2023-03-28T06:59:06.327Z,2.70
2023-03-28T07:01:34.828Z,2.70
2023-03-28T07:04:03.704Z,2.20
2023-03-28T07:06:34.724Z,1.70
2023-03-28T07:09:05.474Z,2.10
2023-03-28T07:11:34.935Z,1.93
2023-03-28T07:14:03.321Z,1.43
2023-03-28T07:16:33.520Z,1.80
2023-03-28T07:19:02.021Z,1.43
2023-03-28T07:21:30.737Z,1.43
2023-03-28T07:23:59.181Z,1.97
2023-03-28T07:26:28.231Z,1.37
2023-03-28T07:28:56.702Z,1.77
2023-03-28T07:31:25.967Z,2.00
2023-03-28T07:33:59.262Z,1.43
2023-03-28T07:36:28.806Z,0.93
2023-03-28T07:38:57.424Z,1.40
2023-03-28T07:41:26.487Z,1.27
2023-03-28T07:43:54.914Z,1.30
2023-03-28T07:46:24.422Z,0.97
2023-03-28T07:48:52.892Z,1.17
2023-03-28T07:51:23.297Z,0.93
2023-03-28T07:53:52.043Z,1.33
2023-03-28T07:56:29.582Z,1.30
2023-03-28T07:58:58.078Z,1.10
2023-03-28T08:01:26.804Z,2.13
2023-03-28T08:03:55.400Z,1.50
2023-03-28T08:06:32.201Z,1.57
2023-03-28T08:09:01.162Z,1.60
2023-03-28T08:11:29.881Z,1.83
2023-03-28T08:13:58.560Z,1.37
2023-03-28T08:16:27.089Z,1.20
2023-03-28T08:19:09.372Z,1.37
2023-03-28T08:21:47.448Z,1.00
2023-03-28T08:24:25.402Z,1.37
2023-03-28T08:26:57.826Z,1.17
2023-03-28T08:29:26.323Z,0.90
2023-03-28T08:31:54.673Z,1.03
2023-03-28T08:34:25.140Z,0.83
2023-03-28T08:36:55.042Z,1.50
2023-03-28T08:39:24.676Z,1.10
2023-03-28T08:42:09.299Z,1.23
2023-03-28T08:44:48.404Z,0.70
2023-03-28T08:47:20.664Z,1.50
2023-03-28T08:49:57.761Z,1.53
2023-03-28T08:52:28.038Z,1.23
2023-03-28T08:54:59.006Z,0.80
2023-03-28T08:57:29.674Z,1.80
2023-03-28T09:00:01.798Z,0.87
2023-03-28T09:02:33.290Z,0.67
2023-03-28T09:07:38.442Z,1.40
2023-03-28T09:10:17.057Z,1.30
2023-03-28T09:12:53.175Z,1.17
2023-03-28T09:15:34.044Z,0.93
2023-03-28T09:18:08.759Z,0.80
2023-03-28T09:20:43.212Z,0.87
2023-03-28T09:23:26.095Z,0.90
2023-03-28T09:26:01.736Z,0.77
2023-03-28T09:28:37.493Z,1.10
2023-03-28T09:31:07.776Z,0.93
2023-03-28T09:33:38.175Z,0.73
2023-03-28T09:36:13.294Z,0.83
2023-03-28T09:38:47.794Z,0.87
2023-03-28T09:41:19.027Z,0.90
2023-03-28T09:43:49.768Z,0.60
2023-03-28T09:46:20.600Z,0.63
2023-03-28T09:48:49.413Z,0.80
2023-03-28T09:51:19.052Z,0.50
2023-03-28T09:53:49.153Z,0.70
2023-03-28T09:56:25.044Z,0.60
2023-03-28T09:58:54.893Z,0.80
2023-03-28T10:01:28.392Z,0.80
2023-03-28T10:03:57.288Z,0.80
2023-03-28T10:06:27.502Z,0.83
2023-03-28T10:09:10.234Z,0.90
2023-03-28T10:14:53.083Z,0.57
2023-03-28T10:17:26.465Z,0.50
2023-03-28T10:19:55.638Z,0.40
2023-03-28T10:22:25.921Z,0.67
2023-03-28T10:24:56.498Z,0.93
2023-03-28T10:27:27.044Z,0.67
2023-03-28T10:29:56.414Z,0.80
2023-03-28T10:32:26.693Z,1.60
2023-03-28T10:35:03.608Z,0.70
2023-03-28T10:37:32.893Z,0.77
2023-03-28T10:40:05.087Z,0.60
2023-03-28T10:42:41.503Z,0.90
2023-03-28T10:45:21.375Z,0.67
2023-03-28T10:47:51.657Z,0.60
2023-03-28T10:50:23.124Z,0.97
2023-03-28T10:52:56.119Z,0.77
2023-03-28T10:55:27.772Z,0.80
2023-03-28T10:58:04.009Z,0.87
2023-03-28T11:00:34.470Z,0.50
2023-03-28T11:03:16.660Z,0.50
2023-03-28T11:06:01.734Z,0.60
2023-03-28T11:08:41.339Z,0.70
2023-03-28T11:11:16.187Z,0.50
2023-03-28T11:13:50.313Z,0.50
2023-03-28T11:16:22.853Z,0.70
2023-03-28T11:18:59.157Z,0.80
2023-03-28T11:21:34.853Z,0.60
2023-03-28T11:24:07.179Z,0.90
2023-03-28T11:26:44.590Z,1.63
2023-03-28T11:29:25.920Z,0.60
2023-03-28T11:32:05.110Z,0.63
2023-03-28T11:34:35.438Z,0.90
2023-03-28T11:37:14.359Z,0.90
2023-03-28T11:39:52.676Z,0.87
2023-03-28T11:42:31.494Z,0.70
2023-03-28T11:45:04.610Z,0.70
2023-03-28T11:47:36.038Z,0.60
2023-03-28T11:50:07.104Z,0.70
2023-03-28T11:52:39.567Z,1.00
2023-03-28T11:55:16.111Z,0.80
2023-03-28T11:57:50.005Z,0.90
2023-03-28T12:00:33.359Z,0.70
2023-03-28T12:03:14.416Z,0.83
2023-03-28T12:05:46.466Z,0.67
2023-03-28T12:08:18.100Z,0.90
2023-03-28T12:10:47.890Z,0.80
2023-03-28T12:13:21.028Z,1.00
2023-03-28T12:15:59.256Z,0.80
2023-03-28T12:18:31.586Z,0.80
2023-03-28T12:21:05.343Z,0.80
2023-03-28T12:23:37.983Z,0.60
2023-03-28T12:26:11.657Z,1.13
2023-03-28T12:28:43.696Z,0.73
2023-03-28T12:31:14.652Z,0.93
2023-03-28T12:33:49.924Z,0.80
2023-03-28T12:36:25.441Z,0.73
2023-03-28T12:38:58.751Z,0.70
2023-03-28T12:41:29.708Z,1.10
2023-03-28T12:44:00.443Z,1.10
2023-03-28T12:46:30.908Z,1.00
2023-03-28T12:49:00.842Z,0.77
2023-03-28T12:51:32.413Z,1.20
2023-03-28T12:54:08.427Z,0.80
2023-03-28T12:56:41.255Z,0.70
2023-03-28T12:59:33.882Z,1.00
2023-03-28T13:02:11.813Z,1.40
2023-03-28T13:04:45.895Z,1.30
2023-03-28T13:07:18.307Z,1.00
2023-03-28T13:09:54.728Z,1.03
2023-03-28T13:12:29.298Z,0.80
2023-03-28T13:15:01.895Z,1.00
2023-03-28T13:17:34.302Z,0.90
2023-03-28T13:20:10.844Z,0.50
2023-03-28T13:22:44.177Z,1.23
2023-03-28T13:25:25.798Z,1.13
2023-03-28T13:27:55.345Z,1.40
2023-03-28T13:30:26.307Z,0.87
2023-03-28T13:32:57.520Z,1.13
2023-03-28T13:35:54.147Z,1.03
2023-03-28T13:38:27.133Z,0.73
2023-03-28T13:40:56.780Z,0.93
2023-03-28T13:43:26.833Z,0.70
2023-03-28T13:45:59.581Z,1.10
2023-03-28T13:48:32.405Z,1.10
2023-03-28T13:51:03.089Z,0.93
2023-03-28T13:53:46.400Z,0.90
2023-03-28T13:56:23.410Z,0.80
2023-03-28T13:58:52.847Z,1.27
2023-03-28T14:01:24.569Z,0.80
2023-03-28T14:04:18.879Z,0.93
2023-03-28T14:06:47.536Z,1.20
2023-03-28T14:09:17.333Z,0.80
2023-03-28T14:11:46.130Z,1.07
2023-03-28T14:14:16.050Z,1.20
2023-03-28T14:16:45.744Z,0.80
2023-03-28T14:19:20.501Z,1.30
2023-03-28T14:21:50.529Z,1.30
2023-03-28T14:24:24.183Z,0.70
2023-03-28T14:26:53.068Z,1.20
2023-03-28T14:29:22.930Z,0.90
2023-03-28T14:31:51.674Z,1.00
2023-03-28T14:34:25.240Z,1.00
2023-03-28T14:36:58.918Z,0.83
2023-03-28T14:39:28.221Z,1.00
2023-03-28T14:41:59.719Z,0.90
2023-03-28T14:44:28.556Z,0.97
2023-03-28T14:46:58.848Z,1.10
2023-03-28T14:49:29.317Z,1.30
2023-03-28T14:52:04.198Z,0.93
2023-03-28T14:54:34.616Z,0.80
2023-03-28T14:57:04.074Z,1.20
2023-03-28T14:59:36.965Z,0.90
2023-03-28T15:02:06.812Z,1.07
2023-03-28T15:04:37.739Z,0.93
2023-03-28T15:07:21.414Z,1.07
2023-03-28T15:10:04.569Z,0.80
2023-03-28T15:12:44.268Z,1.17
2023-03-28T15:15:17.225Z,0.80
2023-03-28T15:17:46.696Z,0.70
2023-03-28T15:20:18.982Z,0.90
2023-03-28T15:22:51.361Z,1.37
2023-03-28T15:25:21.830Z,1.60
2023-03-28T15:28:05.670Z,1.30
2023-03-28T15:30:35.768Z,1.00
2023-03-28T15:33:05.860Z,1.10
2023-03-28T15:35:40.471Z,1.13
2023-03-28T15:38:10.005Z,2.10
2023-03-28T15:40:40.117Z,1.00
2023-03-28T15:43:08.666Z,1.40
2023-03-28T15:45:44.294Z,1.20
2023-03-28T15:48:16.262Z,1.23
2023-03-28T15:50:47.363Z,1.03
2023-03-28T15:53:17.011Z,0.80
2023-03-28T15:55:46.334Z,1.03
2023-03-28T15:58:15.450Z,1.57
2023-03-28T16:00:45.627Z,1.17
2023-03-28T16:03:35.556Z,1.60
2023-03-28T16:06:32.887Z,1.10
2023-03-28T16:09:15.796Z,0.90
2023-03-28T16:11:44.989Z,0.80
2023-03-28T16:14:15.751Z,1.03
2023-03-28T16:16:44.470Z,2.90
2023-03-28T16:19:20.367Z,1.83
2023-03-28T16:21:49.383Z,1.13
2023-03-28T16:24:19.779Z,1.10
2023-03-28T16:26:48.707Z,1.60
2023-03-28T16:29:17.447Z,1.20
2023-03-28T16:31:47.584Z,1.13
2023-03-28T16:34:20.951Z,1.10
2023-03-28T16:36:49.561Z,1.13
2023-03-28T16:39:23.769Z,1.40
2023-03-28T16:41:52.305Z,1.17
2023-03-28T16:44:21.808Z,1.47
2023-03-28T16:46:51.554Z,0.93
2023-03-28T16:49:21.009Z,3.80
2023-03-28T16:51:49.583Z,1.47
2023-03-28T16:54:22.515Z,1.50
2023-03-28T16:56:51.231Z,1.10
2023-03-28T16:59:20.755Z,1.40
2023-03-28T17:01:49.465Z,0.90
2023-03-28T17:04:39.767Z,0.97
2023-03-28T17:07:18.499Z,0.90
2023-03-28T17:09:48.442Z,1.30
2023-03-28T17:12:18.348Z,1.30
2023-03-28T17:14:47.445Z,1.03
2023-03-28T17:17:15.895Z,2.30
2023-03-28T17:19:51.251Z,1.23
2023-03-28T17:22:20.176Z,1.20
2023-03-28T17:25:04.325Z,1.13
2023-03-28T17:27:34.351Z,1.30
2023-03-28T17:30:05.083Z,0.80
2023-03-28T17:32:34.264Z,1.13
2023-03-28T17:35:11.410Z,1.10
2023-03-28T17:37:40.282Z,1.63
2023-03-28T17:40:10.584Z,1.47
2023-03-28T17:42:41.344Z,1.30
2023-03-28T17:45:10.716Z,2.37
2023-03-28T17:47:39.672Z,1.20
2023-03-28T17:50:09.114Z,1.57
2023-03-28T17:52:39.599Z,1.37
2023-03-28T17:55:08.720Z,1.30
2023-03-28T17:57:37.175Z,0.90
2023-03-28T18:00:08.049Z,1.10
2023-03-28T18:02:51.633Z,1.20
2023-03-28T18:05:22.339Z,1.40
2023-03-28T18:07:51.403Z,1.00
2023-03-28T18:10:20.037Z,0.70
2023-03-28T18:12:48.612Z,0.80
2023-03-28T18:15:18.565Z,0.80
2023-03-28T18:17:47.014Z,0.70
2023-03-28T18:20:17.184Z,0.97
2023-03-28T18:22:46.309Z,1.07
2023-03-28T18:25:14.854Z,0.90
2023-03-28T18:27:43.384Z,1.70
2023-03-28T18:30:12.245Z,1.90
2023-03-28T18:32:42.406Z,0.70
2023-03-28T18:35:11.828Z,1.03
2023-03-28T18:37:40.571Z,0.90
2023-03-28T18:40:11.430Z,0.80
2023-03-28T18:42:40.074Z,1.07
2023-03-28T18:45:09.120Z,3.03
2023-03-28T18:47:39.110Z,1.83
2023-03-28T18:50:10.623Z,1.83
2023-03-28T18:52:39.454Z,1.70
2023-03-28T18:55:08.768Z,1.40
2023-03-28T18:57:38.054Z,2.80
2023-03-28T19:00:17.517Z,3.70
2023-03-28T19:02:46.305Z,1.50
2023-03-28T19:05:16.893Z,2.07
2023-03-28T19:07:50.004Z,2.00
2023-03-28T19:10:18.521Z,1.70
2023-03-28T19:12:47.304Z,1.90
2023-03-28T19:15:16.946Z,2.53
2023-03-28T19:17:45.978Z,1.70
2023-03-28T19:20:16.200Z,1.83
2023-03-28T19:22:45.719Z,1.30
2023-03-28T19:25:14.204Z,1.90
2023-03-28T19:27:43.702Z,1.67
2023-03-28T19:30:12.554Z,2.00
2023-03-28T19:32:41.428Z,2.80
2023-03-28T19:35:10.306Z,1.80
2023-03-28T19:37:40.079Z,2.17
2023-03-28T19:40:10.861Z,1.70
2023-03-28T19:42:39.252Z,2.87
2023-03-28T19:45:11.133Z,2.10
2023-03-28T19:47:40.096Z,2.40
2023-03-28T19:50:17.033Z,2.30
2023-03-28T19:52:46.808Z,2.23
2023-03-28T19:55:16.126Z,2.97
2023-03-28T19:57:44.622Z,3.47
2023-03-28T20:00:13.350Z,2.40
2023-03-28T20:02:41.935Z,1.97
2023-03-28T20:05:11.297Z,2.33
2023-03-28T20:07:40.177Z,3.07
2023-03-28T20:10:10.754Z,2.10
2023-03-28T20:12:40.984Z,2.17
2023-03-28T20:15:10.626Z,1.90
2023-03-28T20:17:39.321Z,1.90
2023-03-28T20:20:10.579Z,1.67
2023-03-28T20:22:38.971Z,1.33
2023-03-28T20:25:07.859Z,1.93
2023-03-28T20:27:38.847Z,1.97
2023-03-28T20:30:07.982Z,1.77
2023-03-28T20:32:38.610Z,1.07
2023-03-28T20:35:07.527Z,1.60
2023-03-28T20:37:36.888Z,1.50
2023-03-28T20:40:10.776Z,1.53
2023-03-28T20:42:42.001Z,2.00
2023-03-28T20:45:13.993Z,1.10
2023-03-28T20:47:50.181Z,2.20
2023-03-28T20:50:18.638Z,2.40
2023-03-28T20:52:47.572Z,1.33
2023-03-28T20:55:16.111Z,1.20
2023-03-28T20:57:46.134Z,1.40
2023-03-28T21:00:16.581Z,1.33
2023-03-28T21:02:46.276Z,1.60
2023-03-28T21:05:14.950Z,1.70
2023-03-28T21:07:44.052Z,1.10
2023-03-28T21:10:12.884Z,0.93
2023-03-28T21:12:41.664Z,0.73
2023-03-28T21:15:12.756Z,0.90
2023-03-28T21:17:41.178Z,0.97
2023-03-28T21:20:11.576Z,0.80
2023-03-28T21:22:42.699Z,1.03
2023-03-28T21:25:12.028Z,0.60
2023-03-28T21:27:40.610Z,1.10
2023-03-28T21:30:11.790Z,1.30
2023-03-28T21:32:41.931Z,1.23
2023-03-28T21:35:11.676Z,0.87
2023-03-28T21:37:40.338Z,0.60
2023-03-28T21:40:09.561Z,1.37
2023-03-28T21:42:38.185Z,0.90
2023-03-28T21:45:06.969Z,1.00
2023-03-28T21:47:38.077Z,0.77
2023-03-28T21:50:09.364Z,0.90
2023-03-28T21:52:37.737Z,0.90
2023-03-28T21:55:14.181Z,1.30
2023-03-28T21:57:42.751Z,0.97
2023-03-28T22:00:15.023Z,1.00
2023-03-28T22:02:44.475Z,0.77
2023-03-28T22:05:28.298Z,0.60
2023-03-28T22:07:58.064Z,1.17
2023-03-28T22:10:27.284Z,0.60
2023-03-28T22:12:58.734Z,0.50
2023-03-28T22:15:27.745Z,0.90
2023-03-28T22:17:58.103Z,0.60
2023-03-28T22:20:28.502Z,1.07
2023-03-28T22:23:01.396Z,0.70
2023-03-28T22:25:34.868Z,0.70
2023-03-28T22:28:04.239Z,0.70
2023-03-28T22:30:32.729Z,0.70
2023-03-28T22:33:02.652Z,0.70
2023-03-28T22:35:33.496Z,0.87
2023-03-28T22:38:02.253Z,0.90
2023-03-28T22:40:31.758Z,1.20
2023-03-28T22:43:00.644Z,0.93
2023-03-28T22:45:29.131Z,0.70
2023-03-28T22:48:00.443Z,0.77
2023-03-28T22:50:29.474Z,0.70
2023-03-28T22:53:02.181Z,0.67
2023-03-28T22:55:30.655Z,0.83
2023-03-28T22:57:58.988Z,0.70
2023-03-28T23:00:27.427Z,0.73
2023-03-28T23:02:56.237Z,0.87
2023-03-28T23:05:25.015Z,0.60
2023-03-28T23:07:54.518Z,0.97
2023-03-28T23:10:24.489Z,0.70
2023-03-28T23:12:53.141Z,1.00
2023-03-28T23:15:21.873Z,0.70
2023-03-28T23:17:50.900Z,1.00
2023-03-28T23:20:19.335Z,0.50
2023-03-28T23:22:48.543Z,1.10
2023-03-28T23:25:18.476Z,0.90
2023-03-28T23:27:48.771Z,0.83
2023-03-28T23:30:18.029Z,0.87
2023-03-28T23:32:46.471Z,0.70
2023-03-28T23:35:14.844Z,0.60
2023-03-28T23:37:43.324Z,0.60
2023-03-28T23:40:15.502Z,0.87
2023-03-28T23:42:45.040Z,0.90
2023-03-28T23:45:16.456Z,0.73
2023-03-28T23:47:45.304Z,0.70
2023-03-28T23:50:14.271Z,0.83
2023-03-28T23:52:42.887Z,0.67
2023-03-28T23:55:11.930Z,0.70
2023-03-28T23:57:41.956Z,0.50
