createdAt,value
2018-11-28T00:13:33.116Z,4.69
2018-11-28T00:34:11.364Z,4.77
2018-11-28T00:54:50.004Z,4.80
2018-11-28T01:15:30.298Z,4.77
2018-11-28T01:36:08.539Z,4.81
2018-11-28T01:56:46.785Z,4.79
2018-11-28T02:17:25.025Z,4.81
2018-11-28T02:38:01.249Z,4.75
2018-11-28T02:58:40.280Z,4.82
2018-11-28T03:19:15.853Z,4.84
2018-11-28T03:39:53.892Z,4.84
2018-11-28T04:00:32.141Z,4.66
2018-11-28T04:21:08.743Z,4.76
2018-11-28T04:41:47.806Z,4.74
2018-11-28T05:02:27.151Z,4.74
2018-11-28T05:23:02.240Z,4.70
2018-11-28T05:43:38.631Z,4.79
2018-11-28T06:04:15.855Z,4.80
2018-11-28T06:24:54.919Z,4.83
2018-11-28T06:45:33.160Z,4.83
2018-11-28T07:06:15.709Z,4.83
2018-11-28T07:26:56.606Z,4.79
2018-11-28T07:47:36.269Z,4.79
2018-11-28T08:08:19.234Z,4.85
2018-11-28T08:29:00.751Z,4.94
2018-11-28T08:49:35.086Z,5.08
2018-11-28T09:10:21.333Z,5.14
2018-11-28T09:31:01.624Z,5.25
2018-11-28T09:51:43.959Z,5.47
2018-11-28T10:12:22.199Z,5.62
2018-11-28T10:33:04.572Z,5.80
2018-11-28T10:53:41.552Z,5.84
2018-11-28T11:14:22.662Z,6.12
2018-11-28T11:35:00.124Z,6.22
2018-11-28T11:55:37.664Z,6.41
2018-11-28T12:16:21.393Z,6.51
2018-11-28T12:36:56.037Z,6.69
2018-11-28T12:57:36.436Z,6.84
2018-11-28T13:18:16.615Z,6.83
2018-11-28T13:38:55.675Z,7.00
2018-11-28T13:59:33.096Z,6.96
2018-11-28T14:20:11.356Z,6.91
2018-11-28T14:40:49.760Z,6.86
2018-11-28T15:01:25.774Z,6.82
2018-11-28T15:22:05.243Z,6.75
2018-11-28T15:42:45.127Z,6.73
2018-11-28T16:03:27.472Z,6.60
2018-11-28T16:24:04.887Z,6.49
2018-11-28T16:44:43.946Z,6.43
2018-11-28T17:05:25.834Z,6.35
2018-11-28T17:26:02.887Z,6.36
2018-11-28T17:46:43.192Z,6.35
2018-11-28T18:07:19.372Z,6.30
2018-11-28T18:28:01.723Z,6.23
2018-11-28T18:48:42.822Z,6.28
2018-11-28T19:09:27.209Z,6.24
2018-11-28T19:30:01.563Z,6.23
2018-11-28T19:50:38.800Z,6.26
2018-11-28T20:11:19.068Z,6.30
2018-11-28T20:31:57.311Z,6.23
2018-11-28T20:52:36.373Z,6.35
2018-11-28T21:13:16.663Z,6.32
2018-11-28T21:33:57.776Z,6.35
2018-11-28T21:54:36.442Z,6.39
2018-11-28T22:15:13.434Z,6.35
2018-11-28T22:36:03.964Z,6.33
2018-11-28T22:56:40.159Z,6.40
2018-11-28T23:17:15.539Z,6.43
2018-11-28T23:37:53.370Z,6.43
2018-11-28T23:58:33.658Z,6.45
