createdAt,value
2024-04-10T00:00:32.603Z,10
2024-04-10T00:01:48.000Z,10
2024-04-10T00:03:05.188Z,10
2024-04-10T00:04:21.461Z,9.9
2024-04-10T00:05:37.781Z,9.9
2024-04-10T00:06:54.040Z,9.9
2024-04-10T00:08:10.357Z,10
2024-04-10T00:09:26.000Z,9.9
2024-04-10T00:10:42.944Z,9.9
2024-04-10T00:11:59.000Z,9.9
2024-04-10T00:13:15.533Z,10
2024-04-10T00:14:31.000Z,9.9
2024-04-10T00:15:47.136Z,9.9
2024-04-10T00:17:03.444Z,10
2024-04-10T00:18:19.727Z,10
2024-04-10T00:19:36.021Z,10
2024-04-10T00:20:52.321Z,10
2024-04-10T00:22:08.000Z,10
2024-04-10T00:23:24.908Z,10
2024-04-10T00:24:41.000Z,10
2024-04-10T00:25:57.499Z,10
2024-04-10T00:27:13.752Z,10
2024-04-10T00:28:30.071Z,10.1
2024-04-10T00:29:46.367Z,10
2024-04-10T00:31:02.660Z,10
2024-04-10T00:32:17.000Z,10
2024-04-10T00:33:34.276Z,10
2024-04-10T00:34:50.000Z,10
2024-04-10T00:36:06.845Z,10
2024-04-10T00:37:23.143Z,10
2024-04-10T00:38:39.437Z,10.1
2024-04-10T00:39:55.000Z,10.1
2024-04-10T00:41:12.030Z,10.1
2024-04-10T00:42:28.323Z,10
2024-04-10T00:43:44.618Z,10
2024-04-10T00:45:00.000Z,10
2024-04-10T00:46:17.202Z,10
2024-04-10T00:47:33.464Z,10
2024-04-10T00:48:48.811Z,10
2024-04-10T00:50:05.104Z,10
2024-04-10T00:51:21.357Z,10.1
2024-04-10T00:52:37.689Z,10
2024-04-10T00:53:53.983Z,10
2024-04-10T00:55:10.000Z,10
2024-04-10T00:56:26.557Z,10
2024-04-10T00:57:42.000Z,10
2024-04-10T00:58:59.121Z,10
2024-04-10T01:00:15.440Z,10.1
2024-04-10T01:01:31.736Z,10
2024-04-10T01:02:48.000Z,10
2024-04-10T01:04:04.322Z,10
2024-04-10T01:05:19.000Z,10
2024-04-10T01:06:35.000Z,10
2024-04-10T01:07:52.232Z,10.1
2024-04-10T01:09:08.517Z,10
2024-04-10T01:10:24.808Z,10
2024-04-10T01:11:41.068Z,10
2024-04-10T01:12:57.000Z,10
2024-04-10T01:14:13.000Z,10
2024-04-10T01:15:29.000Z,10
2024-04-10T01:16:46.279Z,10
2024-04-10T01:18:02.534Z,10.1
2024-04-10T01:19:18.861Z,10
2024-04-10T01:20:35.148Z,10
2024-04-10T01:21:50.477Z,10
2024-04-10T01:23:06.732Z,10
2024-04-10T01:24:23.060Z,10
2024-04-10T01:25:39.000Z,10
2024-04-10T01:26:55.650Z,10
2024-04-10T01:28:11.000Z,10.1
2024-04-10T01:29:28.000Z,10
2024-04-10T01:30:44.517Z,10
2024-04-10T01:32:00.824Z,10
2024-04-10T01:33:17.000Z,10.1
2024-04-10T01:34:33.396Z,10
2024-04-10T01:35:49.000Z,10
2024-04-10T01:37:05.000Z,10
2024-04-10T01:38:21.000Z,10
2024-04-10T01:39:37.591Z,10
2024-04-10T01:40:53.886Z,10
2024-04-10T01:42:10.184Z,10
2024-04-10T01:43:26.474Z,10
2024-04-10T01:44:42.759Z,10
2024-04-10T01:45:59.000Z,10
2024-04-10T01:47:15.342Z,10
2024-04-10T01:48:31.000Z,10
2024-04-10T01:49:47.933Z,10
2024-04-10T01:51:04.188Z,10
2024-04-10T01:52:20.514Z,10
2024-04-10T01:53:36.000Z,10
2024-04-10T01:54:52.127Z,10
2024-04-10T01:56:08.000Z,9.9
2024-04-10T01:57:24.715Z,9.9
2024-04-10T01:58:41.001Z,9.9
2024-04-10T01:59:57.000Z,10
2024-04-10T02:01:13.000Z,10
2024-04-10T02:02:29.889Z,9.9
2024-04-10T02:03:46.170Z,9.9
2024-04-10T02:05:02.471Z,9.9
2024-04-10T02:06:18.771Z,9.9
2024-04-10T02:07:35.000Z,9.9
2024-04-10T02:08:51.362Z,9.9
2024-04-10T02:10:07.620Z,9.9
2024-04-10T02:11:22.960Z,10
2024-04-10T02:12:39.244Z,9.9
2024-04-10T02:13:55.500Z,10
2024-04-10T02:15:11.832Z,10
2024-04-10T02:16:28.091Z,10
2024-04-10T02:17:44.422Z,9.9
2024-04-10T02:19:00.717Z,9.9
2024-04-10T02:20:17.013Z,9.8
2024-04-10T02:21:33.000Z,9.9
2024-04-10T02:22:49.588Z,9.9
2024-04-10T02:24:05.884Z,9.9
2024-04-10T02:25:22.179Z,9.9
2024-04-10T02:26:38.000Z,9.9
2024-04-10T02:27:53.782Z,9.9
2024-04-10T02:29:10.054Z,9.9
2024-04-10T02:30:26.372Z,9.9
2024-04-10T02:31:42.668Z,9.9
2024-04-10T02:32:58.963Z,9.9
2024-04-10T02:34:15.000Z,9.9
2024-04-10T02:35:31.510Z,9.9
2024-04-10T02:36:47.831Z,9.8
2024-04-10T02:38:04.134Z,9.9
2024-04-10T02:39:20.424Z,9.9
2024-04-10T02:40:36.000Z,9.9
2024-04-10T02:41:53.000Z,10
2024-04-10T02:43:09.301Z,9.9
2024-04-10T02:44:24.000Z,9.9
2024-04-10T02:45:40.922Z,10
2024-04-10T02:46:57.203Z,9.9
2024-04-10T02:48:13.491Z,9.9
2024-04-10T02:49:29.785Z,10
2024-04-10T02:50:46.084Z,9.9
2024-04-10T02:52:01.000Z,9.9
2024-04-10T02:53:17.694Z,9.9
2024-04-10T02:54:33.000Z,9.9
2024-04-10T02:55:50.294Z,9.9
2024-04-10T02:57:06.000Z,9.9
2024-04-10T02:58:22.875Z,9.9
2024-04-10T02:59:39.116Z,10
2024-04-10T03:00:55.000Z,10
2024-04-10T03:02:11.759Z,10
2024-04-10T03:03:28.043Z,9.9
2024-04-10T03:04:44.000Z,9.9
2024-04-10T03:06:00.640Z,9.9
2024-04-10T03:07:16.000Z,9.9
2024-04-10T03:08:32.243Z,9.9
2024-04-10T03:09:48.524Z,9.9
2024-04-10T03:11:04.831Z,9.9
2024-04-10T03:12:21.000Z,9.9
2024-04-10T03:13:37.415Z,9.9
2024-04-10T03:14:53.000Z,9.9
2024-04-10T03:16:10.005Z,9.9
2024-04-10T03:17:26.000Z,9.9
2024-04-10T03:18:42.580Z,9.9
2024-04-10T03:19:58.869Z,9.9
2024-04-10T03:21:15.175Z,9.9
2024-04-10T03:22:31.000Z,10
2024-04-10T03:23:47.747Z,9.9
2024-04-10T03:25:03.032Z,10
2024-04-10T03:26:19.369Z,10
2024-04-10T03:27:35.660Z,9.9
2024-04-10T03:28:51.952Z,10
2024-04-10T03:30:08.251Z,10
2024-04-10T03:31:24.530Z,10
2024-04-10T03:32:40.000Z,10
2024-04-10T03:33:57.116Z,10
2024-04-10T03:35:13.000Z,10
2024-04-10T03:36:29.706Z,10
2024-04-10T03:37:46.000Z,10
2024-04-10T03:39:02.000Z,9.9
2024-04-10T03:40:18.000Z,10
2024-04-10T03:41:33.897Z,10
2024-04-10T03:42:50.000Z,10
2024-04-10T03:44:06.486Z,10
2024-04-10T03:45:22.000Z,10
2024-04-10T03:46:39.000Z,10
2024-04-10T03:47:55.000Z,10
2024-04-10T03:49:11.000Z,10
2024-04-10T03:50:27.000Z,10
2024-04-10T03:51:44.252Z,10
2024-04-10T03:53:00.544Z,10
2024-04-10T03:54:16.834Z,10
2024-04-10T03:55:33.120Z,9.9
2024-04-10T03:56:49.413Z,9.9
2024-04-10T03:58:05.000Z,9.9
2024-04-10T03:59:22.026Z,9.9
2024-04-10T04:00:38.000Z,9.9
2024-04-10T04:01:54.000Z,10
2024-04-10T04:03:10.745Z,9.9
2024-04-10T04:04:27.012Z,10
2024-04-10T04:05:43.000Z,9.9
2024-04-10T04:06:59.478Z,9.9
2024-04-10T04:08:15.000Z,9.9
2024-04-10T04:09:31.000Z,9.9
2024-04-10T04:10:48.000Z,10
2024-04-10T04:12:04.429Z,10
2024-04-10T04:13:20.677Z,9.9
2024-04-10T04:14:35.938Z,9.9
2024-04-10T04:15:52.183Z,9.9
2024-04-10T04:17:08.000Z,9.9
2024-04-10T04:18:24.649Z,10
2024-04-10T04:20:57.000Z,9.9
2024-04-10T04:22:13.377Z,10
2024-04-10T04:23:29.614Z,10
2024-04-10T04:24:45.843Z,10
2024-04-10T04:26:02.098Z,10
2024-04-10T04:27:18.337Z,10
2024-04-10T04:28:34.000Z,10
2024-04-10T04:29:50.801Z,10
2024-04-10T04:31:06.000Z,10
2024-04-10T04:32:22.000Z,10
2024-04-10T04:33:38.000Z,10
2024-04-10T04:34:54.774Z,10
2024-04-10T04:36:11.029Z,10
2024-04-10T04:37:27.000Z,9.9
2024-04-10T04:38:43.457Z,9.9
2024-04-10T04:39:59.744Z,9.9
2024-04-10T04:41:15.000Z,10
2024-04-10T04:42:32.210Z,9.9
2024-04-10T04:43:48.000Z,10
2024-04-10T04:45:04.697Z,9.9
2024-04-10T04:46:20.933Z,10
2024-04-10T04:47:36.192Z,9.9
2024-04-10T04:48:52.000Z,9.9
2024-04-10T04:50:08.000Z,9.9
2024-04-10T04:51:24.863Z,10
2024-04-10T04:52:41.161Z,10
2024-04-10T04:53:57.389Z,9.9
2024-04-10T04:55:13.621Z,10
2024-04-10T04:56:29.873Z,10
2024-04-10T04:57:46.102Z,10
2024-04-10T04:59:02.000Z,10
2024-04-10T05:00:18.583Z,10
2024-04-10T05:01:34.000Z,9.9
2024-04-10T05:02:51.000Z,10
2024-04-10T05:04:06.316Z,9.9
2024-04-10T05:05:22.000Z,10
2024-04-10T05:06:38.803Z,10
2024-04-10T05:07:55.046Z,9.9
2024-04-10T05:09:11.233Z,10
2024-04-10T05:10:27.000Z,9.9
2024-04-10T05:11:43.000Z,10
2024-04-10T05:12:59.000Z,10
2024-04-10T05:14:16.000Z,10
2024-04-10T05:15:32.000Z,9.9
2024-04-10T05:16:48.664Z,10
2024-04-10T05:18:04.967Z,10
2024-04-10T05:19:21.198Z,9.9
2024-04-10T05:20:36.453Z,10
2024-04-10T05:21:52.702Z,10
2024-04-10T05:23:08.000Z,9.9
2024-04-10T05:24:25.000Z,10
2024-04-10T05:25:41.000Z,10
2024-04-10T05:26:57.000Z,10
2024-04-10T05:28:13.899Z,10
2024-04-10T05:29:30.139Z,10
2024-04-10T05:30:46.366Z,10
2024-04-10T05:32:02.618Z,10
2024-04-10T05:33:18.000Z,10
2024-04-10T05:34:35.097Z,10
2024-04-10T05:35:51.000Z,10
2024-04-10T05:37:07.000Z,10
2024-04-10T05:38:23.000Z,10
2024-04-10T05:39:40.000Z,10
2024-04-10T05:40:56.406Z,10
2024-04-10T05:42:12.599Z,10
2024-04-10T05:43:28.893Z,10
2024-04-10T05:44:45.000Z,10
2024-04-10T05:46:01.374Z,10
2024-04-10T05:47:17.000Z,10
2024-04-10T05:48:33.000Z,10
2024-04-10T05:49:50.000Z,10.1
2024-04-10T05:51:06.318Z,10.1
2024-04-10T05:52:22.566Z,10.1
2024-04-10T05:53:37.823Z,10.2
2024-04-10T05:54:54.061Z,10.2
2024-04-10T05:56:10.000Z,10.2
2024-04-10T05:57:26.000Z,10.2
2024-04-10T05:58:42.768Z,10.2
2024-04-10T05:59:59.000Z,10.2
2024-04-10T06:01:15.000Z,10.2
2024-04-10T06:02:31.000Z,10.3
2024-04-10T06:03:47.733Z,10.3
2024-04-10T06:05:03.918Z,10.3
2024-04-10T06:06:20.000Z,10.3
2024-04-10T06:07:36.457Z,10.3
2024-04-10T06:08:52.000Z,10.3
2024-04-10T06:10:07.000Z,10.3
2024-04-10T06:11:24.000Z,10.3
2024-04-10T06:12:40.000Z,10.3
2024-04-10T06:13:56.000Z,10.3
2024-04-10T06:15:12.850Z,10.4
2024-04-10T06:16:29.145Z,10.4
2024-04-10T06:17:45.383Z,10.4
2024-04-10T06:19:01.000Z,10.4
2024-04-10T06:20:17.817Z,10.4
2024-04-10T06:21:34.000Z,10.5
2024-04-10T06:22:50.000Z,10.5
2024-04-10T06:24:06.000Z,10.5
2024-04-10T06:25:22.822Z,10.6
2024-04-10T06:26:38.067Z,10.6
2024-04-10T06:27:54.306Z,10.6
2024-04-10T06:29:10.000Z,10.7
2024-04-10T06:30:26.000Z,10.7
2024-04-10T06:31:43.000Z,10.7
2024-04-10T06:32:59.215Z,10.7
2024-04-10T06:34:15.000Z,10.7
2024-04-10T06:35:31.000Z,10.7
2024-04-10T06:36:47.986Z,10.7
2024-04-10T06:38:04.222Z,10.8
2024-04-10T06:39:20.000Z,10.8
2024-04-10T06:40:36.000Z,10.8
2024-04-10T06:41:52.000Z,10.7
2024-04-10T06:43:08.000Z,10.7
2024-04-10T06:44:24.456Z,10.7
2024-04-10T06:45:40.626Z,10.8
2024-04-10T06:46:56.925Z,10.7
2024-04-10T06:48:13.161Z,10.8
2024-04-10T06:49:29.000Z,10.8
2024-04-10T06:50:45.000Z,10.9
2024-04-10T06:52:01.000Z,10.8
2024-04-10T06:53:18.000Z,10.8
2024-04-10T06:54:34.000Z,10.8
2024-04-10T06:55:50.000Z,10.8
2024-04-10T06:57:06.842Z,10.8
2024-04-10T06:58:23.087Z,10.8
2024-04-10T06:59:38.334Z,10.8
2024-04-10T07:00:54.000Z,10.8
2024-04-10T07:02:10.000Z,10.9
2024-04-10T07:03:27.000Z,10.9
2024-04-10T07:04:43.000Z,10.9
2024-04-10T07:05:59.000Z,11
2024-04-10T07:07:14.000Z,10.9
2024-04-10T07:08:31.000Z,10.9
2024-04-10T07:09:47.283Z,11
2024-04-10T07:11:03.509Z,11
2024-04-10T07:12:19.000Z,11.1
2024-04-10T07:13:35.000Z,11.2
2024-04-10T07:14:52.000Z,11.2
2024-04-10T07:16:08.000Z,11.2
2024-04-10T07:17:24.000Z,11.3
2024-04-10T07:18:40.000Z,11.2
2024-04-10T07:19:57.199Z,11.2
2024-04-10T07:21:13.427Z,11.1
2024-04-10T07:22:29.000Z,11.1
2024-04-10T07:23:44.879Z,11.2
2024-04-10T07:25:01.000Z,11.2
2024-04-10T07:26:17.000Z,11.2
2024-04-10T07:27:33.000Z,11.2
2024-04-10T07:28:49.000Z,11.2
2024-04-10T07:30:06.115Z,11.1
2024-04-10T07:31:22.363Z,11.1
2024-04-10T07:32:38.606Z,11.1
2024-04-10T07:33:54.000Z,11.2
2024-04-10T07:35:11.000Z,11.3
2024-04-10T07:36:27.382Z,11.3
2024-04-10T07:37:43.000Z,11.4
2024-04-10T07:38:59.846Z,11.4
2024-04-10T07:40:15.000Z,11.5
2024-04-10T07:41:31.343Z,11.5
2024-04-10T07:42:47.584Z,11.6
2024-04-10T07:44:03.000Z,11.6
2024-04-10T07:45:20.000Z,11.5
2024-04-10T07:46:36.000Z,11.6
2024-04-10T07:47:52.541Z,11.7
2024-04-10T07:49:08.790Z,11.7
2024-04-10T07:50:25.000Z,11.7
2024-04-10T07:51:41.258Z,11.8
2024-04-10T07:52:57.514Z,11.8
2024-04-10T07:54:13.751Z,11.9
2024-04-10T07:55:29.990Z,11.9
2024-04-10T07:56:46.000Z,11.9
2024-04-10T07:58:02.000Z,11.8
2024-04-10T07:59:18.825Z,11.8
2024-04-10T08:00:35.000Z,11.8
2024-04-10T08:01:51.000Z,11.9
2024-04-10T08:03:07.542Z,11.9
2024-04-10T08:04:23.785Z,12
2024-04-10T08:05:40.030Z,12
2024-04-10T08:06:56.267Z,12
2024-04-10T08:08:12.491Z,12
2024-04-10T08:09:28.742Z,12
2024-04-10T08:10:44.988Z,12.1
2024-04-10T08:12:01.000Z,12.1
2024-04-10T08:13:16.000Z,12.2
2024-04-10T08:14:32.709Z,12.2
2024-04-10T08:15:48.961Z,12.1
2024-04-10T08:17:05.000Z,12
2024-04-10T08:18:21.377Z,12
2024-04-10T08:19:37.681Z,12
2024-04-10T08:20:53.915Z,12.1
2024-04-10T08:22:10.000Z,12.1
2024-04-10T08:23:26.000Z,12.1
2024-04-10T08:24:42.000Z,12
2024-04-10T08:25:58.000Z,12
2024-04-10T08:27:15.000Z,12
2024-04-10T08:28:31.344Z,12.1
2024-04-10T08:29:46.601Z,12.2
2024-04-10T08:31:02.849Z,12.2
2024-04-10T08:32:19.000Z,12.3
2024-04-10T08:33:35.000Z,12.3
2024-04-10T08:34:51.000Z,12.2
2024-04-10T08:36:07.000Z,12.2
2024-04-10T08:37:24.000Z,12.2
2024-04-10T08:38:40.276Z,12.2
2024-04-10T08:39:56.514Z,12.1
2024-04-10T08:41:12.758Z,12.1
2024-04-10T08:42:28.000Z,12.2
2024-04-10T08:43:45.184Z,12.3
2024-04-10T08:45:01.000Z,12.4
2024-04-10T08:46:16.741Z,12.4
2024-04-10T08:47:32.000Z,12.4
2024-04-10T08:48:49.000Z,12.5
2024-04-10T08:50:05.000Z,12.6
2024-04-10T08:51:21.683Z,12.6
2024-04-10T08:52:37.866Z,12.7
2024-04-10T08:53:54.000Z,12.7
2024-04-10T08:55:10.000Z,12.9
2024-04-10T08:56:26.000Z,12.9
2024-04-10T08:57:42.000Z,12.8
2024-04-10T08:58:59.134Z,12.7
2024-04-10T09:00:15.000Z,12.9
2024-04-10T09:01:31.596Z,12.9
2024-04-10T09:02:46.861Z,13.1
2024-04-10T09:04:03.102Z,13.2
2024-04-10T09:05:19.000Z,13.3
2024-04-10T09:06:35.579Z,13.3
2024-04-10T09:07:51.000Z,13.3
2024-04-10T09:10:24.302Z,13
2024-04-10T09:11:40.535Z,13
2024-04-10T09:12:56.765Z,13
2024-04-10T09:14:13.005Z,13
2024-04-10T09:15:29.193Z,12.9
2024-04-10T09:16:45.501Z,12.9
2024-04-10T09:18:01.729Z,13
2024-04-10T09:19:16.979Z,13.1
2024-04-10T09:20:33.000Z,13.1
2024-04-10T09:21:49.469Z,13.2
2024-04-10T09:23:05.000Z,13.3
2024-04-10T09:24:21.941Z,13.3
2024-04-10T09:25:38.127Z,13.4
2024-04-10T09:26:54.000Z,13.4
2024-04-10T09:28:10.000Z,13.4
2024-04-10T09:29:26.000Z,13.5
2024-04-10T09:30:43.078Z,13.5
2024-04-10T09:31:59.388Z,13.6
2024-04-10T09:33:15.000Z,13.6
2024-04-10T09:34:31.863Z,13.6
2024-04-10T09:35:47.115Z,13.7
2024-04-10T09:37:03.343Z,13.8
2024-04-10T09:38:19.000Z,13.7
2024-04-10T09:39:35.000Z,13.7
2024-04-10T09:40:52.000Z,13.6
2024-04-10T09:42:08.312Z,13.5
2024-04-10T09:43:24.546Z,13.4
2024-04-10T09:44:40.000Z,13.5
2024-04-10T09:45:57.000Z,13.5
2024-04-10T09:47:13.000Z,13.5
2024-04-10T09:48:29.496Z,13.5
2024-04-10T09:49:45.738Z,13.5
2024-04-10T09:51:01.000Z,13.5
2024-04-10T09:52:18.221Z,13.4
2024-04-10T09:53:33.000Z,13.3
2024-04-10T09:54:49.000Z,13.4
2024-04-10T09:56:05.960Z,13.3
2024-04-10T09:57:22.191Z,13.3
2024-04-10T09:58:38.446Z,13.3
2024-04-10T09:59:54.669Z,13.3
2024-04-10T10:01:10.906Z,13.4
2024-04-10T10:02:27.143Z,13.6
2024-04-10T10:03:43.000Z,13.7
2024-04-10T10:04:59.634Z,13.8
2024-04-10T10:06:15.000Z,13.9
2024-04-10T10:07:32.000Z,13.9
2024-04-10T10:08:48.283Z,13.9
2024-04-10T10:10:03.615Z,14
2024-04-10T10:11:19.845Z,14.1
2024-04-10T10:12:36.018Z,14.2
2024-04-10T10:13:52.000Z,14.3
2024-04-10T10:15:08.000Z,14.4
2024-04-10T10:16:24.000Z,14.3
2024-04-10T10:17:41.000Z,14.4
2024-04-10T10:18:57.289Z,14.4
2024-04-10T10:20:13.000Z,14.3
2024-04-10T10:21:29.754Z,14.3
2024-04-10T10:22:46.005Z,14.2
2024-04-10T10:24:02.000Z,14.2
2024-04-10T10:25:18.479Z,14.2
2024-04-10T10:26:33.000Z,14.3
2024-04-10T10:27:49.000Z,14.4
2024-04-10T10:29:06.000Z,14.6
2024-04-10T10:30:22.000Z,14.6
2024-04-10T10:31:38.000Z,14.6
2024-04-10T10:32:54.938Z,14.7
2024-04-10T10:34:11.173Z,14.6
2024-04-10T10:35:27.000Z,14.6
2024-04-10T10:36:43.000Z,14.7
2024-04-10T10:37:59.000Z,14.7
2024-04-10T10:39:16.000Z,14.8
2024-04-10T10:40:32.000Z,14.9
2024-04-10T10:41:48.000Z,14.9
2024-04-10T10:43:03.000Z,14.7
2024-04-10T10:44:20.119Z,14.6
2024-04-10T10:45:36.350Z,14.5
2024-04-10T10:46:52.585Z,14.3
2024-04-10T10:48:08.000Z,14.2
2024-04-10T10:49:25.075Z,14.3
2024-04-10T10:50:41.000Z,14.4
2024-04-10T10:51:57.000Z,14.2
2024-04-10T10:53:13.000Z,14.3
2024-04-10T10:54:30.000Z,14.5
2024-04-10T10:55:46.276Z,14.5
2024-04-10T10:57:02.000Z,14.6
2024-04-10T10:58:18.000Z,14.6
2024-04-10T10:59:35.119Z,14.6
2024-04-10T11:00:51.000Z,14.7
2024-04-10T11:02:07.000Z,14.7
2024-04-10T11:03:23.000Z,14.7
2024-04-10T11:04:40.000Z,14.7
2024-04-10T11:05:56.246Z,14.7
2024-04-10T11:07:12.000Z,14.7
2024-04-10T11:08:28.788Z,14.7
2024-04-10T11:09:45.020Z,14.9
2024-04-10T11:11:01.273Z,15
2024-04-10T11:12:17.509Z,15.1
2024-04-10T11:13:33.737Z,15
2024-04-10T11:14:49.000Z,15
2024-04-10T11:16:05.000Z,15.1
2024-04-10T11:17:21.485Z,15.1
2024-04-10T11:18:37.725Z,14.9
2024-04-10T11:19:53.954Z,14.8
2024-04-10T11:21:10.000Z,14.7
2024-04-10T11:22:25.460Z,14.7
2024-04-10T11:23:41.000Z,14.6
2024-04-10T11:24:57.000Z,14.7
2024-04-10T11:26:14.175Z,14.8
2024-04-10T11:27:30.000Z,14.7
2024-04-10T11:28:46.654Z,14.7
2024-04-10T11:30:02.901Z,14.7
2024-04-10T11:31:19.000Z,14.7
2024-04-10T11:32:35.000Z,14.8
2024-04-10T11:33:51.000Z,14.8
2024-04-10T11:35:07.852Z,14.7
2024-04-10T11:36:24.000Z,14.7
2024-04-10T11:37:40.330Z,14.7
2024-04-10T11:38:55.000Z,14.6
2024-04-10T11:40:11.833Z,14.5
2024-04-10T11:41:28.076Z,14.5
2024-04-10T11:42:44.000Z,14.4
2024-04-10T11:44:00.000Z,14.4
2024-04-10T11:45:16.000Z,14.5
2024-04-10T11:46:33.000Z,14.6
2024-04-10T11:47:49.000Z,14.6
2024-04-10T11:49:05.000Z,14.6
2024-04-10T11:50:21.732Z,14.6
2024-04-10T11:51:37.984Z,14.7
2024-04-10T11:52:54.000Z,14.8
2024-04-10T11:54:10.456Z,14.7
2024-04-10T11:55:25.723Z,14.5
2024-04-10T11:56:41.000Z,14.4
2024-04-10T11:57:58.000Z,14.3
2024-04-10T11:59:14.425Z,14.3
2024-04-10T12:00:30.000Z,14.3
2024-04-10T12:01:46.000Z,14.3
2024-04-10T12:03:03.160Z,14.5
2024-04-10T12:04:19.396Z,14.6
2024-04-10T12:05:35.643Z,14.6
2024-04-10T12:06:51.882Z,14.6
2024-04-10T12:08:08.000Z,14.6
2024-04-10T12:09:24.000Z,14.6
2024-04-10T12:10:40.000Z,14.6
2024-04-10T12:11:55.000Z,14.6
2024-04-10T12:13:12.000Z,14.7
2024-04-10T12:14:28.338Z,14.8
2024-04-10T12:15:44.571Z,15
2024-04-10T12:17:00.799Z,15.1
2024-04-10T12:18:17.000Z,15.3
2024-04-10T12:19:33.000Z,15.3
2024-04-10T12:20:49.000Z,15.2
2024-04-10T12:22:05.000Z,15.1
2024-04-10T12:23:22.010Z,14.9
2024-04-10T12:24:38.000Z,14.8
2024-04-10T12:25:54.494Z,14.8
2024-04-10T12:27:10.731Z,14.8
2024-04-10T12:28:25.990Z,14.9
2024-04-10T12:29:42.000Z,14.9
2024-04-10T12:30:58.000Z,14.8
2024-04-10T12:32:14.000Z,14.6
2024-04-10T12:33:30.000Z,14.4
2024-04-10T12:34:47.177Z,14.3
2024-04-10T12:36:03.416Z,14.1
2024-04-10T12:37:19.657Z,14.1
2024-04-10T12:38:35.817Z,14.1
2024-04-10T12:39:52.000Z,14
2024-04-10T12:41:08.363Z,14
2024-04-10T12:42:24.000Z,14
2024-04-10T12:43:40.000Z,14
2024-04-10T12:44:56.107Z,14
2024-04-10T12:46:12.000Z,14
2024-04-10T12:47:28.000Z,13.9
2024-04-10T12:48:44.753Z,13.8
2024-04-10T12:50:01.070Z,13.8
2024-04-10T12:51:17.000Z,13.9
2024-04-10T12:52:33.000Z,13.9
2024-04-10T12:53:49.782Z,13.9
2024-04-10T12:55:06.000Z,14
2024-04-10T12:56:22.000Z,14.1
2024-04-10T12:57:38.513Z,14.1
2024-04-10T12:58:54.733Z,14.2
2024-04-10T13:00:10.991Z,14.2
2024-04-10T13:01:27.000Z,14.1
2024-04-10T13:02:42.000Z,14.3
2024-04-10T13:03:58.642Z,14.5
2024-04-10T13:05:14.000Z,14.6
2024-04-10T13:07:47.432Z,14.8
2024-04-10T13:09:03.000Z,14.8
2024-04-10T13:10:19.914Z,14.9
2024-04-10T13:11:36.163Z,14.9
2024-04-10T13:12:52.000Z,14.9
2024-04-10T13:14:08.000Z,14.9
2024-04-10T13:15:24.000Z,14.9
2024-04-10T13:16:41.000Z,14.9
2024-04-10T13:17:57.000Z,15
2024-04-10T13:19:13.707Z,15
2024-04-10T13:20:29.000Z,15
2024-04-10T13:21:46.194Z,15
2024-04-10T13:23:02.442Z,15
2024-04-10T13:24:18.000Z,15.1
2024-04-10T13:25:34.000Z,15
2024-04-10T13:26:51.000Z,15.2
2024-04-10T13:28:07.000Z,15.2
2024-04-10T13:29:23.000Z,15.3
2024-04-10T13:30:39.804Z,15.3
2024-04-10T13:31:56.112Z,15.1
2024-04-10T13:33:12.358Z,15.1
2024-04-10T13:34:28.000Z,15.1
2024-04-10T13:35:43.000Z,15.2
2024-04-10T13:37:00.080Z,15.4
2024-04-10T13:38:16.000Z,15.6
2024-04-10T13:39:32.000Z,15.8
2024-04-10T13:40:48.000Z,15.9
2024-04-10T13:42:05.048Z,16
2024-04-10T13:43:21.273Z,16.1
2024-04-10T13:44:37.528Z,16.1
2024-04-10T13:45:53.000Z,16
2024-04-10T13:47:09.000Z,16
2024-04-10T13:48:26.000Z,16
2024-04-10T13:49:42.000Z,16.1
2024-04-10T13:50:58.705Z,16.3
2024-04-10T13:52:13.000Z,16.4
2024-04-10T13:53:30.219Z,16.5
2024-04-10T13:54:46.368Z,16.4
2024-04-10T13:56:02.696Z,16.1
2024-04-10T13:57:18.921Z,15.9
2024-04-10T13:58:35.163Z,15.9
2024-04-10T13:59:51.000Z,15.9
2024-04-10T14:01:07.649Z,15.8
2024-04-10T14:02:23.000Z,15.7
2024-04-10T14:03:40.000Z,15.7
2024-04-10T14:04:56.282Z,15.6
2024-04-10T14:06:12.607Z,15.6
2024-04-10T14:07:28.000Z,15.7
2024-04-10T14:08:44.103Z,15.7
2024-04-10T14:10:00.325Z,15.7
2024-04-10T14:11:16.576Z,15.5
2024-04-10T14:12:32.000Z,15.5
2024-04-10T14:13:49.053Z,15.5
2024-04-10T14:15:05.287Z,15.4
2024-04-10T14:16:21.531Z,15.3
2024-04-10T14:17:37.760Z,15.4
2024-04-10T14:18:54.000Z,15.4
2024-04-10T14:20:10.000Z,15.4
2024-04-10T14:21:26.477Z,15.4
2024-04-10T14:22:42.728Z,15.3
2024-04-10T14:23:58.960Z,15.3
2024-04-10T14:25:14.209Z,15.3
2024-04-10T14:26:30.455Z,15.3
2024-04-10T14:27:46.697Z,15.4
2024-04-10T14:29:02.924Z,15.4
2024-04-10T14:30:19.000Z,15.4
2024-04-10T14:31:35.404Z,15.4
2024-04-10T14:32:51.000Z,15.4
2024-04-10T14:34:07.893Z,15.5
2024-04-10T14:35:24.129Z,15.6
2024-04-10T14:36:40.366Z,15.7
2024-04-10T14:37:56.592Z,15.8
2024-04-10T14:39:12.844Z,15.8
2024-04-10T14:40:29.078Z,15.8
2024-04-10T14:41:44.347Z,15.7
2024-04-10T14:43:00.000Z,15.7
2024-04-10T14:44:16.819Z,15.7
2024-04-10T14:45:33.000Z,15.7
2024-04-10T14:46:49.284Z,15.8
2024-04-10T14:48:05.521Z,15.8
2024-04-10T14:49:21.770Z,15.7
2024-04-10T14:50:38.006Z,15.6
2024-04-10T14:51:54.250Z,15.4
2024-04-10T14:53:10.496Z,15.4
2024-04-10T14:54:26.718Z,15.5
2024-04-10T14:55:42.000Z,15.4
2024-04-10T14:56:59.000Z,15.4
2024-04-10T14:58:14.000Z,15.4
2024-04-10T15:00:46.899Z,15.4
2024-04-10T15:02:03.127Z,15.4
2024-04-10T15:03:19.000Z,15.5
2024-04-10T15:04:35.618Z,15.4
2024-04-10T15:05:51.000Z,15.5
2024-04-10T15:07:08.084Z,15.6
2024-04-10T15:08:24.000Z,15.4
2024-04-10T15:09:40.570Z,15.4
2024-04-10T15:10:56.801Z,15.3
2024-04-10T15:12:13.052Z,15.3
2024-04-10T15:13:29.276Z,15.3
2024-04-10T15:14:44.544Z,15.4
2024-04-10T15:16:00.000Z,15.4
2024-04-10T15:17:17.023Z,15.4
2024-04-10T15:18:33.251Z,15.5
2024-04-10T15:19:49.490Z,15.4
2024-04-10T15:21:05.729Z,15.4
2024-04-10T15:22:21.985Z,15.4
2024-04-10T15:23:38.000Z,15.5
2024-04-10T15:24:54.447Z,15.5
2024-04-10T15:26:10.688Z,15.6
2024-04-10T15:27:26.000Z,15.6
2024-04-10T15:28:43.000Z,15.5
2024-04-10T15:29:59.405Z,15.4
2024-04-10T15:31:14.648Z,15.5
2024-04-10T15:32:30.917Z,15.5
2024-04-10T15:33:47.142Z,15.6
2024-04-10T15:35:03.000Z,15.7
2024-04-10T15:36:19.000Z,15.7
2024-04-10T15:37:34.879Z,15.8
2024-04-10T15:38:51.109Z,15.8
2024-04-10T15:40:07.364Z,15.8
2024-04-10T15:41:23.591Z,15.7
2024-04-10T15:42:39.850Z,15.7
2024-04-10T15:43:56.091Z,15.7
2024-04-10T15:45:12.324Z,15.5
2024-04-10T15:46:28.554Z,15.4
2024-04-10T15:47:44.798Z,15.4
2024-04-10T15:49:01.000Z,15.3
2024-04-10T15:51:33.491Z,15.2
2024-04-10T15:52:49.759Z,15.2
2024-04-10T15:54:05.008Z,15.1
2024-04-10T15:55:21.243Z,15.2
2024-04-10T15:56:37.470Z,15.2
2024-04-10T15:57:53.734Z,15.3
2024-04-10T15:59:09.950Z,15.4
2024-04-10T16:00:26.203Z,15.6
2024-04-10T16:01:42.420Z,15.7
2024-04-10T16:02:58.685Z,15.8
2024-04-10T16:04:14.921Z,15.9
2024-04-10T16:05:31.159Z,15.9
2024-04-10T16:06:47.000Z,16
2024-04-10T16:08:03.630Z,15.9
2024-04-10T16:09:19.873Z,15.9
2024-04-10T16:10:35.131Z,15.8
2024-04-10T16:11:51.356Z,15.6
2024-04-10T16:13:07.609Z,15.6
2024-04-10T16:14:23.845Z,15.5
2024-04-10T16:15:40.099Z,15.4
2024-04-10T16:16:56.341Z,15.4
2024-04-10T16:18:12.574Z,15.5
2024-04-10T16:19:28.812Z,15.5
2024-04-10T16:20:45.045Z,15.6
2024-04-10T16:22:01.000Z,15.7
2024-04-10T16:23:17.519Z,15.9
2024-04-10T16:24:33.000Z,17.2
2024-04-10T16:25:50.008Z,18.3
2024-04-10T16:27:05.263Z,19.3
2024-04-10T16:28:21.502Z,19.9
2024-04-10T16:29:37.732Z,20.5
2024-04-10T16:30:53.990Z,20.7
2024-04-10T16:32:10.228Z,20
2024-04-10T16:33:26.463Z,19.2
2024-04-10T16:34:42.000Z,18.3
2024-04-10T16:35:58.937Z,17.7
2024-04-10T16:37:15.155Z,17.3
2024-04-10T16:38:31.424Z,16.9
2024-04-10T16:39:47.000Z,16.5
2024-04-10T16:41:03.894Z,16.7
2024-04-10T16:42:20.119Z,16.7
2024-04-10T16:43:35.000Z,16.8
2024-04-10T16:44:51.000Z,17.1
2024-04-10T16:46:07.870Z,17.5
2024-04-10T16:47:24.097Z,17.9
2024-04-10T16:48:40.351Z,18.5
2024-04-10T16:49:56.557Z,19
2024-04-10T16:51:12.813Z,19.6
2024-04-10T16:52:29.000Z,20.1
2024-04-10T16:53:45.301Z,20.6
2024-04-10T16:55:01.523Z,20.8
2024-04-10T16:56:17.782Z,21
2024-04-10T16:57:33.999Z,21.3
2024-04-10T16:58:50.248Z,21.4
2024-04-10T17:00:05.503Z,21.4
2024-04-10T17:01:21.740Z,21.2
2024-04-10T17:02:37.981Z,21.1
2024-04-10T17:03:54.238Z,21.3
2024-04-10T17:05:10.000Z,21.2
2024-04-10T17:06:26.711Z,20.8
2024-04-10T17:07:42.935Z,20.6
2024-04-10T17:08:59.187Z,20.4
2024-04-10T17:10:15.421Z,20.4
2024-04-10T17:11:31.673Z,20.2
2024-04-10T17:12:47.897Z,20.2
2024-04-10T17:14:04.000Z,20.2
2024-04-10T17:15:20.364Z,20.2
2024-04-10T17:16:35.000Z,20.2
2024-04-10T17:17:51.000Z,19.6
2024-04-10T17:19:08.115Z,19.3
2024-04-10T17:20:24.357Z,19.2
2024-04-10T17:21:40.596Z,19.1