createdAt,value
2017-10-05T00:00:10.893Z,930.5
2017-10-05T00:00:24.270Z,930.53
2017-10-05T00:00:37.128Z,930.49
2017-10-05T00:00:50.014Z,930.49
2017-10-05T00:01:03.440Z,930.5
2017-10-05T00:01:16.268Z,930.54
2017-10-05T00:01:29.138Z,930.52
2017-10-05T00:01:42.020Z,930.53
2017-10-05T00:01:55.401Z,930.54
2017-10-05T00:02:08.326Z,930.54
2017-10-05T00:02:21.201Z,930.54
2017-10-05T00:02:34.012Z,930.56
2017-10-05T00:02:46.847Z,930.58
2017-10-05T00:03:00.245Z,930.55
2017-10-05T00:03:13.121Z,930.55
2017-10-05T00:03:26.022Z,930.54
2017-10-05T00:03:39.456Z,930.54
2017-10-05T00:03:52.873Z,930.59
2017-10-05T00:04:05.658Z,930.61
2017-10-05T00:04:18.489Z,930.6
2017-10-05T00:04:31.893Z,930.55
2017-10-05T00:04:45.244Z,930.53
2017-10-05T00:04:58.630Z,930.59
2017-10-05T00:05:11.482Z,930.53
2017-10-05T00:05:24.893Z,930.59
2017-10-05T00:05:37.217Z,930.57
2017-10-05T00:05:50.043Z,930.54
2017-10-05T00:06:03.423Z,930.52
2017-10-05T00:06:16.707Z,930.53
2017-10-05T00:06:29.027Z,930.53
2017-10-05T00:06:42.452Z,930.52
2017-10-05T00:06:54.223Z,930.56
2017-10-05T00:07:07.610Z,930.54
2017-10-05T00:07:20.491Z,930.58
2017-10-05T00:07:32.849Z,930.54
2017-10-05T00:07:46.184Z,930.57
2017-10-05T00:07:58.999Z,930.58
2017-10-05T00:08:11.354Z,930.58
2017-10-05T00:08:24.747Z,930.52
2017-10-05T00:08:38.137Z,930.56
2017-10-05T00:08:51.506Z,930.56
2017-10-05T00:09:04.859Z,930.59
2017-10-05T00:09:17.322Z,930.59
2017-10-05T00:09:30.190Z,930.59
2017-10-05T00:09:43.022Z,930.58
2017-10-05T00:09:55.879Z,930.63
2017-10-05T00:10:08.931Z,930.65
2017-10-05T00:10:21.821Z,930.68
2017-10-05T00:10:34.725Z,930.61
2017-10-05T00:10:48.143Z,930.63
2017-10-05T00:11:01.458Z,930.62
2017-10-05T00:11:13.763Z,930.66
2017-10-05T00:11:25.520Z,930.66
2017-10-05T00:11:38.914Z,930.61
2017-10-05T00:11:52.301Z,930.64
2017-10-05T00:12:05.714Z,930.67
2017-10-05T00:12:18.569Z,930.62
2017-10-05T00:12:31.430Z,930.66
2017-10-05T00:12:44.238Z,930.66
2017-10-05T00:12:57.656Z,930.66
2017-10-05T00:13:11.039Z,930.66
2017-10-05T00:13:23.920Z,930.63
2017-10-05T00:13:35.689Z,930.66
2017-10-05T00:13:48.047Z,930.68
2017-10-05T00:14:00.903Z,930.68
2017-10-05T00:14:14.477Z,930.68
2017-10-05T00:14:27.891Z,930.66
2017-10-05T00:14:40.671Z,930.65
2017-10-05T00:14:54.024Z,930.64
2017-10-05T00:15:07.370Z,930.69
2017-10-05T00:15:20.215Z,930.68
2017-10-05T00:15:32.596Z,930.65
2017-10-05T00:15:45.430Z,930.66
2017-10-05T00:15:58.302Z,930.66
2017-10-05T00:16:11.704Z,930.64
2017-10-05T00:16:25.095Z,930.65
2017-10-05T00:16:39.858Z,930.65
2017-10-05T00:16:53.221Z,930.65
2017-10-05T00:17:06.580Z,930.67
2017-10-05T00:17:19.395Z,930.66
2017-10-05T00:17:31.726Z,930.64
2017-10-05T00:17:44.568Z,930.64
2017-10-05T00:17:57.497Z,930.62
2017-10-05T00:18:10.901Z,930.64
2017-10-05T00:18:23.725Z,930.67
2017-10-05T00:18:36.052Z,930.63
2017-10-05T00:18:49.379Z,930.64
2017-10-05T00:19:02.764Z,930.63
2017-10-05T00:19:15.768Z,930.61
2017-10-05T00:19:28.613Z,930.66
2017-10-05T00:19:41.488Z,930.63
2017-10-05T00:19:54.875Z,930.61
2017-10-05T00:20:07.757Z,930.66
2017-10-05T00:20:20.040Z,930.63
2017-10-05T00:20:32.376Z,930.63
2017-10-05T00:20:45.727Z,930.64
2017-10-05T00:20:59.101Z,930.66
2017-10-05T00:21:12.504Z,930.66
2017-10-05T00:21:25.940Z,930.65
2017-10-05T00:21:39.361Z,930.67
2017-10-05T00:21:52.209Z,930.67
2017-10-05T00:22:05.051Z,930.68
2017-10-05T00:22:17.361Z,930.7
2017-10-05T00:22:30.733Z,930.68
2017-10-05T00:22:44.128Z,930.64
2017-10-05T00:22:57.025Z,930.63
2017-10-05T00:23:10.476Z,930.64
2017-10-05T00:23:23.863Z,930.66
2017-10-05T00:23:36.913Z,930.7
2017-10-05T00:23:49.754Z,930.65
2017-10-05T00:24:03.121Z,930.65
2017-10-05T00:24:16.744Z,930.67
2017-10-05T00:24:29.045Z,930.68
2017-10-05T00:24:41.837Z,930.67
2017-10-05T00:24:55.284Z,930.66
2017-10-05T00:25:08.737Z,930.64
2017-10-05T00:25:22.132Z,930.65
2017-10-05T00:25:35.528Z,930.63
2017-10-05T00:25:48.372Z,930.67
2017-10-05T00:26:01.257Z,930.63
2017-10-05T00:26:14.154Z,930.61
2017-10-05T00:26:26.995Z,930.64
2017-10-05T00:26:39.340Z,930.63
2017-10-05T00:26:52.233Z,930.63
2017-10-05T00:27:04.565Z,930.62
2017-10-05T00:27:16.877Z,930.63
2017-10-05T00:27:29.738Z,930.67
2017-10-05T00:27:42.634Z,930.66
2017-10-05T00:37:15.784Z,930.62
2017-10-05T00:37:28.100Z,930.65
2017-10-05T00:37:40.970Z,930.65
2017-10-05T00:37:54.354Z,930.61
2017-10-05T00:38:07.750Z,930.62
2017-10-05T00:38:21.165Z,930.65
2017-10-05T00:38:34.591Z,930.61
2017-10-05T00:38:47.949Z,930.65
2017-10-05T00:39:01.389Z,930.61
2017-10-05T00:39:14.266Z,930.64
2017-10-05T00:39:26.625Z,930.63
2017-10-05T00:39:39.950Z,930.6
2017-10-05T00:39:53.472Z,930.65
2017-10-05T00:40:06.336Z,930.66
2017-10-05T00:40:19.658Z,930.61
2017-10-05T00:40:32.023Z,930.61
2017-10-05T00:40:44.867Z,930.68
2017-10-05T00:40:58.256Z,930.65
2017-10-05T00:41:11.115Z,930.63
2017-10-05T00:41:23.981Z,930.64
2017-10-05T00:41:36.315Z,930.62
2017-10-05T00:41:49.682Z,930.61
2017-10-05T00:42:03.095Z,930.63
2017-10-05T00:42:15.952Z,930.62
2017-10-05T00:42:28.853Z,930.61
2017-10-05T00:42:41.695Z,930.63
2017-10-05T00:42:54.596Z,930.64
2017-10-05T00:43:07.978Z,930.65
2017-10-05T00:43:21.351Z,930.66
2017-10-05T00:43:34.162Z,930.66
2017-10-05T00:43:47.023Z,930.62
2017-10-05T00:43:59.917Z,930.65
2017-10-05T00:44:12.792Z,930.67
2017-10-05T00:44:26.157Z,930.68
2017-10-05T00:44:39.563Z,930.7
2017-10-05T00:44:53.149Z,930.67
2017-10-05T00:45:06.046Z,930.69
2017-10-05T00:45:18.920Z,930.66
2017-10-05T00:45:31.789Z,930.68
2017-10-05T00:45:44.644Z,930.66
2017-10-05T00:45:57.545Z,930.66
2017-10-05T00:46:10.940Z,930.66
2017-10-05T00:46:23.849Z,930.71
2017-10-05T00:46:36.652Z,930.68
2017-10-05T00:46:49.995Z,930.68
2017-10-05T00:47:03.376Z,930.66
2017-10-05T00:47:16.256Z,930.68
2017-10-05T00:47:29.601Z,930.68
2017-10-05T00:47:42.985Z,930.65
2017-10-05T00:47:55.883Z,930.7
2017-10-05T00:48:08.701Z,930.69
2017-10-05T00:48:22.093Z,930.64
2017-10-05T00:48:34.935Z,930.7
2017-10-05T00:48:48.312Z,930.68
2017-10-05T00:49:00.679Z,930.68
2017-10-05T00:49:14.062Z,930.66
2017-10-05T00:49:27.435Z,930.65
2017-10-05T00:49:39.766Z,930.65
2017-10-05T00:49:53.227Z,930.63
2017-10-05T00:50:06.145Z,930.64
2017-10-05T00:50:18.997Z,930.64
2017-10-05T00:50:32.404Z,930.67
2017-10-05T00:50:45.256Z,930.63
2017-10-05T00:50:58.715Z,930.64
2017-10-05T00:51:11.568Z,930.64
2017-10-05T00:51:24.431Z,930.64
2017-10-05T00:51:37.279Z,930.62
2017-10-05T00:51:50.073Z,930.64
2017-10-05T00:52:03.514Z,930.63
2017-10-05T00:52:15.313Z,930.63
2017-10-05T00:52:28.698Z,930.61
2017-10-05T00:52:41.622Z,930.62
2017-10-05T00:52:54.455Z,930.58
2017-10-05T00:53:07.873Z,930.64
2017-10-05T00:53:21.282Z,930.57
2017-10-05T00:53:34.679Z,930.6
2017-10-05T00:53:47.557Z,930.58
2017-10-05T00:54:00.421Z,930.58
2017-10-05T00:54:13.265Z,930.56
2017-10-05T00:54:26.192Z,930.54
2017-10-05T00:54:39.010Z,930.54
2017-10-05T00:54:52.378Z,930.56
2017-10-05T00:55:04.806Z,930.58
2017-10-05T00:55:18.230Z,930.58
2017-10-05T00:55:31.643Z,930.58
2017-10-05T00:55:45.018Z,930.58
2017-10-05T00:55:57.337Z,930.56
2017-10-05T00:56:10.381Z,930.56
2017-10-05T00:56:23.210Z,930.56
2017-10-05T00:56:36.636Z,930.55
2017-10-05T00:56:49.979Z,930.58
2017-10-05T00:57:02.823Z,930.58
2017-10-05T00:57:17.211Z,930.59
2017-10-05T00:57:30.547Z,930.55
2017-10-05T00:57:43.910Z,930.56
2017-10-05T00:57:57.009Z,930.55
2017-10-05T00:58:09.815Z,930.55
2017-10-05T00:58:23.128Z,930.57
2017-10-05T00:58:36.576Z,930.54
2017-10-05T00:58:49.934Z,930.56
2017-10-05T00:59:02.238Z,930.56
2017-10-05T00:59:15.076Z,930.55
2017-10-05T00:59:27.949Z,930.55
2017-10-05T00:59:40.260Z,930.54
2017-10-05T00:59:52.600Z,930.54
2017-10-05T01:00:05.875Z,930.56
2017-10-05T01:00:18.739Z,930.52
2017-10-05T01:00:32.160Z,930.56
2017-10-05T01:00:45.533Z,930.53
2017-10-05T01:00:58.940Z,930.52
2017-10-05T01:01:11.787Z,930.54
2017-10-05T01:01:25.172Z,930.52
2017-10-05T01:01:38.597Z,930.56
2017-10-05T01:01:50.937Z,930.57
2017-10-05T01:02:04.337Z,930.56
2017-10-05T01:02:17.689Z,930.56
2017-10-05T01:02:30.496Z,930.55
2017-10-05T01:02:43.913Z,930.52
2017-10-05T01:02:57.321Z,930.56
2017-10-05T01:03:10.134Z,930.55
2017-10-05T01:03:23.552Z,930.53
2017-10-05T01:03:35.895Z,930.59
2017-10-05T01:03:49.236Z,930.58
2017-10-05T01:04:00.950Z,930.56
2017-10-05T01:04:14.961Z,930.58
2017-10-05T01:04:27.928Z,930.57
2017-10-05T01:04:41.345Z,930.58
2017-10-05T01:04:54.921Z,930.59
2017-10-05T01:05:08.067Z,930.58
2017-10-05T01:05:20.986Z,930.59
2017-10-05T01:05:34.137Z,930.57
2017-10-05T01:05:46.723Z,930.56
2017-10-05T01:05:59.568Z,930.52
2017-10-05T01:06:13.676Z,930.54
2017-10-05T01:06:27.073Z,930.5
2017-10-05T01:06:40.641Z,930.53
2017-10-05T01:06:54.107Z,930.54
2017-10-05T01:07:07.074Z,930.52
2017-10-05T01:07:18.898Z,930.5
2017-10-05T01:07:31.257Z,930.51
2017-10-05T01:07:44.127Z,930.5
2017-10-05T01:07:57.490Z,930.47
2017-10-05T01:08:09.852Z,930.42
2017-10-05T01:08:22.705Z,930.45
2017-10-05T01:08:35.599Z,930.4
2017-10-05T01:08:48.195Z,930.44
2017-10-05T01:09:00.556Z,930.42
2017-10-05T01:09:14.330Z,930.46
2017-10-05T01:09:27.993Z,930.43
2017-10-05T01:09:40.843Z,930.43
2017-10-05T01:09:53.117Z,930.45
2017-10-05T01:10:43.163Z,930.45
2017-10-05T01:10:56.807Z,930.44
2017-10-05T01:11:10.379Z,930.48
2017-10-05T01:11:24.555Z,930.44
2017-10-05T01:11:37.406Z,930.44
2017-10-05T01:11:49.748Z,930.47
2017-10-05T01:12:03.124Z,930.46
2017-10-05T01:12:15.956Z,930.44
2017-10-05T01:12:29.272Z,930.45
2017-10-05T01:12:42.668Z,930.46
2017-10-05T01:12:55.529Z,930.46
2017-10-05T01:13:08.976Z,930.45
2017-10-05T01:13:22.366Z,930.43
2017-10-05T01:13:34.697Z,930.46
2017-10-05T01:13:47.234Z,930.45
2017-10-05T01:14:00.648Z,930.45
2017-10-05T01:14:12.968Z,930.41
2017-10-05T01:14:26.423Z,930.45
2017-10-05T01:14:38.780Z,930.46
2017-10-05T01:14:52.207Z,930.39
2017-10-05T01:15:05.031Z,930.44
2017-10-05T01:15:18.431Z,930.46
2017-10-05T01:15:31.857Z,930.44
2017-10-05T01:15:43.673Z,930.45
2017-10-05T01:15:57.115Z,930.43
2017-10-05T01:16:09.987Z,930.42
2017-10-05T01:16:22.866Z,930.41
2017-10-05T01:16:36.251Z,930.44
2017-10-05T01:16:49.147Z,930.42
2017-10-05T01:17:02.507Z,930.45
2017-10-05T01:17:15.322Z,930.39
2017-10-05T01:17:28.760Z,930.4
2017-10-05T01:17:41.628Z,930.41
2017-10-05T01:17:54.523Z,930.41
2017-10-05T01:18:06.808Z,930.41
2017-10-05T01:18:19.692Z,930.39
2017-10-05T01:18:32.558Z,930.35
2017-10-05T01:18:44.926Z,930.37
2017-10-05T01:18:58.316Z,930.35
2017-10-05T01:19:10.147Z,930.36
2017-10-05T01:19:23.056Z,930.35
2017-10-05T01:19:36.436Z,930.35
2017-10-05T01:19:48.770Z,930.34
2017-10-05T01:20:02.168Z,930.35
2017-10-05T01:20:15.153Z,930.37
2017-10-05T01:20:28.570Z,930.35
2017-10-05T01:20:42.009Z,930.38
2017-10-05T01:20:55.397Z,930.36
2017-10-05T01:21:08.337Z,930.33
2017-10-05T01:21:21.656Z,930.31
2017-10-05T01:21:34.508Z,930.31
2017-10-05T01:21:47.402Z,930.33
2017-10-05T01:22:00.269Z,930.33
2017-10-05T01:22:13.669Z,930.34
2017-10-05T01:22:27.073Z,930.34
2017-10-05T01:22:40.540Z,930.35
2017-10-05T01:22:53.453Z,930.34
2017-10-05T01:23:06.919Z,930.4
2017-10-05T01:23:20.279Z,930.37
2017-10-05T01:23:33.195Z,930.33
2017-10-05T01:23:46.020Z,930.34
2017-10-05T01:23:59.850Z,930.35
2017-10-05T01:24:12.826Z,930.38
2017-10-05T01:24:26.252Z,930.35
2017-10-05T01:24:39.153Z,930.4
2017-10-05T01:24:51.425Z,930.37
2017-10-05T01:25:04.552Z,930.41
2017-10-05T01:25:18.949Z,930.41
2017-10-05T01:25:33.051Z,930.39
2017-10-05T01:25:46.521Z,930.39
2017-10-05T01:25:59.929Z,930.38
2017-10-05T01:26:12.776Z,930.36
2017-10-05T01:26:26.155Z,930.35
2017-10-05T01:26:39.554Z,930.38
2017-10-05T01:26:52.488Z,930.35
2017-10-05T01:27:05.950Z,930.38
2017-10-05T01:27:19.301Z,930.37
2017-10-05T01:27:32.763Z,930.39
2017-10-05T01:27:44.129Z,930.38
2017-10-05T01:27:56.987Z,930.37
2017-10-05T01:28:09.464Z,930.34
2017-10-05T01:28:22.846Z,930.35
2017-10-05T01:28:36.436Z,930.37
2017-10-05T01:28:49.808Z,930.33
2017-10-05T01:29:02.708Z,930.33
2017-10-05T01:29:16.120Z,930.35
2017-10-05T01:29:29.646Z,930.37
2017-10-05T01:29:42.544Z,930.36
2017-10-05T01:29:55.457Z,930.38
2017-10-05T01:30:08.899Z,930.35
2017-10-05T01:30:22.812Z,930.36
2017-10-05T01:30:35.680Z,930.37
2017-10-05T01:30:49.075Z,930.33
2017-10-05T01:31:02.453Z,930.34
2017-10-05T01:31:15.855Z,930.31
2017-10-05T01:31:29.257Z,930.31
2017-10-05T01:31:42.211Z,930.31
2017-10-05T01:31:55.319Z,930.27
2017-10-05T01:32:08.751Z,930.29
2017-10-05T01:32:21.045Z,930.3
2017-10-05T01:32:34.492Z,930.32
2017-10-05T01:32:46.877Z,930.27
2017-10-05T01:33:00.292Z,930.25
2017-10-05T01:33:13.717Z,930.22
2017-10-05T01:33:27.203Z,930.25
2017-10-05T01:33:40.096Z,930.23
2017-10-05T01:33:53.067Z,930.22
2017-10-05T01:34:05.458Z,930.21
2017-10-05T01:34:18.866Z,930.23
2017-10-05T01:34:32.504Z,930.24
2017-10-05T01:34:45.351Z,930.21
2017-10-05T01:34:58.814Z,930.19
2017-10-05T01:35:12.585Z,930.21
2017-10-05T01:35:25.502Z,930.21
2017-10-05T01:35:38.495Z,930.22
2017-10-05T01:35:51.431Z,930.23
2017-10-05T01:36:04.508Z,930.23
2017-10-05T01:36:17.623Z,930.21
2017-10-05T01:36:31.111Z,930.22
2017-10-05T01:36:45.897Z,930.2
2017-10-05T01:36:59.135Z,930.22
2017-10-05T01:37:12.042Z,930.25
2017-10-05T01:37:25.401Z,930.24
2017-10-05T01:37:38.827Z,930.25
2017-10-05T01:37:51.205Z,930.26
2017-10-05T01:38:04.344Z,930.23
2017-10-05T01:38:17.193Z,930.22
2017-10-05T01:38:30.310Z,930.23
2017-10-05T01:38:42.613Z,930.23
2017-10-05T01:38:55.369Z,930.21
2017-10-05T01:39:07.945Z,930.26
2017-10-05T01:39:20.825Z,930.24
2017-10-05T01:39:34.279Z,930.25
2017-10-05T01:39:48.272Z,930.22
2017-10-05T01:40:01.667Z,930.22
2017-10-05T01:40:15.134Z,930.2
2017-10-05T01:40:35.850Z,930.24
2017-10-05T01:40:50.046Z,930.22
2017-10-05T01:41:02.386Z,930.21
2017-10-05T01:41:16.835Z,930.21
2017-10-05T01:41:29.750Z,930.23
2017-10-05T01:41:44.516Z,930.19
2017-10-05T01:41:57.344Z,930.15
2017-10-05T01:42:12.768Z,930.18
2017-10-05T01:42:26.057Z,930.16
2017-10-05T01:42:39.927Z,930.17
2017-10-05T01:42:52.809Z,930.16
2017-10-05T01:43:05.719Z,930.17
2017-10-05T01:43:19.360Z,930.18
2017-10-05T01:43:32.240Z,930.16
2017-10-05T01:43:47.119Z,930.17
2017-10-05T01:44:01.069Z,930.16
2017-10-05T01:44:37.330Z,930.17
2017-10-05T01:44:49.696Z,930.15
2017-10-05T01:45:02.591Z,930.19
2017-10-05T01:45:18.159Z,930.16
2017-10-05T01:45:30.581Z,930.19
2017-10-05T01:45:42.941Z,930.13
2017-10-05T01:45:56.345Z,930.15
2017-10-05T01:46:10.445Z,930.16
2017-10-05T01:46:23.301Z,930.15
2017-10-05T01:46:36.729Z,930.16
2017-10-05T01:46:50.350Z,930.13
2017-10-05T01:47:04.779Z,930.17
2017-10-05T01:47:17.867Z,930.13
2017-10-05T01:47:30.723Z,930.14
2017-10-05T01:47:44.123Z,930.14
2017-10-05T01:47:57.197Z,930.16
2017-10-05T01:48:41.728Z,930.12
2017-10-05T01:49:00.193Z,930.17
2017-10-05T01:49:13.656Z,930.16
2017-10-05T01:49:27.098Z,930.11
2017-10-05T01:49:43.344Z,930.12
2017-10-05T01:49:56.268Z,930.11
2017-10-05T01:50:09.081Z,930.12
2017-10-05T01:50:21.994Z,930.1
2017-10-05T01:50:36.057Z,930.1
2017-10-05T01:51:02.303Z,930.09
2017-10-05T01:51:17.357Z,930.14
2017-10-05T01:51:30.793Z,930.11
2017-10-05T01:51:44.224Z,930.1
2017-10-05T01:51:58.878Z,930.11
2017-10-05T01:52:11.240Z,930.12
2017-10-05T01:52:24.115Z,930.12
2017-10-05T01:52:42.063Z,930.11
2017-10-05T01:52:54.844Z,930.11
2017-10-05T01:53:08.172Z,930.11
2017-10-05T01:53:21.044Z,930.11
2017-10-05T01:53:34.395Z,930.07
2017-10-05T01:53:47.795Z,930.11
2017-10-05T01:53:59.618Z,930.07
2017-10-05T01:54:13.061Z,930.07
2017-10-05T01:54:26.430Z,930.11
2017-10-05T01:54:39.793Z,930.12
2017-10-05T01:54:52.658Z,930.05
2017-10-05T01:55:06.088Z,930.08
2017-10-05T01:55:19.066Z,930.06
2017-10-05T01:55:32.474Z,930.07
2017-10-05T01:55:45.318Z,930.06
2017-10-05T01:55:58.694Z,930.04
2017-10-05T01:56:11.533Z,930.04
2017-10-05T01:56:23.349Z,930.04
2017-10-05T01:56:36.184Z,930.02
2017-10-05T01:56:49.066Z,930.03
2017-10-05T01:57:01.921Z,930.02
2017-10-05T01:57:14.862Z,930.01
2017-10-05T01:57:28.284Z,930.03
2017-10-05T01:57:41.137Z,930.04
2017-10-05T01:57:53.964Z,930.02
2017-10-05T01:58:07.366Z,930.03
2017-10-05T01:58:20.764Z,930.02
2017-10-05T01:58:34.184Z,930.01
2017-10-05T01:58:47.074Z,929.98
2017-10-05T01:58:59.881Z,930.01
2017-10-05T01:59:12.735Z,930.02
2017-10-05T01:59:26.152Z,930
2017-10-05T01:59:39.562Z,930.02
2017-10-05T01:59:51.909Z,930.02
2017-10-05T02:00:05.325Z,930
2017-10-05T02:00:17.656Z,929.98
2017-10-05T02:00:31.866Z,929.98
2017-10-05T02:00:44.738Z,929.99
2017-10-05T02:00:57.627Z,930.01
2017-10-05T02:01:10.464Z,930.01
2017-10-05T02:01:23.350Z,929.98
2017-10-05T02:01:36.212Z,930.03
2017-10-05T02:01:49.078Z,930.02
2017-10-05T02:02:02.459Z,929.98
2017-10-05T02:02:15.317Z,930.02
2017-10-05T02:02:28.226Z,930.01
2017-10-05T02:02:41.040Z,930.03
2017-10-05T02:02:53.876Z,930
2017-10-05T02:03:07.279Z,930.01
2017-10-05T02:03:19.672Z,930.04
2017-10-05T02:03:33.076Z,930.01
2017-10-05T02:03:45.989Z,930
2017-10-05T02:03:58.846Z,930.03
2017-10-05T02:04:12.177Z,930.05
2017-10-05T02:04:25.605Z,930.05
2017-10-05T02:04:38.961Z,930.04
2017-10-05T02:04:51.822Z,930.05
2017-10-05T02:05:05.251Z,930.06
2017-10-05T02:05:18.103Z,930.04
2017-10-05T02:05:31.066Z,930.06
2017-10-05T02:05:43.940Z,930.05
2017-10-05T02:05:56.815Z,930.05
2017-10-05T02:06:10.251Z,930.03
2017-10-05T02:06:23.063Z,930.08
2017-10-05T02:06:35.954Z,930.05
2017-10-05T02:06:48.896Z,930.03
2017-10-05T02:07:02.287Z,930.05
2017-10-05T02:07:15.666Z,930.06
2017-10-05T02:07:27.980Z,930.05
2017-10-05T02:07:41.351Z,930.03
2017-10-05T02:07:54.164Z,930.05
2017-10-05T02:08:05.972Z,930.06
2017-10-05T02:08:17.769Z,930.04
2017-10-05T02:08:31.186Z,930.06
2017-10-05T02:08:44.528Z,930.06
2017-10-05T02:08:57.921Z,930.05
2017-10-05T02:09:10.744Z,930.07
2017-10-05T02:09:23.605Z,930.05
2017-10-05T02:09:36.443Z,930.05
2017-10-05T02:09:48.802Z,930.08
2017-10-05T02:10:00.077Z,930.07
2017-10-05T02:10:13.447Z,930.08
2017-10-05T02:10:26.909Z,930.08
2017-10-05T02:10:40.363Z,930.07
2017-10-05T02:10:52.664Z,930.1
2017-10-05T02:11:05.524Z,930.1
2017-10-05T02:11:18.844Z,930.07
2017-10-05T02:11:31.698Z,930.15
2017-10-05T02:11:44.550Z,930.14
2017-10-05T02:11:57.976Z,930.13
2017-10-05T02:12:10.819Z,930.14
2017-10-05T02:12:23.695Z,930.17
2017-10-05T02:12:36.003Z,930.17
2017-10-05T02:12:48.908Z,930.14
2017-10-05T02:13:02.263Z,930.16
2017-10-05T02:13:15.658Z,930.15
2017-10-05T02:13:28.589Z,930.15
2017-10-05T02:13:41.500Z,930.18
2017-10-05T02:13:54.906Z,930.18
2017-10-05T02:14:08.319Z,930.18
2017-10-05T02:14:21.208Z,930.21
2017-10-05T02:14:34.571Z,930.24
2017-10-05T02:14:47.993Z,930.21
2017-10-05T02:15:01.371Z,930.22
2017-10-05T02:15:14.809Z,930.22
2017-10-05T02:15:28.487Z,930.24
2017-10-05T02:15:41.994Z,930.23
2017-10-05T02:15:54.902Z,930.21
2017-10-05T02:16:08.538Z,930.25
2017-10-05T02:16:20.936Z,930.23
2017-10-05T02:16:33.269Z,930.26
2017-10-05T02:16:45.590Z,930.26
2017-10-05T02:16:58.441Z,930.28
2017-10-05T02:17:11.832Z,930.28
2017-10-05T02:17:25.236Z,930.28
2017-10-05T02:17:38.087Z,930.28
2017-10-05T02:17:51.436Z,930.27
2017-10-05T02:18:04.831Z,930.28
2017-10-05T02:18:18.197Z,930.26
2017-10-05T02:18:31.597Z,930.3
2017-10-05T02:18:44.923Z,930.32
2017-10-05T02:18:58.292Z,930.31
2017-10-05T02:19:11.121Z,930.31
2017-10-05T02:19:23.952Z,930.3
2017-10-05T02:19:37.328Z,930.31
2017-10-05T02:19:50.705Z,930.28
2017-10-05T02:20:03.030Z,930.3
2017-10-05T02:20:15.858Z,930.34
2017-10-05T02:20:29.385Z,930.31
2017-10-05T02:20:42.256Z,930.33
2017-10-05T02:20:54.108Z,930.34
2017-10-05T02:21:06.886Z,930.32
2017-10-05T02:21:20.259Z,930.34
2017-10-05T02:21:33.043Z,930.34
2017-10-05T02:21:46.456Z,930.34
2017-10-05T02:21:59.805Z,930.32
2017-10-05T02:22:13.176Z,930.36
2017-10-05T02:22:25.481Z,930.37
2017-10-05T02:22:38.847Z,930.34
2017-10-05T02:22:51.127Z,930.36
2017-10-05T02:23:04.530Z,930.35
2017-10-05T02:23:17.898Z,930.37
2017-10-05T02:23:30.793Z,930.35
2017-10-05T02:23:44.180Z,930.34
2017-10-05T02:23:57.036Z,930.32
2017-10-05T02:24:10.395Z,930.35
2017-10-05T02:24:23.786Z,930.33
2017-10-05T02:24:37.209Z,930.37
2017-10-05T02:24:50.111Z,930.34
2017-10-05T02:25:02.974Z,930.31
2017-10-05T02:25:16.330Z,930.34
2017-10-05T02:25:29.899Z,930.31
2017-10-05T02:25:43.313Z,930.31
2017-10-05T02:25:56.694Z,930.3
2017-10-05T02:26:08.980Z,930.31
2017-10-05T02:26:22.323Z,930.33
2017-10-05T02:26:35.726Z,930.27
2017-10-05T02:26:48.616Z,930.31
2017-10-05T02:27:00.926Z,930.29
2017-10-05T02:27:14.311Z,930.27
2017-10-05T02:27:26.623Z,930.25
2017-10-05T02:27:38.925Z,930.27
2017-10-05T02:27:52.321Z,930.28
2017-10-05T02:28:05.172Z,930.25
2017-10-05T02:28:18.619Z,930.24
2017-10-05T02:28:31.507Z,930.25
2017-10-05T02:28:44.352Z,930.24
2017-10-05T02:28:57.205Z,930.27
2017-10-05T02:29:09.525Z,930.24
2017-10-05T02:29:22.860Z,930.23
2017-10-05T02:29:36.220Z,930.23
2017-10-05T02:29:49.163Z,930.23
2017-10-05T02:30:02.598Z,930.21
2017-10-05T02:30:14.386Z,930.24
2017-10-05T02:30:27.228Z,930.22
2017-10-05T02:30:40.826Z,930.2
2017-10-05T02:30:54.227Z,930.18
2017-10-05T02:31:06.547Z,930.19
2017-10-05T02:31:19.403Z,930.17
2017-10-05T02:31:32.761Z,930.2
2017-10-05T02:31:46.158Z,930.19
2017-10-05T02:31:58.504Z,930.15
2017-10-05T02:32:11.372Z,930.16
2017-10-05T02:32:24.210Z,930.13
2017-10-05T02:32:37.076Z,930.11
2017-10-05T02:32:50.478Z,930.1
2017-10-05T02:33:03.836Z,930.11
2017-10-05T02:33:17.157Z,930.09
2017-10-05T02:33:30.562Z,930.09
2017-10-05T02:33:42.879Z,930.06
2017-10-05T02:33:56.279Z,930.08
2017-10-05T02:34:09.144Z,930.06
2017-10-05T02:34:22.526Z,930.08
2017-10-05T02:34:35.393Z,930.03
2017-10-05T02:34:48.791Z,930.05
2017-10-05T02:35:02.200Z,930.03
2017-10-05T02:35:15.586Z,930
2017-10-05T02:35:29.018Z,930.01
2017-10-05T02:35:42.565Z,929.97
2017-10-05T02:35:55.965Z,929.99
2017-10-05T02:36:09.364Z,929.97
2017-10-05T02:36:22.265Z,929.98
2017-10-05T02:36:35.609Z,929.98
2017-10-05T02:36:48.442Z,929.95
2017-10-05T02:37:01.777Z,930
2017-10-05T02:37:15.184Z,929.98
2017-10-05T02:37:28.581Z,930.01
2017-10-05T02:37:41.402Z,930.04
2017-10-05T02:37:54.764Z,930.04
2017-10-05T02:38:08.218Z,930.02
2017-10-05T02:38:21.599Z,930.04
2017-10-05T02:38:34.932Z,930.02
2017-10-05T02:38:46.719Z,930.03
2017-10-05T02:38:59.034Z,930.06
2017-10-05T02:39:11.978Z,930.04
2017-10-05T02:39:25.378Z,930.09
2017-10-05T02:39:38.736Z,930.08
2017-10-05T02:39:50.520Z,930.08
2017-10-05T02:40:03.405Z,930.1
2017-10-05T02:40:16.777Z,930.14
2017-10-05T02:40:29.665Z,930.1
2017-10-05T02:40:43.176Z,930.13
2017-10-05T02:40:56.515Z,930.14
2017-10-05T02:41:09.389Z,930.11
2017-10-05T02:41:22.793Z,930.11
2017-10-05T02:41:35.647Z,930.14
2017-10-05T02:41:48.483Z,930.15
2017-10-05T02:42:01.822Z,930.15
2017-10-05T02:42:14.770Z,930.16
2017-10-05T02:42:26.630Z,930.14
2017-10-05T02:42:40.011Z,930.15
2017-10-05T02:42:53.414Z,930.16
2017-10-05T02:43:06.308Z,930.18
2017-10-05T02:43:19.703Z,930.14
2017-10-05T02:43:32.602Z,930.15
2017-10-05T02:43:45.476Z,930.15
2017-10-05T02:43:58.858Z,930.17
2017-10-05T02:44:12.243Z,930.15
2017-10-05T02:44:25.667Z,930.16
2017-10-05T02:44:39.074Z,930.15
2017-10-05T02:44:52.418Z,930.16
2017-10-05T02:45:05.278Z,930.15
2017-10-05T02:45:18.690Z,930.12
2017-10-05T02:45:31.574Z,930.11
2017-10-05T02:45:45.749Z,930.13
2017-10-05T02:45:58.546Z,930.12
2017-10-05T02:46:10.885Z,930.1
2017-10-05T02:46:24.261Z,930.08
2017-10-05T02:46:37.632Z,930.1
2017-10-05T02:46:50.658Z,930.07
2017-10-05T02:47:03.529Z,930.04
2017-10-05T02:47:16.931Z,930.06
2017-10-05T02:47:29.739Z,930.05
2017-10-05T02:47:43.098Z,930.03
2017-10-05T02:47:56.482Z,930.03
2017-10-05T02:48:09.867Z,930.03
2017-10-05T02:48:23.218Z,930.05
2017-10-05T02:48:35.524Z,930
2017-10-05T02:48:48.392Z,930.02
2017-10-05T02:49:01.233Z,930.02
2017-10-05T02:49:14.586Z,929.95
2017-10-05T02:49:26.933Z,929.98
2017-10-05T02:49:39.774Z,930.02
2017-10-05T02:49:53.177Z,930.01
2017-10-05T02:50:05.570Z,930
2017-10-05T02:50:17.936Z,929.99
2017-10-05T02:50:31.296Z,929.99
2017-10-05T02:50:44.847Z,929.97
2017-10-05T02:50:58.478Z,929.98
2017-10-05T02:51:11.266Z,929.96
2017-10-05T02:51:24.105Z,930
2017-10-05T02:51:36.988Z,929.99
2017-10-05T02:51:49.823Z,929.96
2017-10-05T02:52:01.629Z,930
2017-10-05T02:52:15.030Z,929.97
2017-10-05T02:52:27.940Z,929.98
2017-10-05T02:52:40.742Z,929.99
2017-10-05T02:52:54.127Z,929.95
2017-10-05T02:53:07.509Z,929.96
2017-10-05T02:53:20.861Z,929.98
2017-10-05T02:53:33.688Z,929.99
2017-10-05T02:53:47.067Z,930.03
2017-10-05T02:53:59.890Z,929.97
2017-10-05T02:54:12.152Z,929.98
2017-10-05T02:54:25.622Z,929.99
2017-10-05T02:54:38.476Z,930.04
2017-10-05T02:54:51.874Z,930
2017-10-05T02:55:05.238Z,930.01