createdAt,value
2022-12-10T00:01:12.001Z,89998.44
2022-12-10T00:03:39.145Z,89998.19
2022-12-10T00:06:09.000Z,89987.00
2022-12-10T00:08:36.464Z,89999.59
2022-12-10T00:11:04.610Z,89995.25
2022-12-10T00:13:32.017Z,89987.75
2022-12-10T00:16:03.410Z,89994.06
2022-12-10T00:18:30.705Z,89997.59
2022-12-10T00:20:57.612Z,89990.69
2022-12-10T00:23:24.564Z,89988.47
2022-12-10T00:25:51.761Z,89987.69
2022-12-10T00:28:18.650Z,89984.78
2022-12-10T00:30:45.755Z,89988.00
2022-12-10T00:33:19.900Z,89983.19
2022-12-10T00:35:46.704Z,89986.47
2022-12-10T00:38:13.563Z,89981.47
2022-12-10T00:40:40.527Z,89980.59
2022-12-10T00:43:07.436Z,89997.72
2022-12-10T00:45:34.216Z,89994.75
2022-12-10T00:48:01.147Z,89988.16
2022-12-10T00:50:28.136Z,89986.25
2022-12-10T00:52:54.936Z,89983.19
2022-12-10T00:55:22.282Z,89975.00
2022-12-10T00:57:49.324Z,89972.03
2022-12-10T01:00:16.654Z,89965.25
2022-12-10T01:02:43.675Z,89963.66
2022-12-10T01:05:10.557Z,89957.41
2022-12-10T01:07:37.531Z,89967.13
2022-12-10T01:10:05.273Z,89970.22
2022-12-10T01:12:32.404Z,89969.75
2022-12-10T01:14:59.457Z,89955.34
2022-12-10T01:17:26.312Z,89948.56
2022-12-10T01:19:53.070Z,89951.53
2022-12-10T01:22:20.041Z,89956.41
2022-12-10T01:24:47.024Z,89948.03
2022-12-10T01:27:13.918Z,89949.50
2022-12-10T01:29:40.949Z,89953.22
2022-12-10T01:32:07.793Z,89951.16
2022-12-10T01:34:34.843Z,89964.16
2022-12-10T01:37:01.717Z,89956.69
2022-12-10T01:39:28.643Z,89951.28
2022-12-10T01:41:58.194Z,89950.69
2022-12-10T01:44:25.200Z,89944.09
2022-12-10T01:46:54.447Z,89943.34
2022-12-10T01:52:01.167Z,89935.31
2022-12-10T01:54:30.944Z,89943.25
2022-12-10T01:57:04.801Z,89940.38
2022-12-10T01:59:32.774Z,89944.06
2022-12-10T02:02:07.033Z,89937.09
2022-12-10T02:04:49.088Z,89948.91
2022-12-10T02:07:21.660Z,89938.13
2022-12-10T02:10:05.782Z,89933.59
2022-12-10T02:12:32.707Z,89935.19
2022-12-10T02:15:05.111Z,89929.19
2022-12-10T02:17:53.092Z,89931.25
2022-12-10T02:20:33.596Z,89942.09
2022-12-10T02:23:25.858Z,89925.16
2022-12-10T02:26:16.919Z,89935.25
2022-12-10T02:29:08.011Z,89934.41
2022-12-10T02:31:36.435Z,89933.59
2022-12-10T02:34:08.227Z,89937.44
2022-12-10T02:36:38.954Z,89929.28
2022-12-10T02:39:11.238Z,89925.88
2022-12-10T02:41:51.356Z,89928.22
2022-12-10T02:44:21.088Z,89916.75
2022-12-10T02:46:50.992Z,89915.72
2022-12-10T02:49:19.019Z,89926.28
2022-12-10T02:51:46.102Z,89927.31
2022-12-10T02:54:39.668Z,89930.81
2022-12-10T02:57:26.793Z,89932.06
2022-12-10T03:00:11.302Z,89922.69
2022-12-10T03:02:47.444Z,89923.34
2022-12-10T03:05:24.681Z,89924.47
2022-12-10T03:08:15.685Z,89923.81
2022-12-10T03:11:12.463Z,89926.47
2022-12-10T03:13:51.431Z,89917.41
2022-12-10T03:16:20.774Z,89917.22
2022-12-10T03:18:51.584Z,89920.06
2022-12-10T03:21:19.799Z,89926.25
2022-12-10T03:23:49.843Z,89919.34
2022-12-10T03:26:18.404Z,89917.53
2022-12-10T03:28:54.420Z,89921.94
2022-12-10T03:31:22.421Z,89906.53
2022-12-10T03:33:50.253Z,89910.66
2022-12-10T03:36:19.920Z,89917.38
2022-12-10T03:38:47.103Z,89908.34
2022-12-10T03:41:14.422Z,89910.16
2022-12-10T03:43:59.178Z,89894.50
2022-12-10T03:46:29.320Z,89893.09
2022-12-10T03:48:57.449Z,89902.88
2022-12-10T03:51:24.472Z,89900.06
2022-12-10T03:53:51.343Z,89900.41
2022-12-10T03:56:19.304Z,89896.44
2022-12-10T03:58:46.171Z,89902.09
2022-12-10T04:01:13.288Z,89914.13
2022-12-10T04:03:42.200Z,89910.66
2022-12-10T04:06:12.898Z,89908.00
2022-12-10T04:08:39.792Z,89918.44
2022-12-10T04:11:09.269Z,89918.66
2022-12-10T04:13:37.715Z,89917.22
2022-12-10T04:16:04.672Z,89913.34
2022-12-10T04:18:33.965Z,89912.81
2022-12-10T04:21:00.918Z,89920.09
2022-12-10T04:23:27.746Z,89924.53
2022-12-10T04:25:54.697Z,89926.31
2022-12-10T04:28:21.782Z,89928.72
2022-12-10T04:30:50.682Z,89917.41
2022-12-10T04:33:17.973Z,89917.44
2022-12-10T04:35:44.944Z,89915.13
2022-12-10T04:38:14.620Z,89920.38
2022-12-10T04:40:41.614Z,89915.06
2022-12-10T04:43:08.905Z,89915.34
2022-12-10T04:45:36.607Z,89924.53
2022-12-10T04:48:06.082Z,89923.47
2022-12-10T04:50:32.948Z,89929.66
2022-12-10T04:52:59.934Z,89921.09
2022-12-10T04:55:26.959Z,89917.06
2022-12-10T04:57:53.900Z,89930.78
2022-12-10T05:00:20.983Z,89930.13
2022-12-10T05:02:49.952Z,89926.47
2022-12-10T05:05:16.989Z,89928.72
2022-12-10T05:07:43.959Z,89931.00
2022-12-10T05:10:11.191Z,89927.19
2022-12-10T05:12:38.320Z,89934.38
2022-12-10T05:15:05.707Z,89923.31
2022-12-10T05:17:34.109Z,89929.91
2022-12-10T05:20:01.243Z,89928.53
2022-12-10T05:22:28.017Z,89925.66
2022-12-10T05:24:55.155Z,89927.72
2022-12-10T05:27:22.511Z,89927.50
2022-12-10T05:29:49.499Z,89923.38
2022-12-10T05:32:16.260Z,89931.00
2022-12-10T05:34:43.347Z,89934.53
2022-12-10T05:37:10.370Z,89921.84
2022-12-10T05:39:37.302Z,89918.19
2022-12-10T05:42:04.404Z,89927.34
2022-12-10T05:44:31.206Z,89927.09
2022-12-10T05:46:58.071Z,89931.06
2022-12-10T05:49:24.949Z,89936.78
2022-12-10T05:51:51.805Z,89932.13
2022-12-10T05:54:18.702Z,89947.03
2022-12-10T05:56:45.509Z,89930.88
2022-12-10T05:59:16.696Z,89924.31
2022-12-10T06:01:44.394Z,89930.44
2022-12-10T06:04:11.628Z,89924.94
2022-12-10T06:06:40.369Z,89932.69
2022-12-10T06:09:11.708Z,89929.28
2022-12-10T06:11:38.656Z,89933.16
2022-12-10T06:14:05.401Z,89934.84
2022-12-10T06:16:32.356Z,89946.44
2022-12-10T06:19:02.337Z,89937.69
2022-12-10T06:21:30.546Z,89943.34
2022-12-10T06:23:57.401Z,89946.66
2022-12-10T06:26:26.654Z,89945.56
2022-12-10T06:28:54.415Z,89935.19
2022-12-10T06:31:22.395Z,89939.22
2022-12-10T06:33:49.486Z,89940.94
2022-12-10T06:36:18.242Z,89944.84
2022-12-10T06:38:45.996Z,89947.03
2022-12-10T06:41:14.995Z,89945.63
2022-12-10T06:43:41.870Z,89944.66
2022-12-10T06:46:14.604Z,89935.13
2022-12-10T06:48:43.058Z,89940.03
2022-12-10T06:51:12.025Z,89938.41
2022-12-10T06:53:40.153Z,89942.97
2022-12-10T06:56:08.784Z,89942.81
2022-12-10T06:58:36.882Z,89940.84
2022-12-10T07:01:09.272Z,89942.66
2022-12-10T07:03:36.806Z,89946.13
2022-12-10T07:06:04.762Z,89934.88
2022-12-10T07:08:32.055Z,89953.31
2022-12-10T07:10:59.110Z,89940.78
2022-12-10T07:13:30.403Z,89945.75
2022-12-10T07:15:58.636Z,89945.81
2022-12-10T07:18:26.206Z,89941.91
2022-12-10T07:20:53.155Z,89934.72
2022-12-10T07:23:20.496Z,89933.84
2022-12-10T07:25:47.694Z,89936.63
2022-12-10T07:28:14.668Z,89937.75
2022-12-10T07:30:41.716Z,89945.75
2022-12-10T07:33:08.916Z,89948.91
2022-12-10T07:35:35.799Z,89952.28
2022-12-10T07:38:02.862Z,89947.63
2022-12-10T07:40:29.804Z,89955.63
2022-12-10T07:42:56.630Z,89942.19
2022-12-10T07:45:23.647Z,89956.84
2022-12-10T07:47:50.496Z,89941.88
2022-12-10T07:50:17.575Z,89943.06
2022-12-10T07:52:44.581Z,89946.28
2022-12-10T07:55:11.581Z,89948.03
2022-12-10T07:57:38.452Z,89941.81
2022-12-10T08:00:06.139Z,89926.56
2022-12-10T08:02:33.346Z,89951.38
2022-12-10T08:05:00.379Z,89954.75
2022-12-10T08:07:27.287Z,89932.44
2022-12-10T08:09:54.193Z,89935.44
2022-12-10T08:12:21.212Z,89941.22
2022-12-10T08:14:48.055Z,89939.19
2022-12-10T08:17:14.925Z,89934.75
2022-12-10T08:19:41.845Z,89932.75
2022-12-10T08:22:09.105Z,89928.94
2022-12-10T08:24:35.980Z,89933.00
2022-12-10T08:27:03.280Z,89934.16
2022-12-10T08:29:30.366Z,89927.16
2022-12-10T08:31:57.463Z,89907.84
2022-12-10T08:34:24.466Z,89914.97
2022-12-10T08:36:51.792Z,89906.72
2022-12-10T08:39:18.993Z,89910.00
2022-12-10T08:41:47.303Z,89908.53
2022-12-10T08:44:14.974Z,89893.84
2022-12-10T08:46:41.925Z,89896.34
2022-12-10T08:49:09.086Z,89903.72
2022-12-10T08:51:36.338Z,89897.81
2022-12-10T08:54:06.162Z,89903.25
2022-12-10T08:56:33.182Z,89901.47
2022-12-10T08:59:00.564Z,89898.53
2022-12-10T09:01:27.750Z,89891.75
2022-12-10T09:03:54.742Z,89882.19
2022-12-10T09:06:23.728Z,89874.81
2022-12-10T09:08:51.079Z,89882.91
2022-12-10T09:11:27.038Z,89873.50
2022-12-10T09:13:54.399Z,89870.28
2022-12-10T09:16:21.741Z,89876.34
2022-12-10T09:18:48.730Z,89873.56
2022-12-10T09:21:18.017Z,89867.84
2022-12-10T09:23:46.730Z,89872.88
2022-12-10T09:26:16.843Z,89871.53
2022-12-10T09:28:44.904Z,89859.78
2022-12-10T09:31:19.624Z,89862.44
2022-12-10T09:33:49.221Z,89863.31
2022-12-10T09:36:16.370Z,89856.25
2022-12-10T09:38:44.632Z,89859.47
2022-12-10T09:41:13.467Z,89846.22
2022-12-10T09:44:04.080Z,89856.25
2022-12-10T09:46:53.209Z,89845.06
2022-12-10T09:49:48.063Z,89845.06
2022-12-10T09:52:32.919Z,89841.09
2022-12-10T09:55:03.006Z,89840.19
2022-12-10T09:58:03.522Z,89839.44
2022-12-10T10:00:49.059Z,89829.75
2022-12-10T10:03:17.688Z,89832.09
2022-12-10T10:05:48.955Z,89830.56
2022-12-10T10:08:32.989Z,89828.72
2022-12-10T10:11:04.420Z,89824.88
2022-12-10T10:13:58.458Z,89827.19
2022-12-10T10:16:30.771Z,89814.69
2022-12-10T10:19:06.157Z,89808.34
2022-12-10T10:21:52.757Z,89798.22
2022-12-10T10:24:22.734Z,89798.03
2022-12-10T10:26:52.699Z,89799.69
2022-12-10T10:29:22.860Z,89785.72
2022-12-10T10:32:19.855Z,89794.56
2022-12-10T10:34:52.884Z,89798.03
2022-12-10T10:37:29.543Z,89791.38
2022-12-10T10:39:57.578Z,89790.63
2022-12-10T10:42:36.033Z,89787.69
2022-12-10T10:45:05.705Z,89778.25
2022-12-10T10:47:35.961Z,89774.72
2022-12-10T10:50:05.431Z,89771.50
2022-12-10T10:52:38.952Z,89779.78
2022-12-10T10:55:06.334Z,89772.63
2022-12-10T10:57:38.337Z,89770.38
2022-12-10T11:00:21.083Z,89763.16
2022-12-10T11:02:48.211Z,89766.44
2022-12-10T11:05:29.101Z,89761.00
2022-12-10T11:08:05.149Z,89764.31
2022-12-10T11:10:32.590Z,89760.59
2022-12-10T11:13:05.266Z,89760.13
2022-12-10T11:15:36.574Z,89757.69
2022-12-10T11:18:22.265Z,89756.00
2022-12-10T11:21:06.070Z,89752.63
2022-12-10T11:23:47.978Z,89753.81
2022-12-10T11:26:47.582Z,89753.44
2022-12-10T11:29:39.523Z,89754.59
2022-12-10T11:32:27.725Z,89746.13
2022-12-10T11:35:29.743Z,89739.28
2022-12-10T11:38:14.518Z,89751.56
2022-12-10T11:40:47.103Z,89752.53
2022-12-10T11:43:37.339Z,89749.69
2022-12-10T11:46:16.088Z,89759.13
2022-12-10T11:48:54.945Z,89745.91
2022-12-10T11:52:07.306Z,89736.25
2022-12-10T11:55:12.482Z,89737.78
2022-12-10T11:57:50.267Z,89729.00
2022-12-10T12:00:26.121Z,89735.38
2022-12-10T12:03:12.450Z,89733.06
2022-12-10T12:06:06.158Z,89733.69
2022-12-10T12:08:57.249Z,89721.44
2022-12-10T12:11:50.526Z,89712.56
2022-12-10T12:14:17.281Z,89716.91
2022-12-10T12:16:52.377Z,89703.13
2022-12-10T12:19:26.845Z,89705.25
2022-12-10T12:21:54.453Z,89711.91
2022-12-10T12:24:38.009Z,89705.53
2022-12-10T12:27:19.353Z,89702.22
2022-12-10T12:30:08.593Z,89697.81
2022-12-10T12:32:50.404Z,89695.78
2022-12-10T12:35:48.283Z,89703.69
2022-12-10T12:38:23.246Z,89702.94
2022-12-10T12:41:14.634Z,89716.66
2022-12-10T12:43:59.021Z,89701.47
2022-12-10T12:46:38.460Z,89701.47
2022-12-10T12:49:22.010Z,89694.84
2022-12-10T12:52:00.944Z,89700.97
2022-12-10T12:54:37.570Z,89696.97
2022-12-10T12:57:25.247Z,89694.41
2022-12-10T13:00:05.859Z,89696.59
2022-12-10T13:02:54.796Z,89691.38
2022-12-10T13:05:32.377Z,89680.84
2022-12-10T13:08:21.271Z,89670.00
2022-12-10T13:11:08.245Z,89659.72
2022-12-10T13:13:38.138Z,89663.63
2022-12-10T13:16:38.924Z,89673.69
2022-12-10T13:19:27.039Z,89675.34
2022-12-10T13:22:01.190Z,89669.84
2022-12-10T13:24:37.080Z,89670.47
2022-12-10T13:27:16.545Z,89672.94
2022-12-10T13:29:49.684Z,89674.22
2022-12-10T13:32:19.087Z,89680.06
2022-12-10T13:34:46.896Z,89675.88
2022-12-10T13:37:19.787Z,89681.75
2022-12-10T13:39:53.234Z,89670.94
2022-12-10T13:42:20.315Z,89676.94
2022-12-10T13:45:05.067Z,89674.94
2022-12-10T13:47:53.936Z,89668.47
2022-12-10T13:50:59.740Z,89661.97
2022-12-10T13:53:47.702Z,89666.75
2022-12-10T13:56:23.446Z,89662.31
2022-12-10T13:58:50.577Z,89671.16
2022-12-10T14:01:17.752Z,89659.06
2022-12-10T14:04:15.062Z,89657.41
2022-12-10T14:06:43.634Z,89652.38
2022-12-10T14:09:20.921Z,89643.84
2022-12-10T14:11:55.424Z,89640.06
2022-12-10T14:14:48.935Z,89646.97
2022-12-10T14:17:31.202Z,89651.81
2022-12-10T14:19:58.141Z,89649.88
2022-12-10T14:22:30.589Z,89652.06
2022-12-10T14:25:01.715Z,89650.50
2022-12-10T14:27:29.359Z,89654.19
2022-12-10T14:30:03.227Z,89662.44
2022-12-10T14:32:36.279Z,89652.16
2022-12-10T14:35:06.654Z,89645.03
2022-12-10T14:37:37.589Z,89642.28
2022-12-10T14:40:08.961Z,89646.06
2022-12-10T14:42:39.663Z,89652.81
2022-12-10T14:45:07.995Z,89644.84
2022-12-10T14:47:46.767Z,89643.81
2022-12-10T14:50:17.604Z,89642.38
2022-12-10T14:52:52.555Z,89650.53
2022-12-10T14:55:23.909Z,89647.03
2022-12-10T14:57:57.519Z,89641.47
2022-12-10T15:00:25.051Z,89642.66
2022-12-10T15:03:01.683Z,89648.03
2022-12-10T15:05:32.200Z,89646.41
2022-12-10T15:08:04.923Z,89641.28
2022-12-10T15:10:55.585Z,89646.03
2022-12-10T15:13:38.795Z,89652.09
2022-12-10T15:16:06.585Z,89638.78
2022-12-10T15:18:39.860Z,89634.75
2022-12-10T15:21:18.023Z,89638.13
2022-12-10T15:23:46.344Z,89641.72
2022-12-10T15:26:25.731Z,89634.84
2022-12-10T15:29:19.046Z,89638.69
2022-12-10T15:31:50.754Z,89649.88
2022-12-10T15:34:17.934Z,89645.03
2022-12-10T15:36:56.913Z,89648.13
2022-12-10T15:39:30.499Z,89649.03
2022-12-10T15:41:59.363Z,89649.03
2022-12-10T15:44:32.281Z,89654.91
2022-12-10T15:47:10.907Z,89637.78
2022-12-10T15:49:38.010Z,89638.25
2022-12-10T15:52:05.933Z,89634.59
2022-12-10T15:54:41.528Z,89628.25
2022-12-10T15:57:16.075Z,89632.38
2022-12-10T15:59:44.278Z,89640.31
2022-12-10T16:02:38.301Z,89638.69
2022-12-10T16:05:33.062Z,89635.47
2022-12-10T16:08:25.508Z,89638.88
2022-12-10T16:10:55.846Z,89647.88
2022-12-10T16:13:26.515Z,89652.25
2022-12-10T16:15:58.454Z,89646.94
2022-12-10T16:18:33.753Z,89646.38
2022-12-10T16:21:01.092Z,89641.78
2022-12-10T16:23:30.587Z,89625.16
2022-12-10T16:26:00.014Z,89636.69
2022-12-10T16:28:28.116Z,89634.31
2022-12-10T16:30:59.677Z,89632.25
2022-12-10T16:33:28.092Z,89637.47
2022-12-10T16:35:56.879Z,89638.75
2022-12-10T16:38:24.214Z,89639.22
2022-12-10T16:40:52.322Z,89633.41
2022-12-10T16:43:24.400Z,89631.66
2022-12-10T16:45:52.217Z,89633.16
2022-12-10T16:48:19.988Z,89630.44
2022-12-10T16:50:50.088Z,89639.13
2022-12-10T16:53:31.276Z,89643.78
2022-12-10T16:55:59.057Z,89660.00
2022-12-10T16:58:26.792Z,89670.56
2022-12-10T17:00:55.735Z,89647.41
2022-12-10T17:03:25.881Z,89646.13
2022-12-10T17:05:59.138Z,89649.63
2022-12-10T17:08:27.677Z,89656.41
2022-12-10T17:10:56.841Z,89646.78
2022-12-10T17:13:24.669Z,89647.53
2022-12-10T17:15:51.775Z,89654.00
2022-12-10T17:18:19.661Z,89650.81
2022-12-10T17:20:47.318Z,89647.47
2022-12-10T17:23:14.999Z,89647.06
2022-12-10T17:25:43.338Z,89644.75
2022-12-10T17:28:16.051Z,89644.47
2022-12-10T17:30:44.281Z,89647.34
2022-12-10T17:33:23.387Z,89639.84
2022-12-10T17:35:52.066Z,89637.53
2022-12-10T17:38:22.004Z,89632.78
2022-12-10T17:40:49.534Z,89633.25
2022-12-10T17:43:16.630Z,89639.34
2022-12-10T17:45:44.896Z,89643.63
2022-12-10T17:48:14.441Z,89641.59
2022-12-10T17:50:41.957Z,89634.66
2022-12-10T17:53:09.258Z,89622.66
2022-12-10T17:55:39.174Z,89608.56
2022-12-10T17:58:08.591Z,89624.97
2022-12-10T18:00:37.161Z,89633.75
2022-12-10T18:03:04.828Z,89627.28
2022-12-10T18:05:32.070Z,89629.88
2022-12-10T18:07:59.436Z,89625.19
2022-12-10T18:10:32.619Z,89624.69
2022-12-10T18:13:01.160Z,89611.13
2022-12-10T18:15:29.922Z,89614.53
2022-12-10T18:17:58.673Z,89603.50
2022-12-10T18:20:31.561Z,89611.69
2022-12-10T18:23:00.127Z,89607.97
2022-12-10T18:25:31.494Z,89605.09
2022-12-10T18:28:03.295Z,89617.56
2022-12-10T18:30:30.829Z,89612.13
2022-12-10T18:32:58.492Z,89607.34
2022-12-10T18:35:25.720Z,89606.31
2022-12-10T18:37:52.643Z,89612.16
2022-12-10T18:40:22.259Z,89603.31
2022-12-10T18:42:49.879Z,89607.28
2022-12-10T18:45:17.260Z,89595.31
2022-12-10T18:47:44.544Z,89608.47
2022-12-10T18:50:26.732Z,89602.31
2022-12-10T18:52:54.654Z,89599.22
2022-12-10T18:55:25.842Z,89600.63
2022-12-10T18:58:06.024Z,89602.25
2022-12-10T19:00:34.895Z,89600.91
2022-12-10T19:03:02.062Z,89596.47
2022-12-10T19:05:29.446Z,89587.19
2022-12-10T19:07:56.397Z,89592.91
2022-12-10T19:10:25.283Z,89593.50
2022-12-10T19:12:52.837Z,89597.47
2022-12-10T19:15:21.648Z,89598.03
2022-12-10T19:17:49.632Z,89599.59
2022-12-10T19:20:21.134Z,89599.13
2022-12-10T19:22:48.473Z,89603.06
2022-12-10T19:25:15.952Z,89596.03
2022-12-10T19:27:42.918Z,89603.06
2022-12-10T19:30:22.036Z,89605.69
2022-12-10T19:32:49.530Z,89599.22
2022-12-10T19:35:18.661Z,89607.97
2022-12-10T19:37:46.976Z,89608.25
2022-12-10T19:40:30.900Z,89594.81
2022-12-10T19:42:59.228Z,89596.94
2022-12-10T19:45:27.299Z,89595.59
2022-12-10T19:47:55.001Z,89600.16
2022-12-10T19:50:26.051Z,89600.47
2022-12-10T19:52:53.180Z,89590.69
2022-12-10T19:55:21.877Z,89593.34
2022-12-10T19:57:49.330Z,89591.44
2022-12-10T20:00:18.988Z,89588.56
2022-12-10T20:02:46.059Z,89605.88
2022-12-10T20:05:17.169Z,89597.63
2022-12-10T20:07:45.415Z,89589.22
2022-12-10T20:10:21.491Z,89579.63
2022-12-10T20:12:49.534Z,89593.03
2022-12-10T20:15:16.673Z,89588.94
2022-12-10T20:17:43.553Z,89593.69
2022-12-10T20:20:29.828Z,89584.44
2022-12-10T20:22:57.322Z,89596.47
2022-12-10T20:25:24.478Z,89587.81
2022-12-10T20:27:52.026Z,89588.66
2022-12-10T20:30:26.357Z,89598.28
2022-12-10T20:32:53.461Z,89586.91
2022-12-10T20:35:22.455Z,89584.72
2022-12-10T20:37:50.758Z,89582.13
2022-12-10T20:40:36.880Z,89581.97
2022-12-10T20:43:03.878Z,89576.25
2022-12-10T20:45:31.307Z,89583.53
2022-12-10T20:47:58.924Z,89586.22
2022-12-10T20:50:25.847Z,89585.91
2022-12-10T20:52:52.917Z,89574.19
2022-12-10T20:55:20.063Z,89569.00
2022-12-10T20:57:47.194Z,89561.88
2022-12-10T21:00:20.163Z,89567.81
2022-12-10T21:02:47.346Z,89568.31
2022-12-10T21:05:15.351Z,89570.13
2022-12-10T21:07:43.749Z,89575.25
2022-12-10T21:10:21.372Z,89566.75
2022-12-10T21:12:50.476Z,89581.06
2022-12-10T21:15:23.492Z,89566.44
2022-12-10T21:17:51.228Z,89563.78
2022-12-10T21:20:21.711Z,89555.38
2022-12-10T21:22:51.368Z,89559.44
2022-12-10T21:25:20.376Z,89559.22
2022-12-10T21:27:47.693Z,89558.56
2022-12-10T21:30:15.179Z,89562.78
2022-12-10T21:32:42.173Z,89551.25
2022-12-10T21:35:09.832Z,89546.94
2022-12-10T21:37:37.091Z,89556.72
2022-12-10T21:40:04.829Z,89548.28
2022-12-10T21:42:31.969Z,89545.88
2022-12-10T21:45:00.315Z,89545.66
2022-12-10T21:47:27.329Z,89560.34
2022-12-10T21:49:54.743Z,89552.06
2022-12-10T21:52:21.908Z,89550.84
2022-12-10T21:54:48.891Z,89542.03
2022-12-10T21:57:15.796Z,89539.59
2022-12-10T21:59:42.870Z,89547.75
2022-12-10T22:02:10.584Z,89542.56
2022-12-10T22:04:37.965Z,89543.38
2022-12-10T22:07:04.985Z,89540.44
2022-12-10T22:09:32.172Z,89535.59
2022-12-10T22:11:59.424Z,89540.44
2022-12-10T22:14:26.462Z,89536.09
2022-12-10T22:16:53.381Z,89528.50
2022-12-10T22:19:20.247Z,89524.09
2022-12-10T22:21:47.200Z,89541.56
2022-12-10T22:24:14.155Z,89534.50
2022-12-10T22:26:41.198Z,89538.81
2022-12-10T22:29:08.133Z,89534.75
2022-12-10T22:31:34.956Z,89532.19
2022-12-10T22:34:02.011Z,89535.03
2022-12-10T22:36:29.824Z,89532.66
2022-12-10T22:38:56.705Z,89532.91
2022-12-10T22:41:23.730Z,89531.75
2022-12-10T22:43:51.748Z,89535.72
2022-12-10T22:46:20.259Z,89530.00
2022-12-10T22:48:47.253Z,89531.19
2022-12-10T22:51:14.242Z,89527.81
2022-12-10T22:53:41.275Z,89524.56
2022-12-10T22:56:09.273Z,89521.88
2022-12-10T22:58:36.546Z,89524.56
2022-12-10T23:01:04.094Z,89518.41
2022-12-10T23:03:31.135Z,89524.19
2022-12-10T23:05:58.496Z,89524.75
2022-12-10T23:08:26.158Z,89519.59
2022-12-10T23:10:53.142Z,89520.75
2022-12-10T23:13:20.125Z,89516.34
2022-12-10T23:15:49.014Z,89512.13
2022-12-10T23:18:16.145Z,89510.06
2022-12-10T23:20:49.233Z,89509.41
2022-12-10T23:23:18.903Z,89516.13
2022-12-10T23:25:46.395Z,89496.56
2022-12-10T23:28:14.153Z,89507.03
2022-12-10T23:30:41.355Z,89506.31
2022-12-10T23:33:09.264Z,89514.25
2022-12-10T23:35:40.748Z,89498.09
2022-12-10T23:38:07.678Z,89502.75
2022-12-10T23:40:34.538Z,89497.50
2022-12-10T23:43:01.471Z,89498.34
2022-12-10T23:45:28.358Z,89500.63
2022-12-10T23:47:55.267Z,89499.72
2022-12-10T23:50:22.144Z,89505.19
2022-12-10T23:52:49.169Z,89496.91
2022-12-10T23:55:16.208Z,89492.94
2022-12-10T23:57:43.181Z,89497.34
