createdAt,value
2023-03-04T00:00:24.395Z,100.00
2023-03-04T00:02:52.718Z,100.00
2023-03-04T00:05:21.048Z,100.00
2023-03-04T00:07:50.783Z,100.00
2023-03-04T00:10:19.860Z,100.00
2023-03-04T00:12:48.194Z,100.00
2023-03-04T00:15:16.582Z,100.00
2023-03-04T00:17:46.280Z,100.00
2023-03-04T00:20:15.316Z,100.00
2023-03-04T00:22:43.622Z,100.00
2023-03-04T00:25:13.383Z,100.00
2023-03-04T00:27:41.651Z,100.00
2023-03-04T00:30:11.190Z,100.00
2023-03-04T00:32:39.687Z,100.00
2023-03-04T00:35:08.925Z,100.00
2023-03-04T00:37:37.270Z,100.00
2023-03-04T00:40:06.726Z,100.00
2023-03-04T00:42:36.461Z,100.00
2023-03-04T00:45:05.042Z,100.00
2023-03-04T00:47:33.423Z,100.00
2023-03-04T00:50:01.812Z,100.00
2023-03-04T00:52:30.134Z,100.00
2023-03-04T00:54:58.461Z,100.00
2023-03-04T00:57:26.866Z,100.00
2023-03-04T00:59:56.604Z,100.00
2023-03-04T01:02:24.951Z,100.00
2023-03-04T01:04:53.345Z,100.00
2023-03-04T01:07:21.725Z,100.00
2023-03-04T01:09:50.065Z,100.00
2023-03-04T01:12:18.322Z,100.00
2023-03-04T01:14:46.667Z,100.00
2023-03-04T01:17:16.814Z,100.00
2023-03-04T01:19:45.232Z,100.00
2023-03-04T01:22:15.198Z,100.00
2023-03-04T01:24:43.549Z,100.00
2023-03-04T01:27:12.231Z,100.00
2023-03-04T01:29:40.887Z,100.00
2023-03-04T01:32:09.465Z,100.00
2023-03-04T01:34:39.189Z,100.00
2023-03-04T01:37:07.520Z,100.00
2023-03-04T01:39:37.206Z,100.00
2023-03-04T01:42:05.664Z,100.00
2023-03-04T01:44:34.552Z,100.00
2023-03-04T01:47:03.094Z,100.00
2023-03-04T01:49:31.557Z,100.00
2023-03-04T01:52:01.375Z,100.00
2023-03-04T01:54:29.857Z,100.00
2023-03-04T01:57:00.392Z,100.00
2023-03-04T01:59:32.661Z,100.00
2023-03-04T02:02:02.412Z,100.00
2023-03-04T02:04:34.431Z,100.00
2023-03-04T02:07:05.378Z,100.00
2023-03-04T02:09:35.854Z,100.00
2023-03-04T02:12:06.811Z,100.00
2023-03-04T02:14:35.260Z,100.00
2023-03-04T02:17:03.588Z,100.00
2023-03-04T02:19:42.906Z,100.00
2023-03-04T02:22:12.717Z,100.00
2023-03-04T02:24:45.199Z,100.00
2023-03-04T02:27:15.000Z,100.00
2023-03-04T02:29:43.518Z,100.00
2023-03-04T02:32:13.665Z,100.00
2023-03-04T02:34:46.984Z,100.00
2023-03-04T02:37:16.071Z,100.00
2023-03-04T02:39:47.364Z,100.00
2023-03-04T02:42:20.510Z,100.00
2023-03-04T02:44:50.663Z,100.00
2023-03-04T02:47:20.601Z,100.00
2023-03-04T02:49:50.030Z,100.00
2023-03-04T02:52:21.831Z,100.00
2023-03-04T02:54:50.576Z,100.00
2023-03-04T02:57:20.324Z,100.00
2023-03-04T02:59:48.705Z,100.00
2023-03-04T03:02:17.006Z,100.00
2023-03-04T03:04:45.326Z,100.00
2023-03-04T03:07:13.703Z,100.00
2023-03-04T03:09:42.102Z,100.00
2023-03-04T03:12:10.546Z,100.00
2023-03-04T03:14:40.290Z,100.00
2023-03-04T03:17:08.628Z,100.00
2023-03-04T03:19:37.009Z,100.00
2023-03-04T03:22:05.516Z,100.00
2023-03-04T03:24:33.842Z,100.00
2023-03-04T03:27:02.318Z,100.00
2023-03-04T03:29:30.640Z,100.00
2023-03-04T03:32:00.426Z,100.00
2023-03-04T03:34:29.034Z,100.00
2023-03-04T03:36:57.365Z,100.00
2023-03-04T03:39:25.710Z,100.00
2023-03-04T03:41:54.062Z,100.00
2023-03-04T03:44:22.594Z,100.00
2023-03-04T03:46:50.972Z,100.00
2023-03-04T03:49:20.682Z,100.00
2023-03-04T03:51:49.169Z,100.00
2023-03-04T03:54:17.557Z,100.00
2023-03-04T03:56:45.901Z,100.00
2023-03-04T03:59:14.169Z,100.00
2023-03-04T04:01:42.863Z,100.00
2023-03-04T04:04:11.354Z,100.00
2023-03-04T04:06:41.051Z,100.00
2023-03-04T04:09:09.450Z,100.00
2023-03-04T04:11:37.839Z,100.00
2023-03-04T04:14:06.155Z,100.00
2023-03-04T04:16:34.520Z,100.00
2023-03-04T04:19:02.946Z,100.00
2023-03-04T04:21:31.246Z,100.00
2023-03-04T04:24:01.057Z,100.00
2023-03-04T04:26:29.369Z,100.00
2023-03-04T04:28:57.672Z,100.00
2023-03-04T04:31:26.037Z,100.00
2023-03-04T04:33:54.336Z,100.00
2023-03-04T04:36:22.701Z,100.00
2023-03-04T04:38:51.225Z,100.00
2023-03-04T04:41:24.498Z,100.00
2023-03-04T04:43:53.110Z,100.00
2023-03-04T04:46:22.129Z,100.00
2023-03-04T04:48:50.605Z,100.00
2023-03-04T04:51:18.985Z,100.00
2023-03-04T04:53:47.338Z,100.00
2023-03-04T04:56:18.233Z,100.00
2023-03-04T04:58:49.426Z,100.00
2023-03-04T05:01:18.361Z,100.00
2023-03-04T05:03:46.742Z,100.00
2023-03-04T05:06:15.252Z,100.00
2023-03-04T05:08:43.637Z,100.00
2023-03-04T05:11:12.148Z,100.00
2023-03-04T05:13:40.606Z,100.00
2023-03-04T05:16:10.984Z,100.00
2023-03-04T05:18:39.473Z,100.00
2023-03-04T05:21:08.178Z,100.00
2023-03-04T05:23:39.531Z,100.00
2023-03-04T05:26:09.450Z,100.00
2023-03-04T05:28:38.058Z,100.00
2023-03-04T05:31:07.251Z,100.00
2023-03-04T05:33:37.089Z,100.00
2023-03-04T05:36:07.080Z,100.00
2023-03-04T05:38:35.484Z,100.00
2023-03-04T05:41:05.836Z,100.00
2023-03-04T05:43:36.116Z,100.00
2023-03-04T05:46:05.361Z,100.00
2023-03-04T05:48:33.702Z,100.00
2023-03-04T05:51:03.748Z,100.00
2023-03-04T05:53:32.191Z,100.00
2023-03-04T05:56:00.668Z,100.00
2023-03-04T05:58:29.000Z,100.00
2023-03-04T06:01:01.036Z,100.00
2023-03-04T06:03:29.500Z,100.00
2023-03-04T06:05:58.230Z,100.00
2023-03-04T06:08:29.097Z,100.00
2023-03-04T06:10:59.147Z,100.00
2023-03-04T06:13:27.975Z,100.00
2023-03-04T06:15:57.322Z,100.00
2023-03-04T06:18:27.090Z,100.00
2023-03-04T06:20:58.707Z,100.00
2023-03-04T06:23:29.488Z,100.00
2023-03-04T06:25:59.768Z,100.00
2023-03-04T06:28:28.339Z,100.00
2023-03-04T06:30:57.984Z,100.00
2023-03-04T06:33:26.572Z,100.00
2023-03-04T06:35:56.787Z,100.00
2023-03-04T06:38:25.288Z,100.00
2023-03-04T06:40:57.466Z,100.00
2023-03-04T06:43:26.428Z,100.00
2023-03-04T06:45:54.788Z,100.00
2023-03-04T06:48:23.084Z,100.00
2023-03-04T06:50:51.632Z,100.00
2023-03-04T06:53:21.338Z,100.00
2023-03-04T06:55:49.786Z,100.00
2023-03-04T06:58:19.729Z,100.00
2023-03-04T07:00:48.361Z,100.00
2023-03-04T07:03:16.778Z,100.00
2023-03-04T07:05:45.443Z,100.00
2023-03-04T07:08:13.894Z,100.00
2023-03-04T07:10:42.443Z,100.00
2023-03-04T07:13:10.790Z,100.00
2023-03-04T07:15:40.582Z,99.94
2023-03-04T07:18:09.690Z,100.00
2023-03-04T07:20:38.485Z,97.16
2023-03-04T07:23:06.791Z,97.07
2023-03-04T07:25:35.103Z,95.25
2023-03-04T07:28:03.614Z,93.78
2023-03-04T07:30:32.398Z,92.23
2023-03-04T07:33:02.229Z,90.43
2023-03-04T07:35:30.590Z,92.67
2023-03-04T07:37:59.100Z,92.94
2023-03-04T07:40:27.397Z,92.62
2023-03-04T07:42:56.994Z,91.53
2023-03-04T07:45:26.353Z,89.93
2023-03-04T07:47:55.471Z,87.07
2023-03-04T07:50:27.400Z,85.94
2023-03-04T07:52:55.781Z,84.96
2023-03-04T07:55:24.073Z,83.65
2023-03-04T07:57:52.365Z,82.91
2023-03-04T08:00:21.804Z,83.53
2023-03-04T08:02:50.239Z,84.68
2023-03-04T08:05:18.703Z,85.01
2023-03-04T08:07:48.399Z,81.47
2023-03-04T08:10:16.787Z,80.22
2023-03-04T08:12:45.108Z,80.30
2023-03-04T08:15:13.878Z,80.66
2023-03-04T08:17:42.180Z,80.55
2023-03-04T08:20:12.214Z,80.81
2023-03-04T08:22:40.511Z,80.96
2023-03-04T08:25:11.008Z,81.45
2023-03-04T08:27:39.351Z,86.41
2023-03-04T08:30:08.767Z,85.82
2023-03-04T08:32:37.107Z,84.27
2023-03-04T08:35:06.122Z,82.84
2023-03-04T08:37:34.454Z,82.75
2023-03-04T08:40:02.965Z,81.82
2023-03-04T08:42:32.723Z,81.96
2023-03-04T08:45:01.021Z,85.33
2023-03-04T08:47:29.428Z,84.96
2023-03-04T08:49:58.677Z,85.46
2023-03-04T08:52:27.371Z,86.87
2023-03-04T08:54:55.660Z,86.29
2023-03-04T08:57:24.475Z,88.86
2023-03-04T08:59:54.362Z,86.72
2023-03-04T09:02:22.665Z,86.69
2023-03-04T09:04:51.009Z,86.90
2023-03-04T09:07:19.492Z,85.33
2023-03-04T09:09:48.172Z,86.12
2023-03-04T09:12:16.567Z,84.22
2023-03-04T09:14:44.996Z,84.89
2023-03-04T09:17:14.996Z,85.93
2023-03-04T09:19:43.376Z,85.17
2023-03-04T09:22:11.724Z,84.38
2023-03-04T09:24:40.088Z,84.66
2023-03-04T09:27:08.567Z,84.93
2023-03-04T09:29:36.884Z,82.46
2023-03-04T09:32:05.351Z,82.42
2023-03-04T09:34:35.080Z,82.91
2023-03-04T09:37:03.557Z,83.64
2023-03-04T09:39:31.883Z,82.07
2023-03-04T09:42:01.310Z,81.91
2023-03-04T09:44:32.703Z,79.46
2023-03-04T09:47:07.689Z,81.37
2023-03-04T09:49:42.069Z,80.55
2023-03-04T09:52:21.382Z,81.97
2023-03-04T09:55:05.164Z,80.20
2023-03-04T09:57:47.231Z,78.71
2023-03-04T10:00:20.416Z,77.73
2023-03-04T10:03:06.624Z,76.86
2023-03-04T10:05:40.704Z,76.89
2023-03-04T10:08:26.107Z,76.67
2023-03-04T10:10:58.156Z,78.01
2023-03-04T10:13:36.993Z,79.12
2023-03-04T10:16:10.728Z,79.79
2023-03-04T10:18:43.881Z,83.58
2023-03-04T10:21:21.580Z,85.86
2023-03-04T10:23:50.892Z,85.95
2023-03-04T10:26:23.144Z,85.74
2023-03-04T10:28:51.891Z,86.00
2023-03-04T10:31:29.154Z,86.15
2023-03-04T10:33:57.794Z,85.31
2023-03-04T10:36:41.031Z,84.60
2023-03-04T10:39:12.109Z,84.08
2023-03-04T10:41:45.733Z,84.92
2023-03-04T10:44:18.497Z,87.82
2023-03-04T10:46:48.082Z,88.03
2023-03-04T10:49:18.360Z,88.16
2023-03-04T10:51:49.502Z,89.14
2023-03-04T10:54:27.399Z,87.20
2023-03-04T10:57:00.125Z,87.67
2023-03-04T10:59:41.314Z,91.76
2023-03-04T11:02:19.614Z,94.16
2023-03-04T11:04:53.686Z,93.72
2023-03-04T11:07:25.040Z,93.07
2023-03-04T11:09:53.620Z,92.88
2023-03-04T11:12:23.705Z,92.94
2023-03-04T11:14:53.592Z,92.45
2023-03-04T11:17:25.171Z,93.01
2023-03-04T11:19:58.760Z,93.36
2023-03-04T11:22:31.635Z,93.88
2023-03-04T11:25:04.078Z,95.21
2023-03-04T11:27:42.871Z,93.63
2023-03-04T11:30:27.079Z,93.45
2023-03-04T11:33:04.045Z,94.68
2023-03-04T11:35:36.152Z,95.49
2023-03-04T11:38:10.737Z,92.26
2023-03-04T11:40:45.472Z,93.70
2023-03-04T11:43:19.119Z,92.24
2023-03-04T11:46:19.799Z,89.33
2023-03-04T11:48:55.619Z,87.50
2023-03-04T11:51:34.573Z,88.95
2023-03-04T11:54:17.510Z,88.78
2023-03-04T11:56:47.210Z,89.36
2023-03-04T11:59:46.852Z,90.06
2023-03-04T12:02:18.400Z,89.13
2023-03-04T12:05:18.695Z,89.48
2023-03-04T12:08:26.407Z,90.56
2023-03-04T12:11:05.110Z,94.51
2023-03-04T12:14:02.867Z,94.27
2023-03-04T12:16:46.294Z,93.48
2023-03-04T12:19:26.417Z,93.60
2023-03-04T12:22:09.364Z,95.56
2023-03-04T12:25:10.929Z,97.86
2023-03-04T12:27:48.587Z,98.69
2023-03-04T12:30:40.146Z,98.61
2023-03-04T12:33:21.312Z,99.37
2023-03-04T12:36:01.302Z,100.00
2023-03-04T12:38:45.030Z,98.90
2023-03-04T12:41:31.524Z,99.50
2023-03-04T12:44:11.848Z,99.67
2023-03-04T12:46:53.036Z,98.87
2023-03-04T12:49:38.381Z,99.65
2023-03-04T12:52:16.579Z,100.00
2023-03-04T12:54:49.454Z,100.00
2023-03-04T12:57:21.108Z,100.00
2023-03-04T12:59:59.399Z,100.00
2023-03-04T13:02:54.106Z,100.00
2023-03-04T13:05:37.788Z,99.88
2023-03-04T13:08:20.348Z,100.00
2023-03-04T13:10:48.963Z,100.00
2023-03-04T13:13:38.126Z,100.00
2023-03-04T13:16:28.596Z,100.00
2023-03-04T13:18:57.220Z,100.00
2023-03-04T13:21:27.097Z,100.00
2023-03-04T13:23:56.699Z,100.00
2023-03-04T13:26:30.527Z,100.00
2023-03-04T13:29:37.071Z,100.00
2023-03-04T13:32:12.512Z,100.00
2023-03-04T13:34:50.046Z,100.00
2023-03-04T13:37:33.318Z,100.00
2023-03-04T13:40:33.330Z,100.00
2023-03-04T13:43:26.475Z,100.00
2023-03-04T13:45:54.955Z,100.00
2023-03-04T13:48:32.889Z,100.00
2023-03-04T13:51:01.326Z,100.00
2023-03-04T13:53:40.351Z,100.00
2023-03-04T13:56:31.467Z,100.00
2023-03-04T13:59:25.298Z,100.00
2023-03-04T14:02:01.711Z,100.00
2023-03-04T14:04:34.871Z,100.00
2023-03-04T14:07:17.860Z,100.00
2023-03-04T14:09:57.595Z,100.00
2023-03-04T14:12:27.612Z,100.00
2023-03-04T14:14:58.097Z,100.00
2023-03-04T14:17:29.309Z,100.00
2023-03-04T14:20:00.658Z,100.00
2023-03-04T14:22:31.870Z,100.00
2023-03-04T14:25:03.265Z,100.00
2023-03-04T14:27:33.194Z,100.00
2023-03-04T14:30:02.871Z,100.00
2023-03-04T14:32:32.132Z,100.00
2023-03-04T14:35:05.615Z,100.00
2023-03-04T14:37:43.997Z,100.00
2023-03-04T14:40:22.309Z,100.00
2023-03-04T14:42:56.152Z,100.00
2023-03-04T14:45:25.230Z,100.00
2023-03-04T14:47:58.395Z,100.00
2023-03-04T14:50:28.101Z,100.00
2023-03-04T14:53:15.049Z,100.00
2023-03-04T14:55:57.808Z,100.00
2023-03-04T14:58:28.865Z,100.00
2023-03-04T15:01:14.323Z,100.00
2023-03-04T15:03:45.512Z,100.00
2023-03-04T15:06:23.562Z,100.00
2023-03-04T15:08:59.257Z,100.00
2023-03-04T15:11:29.645Z,100.00
2023-03-04T15:13:59.789Z,100.00
2023-03-04T15:16:30.738Z,100.00
2023-03-04T15:19:02.366Z,100.00
2023-03-04T15:21:37.342Z,100.00
2023-03-04T15:24:07.047Z,100.00
2023-03-04T15:26:39.086Z,100.00
2023-03-04T15:29:15.882Z,100.00
2023-03-04T15:31:45.119Z,100.00
2023-03-04T15:34:15.448Z,100.00
2023-03-04T15:36:48.571Z,100.00
2023-03-04T15:39:19.435Z,100.00
2023-03-04T15:41:48.526Z,100.00
2023-03-04T15:44:17.143Z,100.00
2023-03-04T15:46:45.469Z,100.00
2023-03-04T15:49:14.024Z,100.00
2023-03-04T15:51:42.793Z,100.00
2023-03-04T15:54:15.206Z,100.00
2023-03-04T15:56:44.243Z,100.00
2023-03-04T15:59:14.433Z,100.00
2023-03-04T16:01:42.861Z,100.00
2023-03-04T16:04:14.616Z,100.00
2023-03-04T16:06:44.013Z,100.00
2023-03-04T16:09:16.897Z,100.00
2023-03-04T16:11:47.781Z,100.00
2023-03-04T16:14:17.226Z,100.00
2023-03-04T16:16:47.079Z,100.00
2023-03-04T16:19:15.562Z,100.00
2023-03-04T16:21:43.873Z,100.00
2023-03-04T16:24:18.471Z,100.00
2023-03-04T16:26:47.453Z,100.00
2023-03-04T16:29:16.948Z,100.00
2023-03-04T16:31:45.490Z,100.00
2023-03-04T16:34:14.225Z,100.00
2023-03-04T16:36:42.714Z,100.00
2023-03-04T16:39:20.875Z,100.00
2023-03-04T16:41:49.444Z,100.00
2023-03-04T16:44:17.758Z,100.00
2023-03-04T16:46:46.291Z,100.00
2023-03-04T16:49:14.682Z,100.00
2023-03-04T16:51:46.806Z,100.00
2023-03-04T16:54:20.164Z,100.00
2023-03-04T16:56:48.490Z,100.00
2023-03-04T16:59:18.014Z,100.00
2023-03-04T17:01:46.598Z,100.00
2023-03-04T17:04:14.985Z,100.00
2023-03-04T17:06:43.656Z,100.00
2023-03-04T17:09:12.371Z,100.00
2023-03-04T17:11:42.099Z,100.00
2023-03-04T17:14:10.599Z,100.00
2023-03-04T17:16:38.916Z,100.00
2023-03-04T17:19:07.241Z,100.00
2023-03-04T17:21:35.575Z,100.00
2023-03-04T17:24:04.867Z,100.00
2023-03-04T17:26:33.517Z,100.00
2023-03-04T17:29:03.275Z,100.00
2023-03-04T17:31:31.597Z,100.00
2023-03-04T17:34:00.043Z,100.00
2023-03-04T17:36:28.409Z,100.00
2023-03-04T17:38:57.229Z,100.00
2023-03-04T17:41:26.715Z,100.00
2023-03-04T17:43:57.036Z,100.00
2023-03-04T17:46:30.025Z,100.00
2023-03-04T17:49:00.409Z,100.00
2023-03-04T17:51:34.075Z,100.00
2023-03-04T17:54:02.885Z,100.00
2023-03-04T17:56:34.149Z,100.00
2023-03-04T17:59:05.793Z,100.00
2023-03-04T18:01:35.717Z,100.00
2023-03-04T18:04:04.596Z,100.00
2023-03-04T18:06:33.131Z,100.00
2023-03-04T18:09:01.452Z,100.00
2023-03-04T18:11:30.101Z,100.00
2023-03-04T18:13:58.907Z,100.00
2023-03-04T18:16:29.060Z,100.00
2023-03-04T18:19:01.224Z,100.00
2023-03-04T18:21:30.670Z,100.00
2023-03-04T18:23:59.634Z,100.00
2023-03-04T18:26:28.174Z,100.00
2023-03-04T18:28:57.684Z,100.00
2023-03-04T18:31:31.653Z,100.00
2023-03-04T18:34:02.838Z,100.00
2023-03-04T18:36:31.284Z,100.00
2023-03-04T18:38:59.950Z,100.00
2023-03-04T18:41:28.816Z,100.00
2023-03-04T18:43:57.126Z,100.00
2023-03-04T18:46:34.566Z,100.00
2023-03-04T18:49:08.782Z,100.00
2023-03-04T18:51:37.137Z,100.00
2023-03-04T18:54:07.015Z,100.00
2023-03-04T18:56:40.184Z,100.00
2023-03-04T18:59:12.821Z,100.00
2023-03-04T19:01:41.641Z,100.00
2023-03-04T19:04:11.835Z,100.00
2023-03-04T19:06:40.545Z,100.00
2023-03-04T19:09:08.984Z,100.00
2023-03-04T19:11:37.335Z,100.00
2023-03-04T19:14:06.004Z,100.00
2023-03-04T19:16:34.396Z,100.00
2023-03-04T19:19:02.760Z,100.00
2023-03-04T19:21:33.955Z,100.00
2023-03-04T19:24:02.402Z,100.00
2023-03-04T19:26:30.713Z,100.00
2023-03-04T19:28:59.082Z,100.00
2023-03-04T19:31:27.430Z,100.00
2023-03-04T19:33:55.833Z,100.00
2023-03-04T19:36:25.506Z,100.00
2023-03-04T19:38:56.092Z,100.00
2023-03-04T19:41:24.826Z,100.00
2023-03-04T19:43:54.407Z,100.00
2023-03-04T19:46:23.032Z,100.00
2023-03-04T19:48:51.419Z,100.00
2023-03-04T19:51:22.054Z,100.00
2023-03-04T19:53:51.737Z,100.00
2023-03-04T19:56:22.205Z,100.00
2023-03-04T19:58:50.653Z,100.00
2023-03-04T20:01:26.057Z,100.00
2023-03-04T20:03:54.629Z,100.00
2023-03-04T20:06:24.128Z,100.00
2023-03-04T20:08:52.512Z,100.00
2023-03-04T20:11:22.323Z,100.00
2023-03-04T20:13:50.672Z,100.00
2023-03-04T20:16:19.097Z,100.00
2023-03-04T20:18:47.641Z,100.00
2023-03-04T20:21:16.110Z,100.00
2023-03-04T20:23:44.559Z,100.00
2023-03-04T20:26:13.243Z,100.00
2023-03-04T20:28:42.961Z,100.00
2023-03-04T20:31:13.034Z,100.00
2023-03-04T20:33:42.128Z,100.00
2023-03-04T20:36:10.684Z,100.00
2023-03-04T20:38:39.437Z,100.00
2023-03-04T20:41:07.874Z,100.00
2023-03-04T20:43:36.361Z,100.00
2023-03-04T20:46:28.878Z,100.00
2023-03-04T20:48:58.592Z,100.00
2023-03-04T20:51:27.294Z,100.00
2023-03-04T20:53:56.668Z,100.00
2023-03-04T20:56:26.017Z,100.00
2023-03-04T20:58:55.272Z,100.00
2023-03-04T21:01:24.862Z,100.00
2023-03-04T21:03:54.997Z,100.00
2023-03-04T21:06:25.214Z,100.00
2023-03-04T21:08:53.780Z,100.00
2023-03-04T21:11:23.486Z,100.00
2023-03-04T21:13:56.522Z,100.00
2023-03-04T21:16:27.020Z,100.00
2023-03-04T21:18:57.397Z,100.00
2023-03-04T21:21:28.021Z,100.00
2023-03-04T21:23:58.265Z,100.00
2023-03-04T21:26:26.906Z,100.00
2023-03-04T21:28:55.777Z,100.00
2023-03-04T21:31:26.339Z,100.00
2023-03-04T21:33:58.760Z,100.00
2023-03-04T21:36:27.881Z,100.00
2023-03-04T21:38:56.207Z,100.00
2023-03-04T21:41:25.919Z,100.00
2023-03-04T21:43:54.465Z,100.00
2023-03-04T21:46:23.508Z,100.00
2023-03-04T21:48:51.812Z,100.00
2023-03-04T21:51:21.528Z,100.00
2023-03-04T21:53:49.968Z,100.00
2023-03-04T21:56:18.311Z,100.00
2023-03-04T21:58:46.648Z,100.00
2023-03-04T22:01:16.997Z,100.00
2023-03-04T22:03:45.689Z,100.00
2023-03-04T22:06:14.315Z,100.00
2023-03-04T22:08:44.270Z,100.00
2023-03-04T22:11:13.147Z,100.00
2023-03-04T22:13:41.907Z,100.00
2023-03-04T22:16:11.175Z,100.00
2023-03-04T22:18:40.844Z,100.00
2023-03-04T22:21:11.267Z,100.00
2023-03-04T22:23:40.005Z,100.00
2023-03-04T22:26:12.465Z,100.00
2023-03-04T22:28:41.410Z,100.00
2023-03-04T22:31:17.608Z,100.00
2023-03-04T22:33:46.390Z,100.00
2023-03-04T22:36:14.843Z,100.00
2023-03-04T22:38:44.634Z,100.00
2023-03-04T22:41:19.097Z,100.00
2023-03-04T22:43:47.865Z,100.00
2023-03-04T22:46:18.097Z,100.00
2023-03-04T22:48:46.477Z,100.00
2023-03-04T22:51:14.961Z,100.00
2023-03-04T22:53:44.019Z,100.00
2023-03-04T22:56:13.999Z,100.00
2023-03-04T22:58:44.885Z,100.00
2023-03-04T23:01:14.709Z,100.00
2023-03-04T23:03:44.605Z,100.00
2023-03-04T23:06:14.718Z,100.00
2023-03-04T23:08:46.008Z,100.00
2023-03-04T23:11:16.402Z,100.00
2023-03-04T23:13:46.128Z,100.00
2023-03-04T23:16:15.356Z,100.00
2023-03-04T23:18:46.677Z,100.00
2023-03-04T23:21:16.917Z,100.00
2023-03-04T23:23:45.293Z,98.91
2023-03-04T23:26:18.088Z,97.50
2023-03-04T23:28:48.134Z,96.49
2023-03-04T23:31:16.848Z,95.92
2023-03-04T23:33:46.932Z,96.34
2023-03-04T23:36:17.328Z,96.52
2023-03-04T23:38:47.013Z,96.01
2023-03-04T23:41:16.534Z,95.06
2023-03-04T23:43:45.069Z,95.20
2023-03-04T23:46:15.162Z,95.46
2023-03-04T23:48:46.981Z,95.52
2023-03-04T23:51:15.998Z,95.50
2023-03-04T23:53:44.803Z,94.87
2023-03-04T23:56:14.626Z,94.73
2023-03-04T23:58:43.665Z,95.44
