createdAt,value
2023-04-22T00:01:20.040Z,11.72
2023-04-22T00:03:47.997Z,11.82
2023-04-22T00:06:16.092Z,11.74
2023-04-22T00:08:45.598Z,11.74
2023-04-22T00:11:13.595Z,11.66
2023-04-22T00:13:41.508Z,11.61
2023-04-22T00:16:09.589Z,11.61
2023-04-22T00:18:37.650Z,11.59
2023-04-22T00:21:06.476Z,11.49
2023-04-22T00:23:34.650Z,11.38
2023-04-22T00:26:03.996Z,11.48
2023-04-22T00:28:31.907Z,11.44
2023-04-22T00:30:59.841Z,11.39
2023-04-22T00:33:27.745Z,11.41
2023-04-22T00:35:55.738Z,11.45
2023-04-22T00:38:23.722Z,11.40
2023-04-22T00:40:51.662Z,11.36
2023-04-22T00:43:20.970Z,11.30
2023-04-22T00:45:49.338Z,11.13
2023-04-22T00:48:17.308Z,11.07
2023-04-22T00:50:47.110Z,11.12
2023-04-22T00:53:15.081Z,11.07
2023-04-22T00:55:42.994Z,11.02
2023-04-22T00:58:11.651Z,11.10
2023-04-22T01:00:41.037Z,10.95
2023-04-22T01:03:09.653Z,11.00
2023-04-22T01:05:37.638Z,10.92
2023-04-22T01:08:05.604Z,10.86
2023-04-22T01:10:33.552Z,10.94
2023-04-22T01:13:01.485Z,11.01
2023-04-22T01:15:29.478Z,11.06
2023-04-22T01:17:59.228Z,11.00
2023-04-22T01:20:29.692Z,10.98
2023-04-22T01:22:58.209Z,10.80
2023-04-22T01:25:27.927Z,10.76
2023-04-22T01:27:56.417Z,10.76
2023-04-22T01:30:24.398Z,10.73
2023-04-22T01:32:52.454Z,10.65
2023-04-22T01:35:20.353Z,10.54
2023-04-22T01:37:48.287Z,10.35
2023-04-22T01:40:19.789Z,10.38
2023-04-22T01:42:49.243Z,10.45
2023-04-22T01:45:17.628Z,10.48
2023-04-22T01:47:45.606Z,10.57
2023-04-22T01:50:13.539Z,10.61
2023-04-22T01:52:41.554Z,10.42
2023-04-22T01:55:10.458Z,10.43
2023-04-22T01:57:38.592Z,10.39
2023-04-22T02:00:10.272Z,10.54
2023-04-22T02:02:38.321Z,10.51
2023-04-22T02:05:08.253Z,10.48
2023-04-22T02:07:37.351Z,10.52
2023-04-22T02:10:05.690Z,10.39
2023-04-22T02:12:33.648Z,10.26
2023-04-22T02:15:01.605Z,10.26
2023-04-22T02:17:31.465Z,10.18
2023-04-22T02:19:59.615Z,10.26
2023-04-22T02:22:29.477Z,10.29
2023-04-22T02:24:57.533Z,10.22
2023-04-22T02:27:25.488Z,10.17
2023-04-22T02:29:53.394Z,9.80
2023-04-22T02:32:21.357Z,9.56
2023-04-22T02:34:50.871Z,9.90
2023-04-22T02:37:19.174Z,10.12
2023-04-22T02:39:47.126Z,10.21
2023-04-22T02:42:15.012Z,10.10
2023-04-22T02:44:42.936Z,10.00
2023-04-22T02:47:10.876Z,9.77
2023-04-22T02:49:38.962Z,9.75
2023-04-22T02:52:08.510Z,9.90
2023-04-22T02:54:36.415Z,9.96
2023-04-22T02:57:04.464Z,9.91
2023-04-22T02:59:32.725Z,9.48
2023-04-22T03:02:00.691Z,8.97
2023-04-22T03:04:28.759Z,9.32
2023-04-22T03:06:57.554Z,9.58
2023-04-22T03:09:26.970Z,9.70
2023-04-22T03:11:54.881Z,9.75
2023-04-22T03:14:22.816Z,9.61
2023-04-22T03:16:50.730Z,9.44
2023-04-22T03:19:18.676Z,9.46
2023-04-22T03:21:46.589Z,9.61
2023-04-22T03:24:14.488Z,9.69
2023-04-22T03:26:43.786Z,9.58
2023-04-22T03:29:11.754Z,9.51
2023-04-22T03:31:39.730Z,9.50
2023-04-22T03:34:07.771Z,9.48
2023-04-22T03:36:35.680Z,9.44
2023-04-22T03:39:03.618Z,9.36
2023-04-22T03:41:31.504Z,9.29
2023-04-22T03:44:01.937Z,9.08
2023-04-22T03:46:30.300Z,8.91
2023-04-22T03:48:58.357Z,8.61
2023-04-22T03:51:26.315Z,7.60
2023-04-22T03:53:54.216Z,7.45
2023-04-22T03:56:22.138Z,8.28
2023-04-22T03:58:50.002Z,8.35
2023-04-22T04:01:19.332Z,7.92
2023-04-22T04:03:47.367Z,8.11
2023-04-22T04:06:15.702Z,8.60
2023-04-22T04:08:43.660Z,8.77
2023-04-22T04:11:11.870Z,8.38
2023-04-22T04:13:39.871Z,8.34
2023-04-22T04:16:08.036Z,8.11
2023-04-22T04:18:37.748Z,8.26
2023-04-22T04:21:05.927Z,8.54
2023-04-22T04:23:33.854Z,8.70
2023-04-22T04:26:03.037Z,8.72
2023-04-22T04:28:33.139Z,8.79
2023-04-22T04:31:02.729Z,8.76
2023-04-22T04:33:31.895Z,8.51
2023-04-22T04:36:01.745Z,8.52
2023-04-22T04:38:29.663Z,8.42
2023-04-22T04:40:58.102Z,8.42
2023-04-22T04:43:27.094Z,8.02
2023-04-22T04:45:55.004Z,7.88
2023-04-22T04:48:24.937Z,7.55
2023-04-22T04:50:54.085Z,7.40
2023-04-22T04:53:23.990Z,7.85
2023-04-22T04:55:51.916Z,8.32
2023-04-22T04:58:19.928Z,8.59
2023-04-22T05:00:48.064Z,8.45
2023-04-22T05:03:16.088Z,8.69
2023-04-22T05:05:46.321Z,8.80
2023-04-22T05:08:14.253Z,8.90
2023-04-22T05:10:43.556Z,8.92
2023-04-22T05:13:11.434Z,8.86
2023-04-22T05:15:39.398Z,8.69
2023-04-22T05:18:07.357Z,8.64
2023-04-22T05:20:36.170Z,8.78
2023-04-22T05:23:04.322Z,8.89
2023-04-22T05:25:32.283Z,9.12
2023-04-22T05:28:01.538Z,9.17
2023-04-22T05:30:29.478Z,9.17
2023-04-22T05:32:57.450Z,9.15
2023-04-22T05:35:25.460Z,9.03
2023-04-22T05:37:53.392Z,9.28
2023-04-22T05:40:21.463Z,9.54
2023-04-22T05:42:49.365Z,9.70
2023-04-22T05:45:18.737Z,9.85
2023-04-22T05:47:46.670Z,9.99
2023-04-22T05:50:15.381Z,10.08
2023-04-22T05:52:43.285Z,10.21
2023-04-22T05:55:11.305Z,10.34
2023-04-22T05:57:39.300Z,10.43
2023-04-22T06:00:09.283Z,10.53
2023-04-22T06:02:38.707Z,10.62
2023-04-22T06:05:07.998Z,10.66
2023-04-22T06:07:36.156Z,10.96
2023-04-22T06:10:05.459Z,10.95
2023-04-22T06:12:34.434Z,10.97
2023-04-22T06:15:02.418Z,11.13
2023-04-22T06:17:30.448Z,11.43
2023-04-22T06:19:59.884Z,11.46
2023-04-22T06:22:27.842Z,11.42
2023-04-22T06:24:55.768Z,11.48
2023-04-22T06:27:23.679Z,11.99
2023-04-22T06:29:51.641Z,11.76
2023-04-22T06:32:19.508Z,12.18
2023-04-22T06:34:47.417Z,12.33
2023-04-22T06:37:16.742Z,12.21
2023-04-22T06:39:44.629Z,12.31
2023-04-22T06:42:12.543Z,12.27
2023-04-22T06:44:40.509Z,12.47
2023-04-22T06:47:08.538Z,12.63
2023-04-22T06:49:39.678Z,12.79
2023-04-22T06:52:10.191Z,12.95
2023-04-22T06:54:39.602Z,12.99
2023-04-22T06:57:08.172Z,13.00
2023-04-22T06:59:36.139Z,13.19
2023-04-22T07:02:04.253Z,13.31
2023-04-22T07:04:32.344Z,13.37
2023-04-22T07:07:00.473Z,13.54
2023-04-22T07:09:29.126Z,13.55
2023-04-22T07:11:58.961Z,13.70
2023-04-22T07:14:27.601Z,13.74
2023-04-22T07:16:55.661Z,13.88
2023-04-22T07:19:23.610Z,13.97
2023-04-22T07:21:51.509Z,13.99
2023-04-22T07:24:19.472Z,14.11
2023-04-22T07:26:47.396Z,14.20
2023-04-22T07:29:16.678Z,14.60
2023-04-22T07:31:45.135Z,14.80
2023-04-22T07:34:14.231Z,14.67
2023-04-22T07:36:42.327Z,14.85
2023-04-22T07:39:10.698Z,14.97
2023-04-22T07:41:38.645Z,15.12
2023-04-22T07:44:06.828Z,15.12
2023-04-22T07:46:36.183Z,15.16
2023-04-22T07:49:04.102Z,15.30
2023-04-22T07:51:32.402Z,15.39
2023-04-22T07:54:00.329Z,15.48
2023-04-22T07:56:28.249Z,15.47
2023-04-22T07:58:56.294Z,15.70
2023-04-22T08:01:24.230Z,15.96
2023-04-22T08:03:53.861Z,16.17
2023-04-22T08:06:22.054Z,16.22
2023-04-22T08:08:50.120Z,16.17
2023-04-22T08:11:18.015Z,16.08
2023-04-22T08:13:46.052Z,16.21
2023-04-22T08:16:13.970Z,16.35
2023-04-22T08:18:41.949Z,16.64
2023-04-22T08:21:12.447Z,16.86
2023-04-22T08:23:40.397Z,16.60
2023-04-22T08:26:10.239Z,16.48
2023-04-22T08:28:38.769Z,16.92
2023-04-22T08:31:07.063Z,16.95
2023-04-22T08:33:34.985Z,17.08
2023-04-22T08:36:03.753Z,16.88
2023-04-22T08:38:33.103Z,17.37
2023-04-22T08:41:01.516Z,17.45
2023-04-22T08:43:29.516Z,17.62
2023-04-22T08:45:57.493Z,17.56
2023-04-22T08:48:26.931Z,17.63
2023-04-22T08:50:55.133Z,18.18
2023-04-22T08:53:24.655Z,18.53
2023-04-22T08:55:57.243Z,18.60
2023-04-22T08:58:25.553Z,18.79
2023-04-22T09:00:54.184Z,18.66
2023-04-22T09:03:23.262Z,18.90
2023-04-22T09:05:52.897Z,19.15
2023-04-22T09:08:22.769Z,19.08
2023-04-22T09:10:50.659Z,18.83
2023-04-22T09:13:20.989Z,19.09
2023-04-22T09:15:49.128Z,19.16
2023-04-22T09:18:18.745Z,19.34
2023-04-22T09:20:48.159Z,19.49
2023-04-22T09:23:16.538Z,19.58
2023-04-22T09:25:46.364Z,19.70
2023-04-22T09:28:20.036Z,19.83
2023-04-22T09:30:48.333Z,19.73
2023-04-22T09:33:17.489Z,19.78
2023-04-22T09:35:45.669Z,19.73
2023-04-22T09:38:14.161Z,19.79
2023-04-22T09:40:44.323Z,19.85
2023-04-22T09:43:12.758Z,19.79
2023-04-22T09:45:43.427Z,19.98
2023-04-22T09:48:12.867Z,20.12
2023-04-22T09:50:42.237Z,20.13
2023-04-22T09:53:12.523Z,20.40
2023-04-22T09:55:42.500Z,20.33
2023-04-22T09:58:11.936Z,20.33
2023-04-22T10:00:45.170Z,20.17
2023-04-22T10:03:13.288Z,20.49
2023-04-22T10:05:41.461Z,20.69
2023-04-22T10:08:11.526Z,20.63
2023-04-22T10:10:40.465Z,20.77
2023-04-22T10:13:09.043Z,20.99
2023-04-22T10:15:40.975Z,21.18
2023-04-22T10:18:13.622Z,21.33
2023-04-22T10:20:43.706Z,21.19
2023-04-22T10:23:15.150Z,21.02
2023-04-22T10:25:43.330Z,21.18
2023-04-22T10:28:12.212Z,21.24
2023-04-22T10:30:41.196Z,21.15
2023-04-22T10:33:40.840Z,21.40
2023-04-22T10:36:10.687Z,21.79
2023-04-22T10:41:07.147Z,21.75
2023-04-22T10:43:58.601Z,21.78
2023-04-22T10:47:02.417Z,21.87
2023-04-22T10:49:35.059Z,21.99
2023-04-22T10:52:04.179Z,22.02
2023-04-22T10:55:06.000Z,22.14
2023-04-22T10:57:43.353Z,22.07
2023-04-22T11:03:14.230Z,21.93
2023-04-22T11:05:44.180Z,22.43
2023-04-22T11:08:17.774Z,22.63
2023-04-22T11:10:47.363Z,22.56
2023-04-22T11:13:16.606Z,22.81
2023-04-22T11:15:46.044Z,23.04
2023-04-22T11:18:20.621Z,23.26
2023-04-22T11:20:51.223Z,23.34
2023-04-22T11:23:21.326Z,23.11
2023-04-22T11:25:49.482Z,23.09
2023-04-22T11:28:17.693Z,22.78
2023-04-22T11:30:46.415Z,22.58
2023-04-22T11:33:16.276Z,23.01
2023-04-22T11:35:44.382Z,23.09
2023-04-22T11:38:13.685Z,23.13
2023-04-22T11:40:45.665Z,22.86
2023-04-22T11:43:15.178Z,23.23
2023-04-22T11:45:45.129Z,23.02
2023-04-22T11:48:13.221Z,23.06
2023-04-22T11:50:44.222Z,23.36
2023-04-22T11:53:17.822Z,23.67
2023-04-22T11:55:47.062Z,23.15
2023-04-22T11:58:16.578Z,22.96
2023-04-22T12:00:45.738Z,23.12
2023-04-22T12:03:18.388Z,23.66
2023-04-22T12:05:48.242Z,23.24
2023-04-22T12:08:18.785Z,23.73
2023-04-22T12:10:48.446Z,23.81
2023-04-22T12:13:20.961Z,23.76
2023-04-22T12:15:49.861Z,23.65
2023-04-22T12:18:17.763Z,23.71
2023-04-22T12:20:45.693Z,24.25
2023-04-22T12:23:15.595Z,24.23
2023-04-22T12:25:45.344Z,24.46
2023-04-22T12:28:14.325Z,24.10
2023-04-22T12:30:42.672Z,23.86
2023-04-22T12:33:10.970Z,24.07
2023-04-22T12:35:38.934Z,24.37
2023-04-22T12:38:06.850Z,24.53
2023-04-22T12:40:34.755Z,24.48
2023-04-22T12:43:06.193Z,24.94
2023-04-22T12:45:34.213Z,24.53
2023-04-22T12:48:02.212Z,24.35
2023-04-22T12:50:30.173Z,24.10
2023-04-22T12:52:58.054Z,24.51
2023-04-22T12:55:26.161Z,24.21
2023-04-22T12:57:54.543Z,24.11
2023-04-22T13:00:25.616Z,24.00
2023-04-22T13:02:53.911Z,23.65
2023-04-22T13:05:22.059Z,24.11
2023-04-22T13:07:59.690Z,24.34
2023-04-22T13:10:31.834Z,24.49
2023-04-22T13:13:13.617Z,24.56
2023-04-22T13:15:47.191Z,24.07
2023-04-22T13:18:16.560Z,24.33
2023-04-22T13:20:44.528Z,25.04
2023-04-22T13:23:13.349Z,25.65
2023-04-22T13:25:41.485Z,25.63
2023-04-22T13:28:11.574Z,25.50
2023-04-22T13:30:40.064Z,24.63
2023-04-22T13:33:09.443Z,24.73
2023-04-22T13:35:37.665Z,24.32
2023-04-22T13:38:05.655Z,23.79
2023-04-22T13:40:33.577Z,23.45
2023-04-22T13:43:01.760Z,23.22
2023-04-22T13:45:29.759Z,23.24
2023-04-22T13:47:57.827Z,23.38
2023-04-22T13:50:27.146Z,23.20
2023-04-22T13:52:55.028Z,23.42
2023-04-22T13:55:22.939Z,23.56
2023-04-22T13:57:51.931Z,23.46
2023-04-22T14:00:20.845Z,23.94
2023-04-22T14:02:49.358Z,24.59
2023-04-22T14:05:17.499Z,24.84
2023-04-22T14:07:46.834Z,24.53
2023-04-22T14:10:14.766Z,24.54
2023-04-22T14:12:42.807Z,24.15
2023-04-22T14:15:11.609Z,24.33
2023-04-22T14:17:39.754Z,24.18
2023-04-22T14:20:10.764Z,23.93
2023-04-22T14:22:38.756Z,23.73
2023-04-22T14:25:09.250Z,24.07
2023-04-22T14:27:37.170Z,23.89
2023-04-22T14:30:06.359Z,23.61
2023-04-22T14:32:34.343Z,23.52
2023-04-22T14:35:02.327Z,23.55
2023-04-22T14:37:31.789Z,23.60
2023-04-22T14:39:59.753Z,24.09
2023-04-22T14:42:29.357Z,24.07
2023-04-22T14:44:57.263Z,23.93
2023-04-22T14:47:25.253Z,23.64
2023-04-22T14:49:53.243Z,23.71
2023-04-22T14:52:21.183Z,23.87
2023-04-22T14:54:51.696Z,24.21
2023-04-22T14:57:20.055Z,24.46
2023-04-22T14:59:49.376Z,24.44
2023-04-22T15:02:17.428Z,24.01
2023-04-22T15:04:45.640Z,24.10
2023-04-22T15:07:13.673Z,23.96
2023-04-22T15:09:41.854Z,23.86
2023-04-22T15:12:10.145Z,23.88
2023-04-22T15:14:38.295Z,23.72
2023-04-22T15:17:07.657Z,23.65
2023-04-22T15:19:35.647Z,23.95
2023-04-22T15:22:04.809Z,23.93
2023-04-22T15:24:32.786Z,23.72
2023-04-22T15:27:01.276Z,23.68
2023-04-22T15:29:29.497Z,23.64
2023-04-22T15:31:57.817Z,23.46
2023-04-22T15:34:27.341Z,23.77
2023-04-22T15:36:55.307Z,23.65
2023-04-22T15:39:24.920Z,23.66
2023-04-22T15:41:52.831Z,23.31
2023-04-22T15:44:20.707Z,23.39
2023-04-22T15:46:48.668Z,23.37
2023-04-22T15:49:16.725Z,23.21
2023-04-22T15:51:46.057Z,23.31
2023-04-22T15:54:13.981Z,23.28
2023-04-22T15:56:41.918Z,23.06
2023-04-22T15:59:10.046Z,22.78
2023-04-22T16:01:40.302Z,22.78
2023-04-22T16:04:08.781Z,22.65
2023-04-22T16:06:38.178Z,22.57
2023-04-22T16:09:07.537Z,22.54
2023-04-22T16:11:35.750Z,22.46
2023-04-22T16:14:03.654Z,22.47
2023-04-22T16:16:32.777Z,22.47
2023-04-22T16:19:00.781Z,22.47
2023-04-22T16:21:29.469Z,22.50
2023-04-22T16:23:58.659Z,22.43
2023-04-22T16:26:28.024Z,22.55
2023-04-22T16:28:56.121Z,23.06
2023-04-22T16:31:24.123Z,22.72
2023-04-22T16:33:52.252Z,22.50
2023-04-22T16:36:20.189Z,22.33
2023-04-22T16:38:48.069Z,22.27
2023-04-22T16:41:16.278Z,22.19
2023-04-22T16:43:45.681Z,22.25
2023-04-22T16:46:13.923Z,22.23
2023-04-22T16:48:42.023Z,22.24
2023-04-22T16:51:12.042Z,22.39
2023-04-22T16:53:39.967Z,22.37
2023-04-22T16:56:08.072Z,22.28
2023-04-22T16:58:35.964Z,22.21
2023-04-22T17:01:05.312Z,22.18
2023-04-22T17:03:33.437Z,22.33
2023-04-22T17:06:01.500Z,22.69
2023-04-22T17:08:29.402Z,22.47
2023-04-22T17:10:57.647Z,22.35
2023-04-22T17:13:25.548Z,22.12
2023-04-22T17:15:53.535Z,22.08
2023-04-22T17:18:22.963Z,22.42
2023-04-22T17:20:50.845Z,22.59
2023-04-22T17:23:19.853Z,22.43
2023-04-22T17:25:47.955Z,22.14
2023-04-22T17:28:16.717Z,22.11
2023-04-22T17:30:44.633Z,21.94
2023-04-22T17:33:12.535Z,21.81
2023-04-22T17:35:41.891Z,21.71
2023-04-22T17:38:09.804Z,21.65
2023-04-22T17:40:38.837Z,21.61
2023-04-22T17:43:07.358Z,21.49
2023-04-22T17:45:35.459Z,21.43
2023-04-22T17:48:04.756Z,21.36
2023-04-22T17:50:32.764Z,21.26
2023-04-22T17:53:02.121Z,21.20
2023-04-22T17:55:32.546Z,21.13
2023-04-22T17:58:01.253Z,21.11
2023-04-22T18:00:29.234Z,21.04
2023-04-22T18:02:57.780Z,21.00
2023-04-22T18:05:27.105Z,20.93
2023-04-22T18:07:58.289Z,20.90
2023-04-22T18:10:27.589Z,20.86
2023-04-22T18:12:55.960Z,20.78
2023-04-22T18:15:24.565Z,20.75
2023-04-22T18:17:52.597Z,20.71
2023-04-22T18:20:21.556Z,20.67
2023-04-22T18:22:52.035Z,20.58
2023-04-22T18:25:20.106Z,20.54
2023-04-22T18:27:50.664Z,20.48
2023-04-22T18:30:18.713Z,20.47
2023-04-22T18:32:47.276Z,20.45
2023-04-22T18:35:15.878Z,20.46
2023-04-22T18:37:43.816Z,20.40
2023-04-22T18:40:12.549Z,20.37
2023-04-22T18:42:44.395Z,20.38
2023-04-22T18:45:15.550Z,20.22
2023-04-22T18:47:45.537Z,20.18
2023-04-22T18:50:13.502Z,20.15
2023-04-22T18:52:41.414Z,20.08
2023-04-22T18:55:10.128Z,19.94
2023-04-22T18:57:38.071Z,19.99
2023-04-22T19:00:08.180Z,19.94
2023-04-22T19:02:39.935Z,19.87
2023-04-22T19:05:10.349Z,19.84
2023-04-22T19:07:38.731Z,19.79
2023-04-22T19:10:08.148Z,19.79
2023-04-22T19:12:36.176Z,19.71
2023-04-22T19:15:04.362Z,19.54
2023-04-22T19:17:32.303Z,19.25
2023-04-22T19:20:01.797Z,18.92
2023-04-22T19:22:29.690Z,18.79
2023-04-22T19:24:58.624Z,18.62
2023-04-22T19:27:26.859Z,18.60
2023-04-22T19:29:54.915Z,18.47
2023-04-22T19:32:22.876Z,18.47
2023-04-22T19:34:51.070Z,18.38
2023-04-22T19:37:20.580Z,18.29
2023-04-22T19:39:48.497Z,18.18
2023-04-22T19:42:16.620Z,18.14
2023-04-22T19:44:46.750Z,18.13
2023-04-22T19:47:15.348Z,17.97
2023-04-22T19:49:43.853Z,18.04
2023-04-22T19:52:15.479Z,17.88
2023-04-22T19:54:47.654Z,17.89
2023-04-22T19:57:16.305Z,17.73
2023-04-22T19:59:44.869Z,17.72
2023-04-22T20:02:14.304Z,17.69
2023-04-22T20:04:42.728Z,17.57
2023-04-22T20:07:12.249Z,17.45
2023-04-22T20:09:40.344Z,17.36
2023-04-22T20:12:10.346Z,17.34
2023-04-22T20:14:38.685Z,17.37
2023-04-22T20:17:07.402Z,17.32
2023-04-22T20:19:36.033Z,17.28
2023-04-22T20:22:04.089Z,17.20
2023-04-22T20:24:33.839Z,17.08
2023-04-22T20:27:01.757Z,17.04
2023-04-22T20:29:31.374Z,17.04
2023-04-22T20:31:59.623Z,17.03
2023-04-22T20:34:28.065Z,17.08
2023-04-22T20:36:56.098Z,17.05
2023-04-22T20:39:25.470Z,17.02
2023-04-22T20:41:56.318Z,16.98
2023-04-22T20:44:24.266Z,16.77
2023-04-22T20:46:55.681Z,16.95
2023-04-22T20:49:23.603Z,16.87
2023-04-22T20:51:53.063Z,16.85
2023-04-22T20:54:28.639Z,16.74
2023-04-22T20:56:57.976Z,16.84
2023-04-22T20:59:25.860Z,16.89
2023-04-22T21:01:55.456Z,16.81
2023-04-22T21:04:24.408Z,16.73
2023-04-22T21:06:53.046Z,16.64
2023-04-22T21:09:21.857Z,16.70
2023-04-22T21:11:51.184Z,16.62
2023-04-22T21:14:20.975Z,16.62
2023-04-22T21:16:54.008Z,16.60
2023-04-22T21:19:23.798Z,16.51
2023-04-22T21:21:53.193Z,16.55
2023-04-22T21:24:22.521Z,16.61
2023-04-22T21:26:50.846Z,16.61
2023-04-22T21:29:19.396Z,16.63
2023-04-22T21:31:57.569Z,16.48
2023-04-22T21:34:34.632Z,16.32
2023-04-22T21:37:02.683Z,16.41
2023-04-22T21:39:30.631Z,16.35
2023-04-22T21:41:58.881Z,16.35
2023-04-22T21:44:26.806Z,16.35
2023-04-22T21:46:54.702Z,16.33
2023-04-22T21:49:23.159Z,16.34
2023-04-22T21:51:52.528Z,16.37
2023-04-22T21:54:20.565Z,16.26
2023-04-22T21:56:48.518Z,16.20
2023-04-22T21:59:16.443Z,16.25
2023-04-22T22:01:44.370Z,16.26
2023-04-22T22:04:15.374Z,16.19
2023-04-22T22:06:45.331Z,16.13
2023-04-22T22:09:14.989Z,16.04
2023-04-22T22:11:42.949Z,16.00
2023-04-22T22:14:10.914Z,16.13
2023-04-22T22:16:42.679Z,16.17
2023-04-22T22:19:11.418Z,16.20
2023-04-22T22:21:39.344Z,16.18
2023-04-22T22:24:09.310Z,16.13
2023-04-22T22:26:41.126Z,16.17
2023-04-22T22:29:15.217Z,16.10
2023-04-22T22:31:43.322Z,16.12
2023-04-22T22:34:11.444Z,16.03
2023-04-22T22:36:39.355Z,16.05
2023-04-22T22:39:09.774Z,16.07
2023-04-22T22:41:40.046Z,16.02
2023-04-22T22:44:08.908Z,15.92
2023-04-22T22:46:36.847Z,15.91
2023-04-22T22:49:04.824Z,15.93
2023-04-22T22:51:33.509Z,15.97
2023-04-22T22:54:01.443Z,15.92
2023-04-22T22:56:29.346Z,15.93
2023-04-22T22:58:58.632Z,16.01
2023-04-22T23:01:26.569Z,15.98
2023-04-22T23:03:54.781Z,16.00
2023-04-22T23:06:22.839Z,16.06
2023-04-22T23:08:50.716Z,15.89
2023-04-22T23:11:18.647Z,15.92
2023-04-22T23:13:46.535Z,15.91
2023-04-22T23:16:16.438Z,15.81
2023-04-22T23:18:44.786Z,15.79
2023-04-22T23:21:12.877Z,15.75
2023-04-22T23:23:42.012Z,15.75
2023-04-22T23:26:11.224Z,15.67
2023-04-22T23:28:39.412Z,15.69
2023-04-22T23:31:08.113Z,15.61
2023-04-22T23:33:40.879Z,15.61
2023-04-22T23:36:11.312Z,15.58
2023-04-22T23:38:39.305Z,15.53
2023-04-22T23:41:07.233Z,15.49
2023-04-22T23:43:35.143Z,15.45
2023-04-22T23:46:03.156Z,15.31
2023-04-22T23:48:31.250Z,15.35
2023-04-22T23:51:00.533Z,15.23
2023-04-22T23:53:28.459Z,15.15
2023-04-22T23:55:56.995Z,15.13
2023-04-22T23:58:25.225Z,15.09
