createdAt,value
2018-12-16T00:00:32.656Z,15.05
2018-12-16T00:01:51.244Z,15.80
2018-12-16T00:03:15.586Z,14.07
2018-12-16T00:04:34.411Z,15.83
2018-12-16T00:05:59.576Z,14.80
2018-12-16T00:07:13.498Z,16.00
2018-12-16T00:08:29.282Z,16.70
2018-12-16T00:09:45.990Z,17.30
2018-12-16T00:11:00.121Z,14.15
2018-12-16T00:12:14.971Z,17.07
2018-12-16T00:13:35.824Z,17.65
2018-12-16T00:14:48.401Z,15.08
2018-12-16T00:16:01.512Z,13.25
2018-12-16T00:17:14.909Z,16.37
2018-12-16T00:18:30.300Z,14.28
2018-12-16T00:19:45.994Z,15.50
2018-12-16T00:21:02.321Z,16.60
2018-12-16T00:22:16.279Z,16.32
2018-12-16T00:23:31.448Z,18.55
2018-12-16T00:24:46.955Z,15.05
2018-12-16T00:26:00.832Z,13.53
2018-12-16T00:27:15.789Z,17.73
2018-12-16T00:28:31.779Z,16.12
2018-12-16T00:29:50.207Z,17.25
2018-12-16T00:31:09.574Z,15.63
2018-12-16T00:32:23.589Z,15.68
2018-12-16T00:33:39.110Z,15.55
2018-12-16T00:34:50.755Z,16.62
2018-12-16T00:36:07.083Z,17.92
2018-12-16T00:37:22.352Z,17.45
2018-12-16T00:38:38.973Z,18.17
2018-12-16T00:39:54.756Z,16.80
2018-12-16T00:41:10.325Z,17.37
2018-12-16T00:42:24.298Z,16.85
2018-12-16T00:43:39.785Z,14.83
2018-12-16T00:44:59.927Z,15.50
2018-12-16T00:47:42.954Z,17.37
2018-12-16T00:48:57.605Z,16.15
2018-12-16T00:50:12.645Z,16.93
2018-12-16T00:51:25.389Z,17.62
2018-12-16T00:52:40.061Z,16.90
2018-12-16T00:55:17.408Z,16.93
2018-12-16T00:56:30.305Z,18.65
2018-12-16T00:57:43.362Z,17.92
2018-12-16T00:59:05.343Z,18.30
2018-12-16T01:00:20.556Z,17.05
2018-12-16T01:01:33.470Z,19.15
2018-12-16T01:02:46.250Z,20.70
2018-12-16T01:03:59.462Z,16.35
2018-12-16T01:05:12.709Z,16.02
2018-12-16T01:06:25.998Z,16.60
2018-12-16T01:07:39.154Z,17.05
2018-12-16T01:08:52.277Z,16.12
2018-12-16T01:10:06.556Z,18.52
2018-12-16T01:11:19.915Z,18.15
2018-12-16T01:12:33.576Z,20.50
2018-12-16T01:13:46.592Z,18.27
2018-12-16T01:14:59.180Z,18.62
2018-12-16T01:16:22.827Z,19.32
2018-12-16T01:17:40.109Z,16.82
2018-12-16T01:18:57.355Z,17.23
2018-12-16T01:20:13.851Z,15.48
2018-12-16T01:21:28.643Z,20.20
2018-12-16T01:22:43.548Z,14.68
2018-12-16T01:23:56.469Z,18.25
2018-12-16T01:25:15.414Z,14.93
2018-12-16T01:26:28.335Z,15.50
2018-12-16T01:27:40.920Z,15.70
2018-12-16T01:28:53.797Z,16.07
2018-12-16T01:30:09.858Z,17.20
2018-12-16T01:31:24.212Z,16.50
2018-12-16T01:32:37.055Z,15.58
2018-12-16T01:33:50.348Z,14.93
2018-12-16T01:35:08.180Z,15.13
2018-12-16T01:36:20.863Z,14.85
2018-12-16T01:37:33.829Z,16.10
2018-12-16T01:38:46.868Z,15.95
2018-12-16T01:40:00.281Z,16.35
2018-12-16T01:41:13.257Z,13.70
2018-12-16T01:42:42.116Z,18.32
2018-12-16T01:43:55.790Z,16.75
2018-12-16T01:45:08.570Z,19.60
2018-12-16T01:46:21.310Z,16.02
2018-12-16T01:47:33.985Z,16.10
2018-12-16T01:48:48.884Z,18.48
2018-12-16T01:50:01.529Z,16.02
2018-12-16T01:51:15.341Z,18.77
2018-12-16T01:52:28.165Z,18.87
2018-12-16T01:53:40.848Z,19.87
2018-12-16T01:55:00.828Z,19.57
2018-12-16T01:56:13.701Z,19.62
2018-12-16T01:57:26.643Z,18.90
2018-12-16T01:58:39.483Z,17.82
2018-12-16T01:59:52.512Z,21.07
2018-12-16T02:01:07.149Z,19.15
2018-12-16T02:02:22.001Z,20.37
2018-12-16T02:03:36.420Z,20.57
2018-12-16T02:04:53.474Z,20.08
2018-12-16T02:06:07.553Z,20.02
2018-12-16T02:07:22.724Z,21.05
2018-12-16T02:08:36.618Z,19.48
2018-12-16T02:09:50.742Z,20.75
2018-12-16T02:11:05.930Z,17.57
2018-12-16T02:12:21.599Z,20.77
2018-12-16T02:13:35.876Z,21.55
2018-12-16T02:14:48.492Z,22.07
2018-12-16T02:16:02.716Z,19.65
2018-12-16T02:17:15.853Z,17.98
2018-12-16T02:18:29.721Z,18.67
2018-12-16T02:19:42.271Z,19.27
2018-12-16T02:20:57.229Z,20.48
2018-12-16T02:22:09.980Z,19.32
2018-12-16T02:23:27.231Z,22.65
2018-12-16T02:24:39.872Z,19.57
2018-12-16T02:25:53.032Z,20.00
2018-12-16T02:27:06.456Z,21.55
2018-12-16T02:28:19.380Z,20.80
2018-12-16T02:29:28.145Z,19.30
2018-12-16T02:30:40.917Z,20.95
2018-12-16T02:31:53.950Z,19.52
2018-12-16T02:33:06.529Z,17.17
2018-12-16T02:34:21.343Z,19.15
2018-12-16T02:35:34.168Z,17.73
2018-12-16T02:36:51.032Z,17.62
2018-12-16T02:38:03.889Z,16.55
2018-12-16T02:39:19.151Z,16.57
2018-12-16T02:40:32.355Z,17.73
2018-12-16T02:41:45.325Z,17.35
2018-12-16T02:42:58.148Z,19.30
2018-12-16T02:44:11.666Z,18.27
2018-12-16T02:45:26.453Z,18.45
2018-12-16T02:46:39.356Z,17.50
2018-12-16T02:47:54.703Z,17.80
2018-12-16T02:49:07.372Z,15.53
2018-12-16T02:50:21.774Z,16.62
2018-12-16T02:51:35.608Z,15.53
2018-12-16T02:52:50.303Z,15.75
2018-12-16T02:54:07.477Z,14.07
2018-12-16T02:55:20.556Z,15.30
2018-12-16T02:56:33.875Z,16.00
2018-12-16T02:57:50.257Z,14.65
2018-12-16T02:59:04.771Z,15.32
2018-12-16T03:00:20.400Z,18.48
2018-12-16T03:01:33.350Z,16.80
2018-12-16T03:02:46.704Z,15.03
2018-12-16T03:03:59.793Z,15.88
2018-12-16T03:05:14.418Z,14.47
2018-12-16T03:06:27.904Z,13.60
2018-12-16T03:07:43.089Z,14.47
2018-12-16T03:08:57.149Z,12.78
2018-12-16T03:10:11.639Z,14.55
2018-12-16T03:11:27.159Z,14.87
2018-12-16T03:12:41.611Z,13.95
2018-12-16T03:13:54.973Z,17.62
2018-12-16T03:15:08.376Z,16.37
2018-12-16T03:16:20.954Z,13.88
2018-12-16T03:17:46.919Z,13.25
2018-12-16T03:18:59.819Z,14.70
2018-12-16T03:20:12.686Z,13.15
2018-12-16T03:21:25.437Z,11.65
2018-12-16T03:22:38.261Z,14.65
2018-12-16T03:23:50.947Z,14.55
2018-12-16T03:25:06.668Z,12.60
2018-12-16T03:26:21.283Z,11.05
2018-12-16T03:27:32.223Z,11.93
2018-12-16T03:28:45.529Z,12.00
2018-12-16T03:30:01.014Z,11.80
2018-12-16T03:31:14.517Z,13.60
2018-12-16T03:32:29.302Z,12.23
2018-12-16T03:33:42.664Z,11.85
2018-12-16T03:34:55.161Z,12.43
2018-12-16T03:36:07.998Z,10.90
2018-12-16T03:37:20.796Z,11.50
2018-12-16T03:38:35.331Z,12.18
2018-12-16T03:39:48.712Z,11.05
2018-12-16T03:41:04.249Z,14.30
2018-12-16T03:42:17.316Z,12.50
2018-12-16T03:43:30.466Z,15.30
2018-12-16T03:44:46.482Z,17.73
2018-12-16T03:49:31.785Z,15.48
2018-12-16T03:50:45.037Z,15.00
2018-12-16T03:51:58.227Z,13.80
2018-12-16T03:53:19.992Z,16.30
2018-12-16T03:54:34.235Z,17.10
2018-12-16T03:55:48.041Z,14.63
2018-12-16T03:57:01.269Z,15.80
2018-12-16T03:58:14.598Z,16.00
2018-12-16T03:59:27.455Z,15.83
2018-12-16T04:00:46.895Z,16.65
2018-12-16T04:01:59.401Z,13.45
2018-12-16T04:03:12.133Z,16.65
2018-12-16T04:04:26.451Z,14.80
2018-12-16T04:05:39.700Z,15.50
2018-12-16T04:06:53.002Z,14.73
2018-12-16T04:08:06.332Z,14.65
2018-12-16T04:09:19.636Z,14.13
2018-12-16T04:10:32.855Z,12.75
2018-12-16T04:11:45.835Z,14.05
2018-12-16T04:12:58.591Z,10.85
2018-12-16T04:14:12.393Z,13.70
2018-12-16T04:15:27.748Z,13.93
2018-12-16T04:16:40.984Z,13.60
2018-12-16T04:17:53.882Z,11.53
2018-12-16T04:19:06.872Z,13.28
2018-12-16T04:20:19.730Z,13.13
2018-12-16T04:21:32.498Z,15.20
2018-12-16T04:22:45.344Z,12.40
2018-12-16T04:23:59.404Z,11.68
2018-12-16T04:25:12.373Z,11.80
2018-12-16T04:26:25.334Z,12.55
2018-12-16T04:27:39.644Z,11.65
2018-12-16T04:28:52.370Z,13.20
2018-12-16T04:30:07.281Z,13.95
2018-12-16T04:31:20.065Z,13.00
2018-12-16T04:32:33.267Z,14.78
2018-12-16T04:33:48.089Z,10.93
2018-12-16T04:35:01.721Z,10.93
2018-12-16T04:36:15.760Z,12.95
2018-12-16T04:37:29.478Z,11.35
2018-12-16T04:38:43.499Z,14.95
2018-12-16T04:39:56.581Z,12.88
2018-12-16T04:41:10.543Z,14.43
2018-12-16T04:42:24.163Z,15.40
2018-12-16T04:43:38.149Z,12.78
2018-12-16T04:44:51.805Z,12.75
2018-12-16T04:46:07.588Z,13.08
2018-12-16T04:47:21.378Z,15.00
2018-12-16T04:48:34.802Z,11.83
2018-12-16T04:49:49.766Z,12.93
2018-12-16T05:00:10.389Z,14.73
2018-12-16T05:01:23.036Z,11.90
2018-12-16T05:02:39.516Z,9.73
2018-12-16T05:03:52.588Z,10.85
2018-12-16T05:05:05.619Z,9.85
2018-12-16T05:06:19.583Z,14.05
2018-12-16T05:07:28.963Z,11.93
2018-12-16T05:08:44.143Z,13.30
2018-12-16T05:10:03.025Z,11.38
2018-12-16T05:11:15.720Z,11.95
2018-12-16T05:12:28.892Z,12.07
2018-12-16T05:13:37.297Z,11.90
2018-12-16T05:14:52.129Z,11.53
2018-12-16T05:16:06.136Z,10.68
2018-12-16T05:17:18.984Z,13.13
2018-12-16T05:18:31.737Z,12.35
2018-12-16T05:20:17.512Z,11.22
2018-12-16T05:21:30.305Z,13.98
2018-12-16T05:22:44.157Z,10.40
2018-12-16T05:23:56.998Z,15.03
2018-12-16T05:25:12.016Z,11.30
2018-12-16T05:26:25.289Z,12.98
2018-12-16T05:27:38.852Z,11.80
2018-12-16T05:28:51.659Z,13.85
2018-12-16T05:30:06.029Z,11.40
2018-12-16T05:31:19.310Z,10.60
2018-12-16T05:32:32.838Z,9.45
2018-12-16T05:33:46.028Z,11.73
2018-12-16T05:34:58.921Z,11.03
2018-12-16T05:36:11.462Z,9.38
2018-12-16T05:37:24.191Z,12.70
2018-12-16T05:38:37.344Z,9.23
2018-12-16T05:39:50.725Z,12.20
2018-12-16T05:41:03.545Z,8.88
2018-12-16T05:42:16.649Z,13.95
2018-12-16T05:43:30.518Z,13.22
2018-12-16T05:44:43.148Z,10.32
2018-12-16T05:46:29.032Z,12.28
2018-12-16T05:47:41.908Z,8.30
2018-12-16T05:48:55.243Z,10.38
2018-12-16T05:50:08.376Z,12.28
2018-12-16T05:51:20.861Z,9.15
2018-12-16T05:52:34.700Z,9.98
2018-12-16T05:53:48.804Z,12.93
2018-12-16T05:55:01.453Z,9.45
2018-12-16T05:56:10.417Z,10.90
2018-12-16T05:57:22.845Z,12.25
2018-12-16T05:58:35.710Z,10.48
2018-12-16T06:02:34.625Z,9.40
2018-12-16T06:03:48.342Z,10.45
2018-12-16T06:05:01.478Z,10.75
2018-12-16T06:06:14.002Z,11.45
2018-12-16T06:07:27.913Z,10.65
2018-12-16T06:08:40.801Z,10.58
2018-12-16T06:09:53.880Z,10.88
2018-12-16T06:11:06.331Z,11.53
2018-12-16T06:12:19.079Z,9.58
2018-12-16T06:17:54.057Z,12.60
2018-12-16T06:19:08.568Z,10.38
2018-12-16T06:20:21.297Z,10.28
2018-12-16T06:21:35.502Z,12.50
2018-12-16T06:22:47.973Z,9.33
2018-12-16T06:24:37.646Z,9.98
2018-12-16T06:25:50.237Z,10.30
2018-12-16T06:27:03.440Z,12.58
2018-12-16T06:28:16.132Z,10.38
2018-12-16T06:29:29.002Z,10.28
2018-12-16T06:30:42.080Z,11.48
2018-12-16T06:31:55.292Z,10.40
2018-12-16T06:33:09.027Z,10.13
2018-12-16T06:34:19.035Z,10.05
2018-12-16T06:35:32.463Z,12.25
2018-12-16T06:36:45.892Z,11.55
2018-12-16T06:37:58.515Z,14.70
2018-12-16T06:39:12.444Z,11.43
2018-12-16T06:40:25.194Z,10.88
2018-12-16T06:41:38.677Z,12.95
2018-12-16T06:42:51.850Z,11.40
2018-12-16T06:44:05.403Z,12.73
2018-12-16T06:45:18.260Z,10.55
2018-12-16T06:46:31.724Z,10.98
2018-12-16T06:47:45.285Z,10.88
2018-12-16T06:48:58.711Z,12.10
2018-12-16T06:50:11.537Z,11.60
2018-12-16T06:51:24.940Z,12.00
2018-12-16T06:52:37.245Z,13.10
2018-12-16T06:54:21.142Z,12.23
2018-12-16T06:55:33.730Z,10.70
2018-12-16T06:56:46.550Z,13.70
2018-12-16T06:57:59.796Z,12.00
2018-12-16T06:59:12.918Z,14.70
2018-12-16T07:00:33.367Z,12.03
2018-12-16T07:01:49.059Z,14.03
2018-12-16T07:03:03.702Z,15.85
2018-12-16T07:04:17.553Z,11.90
2018-12-16T07:05:32.901Z,13.72
2018-12-16T07:06:46.786Z,12.47
2018-12-16T07:07:59.569Z,11.48
2018-12-16T07:09:13.519Z,13.68
2018-12-16T07:10:27.871Z,13.38
2018-12-16T07:11:41.239Z,11.55
2018-12-16T07:12:55.538Z,11.93
2018-12-16T07:14:12.964Z,12.93
2018-12-16T07:15:27.401Z,11.85
2018-12-16T07:16:41.949Z,11.12
2018-12-16T07:17:56.996Z,11.70
2018-12-16T07:19:13.211Z,13.50
2018-12-16T07:20:28.722Z,11.63
2018-12-16T07:21:43.135Z,11.43
2018-12-16T07:22:58.182Z,12.58
2018-12-16T07:24:11.823Z,11.90
2018-12-16T07:25:23.247Z,12.90
2018-12-16T07:26:38.774Z,12.73
2018-12-16T07:27:52.652Z,14.90
2018-12-16T07:29:06.966Z,15.53
2018-12-16T07:30:21.215Z,14.87
2018-12-16T07:31:35.078Z,11.45
2018-12-16T07:32:50.473Z,14.43
2018-12-16T07:34:03.404Z,14.10
2018-12-16T07:35:17.732Z,13.30
2018-12-16T07:36:31.486Z,15.15
2018-12-16T07:37:45.586Z,12.20
2018-12-16T07:38:58.864Z,12.80
2018-12-16T07:40:14.381Z,11.78
2018-12-16T07:41:28.770Z,10.78
2018-12-16T07:42:38.870Z,12.68
2018-12-16T07:43:55.179Z,15.50
2018-12-16T07:45:10.238Z,13.18
2018-12-16T07:46:25.522Z,13.80
2018-12-16T07:47:40.730Z,15.15
2018-12-16T07:48:59.145Z,15.03
2018-12-16T07:50:12.567Z,14.60
2018-12-16T07:51:26.220Z,13.40
2018-12-16T07:52:39.408Z,13.53
2018-12-16T08:17:06.747Z,14.38
2018-12-16T08:18:20.455Z,12.63
2018-12-16T08:19:36.785Z,16.30
2018-12-16T08:20:51.605Z,12.65
2018-12-16T08:22:00.606Z,16.30
2018-12-16T08:23:13.456Z,16.02
2018-12-16T08:24:26.389Z,14.90
2018-12-16T08:25:39.713Z,13.80
2018-12-16T08:26:52.746Z,15.85
2018-12-16T08:28:09.966Z,15.93
2018-12-16T08:29:22.756Z,18.07
2018-12-16T08:30:36.457Z,15.90
2018-12-16T08:31:49.245Z,18.70
2018-12-16T08:33:24.163Z,17.12
2018-12-16T08:34:37.049Z,18.50
2018-12-16T08:35:50.105Z,17.10
2018-12-16T08:37:04.741Z,16.20
2018-12-16T08:38:18.181Z,17.52
2018-12-16T08:39:31.873Z,16.62
2018-12-16T08:40:46.094Z,18.98
2018-12-16T08:41:59.032Z,14.68
2018-12-16T08:43:12.602Z,16.52
2018-12-16T08:44:25.759Z,16.10
2018-12-16T08:45:39.087Z,15.32
2018-12-16T08:46:52.373Z,15.68
2018-12-16T08:48:07.735Z,17.92
2018-12-16T08:49:21.182Z,17.32
2018-12-16T08:50:35.388Z,15.85
2018-12-16T08:51:49.447Z,18.98
2018-12-16T08:53:01.315Z,16.97
2018-12-16T08:54:19.469Z,16.02
2018-12-16T08:55:33.029Z,18.77
2018-12-16T08:56:46.588Z,17.60
2018-12-16T08:58:21.315Z,16.67
2018-12-16T08:59:37.120Z,14.80
2018-12-16T09:00:50.406Z,15.25
2018-12-16T09:02:03.631Z,17.00
2018-12-16T09:03:16.512Z,19.42
2018-12-16T09:04:29.520Z,17.35
2018-12-16T09:05:46.985Z,20.23
2018-12-16T09:07:00.330Z,19.40
2018-12-16T09:08:14.029Z,21.70
2018-12-16T09:09:28.023Z,18.90
2018-12-16T09:10:45.797Z,19.87
2018-12-16T09:12:02.033Z,21.48
2018-12-16T09:13:15.579Z,24.67
2018-12-16T09:14:30.772Z,22.13
2018-12-16T09:15:44.903Z,18.55
2018-12-16T09:17:00.110Z,17.55
2018-12-16T09:18:14.651Z,18.32
2018-12-16T09:19:31.108Z,19.82
2018-12-16T09:20:47.085Z,15.88
2018-12-16T09:22:02.030Z,20.82
2018-12-16T09:23:17.074Z,18.15
2018-12-16T09:24:36.992Z,18.15
2018-12-16T09:25:50.429Z,19.70
2018-12-16T09:27:12.372Z,21.60
2018-12-16T09:28:26.252Z,19.05
2018-12-16T09:29:40.489Z,21.77
2018-12-16T09:30:58.173Z,21.52
2018-12-16T09:32:11.541Z,22.20
2018-12-16T09:33:24.437Z,26.15
2018-12-16T09:34:38.820Z,21.50
2018-12-16T09:35:55.301Z,24.15
2018-12-16T09:37:10.318Z,22.35
2018-12-16T09:38:23.494Z,21.70
2018-12-16T09:39:38.378Z,24.90
2018-12-16T09:40:52.959Z,22.30
2018-12-16T09:42:07.173Z,21.00
2018-12-16T09:43:21.486Z,24.82
2018-12-16T09:44:35.195Z,25.95
2018-12-16T09:45:49.546Z,23.90
2018-12-16T09:47:03.204Z,25.48
2018-12-16T09:48:18.497Z,26.15
2018-12-16T09:49:33.884Z,24.72
2018-12-16T09:50:43.787Z,24.25
2018-12-16T09:51:56.967Z,31.57
2018-12-16T09:53:10.410Z,27.58
2018-12-16T09:54:23.240Z,31.10
2018-12-16T09:55:36.322Z,27.60
2018-12-16T09:56:49.000Z,33.60
2018-12-16T09:58:01.539Z,29.23
2018-12-16T09:59:14.633Z,29.90
2018-12-16T10:00:27.184Z,30.40
2018-12-16T10:01:39.989Z,30.62
2018-12-16T10:02:52.791Z,29.60
2018-12-16T10:04:02.757Z,31.37
2018-12-16T10:05:15.496Z,28.12
2018-12-16T10:06:24.024Z,30.48
2018-12-16T10:07:36.629Z,27.82
2018-12-16T10:08:49.485Z,31.42
2018-12-16T10:10:02.385Z,29.90
2018-12-16T10:11:15.364Z,31.00
2018-12-16T10:12:37.386Z,30.72
2018-12-16T10:13:55.161Z,34.48
2018-12-16T10:15:11.165Z,37.38
2018-12-16T10:16:26.268Z,31.42
2018-12-16T10:17:40.908Z,31.93
2018-12-16T10:18:53.984Z,34.50
2018-12-16T10:20:08.109Z,34.23
2018-12-16T10:21:20.942Z,33.98
2018-12-16T10:22:33.629Z,36.40
2018-12-16T10:23:49.657Z,39.23
2018-12-16T10:25:02.924Z,32.08
2018-12-16T10:26:20.584Z,36.08
2018-12-16T10:27:33.841Z,36.42
2018-12-16T10:28:49.329Z,38.65
2018-12-16T10:30:02.713Z,37.42
2018-12-16T10:31:15.888Z,42.33
2018-12-16T10:32:29.396Z,48.15
2018-12-16T10:33:43.741Z,44.75
2018-12-16T10:34:56.053Z,38.60
2018-12-16T10:36:10.898Z,40.00
2018-12-16T10:37:34.092Z,47.55
2018-12-16T10:38:43.823Z,37.55
2018-12-16T10:39:57.661Z,45.25
2018-12-16T10:41:11.430Z,41.40
2018-12-16T10:42:21.170Z,45.43
2018-12-16T10:43:36.259Z,41.83
2018-12-16T10:44:49.801Z,41.50
2018-12-16T10:46:03.850Z,41.23
2018-12-16T10:47:16.971Z,43.98
2018-12-16T10:48:30.816Z,42.38
2018-12-16T10:49:47.639Z,41.23
2018-12-16T10:51:04.679Z,42.55
2018-12-16T10:52:18.748Z,41.28
2018-12-16T10:53:33.047Z,39.42
2018-12-16T10:54:46.039Z,43.98
2018-12-16T10:56:01.320Z,46.35
2018-12-16T10:57:16.723Z,49.23
2018-12-16T10:58:31.176Z,41.33
2018-12-16T10:59:45.147Z,41.45
2018-12-16T11:01:03.260Z,46.75
2018-12-16T11:02:12.218Z,43.08
2018-12-16T11:03:28.563Z,48.05
2018-12-16T11:04:42.358Z,46.92
2018-12-16T11:05:56.334Z,42.17
2018-12-16T11:07:09.729Z,48.63
2018-12-16T11:08:24.805Z,78.57
2018-12-16T11:09:38.966Z,49.27
2018-12-16T11:10:52.658Z,52.35
2018-12-16T11:12:07.144Z,44.40
2018-12-16T11:13:18.191Z,45.92
2018-12-16T11:14:34.070Z,46.63
2018-12-16T11:15:53.871Z,48.40
2018-12-16T11:17:08.297Z,42.43
2018-12-16T11:18:23.620Z,42.65
2018-12-16T11:19:41.232Z,44.80
2018-12-16T11:20:57.392Z,40.35
2018-12-16T11:22:19.134Z,46.33
2018-12-16T11:23:32.412Z,43.48
2018-12-16T11:24:45.426Z,44.08
2018-12-16T11:25:59.103Z,45.73
2018-12-16T11:27:11.745Z,46.98
2018-12-16T11:28:25.035Z,44.67
2018-12-16T11:29:42.672Z,47.93
2018-12-16T11:30:56.070Z,46.08
2018-12-16T11:32:14.383Z,42.43
2018-12-16T11:33:29.146Z,42.20
2018-12-16T11:34:42.499Z,42.65
2018-12-16T11:35:55.308Z,44.38
2018-12-16T11:37:10.616Z,46.92
2018-12-16T11:38:23.786Z,43.28
2018-12-16T11:39:36.504Z,44.75
2018-12-16T11:40:49.447Z,49.45
2018-12-16T11:42:04.753Z,51.28
2018-12-16T11:43:23.203Z,46.02
2018-12-16T11:44:36.206Z,44.00
2018-12-16T11:45:49.701Z,46.35
2018-12-16T11:47:12.018Z,46.48
2018-12-16T11:48:28.023Z,41.37
2018-12-16T11:49:40.953Z,47.10
2018-12-16T11:50:53.604Z,45.67
2018-12-16T11:52:06.845Z,50.55
2018-12-16T11:53:21.129Z,44.80
2018-12-16T11:54:36.111Z,40.73
2018-12-16T11:55:48.975Z,46.28
2018-12-16T11:57:05.643Z,45.17
2018-12-16T11:58:24.105Z,46.40
2018-12-16T11:59:39.945Z,45.63
2018-12-16T12:00:53.780Z,44.45
2018-12-16T12:02:07.436Z,43.68
2018-12-16T12:03:22.385Z,45.40
2018-12-16T12:04:37.625Z,42.80
2018-12-16T12:05:52.646Z,43.68
2018-12-16T12:07:05.695Z,41.25
2018-12-16T12:08:18.381Z,47.10
2018-12-16T12:09:31.764Z,38.53
2018-12-16T12:10:44.985Z,39.30
2018-12-16T12:11:57.664Z,45.92
2018-12-16T12:13:06.453Z,43.90
2018-12-16T12:14:19.425Z,44.55
2018-12-16T12:15:32.250Z,45.70
2018-12-16T12:16:44.981Z,40.30
2018-12-16T12:17:57.916Z,44.98
2018-12-16T12:19:16.866Z,40.60
2018-12-16T12:21:35.264Z,48.98
2018-12-16T12:22:48.045Z,42.85
2018-12-16T12:24:00.894Z,43.38
2018-12-16T12:25:19.668Z,43.87
2018-12-16T12:26:28.935Z,44.20
2018-12-16T12:27:41.909Z,38.42
2018-12-16T12:28:55.557Z,49.33
2018-12-16T12:30:10.612Z,40.67
2018-12-16T12:31:24.261Z,42.33
2018-12-16T12:32:37.276Z,43.87
2018-12-16T12:33:50.859Z,43.80
2018-12-16T12:35:04.157Z,43.15
2018-12-16T12:36:17.789Z,48.25
2018-12-16T12:37:30.862Z,43.90
2018-12-16T12:38:44.007Z,44.15
2018-12-16T12:39:57.136Z,43.87
2018-12-16T12:41:10.783Z,44.75
2018-12-16T12:42:24.403Z,45.45
2018-12-16T12:43:37.155Z,39.33
2018-12-16T12:44:49.984Z,36.42
2018-12-16T12:46:03.057Z,42.50
2018-12-16T12:47:17.878Z,44.20
2018-12-16T12:48:41.378Z,46.05
2018-12-16T12:49:54.285Z,47.10
2018-12-16T12:51:07.367Z,45.25
2018-12-16T12:52:20.666Z,51.90
2018-12-16T12:53:36.009Z,49.48
2018-12-16T12:54:52.057Z,41.65
2018-12-16T12:56:06.551Z,58.73
2018-12-16T12:57:19.841Z,55.92
2018-12-16T12:58:34.560Z,61.30
2018-12-16T12:59:49.676Z,55.98
2018-12-16T13:01:03.408Z,45.23
2018-12-16T13:02:17.440Z,46.85
2018-12-16T13:03:35.837Z,52.43
2018-12-16T13:04:51.622Z,47.15
2018-12-16T13:06:07.427Z,84.87
2018-12-16T13:07:21.900Z,71.47
2018-12-16T13:08:32.505Z,72.08
2018-12-16T13:09:46.737Z,78.95
2018-12-16T13:11:02.085Z,86.02
2018-12-16T13:12:16.015Z,85.35
2018-12-16T13:13:30.476Z,49.67
2018-12-16T13:14:46.744Z,53.13
2018-12-16T13:16:00.624Z,53.42
2018-12-16T13:17:15.641Z,41.63
2018-12-16T13:18:31.169Z,48.13
2018-12-16T13:19:46.848Z,48.95
2018-12-16T13:21:01.979Z,46.02
2018-12-16T13:22:16.960Z,46.83
2018-12-16T13:23:30.838Z,50.10
2018-12-16T13:24:55.759Z,49.00
2018-12-16T13:26:11.302Z,50.50
2018-12-16T13:27:26.822Z,51.28
2018-12-16T13:28:40.069Z,54.55
2018-12-16T13:30:01.016Z,48.98
2018-12-16T13:31:17.081Z,47.78
2018-12-16T13:32:31.230Z,54.63
2018-12-16T13:33:46.061Z,55.20
2018-12-16T13:35:01.217Z,47.70
2018-12-16T13:36:15.902Z,53.80
2018-12-16T13:37:30.942Z,49.15
2018-12-16T13:38:45.121Z,47.95
2018-12-16T13:39:59.100Z,44.65
2018-12-16T13:41:17.338Z,50.10
2018-12-16T13:42:31.271Z,52.65
2018-12-16T13:43:45.950Z,44.25
2018-12-16T13:45:00.513Z,48.23
2018-12-16T13:46:14.249Z,51.80
2018-12-16T13:47:43.068Z,52.38
2018-12-16T13:48:57.898Z,53.30
2018-12-16T13:50:12.267Z,52.40
2018-12-16T13:51:26.822Z,52.33
2018-12-16T13:52:43.466Z,51.98
2018-12-16T13:53:59.300Z,57.83
2018-12-16T13:55:14.865Z,52.20
2018-12-16T13:56:29.500Z,48.40
2018-12-16T13:57:44.520Z,39.85
2018-12-16T13:59:09.930Z,50.63
2018-12-16T14:00:25.385Z,50.67
2018-12-16T14:01:38.672Z,45.88
2018-12-16T14:02:52.411Z,46.88
2018-12-16T14:04:09.330Z,43.83
2018-12-16T14:05:23.723Z,51.88
2018-12-16T14:06:39.135Z,50.75
2018-12-16T14:07:53.244Z,54.88
2018-12-16T14:09:10.370Z,50.45
2018-12-16T14:10:24.139Z,54.85
2018-12-16T14:11:42.152Z,52.15
2018-12-16T14:12:58.021Z,62.65
2018-12-16T14:14:14.508Z,65.57
2018-12-16T14:15:37.674Z,57.55
2018-12-16T14:16:54.968Z,54.75
2018-12-16T14:18:11.948Z,56.08
2018-12-16T14:19:25.729Z,59.65
2018-12-16T14:20:39.589Z,61.53
2018-12-16T14:21:54.238Z,52.23
2018-12-16T14:29:41.985Z,51.40
2018-12-16T14:30:54.793Z,49.23
2018-12-16T14:32:07.690Z,55.33
2018-12-16T14:33:20.548Z,60.40
2018-12-16T14:34:33.337Z,59.98
2018-12-16T14:35:47.785Z,48.87
2018-12-16T14:37:01.755Z,48.25
2018-12-16T14:38:15.880Z,51.77
2018-12-16T14:39:29.261Z,55.95
2018-12-16T14:40:42.278Z,60.60
2018-12-16T14:41:55.256Z,56.28
2018-12-16T14:43:08.139Z,54.15
2018-12-16T14:44:23.133Z,62.43
2018-12-16T14:45:36.327Z,50.45
2018-12-16T14:46:49.376Z,52.53
2018-12-16T14:48:03.131Z,46.63
2018-12-16T14:49:16.136Z,51.30
2018-12-16T14:50:35.838Z,54.03
2018-12-16T14:51:48.665Z,61.83
2018-12-16T14:53:01.528Z,52.95
2018-12-16T14:54:14.348Z,53.90
2018-12-16T14:55:27.198Z,53.35
2018-12-16T14:56:40.188Z,60.28
2018-12-16T14:57:53.145Z,51.77
2018-12-16T14:59:06.095Z,55.23
2018-12-16T15:00:18.876Z,57.27
2018-12-16T15:01:31.692Z,50.98
2018-12-16T15:02:44.597Z,62.65
2018-12-16T15:03:57.435Z,46.33
2018-12-16T15:05:10.828Z,55.00
2018-12-16T15:06:24.272Z,51.00
2018-12-16T15:07:37.329Z,55.00
2018-12-16T15:08:50.184Z,52.33
2018-12-16T15:10:03.286Z,45.95
2018-12-16T15:11:17.009Z,48.65
2018-12-16T15:12:30.488Z,45.48
2018-12-16T15:13:43.909Z,48.05
2018-12-16T15:14:56.656Z,47.53
2018-12-16T15:16:10.740Z,46.98
2018-12-16T15:17:25.198Z,40.12
2018-12-16T15:18:34.352Z,46.08
2018-12-16T15:19:47.313Z,41.08
2018-12-16T15:21:01.033Z,43.00
2018-12-16T15:22:13.974Z,53.10
2018-12-16T15:23:27.687Z,45.33
2018-12-16T15:24:40.632Z,50.33
2018-12-16T15:25:54.364Z,45.20
2018-12-16T15:27:07.963Z,52.55
2018-12-16T15:28:20.963Z,46.15
2018-12-16T15:29:36.612Z,46.95
2018-12-16T15:30:49.420Z,45.12
2018-12-16T15:32:02.393Z,46.18
2018-12-16T15:33:16.537Z,51.85
2018-12-16T15:34:30.480Z,46.15
2018-12-16T15:35:43.896Z,43.98
2018-12-16T15:36:57.353Z,48.65
2018-12-16T15:38:10.540Z,45.48
2018-12-16T15:39:28.375Z,46.20
2018-12-16T15:40:41.368Z,53.28
2018-12-16T15:41:55.112Z,53.83
2018-12-16T15:43:08.135Z,51.98
2018-12-16T15:44:21.285Z,49.67
2018-12-16T15:45:37.874Z,49.90
2018-12-16T15:46:50.918Z,52.45
2018-12-16T15:48:06.918Z,47.73
2018-12-16T15:49:25.081Z,57.95
2018-12-16T15:50:42.964Z,54.63
2018-12-16T15:51:59.327Z,51.05
2018-12-16T15:53:12.560Z,57.85
2018-12-16T15:54:29.240Z,54.50
2018-12-16T15:55:43.077Z,53.38
2018-12-16T15:56:56.701Z,62.98
2018-12-16T15:58:09.769Z,52.05
2018-12-16T15:59:23.585Z,55.10
2018-12-16T16:00:47.000Z,53.87
2018-12-16T16:02:05.232Z,57.93
2018-12-16T16:03:20.548Z,54.93
2018-12-16T16:04:38.669Z,53.60
2018-12-16T16:05:52.406Z,52.30
2018-12-16T16:07:06.759Z,50.23
2018-12-16T16:08:25.472Z,50.58
2018-12-16T16:09:39.817Z,53.30
2018-12-16T16:10:54.392Z,46.65
2018-12-16T16:12:35.205Z,53.50
2018-12-16T16:13:57.882Z,50.67
2018-12-16T16:15:23.032Z,54.08
2018-12-16T16:16:36.565Z,50.35
2018-12-16T16:18:00.604Z,50.33
2018-12-16T16:19:14.587Z,61.68
2018-12-16T16:20:29.982Z,52.73
2018-12-16T16:21:44.127Z,51.70
2018-12-16T16:23:08.661Z,56.42
2018-12-16T16:24:23.995Z,53.35
2018-12-16T16:25:47.474Z,52.50
2018-12-16T16:27:08.340Z,52.27
2018-12-16T16:28:21.472Z,53.05
2018-12-16T16:29:35.240Z,53.00
2018-12-16T16:30:56.153Z,54.00
2018-12-16T16:32:13.167Z,56.92
2018-12-16T16:33:26.685Z,52.20
2018-12-16T16:34:42.520Z,47.00
2018-12-16T16:35:59.392Z,57.85
2018-12-16T16:37:12.238Z,56.83
2018-12-16T16:38:29.486Z,54.80
2018-12-16T16:39:43.430Z,55.33
2018-12-16T16:40:56.342Z,61.48
2018-12-16T16:42:10.089Z,63.68
2018-12-16T16:43:23.988Z,61.08
2018-12-16T16:44:37.675Z,61.70
2018-12-16T16:45:51.615Z,62.60
2018-12-16T16:47:05.344Z,71.80
2018-12-16T16:48:19.055Z,81.92
2018-12-16T16:49:32.772Z,100.82
2018-12-16T16:50:45.843Z,109.25
2018-12-16T16:52:01.895Z,70.40
2018-12-16T16:53:15.609Z,56.92
2018-12-16T16:54:30.420Z,53.98
2018-12-16T16:55:45.123Z,56.18