createdAt,value
2018-12-17T00:00:47.566Z,2.16
2018-12-17T00:01:47.550Z,2.23
2018-12-17T00:02:47.537Z,2.16
2018-12-17T00:03:47.538Z,2.17
2018-12-17T00:04:47.520Z,2.10
2018-12-17T00:05:47.511Z,2.16
2018-12-17T00:06:47.500Z,2.18
2018-12-17T00:07:47.489Z,2.09
2018-12-17T00:08:47.489Z,2.09
2018-12-17T00:09:47.461Z,2.14
2018-12-17T00:10:47.459Z,2.03
2018-12-17T00:11:47.445Z,2.10
2018-12-17T00:12:47.438Z,2.14
2018-12-17T00:13:47.439Z,2.07
2018-12-17T00:14:47.426Z,2.12
2018-12-17T00:15:47.403Z,2.07
2018-12-17T00:16:47.392Z,2.10
2018-12-17T00:17:47.386Z,2.02
2018-12-17T00:18:47.379Z,2.07
2018-12-17T00:19:47.361Z,2.06
2018-12-17T00:20:47.360Z,2.00
2018-12-17T00:21:47.333Z,2.05
2018-12-17T00:22:47.346Z,2.10
2018-12-17T00:23:47.315Z,2.07
2018-12-17T00:24:47.332Z,2.12
2018-12-17T00:25:47.319Z,2.12
2018-12-17T00:26:47.280Z,2.14
2018-12-17T00:27:47.272Z,2.16
2018-12-17T00:28:47.268Z,2.23
2018-12-17T00:29:47.267Z,2.17
2018-12-17T00:30:47.259Z,2.12
2018-12-17T00:31:47.232Z,2.28
2018-12-17T00:32:47.224Z,2.27
2018-12-17T00:33:47.206Z,2.31
2018-12-17T00:34:47.210Z,2.20
2018-12-17T00:35:47.192Z,2.24
2018-12-17T00:36:47.181Z,2.27
2018-12-17T00:37:47.167Z,2.21
2018-12-17T00:38:47.156Z,2.34
2018-12-17T00:39:47.169Z,2.30
2018-12-17T00:40:47.129Z,2.38
2018-12-17T00:41:47.126Z,2.35
2018-12-17T00:42:47.113Z,2.41
2018-12-17T00:43:47.124Z,2.31
2018-12-17T00:44:47.124Z,2.43
2018-12-17T00:45:47.093Z,2.30
2018-12-17T00:46:47.069Z,2.41
2018-12-17T00:47:47.068Z,2.31
2018-12-17T00:48:47.052Z,2.34
2018-12-17T00:49:47.050Z,2.39
2018-12-17T00:50:47.028Z,2.38
2018-12-17T00:51:47.022Z,2.41
2018-12-17T00:52:47.001Z,2.35
2018-12-17T00:53:46.993Z,2.42
2018-12-17T00:54:47.004Z,2.38
2018-12-17T00:55:46.969Z,2.41
2018-12-17T00:56:46.967Z,2.43
2018-12-17T00:57:46.953Z,2.46
2018-12-17T00:58:46.941Z,2.39
2018-12-17T00:59:46.927Z,2.45
2018-12-17T01:00:46.942Z,2.46
2018-12-17T01:01:46.915Z,2.45
2018-12-17T01:02:46.901Z,2.39
2018-12-17T01:03:46.896Z,2.35
2018-12-17T01:04:46.878Z,2.36
2018-12-17T01:05:46.880Z,2.39
2018-12-17T01:06:46.854Z,2.36
2018-12-17T01:07:46.843Z,2.39
2018-12-17T01:08:46.844Z,2.49
2018-12-17T01:09:46.826Z,2.46
2018-12-17T01:10:46.828Z,2.41
2018-12-17T01:11:46.809Z,2.43
2018-12-17T01:12:46.788Z,2.41
2018-12-17T01:13:46.779Z,2.43
2018-12-17T01:14:46.777Z,2.42
2018-12-17T01:15:46.776Z,2.39
2018-12-17T01:16:46.757Z,2.36
2018-12-17T01:17:46.742Z,2.36
2018-12-17T01:18:46.750Z,2.46
2018-12-17T01:19:46.713Z,2.34
2018-12-17T01:20:46.710Z,2.45
2018-12-17T01:21:46.716Z,2.42
2018-12-17T01:22:46.686Z,2.39
2018-12-17T01:23:46.679Z,2.45
2018-12-17T01:24:46.659Z,2.39
2018-12-17T01:25:46.652Z,2.41
2018-12-17T01:26:46.651Z,2.46
2018-12-17T01:27:46.631Z,2.42
2018-12-17T01:28:46.627Z,2.42
2018-12-17T01:29:46.610Z,2.38
2018-12-17T01:30:46.597Z,2.42
2018-12-17T01:31:46.616Z,2.43
2018-12-17T01:32:46.582Z,2.46
2018-12-17T01:33:46.572Z,2.36
2018-12-17T01:34:46.564Z,2.39
2018-12-17T01:35:46.617Z,2.38
2018-12-17T01:36:46.549Z,2.45
2018-12-17T01:37:46.527Z,2.53
2018-12-17T01:38:46.513Z,2.56
2018-12-17T01:39:46.504Z,2.49
2018-12-17T01:40:46.499Z,2.59
2018-12-17T01:41:46.499Z,2.53
2018-12-17T01:42:46.484Z,2.66
2018-12-17T01:43:46.464Z,2.54
2018-12-17T01:44:46.447Z,2.52
2018-12-17T01:45:46.445Z,2.63
2018-12-17T01:46:46.436Z,2.56
2018-12-17T01:47:46.434Z,2.60
2018-12-17T01:48:46.403Z,2.59
2018-12-17T01:49:46.396Z,2.63
2018-12-17T01:50:46.384Z,2.54
2018-12-17T01:51:46.372Z,2.57
2018-12-17T01:52:46.381Z,2.53
2018-12-17T01:53:46.355Z,2.59
2018-12-17T01:54:46.362Z,2.57
2018-12-17T01:55:46.355Z,2.59
2018-12-17T01:56:46.318Z,2.57
2018-12-17T01:57:46.329Z,2.49
2018-12-17T01:58:46.300Z,2.53
2018-12-17T01:59:46.288Z,2.54
2018-12-17T02:00:46.284Z,2.54
2018-12-17T02:01:46.276Z,2.63
2018-12-17T02:02:46.279Z,2.57
2018-12-17T02:03:46.248Z,2.61
2018-12-17T02:04:46.256Z,2.57
2018-12-17T02:05:46.230Z,2.61
2018-12-17T02:06:46.222Z,2.59
2018-12-17T02:07:46.211Z,2.61
2018-12-17T02:08:46.209Z,2.56
2018-12-17T02:09:46.185Z,2.53
2018-12-17T02:10:46.176Z,2.64
2018-12-17T02:11:46.165Z,2.60
2018-12-17T02:12:46.164Z,2.53
2018-12-17T02:13:46.147Z,2.56
2018-12-17T02:14:46.172Z,2.54
2018-12-17T02:15:46.127Z,2.59
2018-12-17T02:16:46.119Z,2.45
2018-12-17T02:17:46.104Z,2.48
2018-12-17T02:18:46.092Z,2.52
2018-12-17T02:19:46.087Z,2.54
2018-12-17T02:20:46.066Z,2.45
2018-12-17T02:21:46.075Z,2.53
2018-12-17T02:22:46.048Z,2.59
2018-12-17T02:23:46.046Z,2.57
2018-12-17T02:24:46.032Z,2.61
2018-12-17T02:25:46.020Z,2.57
2018-12-17T02:26:46.008Z,2.54
2018-12-17T02:27:46.030Z,2.59
2018-12-17T02:28:45.982Z,2.59
2018-12-17T02:29:45.987Z,2.64
2018-12-17T02:30:45.962Z,2.48
2018-12-17T02:31:45.949Z,2.46
2018-12-17T02:32:45.961Z,2.61
2018-12-17T02:33:45.949Z,2.63
2018-12-17T02:34:45.932Z,2.63
2018-12-17T02:35:45.978Z,2.66
2018-12-17T02:36:45.908Z,2.64
2018-12-17T02:37:45.922Z,2.72
2018-12-17T02:38:45.886Z,2.74
2018-12-17T02:39:45.885Z,2.64
2018-12-17T02:40:45.855Z,2.66
2018-12-17T02:41:45.848Z,2.64
2018-12-17T02:42:45.836Z,2.64
2018-12-17T02:43:45.836Z,2.67
2018-12-17T02:44:45.823Z,2.60
2018-12-17T02:45:45.810Z,2.63
2018-12-17T02:46:45.847Z,2.61
2018-12-17T02:47:45.792Z,2.63
2018-12-17T02:48:45.783Z,2.66
2018-12-17T02:49:45.775Z,2.64
2018-12-17T02:50:45.761Z,2.67
2018-12-17T02:51:45.794Z,2.67
2018-12-17T02:52:45.727Z,2.71
2018-12-17T02:53:45.721Z,2.78
2018-12-17T02:54:45.722Z,2.74
2018-12-17T02:55:45.697Z,2.81
2018-12-17T02:56:45.694Z,2.78
2018-12-17T02:57:45.745Z,2.78
2018-12-17T02:58:45.684Z,2.85
2018-12-17T02:59:45.668Z,2.79
2018-12-17T03:00:45.682Z,2.85
2018-12-17T03:01:45.642Z,2.79
2018-12-17T03:02:45.626Z,2.81
2018-12-17T03:03:45.716Z,2.84
2018-12-17T03:04:45.612Z,2.78
2018-12-17T03:05:45.607Z,2.81
2018-12-17T03:06:45.581Z,2.81
2018-12-17T03:07:45.569Z,2.78
2018-12-17T03:08:45.571Z,2.77
2018-12-17T03:09:45.554Z,2.81
2018-12-17T03:10:45.552Z,2.85
2018-12-17T03:11:45.546Z,2.84
2018-12-17T03:12:45.523Z,2.84
2018-12-17T03:13:45.535Z,2.77
2018-12-17T03:14:45.503Z,2.79
2018-12-17T03:15:45.486Z,2.85
2018-12-17T03:16:45.494Z,2.75
2018-12-17T03:17:45.467Z,2.78
2018-12-17T03:18:45.460Z,2.75
2018-12-17T03:19:45.450Z,2.82
2018-12-17T03:20:45.432Z,2.81
2018-12-17T03:21:45.438Z,2.85
2018-12-17T03:22:45.420Z,2.84
2018-12-17T03:23:45.428Z,2.84
2018-12-17T03:24:45.391Z,2.87
2018-12-17T03:25:45.385Z,2.90
2018-12-17T03:26:45.370Z,2.90
2018-12-17T03:27:45.370Z,2.84
2018-12-17T03:28:51.630Z,2.87
2018-12-17T03:29:46.344Z,2.92
2018-12-17T03:30:45.335Z,2.87
2018-12-17T03:31:45.327Z,2.81
2018-12-17T03:32:45.344Z,2.85
2018-12-17T03:33:45.299Z,2.90
2018-12-17T03:34:45.291Z,2.87
2018-12-17T03:35:45.285Z,2.89
2018-12-17T03:36:45.297Z,2.82
2018-12-17T03:37:45.276Z,2.81
2018-12-17T03:38:45.248Z,2.87
2018-12-17T03:39:45.233Z,2.82
2018-12-17T03:40:45.249Z,2.87
2018-12-17T03:41:45.218Z,2.84
2018-12-17T03:42:45.222Z,2.84
2018-12-17T03:43:45.209Z,2.82
2018-12-17T03:44:45.181Z,2.87
2018-12-17T03:45:45.176Z,2.93
2018-12-17T03:46:45.175Z,2.89
2018-12-17T03:47:45.163Z,2.92
2018-12-17T03:48:45.150Z,2.93
2018-12-17T03:49:45.145Z,2.90
2018-12-17T03:50:45.126Z,2.96
2018-12-17T03:51:45.115Z,2.93
2018-12-17T03:52:45.107Z,3.00
2018-12-17T03:53:45.090Z,2.92
2018-12-17T03:54:45.083Z,2.99
2018-12-17T03:55:45.073Z,2.99
2018-12-17T03:56:45.089Z,2.95
2018-12-17T03:57:45.063Z,3.00
2018-12-17T03:58:45.037Z,2.95
2018-12-17T03:59:45.024Z,2.96
2018-12-17T04:00:45.024Z,2.93
2018-12-17T04:01:45.012Z,2.96
2018-12-17T04:02:45.014Z,2.95
2018-12-17T04:03:44.990Z,2.97
2018-12-17T04:04:44.973Z,2.93
2018-12-17T04:05:44.964Z,3.02
2018-12-17T04:06:44.955Z,2.96
2018-12-17T04:07:44.943Z,2.99
2018-12-17T04:08:44.951Z,2.99
2018-12-17T04:09:44.934Z,2.93
2018-12-17T04:10:44.921Z,2.92
2018-12-17T04:11:44.899Z,2.90
2018-12-17T04:12:44.895Z,2.90
2018-12-17T04:13:44.899Z,2.99
2018-12-17T04:14:44.888Z,2.90
2018-12-17T04:15:44.865Z,2.95
2018-12-17T04:16:44.845Z,2.99
2018-12-17T04:17:44.843Z,3.02
2018-12-17T04:18:44.842Z,2.99
2018-12-17T04:19:44.833Z,2.99
2018-12-17T04:20:44.813Z,2.97
2018-12-17T04:21:44.799Z,2.97
2018-12-17T04:22:44.787Z,2.95
2018-12-17T04:23:44.791Z,2.99
2018-12-17T04:24:44.779Z,2.95
2018-12-17T04:25:44.752Z,3.11
2018-12-17T04:26:44.745Z,3.06
2018-12-17T04:27:44.739Z,3.10
2018-12-17T04:28:44.725Z,3.13
2018-12-17T04:29:44.766Z,3.10
2018-12-17T04:30:44.705Z,3.14
2018-12-17T04:31:44.692Z,3.05
2018-12-17T04:32:44.696Z,3.17
2018-12-17T04:33:44.673Z,3.23
2018-12-17T04:34:44.680Z,3.20
2018-12-17T04:35:44.655Z,3.21
2018-12-17T04:36:44.639Z,3.23
2018-12-17T04:37:44.627Z,3.26
2018-12-17T04:38:44.622Z,3.24
2018-12-17T04:39:44.606Z,3.20
2018-12-17T04:40:44.623Z,3.21
2018-12-17T04:41:44.588Z,3.17
2018-12-17T04:42:44.586Z,3.29
2018-12-17T04:43:44.561Z,3.23
2018-12-17T04:44:44.562Z,3.20
2018-12-17T04:45:44.549Z,3.20
2018-12-17T04:46:44.553Z,3.26
2018-12-17T04:47:44.530Z,3.23
2018-12-17T04:48:44.509Z,3.26
2018-12-17T04:49:44.517Z,3.31
2018-12-17T04:50:44.500Z,3.29
2018-12-17T04:51:44.494Z,3.26
2018-12-17T04:52:44.498Z,3.32
2018-12-17T04:53:44.464Z,3.20
2018-12-17T04:54:44.457Z,3.24
2018-12-17T04:55:44.447Z,3.29
2018-12-17T04:56:44.630Z,3.20
2018-12-17T04:57:44.421Z,3.20
2018-12-17T04:58:44.412Z,3.21
2018-12-17T04:59:44.399Z,3.26
2018-12-17T05:00:44.387Z,3.26
2018-12-17T05:01:44.375Z,3.26
2018-12-17T05:02:44.373Z,3.29
2018-12-17T05:03:44.361Z,3.24
2018-12-17T05:04:44.351Z,3.14
2018-12-17T05:05:44.374Z,3.26
2018-12-17T05:06:44.332Z,3.20
2018-12-17T05:07:44.332Z,3.28
2018-12-17T05:08:44.302Z,3.26
2018-12-17T05:09:44.530Z,3.21
2018-12-17T05:10:44.278Z,3.23
2018-12-17T05:11:44.270Z,3.23
2018-12-17T05:12:44.263Z,3.24
2018-12-17T05:13:44.340Z,3.21
2018-12-17T05:14:44.238Z,3.24
2018-12-17T05:15:44.252Z,3.29
2018-12-17T05:16:44.230Z,3.28
2018-12-17T05:17:44.227Z,3.21
2018-12-17T05:18:44.203Z,3.29
2018-12-17T05:19:44.189Z,3.31
2018-12-17T05:20:44.182Z,3.32
2018-12-17T05:21:44.176Z,3.31
2018-12-17T05:22:44.156Z,3.33
2018-12-17T05:23:44.147Z,3.35
2018-12-17T05:24:44.141Z,3.35
2018-12-17T05:25:44.132Z,3.36
2018-12-17T05:26:44.129Z,3.40
2018-12-17T05:27:44.110Z,3.40
2018-12-17T05:28:44.112Z,3.32
2018-12-17T05:29:44.079Z,3.40
2018-12-17T05:30:44.081Z,3.43
2018-12-17T05:31:44.086Z,3.47
2018-12-17T05:32:44.053Z,3.33
2018-12-17T05:33:44.039Z,3.39
2018-12-17T05:34:44.044Z,3.48
2018-12-17T05:35:44.023Z,3.51
2018-12-17T05:36:44.011Z,3.51
2018-12-17T05:37:44.003Z,3.55
2018-12-17T05:38:44.011Z,3.55
2018-12-17T05:39:43.981Z,3.51
2018-12-17T05:40:43.979Z,3.55
2018-12-17T05:41:43.973Z,3.54
2018-12-17T05:42:43.944Z,3.54
2018-12-17T05:43:43.944Z,3.55
2018-12-17T05:44:43.927Z,3.55
2018-12-17T05:45:43.922Z,3.50
2018-12-17T05:46:43.902Z,3.51
2018-12-17T05:47:43.906Z,3.60
2018-12-17T05:48:43.886Z,3.57
2018-12-17T05:49:43.880Z,3.54
2018-12-17T05:50:43.869Z,3.50
2018-12-17T05:51:43.875Z,3.54
2018-12-17T05:52:43.880Z,3.52
2018-12-17T05:53:43.836Z,3.58
2018-12-17T05:54:43.854Z,3.61
2018-12-17T05:55:44.344Z,3.61
2018-12-17T05:56:43.800Z,3.57
2018-12-17T05:57:43.837Z,3.61
2018-12-17T05:58:43.784Z,3.61
2018-12-17T05:59:43.783Z,3.61
2018-12-17T06:00:43.754Z,3.61
2018-12-17T06:01:43.760Z,3.58
2018-12-17T06:02:43.739Z,3.54
2018-12-17T06:03:43.726Z,3.61
2018-12-17T06:04:43.713Z,3.61
2018-12-17T06:05:43.713Z,3.57
2018-12-17T06:06:43.687Z,3.73
2018-12-17T06:07:43.681Z,3.61
2018-12-17T06:08:43.674Z,3.73
2018-12-17T06:09:43.665Z,3.65
2018-12-17T06:10:43.664Z,3.66
2018-12-17T06:11:43.641Z,3.73
2018-12-17T06:12:43.628Z,3.72
2018-12-17T06:13:43.625Z,3.72
2018-12-17T06:14:43.635Z,3.76
2018-12-17T06:15:43.609Z,3.83
2018-12-17T06:16:43.588Z,3.79
2018-12-17T06:17:43.586Z,3.75
2018-12-17T06:18:43.572Z,3.75
2018-12-17T06:19:43.554Z,3.70
2018-12-17T06:20:43.555Z,3.75
2018-12-17T06:21:43.539Z,3.79
2018-12-17T06:22:43.528Z,3.76
2018-12-17T06:23:43.524Z,3.75
2018-12-17T06:24:43.515Z,3.76
2018-12-17T06:25:43.487Z,3.75
2018-12-17T06:26:43.475Z,3.80
2018-12-17T06:27:43.478Z,3.78
2018-12-17T06:28:43.474Z,3.80
2018-12-17T06:29:43.452Z,3.83
2018-12-17T06:30:43.443Z,3.83
2018-12-17T06:31:43.425Z,3.79
2018-12-17T06:32:43.413Z,3.83
2018-12-17T06:33:43.400Z,3.79
2018-12-17T06:34:43.424Z,3.86
2018-12-17T06:35:43.385Z,3.86
2018-12-17T06:36:43.374Z,3.88
2018-12-17T06:37:43.359Z,3.88
2018-12-17T06:38:43.347Z,3.84
2018-12-17T06:39:43.356Z,3.80
2018-12-17T06:40:43.332Z,3.84
2018-12-17T06:41:43.322Z,3.86
2018-12-17T06:42:43.343Z,3.79
2018-12-17T06:43:43.302Z,3.86
2018-12-17T06:44:43.288Z,3.90
2018-12-17T06:45:43.283Z,3.84
2018-12-17T06:46:43.260Z,3.94
2018-12-17T06:47:43.271Z,3.86
2018-12-17T06:48:43.244Z,3.91
2018-12-17T06:49:43.249Z,3.94
2018-12-17T06:50:43.218Z,3.91
2018-12-17T06:51:43.212Z,3.88
2018-12-17T06:52:43.207Z,3.94
2018-12-17T06:53:43.195Z,3.91
2018-12-17T06:54:43.196Z,3.97
2018-12-17T06:55:43.187Z,4.00
2018-12-17T06:56:43.162Z,3.93
2018-12-17T06:57:43.143Z,3.94
2018-12-17T06:58:43.133Z,3.96
2018-12-17T06:59:43.132Z,3.91
2018-12-17T07:00:43.120Z,4.02
2018-12-17T07:01:43.132Z,3.94
2018-12-17T07:02:43.098Z,3.96
2018-12-17T07:03:43.085Z,3.93
2018-12-17T07:04:43.071Z,3.96
2018-12-17T07:05:43.073Z,3.96
2018-12-17T07:06:43.056Z,3.97
2018-12-17T07:07:43.042Z,4.04
2018-12-17T07:08:43.029Z,4.02
2018-12-17T07:09:43.017Z,4.04
2018-12-17T07:10:43.039Z,4.12
2018-12-17T07:11:43.000Z,4.00
2018-12-17T07:12:43.002Z,4.04
2018-12-17T07:13:42.981Z,4.08
2018-12-17T07:14:42.994Z,4.08
2018-12-17T07:15:42.969Z,4.16
2018-12-17T07:16:42.946Z,4.16
2018-12-17T07:17:42.931Z,4.05
2018-12-17T07:18:42.919Z,4.15
2018-12-17T07:19:42.927Z,4.20
2018-12-17T07:20:42.927Z,4.26
2018-12-17T07:21:42.913Z,4.16
2018-12-17T07:22:42.876Z,4.20
2018-12-17T07:23:42.869Z,4.15
2018-12-17T07:24:42.861Z,4.22
2018-12-17T07:25:42.858Z,4.16
2018-12-17T07:26:42.864Z,4.23
2018-12-17T07:27:42.834Z,4.23
2018-12-17T07:28:42.826Z,4.23
2018-12-17T07:29:49.574Z,4.18
2018-12-17T07:30:43.797Z,4.16
2018-12-17T07:31:42.787Z,4.24
2018-12-17T07:32:42.821Z,4.14
2018-12-17T07:33:42.772Z,4.24
2018-12-17T07:34:42.763Z,4.18
2018-12-17T07:35:42.746Z,4.29
2018-12-17T07:36:42.746Z,4.29
2018-12-17T07:37:42.721Z,4.23
2018-12-17T07:38:42.719Z,4.27
2018-12-17T07:39:42.708Z,4.27
2018-12-17T07:40:42.693Z,4.33
2018-12-17T07:41:42.708Z,4.34
2018-12-17T07:42:42.668Z,4.26
2018-12-17T07:43:42.681Z,4.34
2018-12-17T07:44:42.658Z,4.27
2018-12-17T07:45:42.648Z,4.32
2018-12-17T07:46:42.637Z,4.23
2018-12-17T07:47:42.635Z,4.27
2018-12-17T07:48:42.607Z,4.22
2018-12-17T07:49:42.595Z,4.22
2018-12-17T07:50:42.596Z,4.29
2018-12-17T07:51:42.582Z,4.23
2018-12-17T07:52:42.580Z,4.22
2018-12-17T07:53:42.564Z,4.30
2018-12-17T07:54:42.544Z,4.22
2018-12-17T07:55:42.537Z,4.32
2018-12-17T07:56:42.558Z,4.29
2018-12-17T07:57:42.529Z,4.32
2018-12-17T07:58:42.513Z,4.33
2018-12-17T07:59:42.497Z,4.26
2018-12-17T08:00:42.483Z,4.37
2018-12-17T08:01:42.476Z,4.34
2018-12-17T08:02:42.470Z,4.34
2018-12-17T08:03:42.452Z,4.34
2018-12-17T08:04:42.444Z,4.41
2018-12-17T08:05:42.440Z,4.34
2018-12-17T08:06:42.446Z,4.29
2018-12-17T08:07:44.144Z,4.20
2018-12-17T08:08:42.399Z,4.27
2018-12-17T08:09:42.385Z,4.29
2018-12-17T08:10:42.385Z,4.36
2018-12-17T08:11:42.368Z,4.37
2018-12-17T08:12:42.358Z,4.22
2018-12-17T08:13:42.733Z,4.18
2018-12-17T08:14:42.340Z,4.22
2018-12-17T08:15:42.324Z,4.36
2018-12-17T08:16:42.316Z,4.27
2018-12-17T08:17:42.308Z,4.18
2018-12-17T08:18:42.299Z,4.15
2018-12-17T08:19:42.324Z,4.33
2018-12-17T08:20:42.287Z,4.23
2018-12-17T08:21:42.260Z,4.26
2018-12-17T08:22:42.249Z,4.32
2018-12-17T08:23:42.240Z,4.27
2018-12-17T08:24:42.246Z,4.24
2018-12-17T08:25:42.228Z,4.27
2018-12-17T08:26:42.407Z,4.29
2018-12-17T08:27:42.204Z,4.29
2018-12-17T08:28:42.202Z,4.27
2018-12-17T08:29:42.198Z,4.29
2018-12-17T08:30:42.185Z,4.37
2018-12-17T08:31:42.160Z,4.33
2018-12-17T08:32:42.144Z,4.15
2018-12-17T08:33:42.130Z,4.24
2018-12-17T08:34:42.149Z,4.24
2018-12-17T08:35:42.113Z,4.24
2018-12-17T08:36:42.109Z,4.24
2018-12-17T08:37:42.098Z,4.27
2018-12-17T08:38:42.086Z,4.27
2018-12-17T08:39:42.091Z,4.23
2018-12-17T08:40:42.060Z,4.24
2018-12-17T08:41:42.048Z,4.23
2018-12-17T08:42:42.057Z,4.34
2018-12-17T08:43:42.030Z,4.36
2018-12-17T08:44:42.019Z,4.33
2018-12-17T08:45:42.018Z,4.32
2018-12-17T08:46:41.993Z,4.30
2018-12-17T08:47:41.989Z,4.32
2018-12-17T08:48:41.978Z,4.29
2018-12-17T08:49:41.990Z,4.32
2018-12-17T08:50:41.974Z,4.29
2018-12-17T08:51:41.947Z,4.27
2018-12-17T08:52:41.947Z,4.34
2018-12-17T08:53:41.921Z,4.27
2018-12-17T08:54:41.912Z,4.29
2018-12-17T08:55:41.903Z,4.29
2018-12-17T08:56:41.916Z,4.26
2018-12-17T08:57:41.886Z,4.29
2018-12-17T08:58:41.870Z,4.27
2018-12-17T08:59:41.862Z,4.30
2018-12-17T09:00:41.867Z,4.33
2018-12-17T09:01:41.846Z,4.41
2018-12-17T09:02:41.836Z,4.42
2018-12-17T09:03:41.824Z,4.45
2018-12-17T09:04:41.807Z,4.37
2018-12-17T09:05:41.796Z,4.47
2018-12-17T09:06:41.803Z,4.45
2018-12-17T09:07:41.779Z,4.42
2018-12-17T09:08:41.779Z,4.44
2018-12-17T09:09:41.752Z,4.42
2018-12-17T09:10:41.752Z,4.41
2018-12-17T09:11:41.738Z,4.52
2018-12-17T09:12:41.727Z,4.48
2018-12-17T09:13:41.719Z,4.59
2018-12-17T09:14:41.700Z,4.63
2018-12-17T09:15:41.723Z,4.52
2018-12-17T09:16:41.694Z,4.66
2018-12-17T09:17:41.678Z,4.60
2018-12-17T09:18:41.666Z,4.66
2018-12-17T09:19:41.659Z,4.63
2018-12-17T09:20:41.641Z,4.65
2018-12-17T09:21:41.638Z,4.70
2018-12-17T09:22:41.614Z,4.66
2018-12-17T09:23:41.606Z,4.65
2018-12-17T09:24:41.611Z,4.67
2018-12-17T09:25:41.621Z,4.69
2018-12-17T09:26:41.594Z,4.67
2018-12-17T09:27:41.566Z,4.80
2018-12-17T09:28:41.555Z,4.78
2018-12-17T09:29:41.551Z,4.78
2018-12-17T09:30:41.744Z,4.73
2018-12-17T09:31:41.642Z,4.86
2018-12-17T09:32:41.515Z,4.91
2018-12-17T09:33:41.497Z,4.91
2018-12-17T09:34:41.521Z,4.94
2018-12-17T09:35:41.479Z,5.00
2018-12-17T09:36:41.484Z,5.00
2018-12-17T09:37:41.462Z,5.02
2018-12-17T09:38:41.459Z,5.00
2018-12-17T09:39:41.441Z,5.00
2018-12-17T09:40:41.426Z,5.04
2018-12-17T09:41:41.423Z,5.00
2018-12-17T09:42:41.405Z,5.07
2018-12-17T09:43:41.394Z,5.13
2018-12-17T09:44:41.386Z,5.13
2018-12-17T09:45:41.375Z,5.17
2018-12-17T09:46:41.372Z,5.27
2018-12-17T09:47:41.349Z,5.28
2018-12-17T09:48:41.360Z,5.20
2018-12-17T09:49:41.333Z,5.25
2018-12-17T09:50:41.323Z,5.17
2018-12-17T09:51:41.310Z,5.28
2018-12-17T09:52:41.311Z,5.28
2018-12-17T09:53:41.281Z,5.20
2018-12-17T09:54:41.271Z,5.22
2018-12-17T09:55:41.262Z,5.27
2018-12-17T09:56:41.257Z,5.30
2018-12-17T09:57:41.263Z,5.21
2018-12-17T09:58:41.236Z,5.21
2018-12-17T09:59:41.221Z,5.20
2018-12-17T10:00:41.209Z,5.31
2018-12-17T10:01:41.215Z,5.27
2018-12-17T10:02:41.191Z,5.28
2018-12-17T10:03:41.922Z,5.28
2018-12-17T10:04:41.167Z,5.27
2018-12-17T10:05:41.152Z,5.21
2018-12-17T10:06:41.140Z,5.22
2018-12-17T10:07:41.132Z,5.40
2018-12-17T10:08:41.134Z,5.36
2018-12-17T10:09:41.118Z,5.31
2018-12-17T10:10:41.105Z,5.35
2018-12-17T10:11:41.114Z,5.39
2018-12-17T10:12:41.079Z,5.46
2018-12-17T10:13:41.077Z,5.38
2018-12-17T10:14:41.054Z,5.48
2018-12-17T10:15:41.051Z,5.43
2018-12-17T10:16:41.040Z,5.42
2018-12-17T10:17:41.037Z,5.43
2018-12-17T10:18:41.043Z,5.46
2018-12-17T10:19:41.002Z,5.54
2018-12-17T10:20:40.995Z,5.57
2018-12-17T10:21:40.985Z,5.60
2018-12-17T10:22:40.979Z,5.63
2018-12-17T10:23:40.966Z,5.74
2018-12-17T10:24:40.981Z,5.64
2018-12-17T10:25:40.937Z,5.78
2018-12-17T10:26:40.927Z,5.81
2018-12-17T10:27:40.918Z,5.85
2018-12-17T10:28:40.923Z,5.85
2018-12-17T10:29:40.905Z,5.97
2018-12-17T10:30:40.891Z,5.94
2018-12-17T10:31:40.877Z,6.08
2018-12-17T10:32:40.878Z,6.03
2018-12-17T10:33:40.852Z,6.11
2018-12-17T10:34:40.879Z,6.06
2018-12-17T10:35:40.835Z,6.06
2018-12-17T10:36:40.823Z,5.99
2018-12-17T10:37:40.809Z,6.08
2018-12-17T10:38:40.799Z,6.09
2018-12-17T10:39:40.802Z,6.08
2018-12-17T10:40:40.786Z,6.14
2018-12-17T10:41:40.777Z,6.17
2018-12-17T10:42:40.764Z,6.12
2018-12-17T10:43:40.750Z,6.14
2018-12-17T10:44:40.751Z,6.12
2018-12-17T10:45:40.723Z,6.22
2018-12-17T10:46:40.715Z,6.25
2018-12-17T10:47:40.738Z,6.31
2018-12-17T10:48:40.757Z,6.27
2018-12-17T10:49:40.690Z,6.30
2018-12-17T10:50:40.683Z,6.28
2018-12-17T10:51:40.663Z,6.34
2018-12-17T10:52:40.654Z,6.31
2018-12-17T10:53:40.645Z,6.28
2018-12-17T10:54:40.646Z,6.19
2018-12-17T10:55:40.622Z,6.30
2018-12-17T10:56:40.627Z,6.28
2018-12-17T10:57:40.628Z,6.38
2018-12-17T10:58:40.606Z,6.46
2018-12-17T10:59:40.576Z,6.41
2018-12-17T11:00:40.577Z,6.48
2018-12-17T11:01:40.561Z,6.40
2018-12-17T11:02:40.552Z,6.46
2018-12-17T11:03:40.538Z,6.43
2018-12-17T11:04:40.521Z,6.51
2018-12-17T11:05:40.521Z,6.54
2018-12-17T11:06:40.507Z,6.55
2018-12-17T11:07:40.494Z,6.56
2018-12-17T11:08:40.479Z,6.56
2018-12-17T11:09:40.465Z,6.66
2018-12-17T11:10:40.486Z,6.64
2018-12-17T11:11:40.446Z,6.73
2018-12-17T11:12:40.450Z,6.76
2018-12-17T11:13:40.430Z,6.71
2018-12-17T11:14:40.421Z,6.76
2018-12-17T11:15:40.423Z,6.71
2018-12-17T11:16:40.396Z,6.70
2018-12-17T11:17:40.379Z,6.64
2018-12-17T11:18:40.371Z,6.73
2018-12-17T11:19:40.361Z,6.77
2018-12-17T11:20:40.368Z,6.91
2018-12-17T11:21:40.358Z,6.89
2018-12-17T11:22:40.325Z,6.87
2018-12-17T11:23:40.317Z,6.95
2018-12-17T11:24:40.310Z,6.91
2018-12-17T11:25:40.320Z,6.94
2018-12-17T11:26:40.294Z,6.94
2018-12-17T11:27:40.281Z,7.03
2018-12-17T11:28:40.264Z,7.06
2018-12-17T11:29:40.252Z,7.09
2018-12-17T11:30:46.362Z,7.15
2018-12-17T11:31:41.243Z,7.15
2018-12-17T11:32:40.226Z,7.13
2018-12-17T11:33:40.222Z,7.20
2018-12-17T11:34:40.205Z,7.24
2018-12-17T11:35:41.317Z,7.20
2018-12-17T11:36:40.191Z,7.23
2018-12-17T11:37:40.168Z,7.30
2018-12-17T11:38:40.173Z,7.34
2018-12-17T11:39:40.152Z,7.32
2018-12-17T11:40:40.135Z,7.34
2018-12-17T11:41:40.141Z,7.37
2018-12-17T11:42:40.114Z,7.42
2018-12-17T11:43:43.835Z,7.39
2018-12-17T11:44:40.096Z,7.50
2018-12-17T11:45:40.087Z,7.42
2018-12-17T11:46:40.079Z,7.55
2018-12-17T11:47:40.075Z,7.58
2018-12-17T11:48:40.050Z,7.58
2018-12-17T11:49:40.040Z,7.53
2018-12-17T11:50:40.027Z,7.63
2018-12-17T11:51:40.018Z,7.68
2018-12-17T11:52:40.024Z,7.71
2018-12-17T11:53:40.005Z,7.71
2018-12-17T11:54:39.985Z,7.80
2018-12-17T11:55:39.988Z,7.87
2018-12-17T11:56:39.970Z,7.95
2018-12-17T11:57:39.973Z,7.98
2018-12-17T11:58:39.950Z,8.07
2018-12-17T11:59:39.935Z,8.11
2018-12-17T12:00:39.923Z,8.11
2018-12-17T12:01:39.909Z,8.11
2018-12-17T12:02:39.916Z,8.29
2018-12-17T12:03:39.893Z,8.28
2018-12-17T12:04:39.887Z,8.29
2018-12-17T12:05:39.877Z,8.40
2018-12-17T12:06:39.886Z,8.37
2018-12-17T12:07:39.853Z,8.33
2018-12-17T12:08:39.848Z,8.29
2018-12-17T12:09:39.835Z,8.30
2018-12-17T12:10:39.822Z,8.36
2018-12-17T12:11:39.809Z,8.43
2018-12-17T12:12:39.794Z,8.33
2018-12-17T12:13:39.796Z,8.30
2018-12-17T12:14:39.770Z,8.34
2018-12-17T12:15:39.763Z,8.34
2018-12-17T12:16:39.753Z,8.30
2018-12-17T12:17:39.748Z,8.23
2018-12-17T12:18:39.750Z,8.30
2018-12-17T12:19:39.724Z,8.26
2018-12-17T12:20:39.710Z,8.36
2018-12-17T12:21:39.694Z,8.33
2018-12-17T12:22:39.688Z,8.25
2018-12-17T12:23:39.695Z,8.36
2018-12-17T12:24:39.671Z,8.28
2018-12-17T12:25:39.665Z,8.33
2018-12-17T12:26:39.643Z,8.30
2018-12-17T12:27:39.638Z,8.33
2018-12-17T12:28:39.637Z,8.23
2018-12-17T12:29:39.633Z,8.20
2018-12-17T12:30:39.610Z,8.20
2018-12-17T12:31:39.597Z,8.08
2018-12-17T12:32:39.591Z,8.15
2018-12-17T12:33:39.568Z,8.20
2018-12-17T12:34:39.566Z,8.18
2018-12-17T12:35:39.548Z,8.11
2018-12-17T12:36:39.540Z,8.05
2018-12-17T12:37:39.537Z,8.16
2018-12-17T12:38:39.522Z,8.18
2018-12-17T12:39:39.519Z,8.18
2018-12-17T12:40:39.521Z,8.15
2018-12-17T12:41:39.485Z,8.28
2018-12-17T12:42:39.483Z,8.26
2018-12-17T12:43:39.471Z,8.23
2018-12-17T12:44:39.451Z,8.28
2018-12-17T12:45:39.454Z,8.30
2018-12-17T12:46:39.426Z,8.34
2018-12-17T12:47:39.420Z,8.29
2018-12-17T12:48:39.415Z,8.30
2018-12-17T12:49:39.402Z,8.34
2018-12-17T12:50:39.396Z,8.30
2018-12-17T12:51:39.392Z,8.38
2018-12-17T12:52:39.384Z,8.41
2018-12-17T12:53:39.352Z,8.34
2018-12-17T12:54:39.359Z,8.26
2018-12-17T12:55:39.334Z,8.30
2018-12-17T12:56:39.326Z,8.38
2018-12-17T12:57:39.319Z,8.34
2018-12-17T12:58:39.298Z,8.50
2018-12-17T12:59:39.307Z,8.40
2018-12-17T13:00:39.284Z,8.47
2018-12-17T13:01:39.275Z,8.43
2018-12-17T13:02:39.264Z,8.52
2018-12-17T13:03:39.251Z,8.43
2018-12-17T13:04:39.253Z,8.53
2018-12-17T13:05:39.229Z,8.48
2018-12-17T13:06:39.224Z,8.50
2018-12-17T13:07:39.206Z,8.58
2018-12-17T13:08:39.199Z,8.55
2018-12-17T13:09:39.191Z,8.62
2018-12-17T13:10:39.189Z,8.55
2018-12-17T13:11:39.165Z,8.65
2018-12-17T13:12:39.153Z,8.70
2018-12-17T13:13:39.139Z,8.73
2018-12-17T13:14:39.152Z,8.71
2018-12-17T13:15:39.140Z,8.73
2018-12-17T13:16:39.124Z,8.74
2018-12-17T13:17:39.099Z,8.77
2018-12-17T13:18:39.085Z,8.77