createdAt,value
2019-03-28T00:00:45.708Z,62080.25
2019-03-28T00:03:11.959Z,62089.43
2019-03-28T00:05:38.201Z,62097.54
2019-03-28T00:08:04.434Z,62106.39
2019-03-28T00:10:30.668Z,62149.63
2019-03-28T00:12:56.911Z,62158.10
2019-03-28T00:15:23.148Z,62157.69
2019-03-28T00:17:49.374Z,62172.55
2019-03-28T00:20:16.537Z,62197.98
2019-03-28T00:23:03.505Z,62204.82
2019-03-28T00:25:29.759Z,62234.37
2019-03-28T00:27:55.988Z,62262.88
2019-03-28T00:30:22.256Z,62285.15
2019-03-28T00:32:48.516Z,62281.29
2019-03-28T00:35:14.717Z,62302.68
2019-03-28T00:37:40.959Z,62310.07
2019-03-28T00:43:07.910Z,62309.85
2019-03-28T00:45:34.135Z,62316.15
2019-03-28T00:48:00.417Z,62302.74
2019-03-28T00:50:28.504Z,62321.58
2019-03-28T00:52:54.745Z,62334.09
2019-03-28T00:55:20.976Z,62330.91
2019-03-28T00:57:47.219Z,62330.43
2019-03-28T01:03:27.291Z,62320.62
2019-03-28T01:05:53.526Z,62316.21
2019-03-28T01:08:19.763Z,62309.85
2019-03-28T01:10:46.008Z,62311.14
2019-03-28T01:13:12.247Z,62310.81
2019-03-28T01:15:38.473Z,62317.79
2019-03-28T01:18:04.708Z,62315.61
2019-03-28T01:20:30.932Z,62318.53
2019-03-28T01:22:57.163Z,62322.32
2019-03-28T01:25:23.387Z,62333.09
2019-03-28T01:27:50.260Z,62348.66
2019-03-28T01:30:17.760Z,62355.58
2019-03-28T01:32:44.012Z,62363.56
2019-03-28T01:35:10.244Z,62367.29
2019-03-28T01:37:36.492Z,62362.41
2019-03-28T01:40:44.028Z,62368.58
2019-03-28T01:43:10.285Z,62361.73
2019-03-28T01:45:36.503Z,62367.29
2019-03-28T01:48:02.746Z,62370.54
2019-03-28T01:50:28.973Z,62371.83
2019-03-28T01:52:55.208Z,62369.67
2019-03-28T01:55:21.434Z,62359.77
2019-03-28T01:57:47.662Z,62342.97
2019-03-28T02:00:14.093Z,62327.53
2019-03-28T02:02:40.445Z,62312.64
2019-03-28T02:08:14.147Z,62308.91
2019-03-28T02:10:40.386Z,62312.49
2019-03-28T02:13:06.622Z,62316.76
2019-03-28T02:15:32.851Z,62318.66
2019-03-28T02:17:59.088Z,62329.14
2019-03-28T02:20:25.344Z,62328.27
2019-03-28T02:22:51.552Z,62321.04
2019-03-28T02:25:17.806Z,62317.63
2019-03-28T02:27:44.016Z,62313.71
2019-03-28T02:33:03.955Z,62302.26
2019-03-28T02:35:30.198Z,62300.52
2019-03-28T02:37:56.527Z,62310.74
2019-03-28T02:40:22.777Z,62334.09
2019-03-28T02:42:49.000Z,62326.51
2019-03-28T02:45:15.250Z,62323.80
2019-03-28T02:47:41.475Z,62326.99
2019-03-28T02:50:07.721Z,62332.61
2019-03-28T02:52:33.939Z,62344.00
2019-03-28T02:55:00.534Z,62343.26
2019-03-28T02:57:40.882Z,62338.57
2019-03-28T02:59:56.442Z,62332.20
2019-03-28T03:02:22.670Z,62336.06
2019-03-28T03:04:48.951Z,62340.33
2019-03-28T03:07:15.210Z,62353.07
2019-03-28T03:09:41.405Z,62348.86
2019-03-28T03:12:07.656Z,62359.57
2019-03-28T03:14:33.898Z,62369.54
2019-03-28T03:17:00.140Z,62364.04
2019-03-28T03:19:26.378Z,62373.25
2019-03-28T03:21:52.615Z,62384.44
2019-03-28T03:24:18.860Z,62377.81
2019-03-28T03:26:45.087Z,62368.16
2019-03-28T03:29:11.312Z,62372.92
2019-03-28T03:31:37.550Z,62371.96
2019-03-28T03:34:05.115Z,62380.91
2019-03-28T03:36:31.936Z,62374.69
2019-03-28T03:38:58.155Z,62377.26
2019-03-28T03:41:24.400Z,62383.76
2019-03-28T03:43:50.640Z,62396.77
2019-03-28T03:46:16.879Z,62396.97
2019-03-28T03:48:43.110Z,62412.44
2019-03-28T03:51:09.347Z,62423.00
2019-03-28T03:53:35.576Z,62420.84
2019-03-28T03:56:01.832Z,62424.77
2019-03-28T03:58:28.054Z,62431.08
2019-03-28T04:00:54.424Z,62443.41
2019-03-28T04:03:20.730Z,62454.94
2019-03-28T04:05:46.987Z,62477.59
2019-03-28T04:08:13.248Z,62486.56
2019-03-28T04:10:39.472Z,62495.71
2019-03-28T04:13:05.721Z,62495.30
2019-03-28T04:15:31.988Z,62498.36
2019-03-28T04:17:58.241Z,62515.46
2019-03-28T04:20:25.040Z,62517.02
2019-03-28T04:22:52.621Z,62524.95
2019-03-28T04:25:18.853Z,62527.00
2019-03-28T04:27:45.107Z,62528.49
2019-03-28T04:30:11.330Z,62523.53
2019-03-28T04:38:04.594Z,62527.94
2019-03-28T04:40:30.923Z,62534.93
2019-03-28T04:42:57.232Z,62538.54
2019-03-28T04:45:23.533Z,62548.03
2019-03-28T04:47:49.816Z,62559.43
2019-03-28T04:50:16.043Z,62567.59
2019-03-28T04:52:42.292Z,62575.32
2019-03-28T04:55:49.824Z,62578.39
2019-03-28T04:58:16.061Z,62588.36
2019-03-28T05:00:42.289Z,62593.93
2019-03-28T05:03:08.532Z,62592.84
2019-03-28T05:05:34.785Z,62597.93
2019-03-28T05:08:01.033Z,62599.03
2019-03-28T05:10:27.272Z,62601.19
2019-03-28T05:12:53.515Z,62600.32
2019-03-28T05:18:01.589Z,62611.38
2019-03-28T05:20:27.826Z,62604.18
2019-03-28T05:22:54.057Z,62613.90
2019-03-28T05:27:54.345Z,62619.34
2019-03-28T05:30:20.588Z,62617.63
2019-03-28T05:32:46.819Z,62626.61
2019-03-28T05:35:13.074Z,62625.99
2019-03-28T05:37:39.325Z,62632.38
2019-03-28T05:40:46.874Z,62639.64
2019-03-28T05:43:13.099Z,62641.21
2019-03-28T05:45:39.344Z,62653.50
2019-03-28T05:48:05.570Z,62673.49
2019-03-28T05:50:31.804Z,62681.30
2019-03-28T05:52:58.033Z,62692.60
2019-03-28T05:55:24.279Z,62704.57
2019-03-28T05:57:50.548Z,62716.13
2019-03-28T06:00:16.816Z,62733.93
2019-03-28T06:05:30.761Z,62747.68
2019-03-28T06:07:57.003Z,62763.80
2019-03-28T06:10:43.002Z,62781.56
2019-03-28T06:13:09.163Z,62773.79
2019-03-28T06:15:35.424Z,62769.65
2019-03-28T06:18:01.661Z,62782.16
2019-03-28T06:20:27.939Z,62787.61
2019-03-28T06:22:54.172Z,62795.99
2019-03-28T06:25:20.450Z,62801.89
2019-03-28T06:27:46.690Z,62809.32
2019-03-28T06:30:12.934Z,62835.20
2019-03-28T06:32:43.313Z,62844.24
2019-03-28T06:35:48.641Z,62850.45
2019-03-28T06:38:14.863Z,62847.23
2019-03-28T06:40:41.107Z,62854.64
2019-03-28T06:43:07.345Z,62867.54
2019-03-28T06:45:33.580Z,62871.15
2019-03-28T06:47:59.813Z,62878.58
2019-03-28T06:50:26.074Z,62875.64
2019-03-28T06:52:52.303Z,62884.56
2019-03-28T06:55:18.553Z,62884.02
2019-03-28T06:57:44.796Z,62892.82
2019-03-28T07:03:11.299Z,62899.83
2019-03-28T07:05:37.560Z,62900.31
2019-03-28T07:08:03.810Z,62901.05
2019-03-28T07:10:30.050Z,62907.12
2019-03-28T07:12:56.293Z,62913.45
2019-03-28T07:15:22.523Z,62917.27
2019-03-28T07:17:48.761Z,62919.99
2019-03-28T07:20:14.991Z,62925.50
2019-03-28T07:22:41.236Z,62923.68
2019-03-28T07:25:07.577Z,62923.60
2019-03-28T07:28:15.108Z,62923.38
2019-03-28T07:30:41.344Z,62929.25
2019-03-28T07:33:07.602Z,62932.19
2019-03-28T07:35:33.836Z,62932.44
2019-03-28T07:38:00.064Z,62936.13
2019-03-28T07:40:26.288Z,62949.63
2019-03-28T07:42:52.545Z,62953.45
2019-03-28T07:45:18.782Z,62959.71
2019-03-28T07:47:45.038Z,62981.61
2019-03-28T07:50:11.674Z,62997.84
2019-03-28T07:52:39.511Z,62993.31
2019-03-28T07:58:13.122Z,63013.45
2019-03-28T08:00:39.334Z,63024.91
2019-03-28T08:03:05.566Z,63030.15
2019-03-28T08:05:31.796Z,63030.27
2019-03-28T08:10:43.856Z,63022.51
2019-03-28T08:13:10.107Z,63026.88
2019-03-28T08:15:36.348Z,63039.30
2019-03-28T08:18:02.608Z,63049.59
2019-03-28T08:20:28.878Z,63059.00
2019-03-28T08:22:55.084Z,63069.65
2019-03-28T08:25:21.316Z,63077.97
2019-03-28T08:27:47.559Z,63124.95
2019-03-28T08:30:55.085Z,63193.48
2019-03-28T08:33:21.448Z,63276.25
2019-03-28T08:36:09.239Z,63333.82
2019-03-28T08:39:16.792Z,63366.32
2019-03-28T08:41:43.024Z,63388.79
2019-03-28T08:44:09.294Z,63443.91
2019-03-28T08:46:35.524Z,63464.62
2019-03-28T08:49:01.764Z,63501.46
2019-03-28T08:51:27.997Z,63545.74
2019-03-28T08:53:54.239Z,63551.21
2019-03-28T08:56:20.472Z,63568.78
2019-03-28T08:58:46.700Z,63582.29
2019-03-28T09:01:12.940Z,63612.68
2019-03-28T09:03:39.173Z,63603.15
2019-03-28T09:06:05.424Z,63605.01
2019-03-28T09:08:31.652Z,63602.80
2019-03-28T09:10:57.897Z,63610.70
2019-03-28T09:13:24.128Z,63630.35
2019-03-28T09:15:50.707Z,63654.29
2019-03-28T09:18:17.312Z,63666.14
2019-03-28T09:20:43.521Z,63696.88
2019-03-28T09:23:09.782Z,63702.94
2019-03-28T09:25:36.036Z,63729.73
2019-03-28T09:28:02.289Z,63724.91
2019-03-28T09:30:49.633Z,63744.01
2019-03-28T09:33:16.518Z,63733.48
2019-03-28T09:35:42.842Z,63725.79
2019-03-28T09:38:10.938Z,63725.12
2019-03-28T09:40:37.366Z,63745.44
2019-03-28T09:43:03.611Z,63754.72
2019-03-28T09:45:30.269Z,63806.80
2019-03-28T09:47:58.003Z,63829.35
2019-03-28T09:50:24.255Z,63825.60
2019-03-28T09:52:50.504Z,63828.69
2019-03-28T09:55:18.877Z,63830.67
2019-03-28T09:57:44.905Z,63837.82
2019-03-28T10:03:12.229Z,63845.73
2019-03-28T10:05:38.517Z,63795.26
2019-03-28T10:08:04.732Z,63764.59
2019-03-28T10:10:30.968Z,63777.21
2019-03-28T10:12:57.212Z,63821.54
2019-03-28T10:15:23.454Z,63837.47
2019-03-28T10:17:49.700Z,63861.89
2019-03-28T10:20:15.928Z,63885.65
2019-03-28T10:22:42.171Z,63874.88
2019-03-28T10:25:49.704Z,63873.66
2019-03-28T10:28:15.951Z,63863.32
2019-03-28T10:33:56.035Z,63842.43
2019-03-28T10:36:22.269Z,63849.35
2019-03-28T10:38:48.526Z,63852.88
2019-03-28T10:41:14.759Z,63867.50
2019-03-28T10:43:41.001Z,63838.14
2019-03-28T10:46:07.254Z,63789.22
2019-03-28T10:48:33.504Z,63809.76
2019-03-28T10:50:59.729Z,63798.55
2019-03-28T10:53:25.974Z,63792.17
2019-03-28T10:55:52.195Z,63769.86
2019-03-28T10:58:19.553Z,63757.21
2019-03-28T11:00:46.601Z,63762.51
2019-03-28T11:03:12.836Z,63789.54
2019-03-28T11:05:39.078Z,63781.84
2019-03-28T11:08:05.325Z,63785.69
2019-03-28T11:10:31.557Z,63778.99
2019-03-28T11:12:57.808Z,63796.92
2019-03-28T11:15:24.043Z,63799.76
2019-03-28T11:17:50.267Z,63770.85
2019-03-28T11:20:16.505Z,63785.37
2019-03-28T11:22:42.736Z,63813.61
2019-03-28T11:25:08.990Z,63803.40
2019-03-28T11:27:35.221Z,63776.57
2019-03-28T11:30:01.457Z,63750.05
2019-03-28T11:32:27.689Z,63742.70
2019-03-28T11:34:53.927Z,63750.39
2019-03-28T11:37:26.322Z,63764.14
2019-03-28T11:39:48.306Z,63752.58
2019-03-28T11:42:14.532Z,63754.79
2019-03-28T11:44:41.340Z,63722.04
2019-03-28T11:47:09.043Z,63698.86
2019-03-28T11:49:35.288Z,63730.95
2019-03-28T11:52:01.508Z,63747.97
2019-03-28T11:54:27.767Z,63773.27
2019-03-28T11:56:54.011Z,63781.52
2019-03-28T11:59:20.247Z,63785.92
2019-03-28T12:01:59.084Z,63757.88
2019-03-28T12:04:14.635Z,63741.27
2019-03-28T12:06:40.863Z,63718.44
2019-03-28T12:09:07.089Z,63715.01
2019-03-28T12:11:33.336Z,63694.03
2019-03-28T12:13:59.802Z,63708.42
2019-03-28T12:16:27.714Z,63735.55
2019-03-28T12:18:53.945Z,63759.33
2019-03-28T12:21:20.206Z,63771.08
2019-03-28T12:23:46.441Z,63790.74
2019-03-28T12:26:12.683Z,63796.13
2019-03-28T12:28:38.911Z,63815.48
2019-03-28T12:31:05.154Z,63789.54
2019-03-28T12:33:31.380Z,63768.34
2019-03-28T12:35:57.632Z,63758.77
2019-03-28T12:38:23.864Z,63735.67
2019-03-28T12:41:31.411Z,63755.90
2019-03-28T12:43:57.641Z,63748.52
2019-03-28T12:46:25.684Z,63732.37
2019-03-28T12:48:52.036Z,63736.66
2019-03-28T12:51:18.286Z,63724.36
2019-03-28T12:53:44.518Z,63760.64
2019-03-28T12:56:10.759Z,63767.55
2019-03-28T12:58:36.987Z,63784.26
2019-03-28T13:01:03.239Z,63784.47
2019-03-28T13:03:34.802Z,63780.09
2019-03-28T13:05:57.625Z,63776.25
2019-03-28T13:08:23.861Z,63746.89
2019-03-28T13:10:50.092Z,63717.33
2019-03-28T13:13:16.336Z,63719.62
2019-03-28T13:15:42.564Z,63711.39
2019-03-28T13:18:08.808Z,63690.64
2019-03-28T13:20:35.049Z,63676.46
2019-03-28T13:23:01.299Z,63669.09
2019-03-28T13:25:27.543Z,63648.02
2019-03-28T13:27:53.784Z,63649.55
2019-03-28T13:30:20.013Z,63619.60
2019-03-28T13:32:46.266Z,63579.06
2019-03-28T13:35:12.595Z,63570.97
2019-03-28T13:40:32.619Z,63565.91
2019-03-28T13:42:58.867Z,63549.23
2019-03-28T13:45:25.096Z,63514.35
2019-03-28T13:47:54.191Z,63551.65
2019-03-28T13:53:20.179Z,63522.93
2019-03-28T13:55:46.416Z,63511.73
2019-03-28T13:58:13.793Z,63512.60
2019-03-28T14:00:40.811Z,63511.41
2019-03-28T14:03:07.081Z,63495.53
2019-03-28T14:05:33.311Z,63504.20
2019-03-28T14:07:59.551Z,63507.57
2019-03-28T14:10:25.805Z,63512.08
2019-03-28T14:12:52.045Z,63493.78
2019-03-28T14:15:18.284Z,63470.43
2019-03-28T14:17:44.504Z,63488.05
2019-03-28T14:23:04.286Z,63502.63
2019-03-28T14:25:30.513Z,63495.30
2019-03-28T14:27:56.744Z,63507.36
2019-03-28T14:30:22.989Z,63507.13
2019-03-28T14:32:53.635Z,63498.26
2019-03-28T14:35:17.394Z,63509.64
2019-03-28T14:37:43.629Z,63506.35
2019-03-28T14:40:51.184Z,63498.15
2019-03-28T14:43:17.424Z,63510.86
2019-03-28T14:45:43.668Z,63503.30
2019-03-28T14:48:09.899Z,63483.99
2019-03-28T14:51:17.459Z,63475.78
2019-03-28T14:53:43.709Z,63473.58
2019-03-28T14:56:09.944Z,63472.70
2019-03-28T14:59:17.505Z,63472.82
2019-03-28T15:01:43.740Z,63480.38
2019-03-28T15:04:09.984Z,63469.88
2019-03-28T15:06:36.223Z,63453.22
2019-03-28T15:09:43.783Z,63461.62
2019-03-28T15:12:10.011Z,63440.49
2019-03-28T15:14:36.258Z,63460.98
2019-03-28T15:17:02.483Z,63459.33
2019-03-28T15:19:28.718Z,63452.12
2019-03-28T15:21:54.959Z,63461.54
2019-03-28T15:24:21.185Z,63442.38
2019-03-28T15:26:47.704Z,63437.96
2019-03-28T15:29:15.559Z,63433.92
2019-03-28T15:31:41.811Z,63432.58
2019-03-28T15:34:08.062Z,63409.82
2019-03-28T15:36:34.309Z,63398.87
2019-03-28T15:39:00.529Z,63395.04
2019-03-28T15:41:26.813Z,63390.45
2019-03-28T15:43:53.034Z,63387.80
2019-03-28T15:46:19.273Z,63382.23
2019-03-28T15:48:45.499Z,63397.54
2019-03-28T15:51:12.004Z,63369.07
2019-03-28T15:53:39.865Z,63361.40
2019-03-28T15:56:06.112Z,63353.07
2019-03-28T15:58:32.339Z,63363.04
2019-03-28T16:00:58.580Z,63345.52
2019-03-28T16:03:24.810Z,63343.98
2019-03-28T16:05:58.135Z,63343.98
2019-03-28T16:08:19.191Z,63343.22
2019-03-28T16:10:45.452Z,63342.12
2019-03-28T16:13:11.692Z,63351.55
2019-03-28T16:15:37.927Z,63344.97
2019-03-28T16:18:04.190Z,63342.32
2019-03-28T16:20:30.419Z,63338.29
2019-03-28T16:22:56.813Z,63341.91
2019-03-28T16:25:23.027Z,63329.66
2019-03-28T16:27:49.283Z,63337.19
2019-03-28T16:33:29.115Z,63308.61
2019-03-28T16:35:55.344Z,63289.92
2019-03-28T16:38:21.579Z,63283.91
2019-03-28T16:40:47.806Z,63275.90
2019-03-28T16:43:14.049Z,63270.56
2019-03-28T16:45:40.271Z,63269.89
2019-03-28T16:48:06.519Z,63262.66
2019-03-28T16:50:32.766Z,63246.04
2019-03-28T16:52:59.010Z,63232.84
2019-03-28T16:55:26.563Z,63218.28
2019-03-28T16:57:53.922Z,63199.91
2019-03-28T17:03:35.511Z,63168.54
2019-03-28T17:06:01.738Z,63146.57
2019-03-28T17:09:09.690Z,63137.53
2019-03-28T17:11:36.106Z,63123.33
2019-03-28T17:14:02.336Z,63105.08
2019-03-28T17:16:28.572Z,63091.84
2019-03-28T17:18:54.823Z,63079.82
2019-03-28T17:21:23.343Z,63066.18
2019-03-28T17:23:49.204Z,63063.11
2019-03-28T17:26:15.432Z,63055.46
2019-03-28T17:31:35.738Z,63052.61
2019-03-28T17:34:01.959Z,63047.96
2019-03-28T17:36:28.202Z,63052.19
2019-03-28T17:38:54.423Z,63052.61
2019-03-28T17:41:20.671Z,63032.75
2019-03-28T17:47:01.022Z,63023.96
2019-03-28T17:49:27.292Z,63008.12
2019-03-28T17:51:53.553Z,63012.57
2019-03-28T17:54:19.783Z,63011.82
2019-03-28T17:56:46.019Z,63007.45
2019-03-28T17:59:12.263Z,63015.29
2019-03-28T18:01:38.521Z,63012.22
2019-03-28T18:04:04.749Z,63014.20
2019-03-28T18:06:31.089Z,63023.14
2019-03-28T18:08:57.331Z,63013.32
2019-03-28T18:11:23.579Z,63022.51
2019-03-28T18:13:49.821Z,63035.15
2019-03-28T18:16:16.061Z,63026.01
2019-03-28T18:18:42.305Z,63022.73
2019-03-28T18:21:08.547Z,63028.18
2019-03-28T18:23:34.766Z,63017.14
2019-03-28T18:26:01.012Z,63003.43
2019-03-28T18:28:27.238Z,62994.37
2019-03-28T18:30:53.487Z,63002.13
2019-03-28T18:33:19.725Z,63008.67
2019-03-28T18:35:45.973Z,63017.14
2019-03-28T18:38:12.198Z,63021.84
2019-03-28T18:40:38.439Z,63015.77
2019-03-28T18:43:04.659Z,63005.40
2019-03-28T18:45:30.907Z,62999.06
2019-03-28T18:47:57.232Z,62999.93
2019-03-28T18:50:23.458Z,62989.37
2019-03-28T18:52:49.702Z,62991.30
2019-03-28T18:55:16.025Z,63010.30
2019-03-28T18:57:42.269Z,63004.73
2019-03-28T19:00:49.801Z,63012.22
2019-03-28T19:03:16.037Z,63017.39
2019-03-28T19:05:42.256Z,63043.27
2019-03-28T19:08:08.503Z,63046.74
2019-03-28T19:10:34.751Z,63054.26
2019-03-28T19:13:04.370Z,63045.44
2019-03-28T19:15:29.135Z,63039.64
2019-03-28T19:17:55.381Z,63035.20
2019-03-28T19:20:21.600Z,63053.08
2019-03-28T19:22:50.231Z,63051.78
2019-03-28T19:25:16.065Z,63051.43
2019-03-28T19:27:42.314Z,63052.19
2019-03-28T19:30:49.838Z,63048.91
2019-03-28T19:33:16.092Z,63043.12
2019-03-28T19:39:08.887Z,63025.46
2019-03-28T19:41:35.303Z,63018.61
2019-03-28T19:44:01.551Z,63019.24
2019-03-28T19:46:27.778Z,63007.92
2019-03-28T19:48:54.011Z,62993.82
2019-03-28T19:51:20.239Z,62993.59
2019-03-28T19:53:46.478Z,62997.41
2019-03-28T19:56:12.697Z,63004.18
2019-03-28T19:58:38.939Z,62999.61
2019-03-28T20:01:05.275Z,62994.89
2019-03-28T20:03:31.517Z,62983.98
2019-03-28T20:05:57.760Z,62981.06
2019-03-28T20:08:26.210Z,62981.26
2019-03-28T20:10:52.140Z,62974.52
2019-03-28T20:13:18.380Z,62976.49
2019-03-28T20:15:44.666Z,62992.37
2019-03-28T20:18:10.890Z,62980.86
2019-03-28T20:20:37.128Z,62986.30
2019-03-28T20:23:03.358Z,62992.17
2019-03-28T20:25:29.592Z,62990.75
2019-03-28T20:27:55.814Z,62989.25
2019-03-28T20:30:22.346Z,62996.20
2019-03-28T20:32:48.571Z,62983.98
2019-03-28T20:35:14.904Z,62978.19
2019-03-28T20:37:41.131Z,62966.13
2019-03-28T20:43:01.373Z,62958.37
2019-03-28T20:45:27.613Z,62974.37
2019-03-28T20:47:53.839Z,63016.31
2019-03-28T20:50:32.179Z,63033.65
2019-03-28T20:52:58.422Z,63035.48
2019-03-28T20:55:25.557Z,63027.08
2019-03-28T20:57:52.793Z,63039.85
2019-03-28T21:01:00.335Z,63037.17
2019-03-28T21:03:26.563Z,63041.07
2019-03-28T21:05:52.801Z,63047.61
2019-03-28T21:08:19.023Z,63066.38
2019-03-28T21:10:45.287Z,63069.88
2019-03-28T21:13:11.520Z,63078.40
2019-03-28T21:15:37.762Z,63072.80
2019-03-28T21:18:03.991Z,63053.41
2019-03-28T21:20:30.223Z,63063.03
2019-03-28T21:22:56.446Z,63072.60
2019-03-28T21:25:22.903Z,63067.91
2019-03-28T21:27:50.811Z,63077.64
2019-03-28T21:30:18.496Z,63090.42
2019-03-28T21:32:55.218Z,63072.73
2019-03-28T21:35:13.383Z,63086.04
2019-03-28T21:37:39.608Z,63094.10
2019-03-28T21:43:13.403Z,63056.44
2019-03-28T21:45:40.221Z,63048.59
2019-03-28T21:48:07.783Z,63046.74
2019-03-28T21:50:34.044Z,63053.96
2019-03-28T21:53:00.271Z,63062.23
2019-03-28T21:55:26.503Z,63065.63
2019-03-28T21:57:52.734Z,63056.01
2019-03-28T22:03:26.324Z,63021.64
2019-03-28T22:05:52.556Z,63022.18
2019-03-28T22:08:18.791Z,63027.75
2019-03-28T22:10:45.056Z,63026.88
2019-03-28T22:13:12.330Z,63017.06
2019-03-28T22:15:39.446Z,63014.00
2019-03-28T22:18:05.683Z,63002.88
2019-03-28T22:20:31.903Z,63001.66
2019-03-28T22:22:58.151Z,62990.87
2019-03-28T22:25:24.379Z,62984.96
2019-03-28T22:27:50.811Z,62971.87
2019-03-28T22:30:17.147Z,62960.74
2019-03-28T22:32:43.381Z,62952.03
2019-03-28T22:35:09.603Z,62949.09
2019-03-28T22:37:35.867Z,62943.09
2019-03-28T22:43:16.037Z,62925.85
2019-03-28T22:45:42.274Z,62914.00
2019-03-28T22:48:11.068Z,62907.99
2019-03-28T22:50:36.642Z,62898.18
2019-03-28T22:53:02.874Z,62890.75
2019-03-28T22:55:29.111Z,62887.29
2019-03-28T22:57:55.349Z,62889.55
2019-03-28T23:03:09.498Z,62868.98
2019-03-28T23:05:35.729Z,62859.90
2019-03-28T23:08:01.980Z,62856.43
2019-03-28T23:10:28.214Z,62844.79
2019-03-28T23:12:54.456Z,62830.09
2019-03-28T23:15:22.113Z,62817.57
2019-03-28T23:17:48.827Z,62809.94
2019-03-28T23:20:15.063Z,62810.34
2019-03-28T23:22:41.289Z,62815.72
2019-03-28T23:25:07.633Z,62812.66
2019-03-28T23:27:33.853Z,62804.84
2019-03-28T23:30:00.335Z,62829.76
2019-03-28T23:32:28.226Z,62829.34
2019-03-28T23:34:54.471Z,62840.63
2019-03-28T23:37:24.970Z,62849.70
2019-03-28T23:39:48.827Z,62857.18
2019-03-28T23:42:17.741Z,62855.69
2019-03-28T23:44:43.199Z,62849.90
2019-03-28T23:50:09.739Z,62853.17
2019-03-28T23:52:35.963Z,62877.81
2019-03-28T23:55:44.841Z,62888.58
2019-03-28T23:58:11.654Z,62896.96
