createdAt,value
2018-05-01T00:02:16.174Z,60.20
2018-05-01T00:04:43.683Z,60.10
2018-05-01T00:07:11.226Z,60.00
2018-05-01T00:09:39.486Z,60.50
2018-05-01T00:12:07.033Z,59.70
2018-05-01T00:14:34.592Z,60.00
2018-05-01T00:17:02.205Z,59.70
2018-05-01T00:19:29.709Z,59.70
2018-05-01T00:21:57.243Z,59.60
2018-05-01T00:24:24.758Z,60.00
2018-05-01T00:26:52.303Z,60.00
2018-05-01T00:29:19.801Z,60.00
2018-05-01T00:31:47.351Z,59.50
2018-05-01T00:34:14.865Z,59.70
2018-05-01T00:36:42.367Z,59.30
2018-05-01T00:39:09.913Z,59.00
2018-05-01T00:41:37.774Z,59.00
2018-05-01T00:44:05.275Z,58.90
2018-05-01T00:46:32.918Z,58.70
2018-05-01T00:49:00.453Z,58.70
2018-05-01T00:51:28.758Z,59.60
2018-05-01T00:53:56.319Z,58.70
2018-05-01T00:56:24.403Z,58.70
2018-05-01T00:58:52.133Z,58.70
2018-05-01T01:01:22.150Z,59.40
2018-05-01T01:03:49.686Z,59.30
2018-05-01T01:06:17.224Z,60.20
2018-05-01T01:08:44.796Z,60.50
2018-05-01T01:11:12.311Z,60.50
2018-05-01T01:13:39.855Z,60.40
2018-05-01T01:16:07.469Z,60.40
2018-05-01T01:18:35.007Z,60.40
2018-05-01T01:21:02.514Z,60.40
2018-05-01T01:23:30.829Z,60.50
2018-05-01T01:25:58.319Z,60.40
2018-05-01T01:28:25.821Z,60.40
2018-05-01T01:30:53.363Z,60.40
2018-05-01T01:33:20.868Z,60.50
2018-05-01T01:35:47.910Z,60.50
2018-05-01T01:38:14.938Z,60.50
2018-05-01T01:40:42.750Z,60.50
2018-05-01T01:43:09.750Z,60.50
2018-05-01T01:45:36.791Z,60.50
2018-05-01T01:48:03.866Z,60.50
2018-05-01T01:50:30.897Z,60.40
2018-05-01T01:52:57.916Z,60.40
2018-05-01T01:55:24.969Z,61.30
2018-05-01T01:57:51.971Z,62.20
2018-05-01T02:00:19.015Z,62.20
2018-05-01T02:02:46.022Z,62.10
2018-05-01T02:05:13.800Z,62.70
2018-05-01T02:07:40.835Z,62.60
2018-05-01T02:10:07.850Z,69.50
2018-05-01T02:12:34.895Z,72.40
2018-05-01T02:15:01.962Z,69.40
2018-05-01T02:17:29.160Z,70.90
2018-05-01T02:19:56.164Z,69.60
2018-05-01T02:22:23.986Z,69.10
2018-05-01T02:24:50.998Z,69.10
2018-05-01T02:27:18.048Z,69.00
2018-05-01T02:29:45.062Z,69.00
2018-05-01T02:32:12.106Z,68.40
2018-05-01T02:34:39.880Z,69.00
2018-05-01T02:37:07.701Z,69.00
2018-05-01T02:39:34.724Z,69.00
2018-05-01T02:42:01.773Z,69.00
2018-05-01T02:44:28.795Z,69.50
2018-05-01T02:46:55.842Z,69.00
2018-05-01T02:49:22.994Z,69.70
2018-05-01T02:51:50.038Z,70.60
2018-05-01T02:54:17.806Z,69.10
2018-05-01T02:56:44.858Z,69.10
2018-05-01T02:59:11.863Z,69.40
2018-05-01T03:01:39.167Z,69.10
2018-05-01T03:04:06.175Z,69.10
2018-05-01T03:06:33.186Z,69.10
2018-05-01T03:09:00.241Z,69.00
2018-05-01T03:11:27.279Z,69.00
2018-05-01T03:13:54.294Z,69.00
2018-05-01T03:16:22.175Z,69.00
2018-05-01T03:18:49.202Z,69.00
2018-05-01T03:21:17.005Z,68.90
2018-05-01T03:23:44.002Z,68.90
2018-05-01T03:26:11.055Z,68.90
2018-05-01T03:28:38.063Z,68.90
2018-05-01T03:31:05.103Z,68.90
2018-05-01T03:33:32.103Z,69.00
2018-05-01T03:35:59.903Z,69.00
2018-05-01T03:38:26.902Z,69.00
2018-05-01T03:40:53.949Z,69.00
2018-05-01T03:43:20.956Z,69.00
2018-05-01T03:45:47.998Z,68.90
2018-05-01T03:48:15.022Z,69.00
2018-05-01T03:50:42.036Z,69.00
2018-05-01T03:53:09.855Z,69.70
2018-05-01T03:55:36.862Z,69.60
2018-05-01T03:58:03.899Z,70.20
2018-05-01T04:00:30.922Z,70.30
2018-05-01T04:02:57.979Z,69.60
2018-05-01T04:05:25.002Z,69.30
2018-05-01T04:07:52.048Z,69.40
2018-05-01T04:10:19.075Z,69.90
2018-05-01T04:12:46.127Z,69.70
2018-05-01T04:15:13.339Z,70.00
2018-05-01T04:17:41.147Z,69.40
2018-05-01T04:20:08.807Z,69.30
2018-05-01T04:22:35.857Z,70.40
2018-05-01T04:25:02.865Z,70.20
2018-05-01T04:27:29.911Z,70.30
2018-05-01T04:29:56.972Z,70.80
2018-05-01T04:32:24.037Z,70.90
2018-05-01T04:34:51.034Z,70.50
2018-05-01T04:37:19.574Z,70.50
2018-05-01T04:39:46.591Z,70.30
2018-05-01T04:42:13.664Z,70.40
2018-05-01T04:44:40.672Z,70.80
2018-05-01T04:47:07.732Z,71.10
2018-05-01T04:49:35.211Z,71.20
2018-05-01T04:52:02.255Z,71.30
2018-05-01T04:54:29.265Z,71.10
2018-05-01T04:56:56.312Z,70.70
2018-05-01T04:59:23.309Z,70.70
2018-05-01T05:01:50.356Z,70.60
2018-05-01T05:04:17.394Z,70.80
2018-05-01T05:06:44.397Z,70.20
2018-05-01T05:09:11.457Z,70.30
2018-05-01T05:11:40.455Z,70.20
2018-05-01T05:14:07.488Z,70.20
2018-05-01T05:16:34.643Z,70.20
2018-05-01T05:19:02.446Z,70.40
2018-05-01T05:21:29.458Z,70.40
2018-05-01T05:23:56.520Z,70.30
2018-05-01T05:26:23.527Z,71.10
2018-05-01T05:28:50.571Z,70.20
2018-05-01T05:31:17.587Z,70.30
2018-05-01T05:33:44.629Z,70.30
2018-05-01T05:36:12.515Z,70.20
2018-05-01T05:38:39.550Z,69.90
2018-05-01T05:41:06.694Z,69.70
2018-05-01T05:43:33.742Z,70.20
2018-05-01T05:46:00.762Z,69.70
2018-05-01T05:48:27.798Z,69.30
2018-05-01T05:50:54.802Z,70.00
2018-05-01T05:53:21.833Z,69.30
2018-05-01T05:55:48.871Z,69.30
2018-05-01T05:58:15.891Z,69.60
2018-05-01T06:00:43.698Z,69.20
2018-05-01T06:03:12.371Z,68.70
2018-05-01T06:05:39.429Z,68.60
2018-05-01T06:08:06.510Z,69.00
2018-05-01T06:10:33.577Z,68.70
2018-05-01T06:13:01.359Z,67.50
2018-05-01T06:15:28.372Z,67.40
2018-05-01T06:17:56.203Z,67.80
2018-05-01T06:20:23.237Z,67.80
2018-05-01T06:22:50.652Z,67.00
2018-05-01T06:25:17.655Z,66.70
2018-05-01T06:27:44.707Z,65.60
2018-05-01T06:30:11.703Z,66.10
2018-05-01T06:32:38.750Z,63.80
2018-05-01T06:35:06.037Z,64.40
2018-05-01T06:37:33.184Z,63.30
2018-05-01T06:40:00.126Z,63.40
2018-05-01T06:42:27.179Z,63.30
2018-05-01T06:44:54.190Z,63.10
2018-05-01T06:47:21.245Z,63.30
2018-05-01T06:49:48.283Z,63.10
2018-05-01T06:52:15.326Z,63.00
2018-05-01T06:54:43.107Z,62.90
2018-05-01T06:57:10.915Z,62.80
2018-05-01T06:59:37.918Z,62.80
2018-05-01T07:02:05.009Z,62.50
2018-05-01T07:04:32.169Z,62.30
2018-05-01T07:06:59.090Z,62.50
2018-05-01T07:09:26.179Z,62.20
2018-05-01T07:11:53.253Z,62.00
2018-05-01T07:14:21.072Z,62.00
2018-05-01T07:16:48.119Z,61.90
2018-05-01T07:19:15.205Z,61.70
2018-05-01T07:21:43.008Z,61.60
2018-05-01T07:24:10.100Z,61.60
2018-05-01T07:26:37.118Z,61.10
2018-05-01T07:29:04.195Z,61.20
2018-05-01T07:31:31.218Z,61.20
2018-05-01T07:33:58.272Z,61.20
2018-05-01T07:36:25.290Z,61.20
2018-05-01T07:38:52.398Z,61.20
2018-05-01T07:41:19.415Z,61.20
2018-05-01T07:43:46.470Z,61.30
2018-05-01T07:46:13.486Z,61.30
2018-05-01T07:48:40.529Z,61.20
2018-05-01T07:51:07.527Z,61.10
2018-05-01T07:53:34.630Z,61.10
2018-05-01T07:56:01.675Z,60.40
2018-05-01T07:58:28.679Z,60.60
2018-05-01T08:00:55.738Z,60.20
2018-05-01T08:03:22.751Z,60.40
2018-05-01T08:05:49.912Z,61.10
2018-05-01T08:08:16.919Z,59.70
2018-05-01T08:10:44.138Z,59.80
2018-05-01T08:13:11.146Z,59.10
2018-05-01T08:15:38.284Z,59.00
2018-05-01T08:18:05.335Z,58.90
2018-05-01T08:20:32.380Z,58.60
2018-05-01T08:22:59.390Z,58.50
2018-05-01T08:25:26.430Z,58.10
2018-05-01T08:27:53.441Z,58.40
2018-05-01T08:30:20.491Z,57.80
2018-05-01T08:32:47.594Z,57.80
2018-05-01T08:35:14.782Z,58.20
2018-05-01T08:37:41.788Z,57.90
2018-05-01T08:40:08.850Z,57.60
2018-05-01T08:42:36.061Z,58.40
2018-05-01T08:45:03.882Z,57.40
2018-05-01T08:47:30.919Z,57.40
2018-05-01T08:49:58.021Z,57.50
2018-05-01T08:52:25.834Z,57.70
2018-05-01T08:54:52.844Z,57.50
2018-05-01T08:57:19.979Z,56.60
2018-05-01T08:59:46.920Z,56.70
2018-05-01T09:02:13.974Z,56.70
2018-05-01T09:04:40.990Z,56.80
2018-05-01T09:07:08.090Z,56.50
2018-05-01T09:09:35.125Z,56.00
2018-05-01T09:12:02.170Z,56.40
2018-05-01T09:14:29.184Z,56.40
2018-05-01T09:16:56.289Z,56.90
2018-05-01T09:19:23.542Z,56.90
2018-05-01T09:21:50.576Z,56.90
2018-05-01T09:24:17.586Z,57.00
2018-05-01T09:26:44.805Z,56.50
2018-05-01T09:29:11.843Z,56.30
2018-05-01T09:31:38.859Z,56.10
2018-05-01T09:34:06.688Z,55.80
2018-05-01T09:36:36.809Z,55.90
2018-05-01T09:39:03.922Z,55.70
2018-05-01T09:41:31.675Z,55.70
2018-05-01T09:43:58.725Z,54.80
2018-05-01T09:46:25.743Z,55.00
2018-05-01T09:48:52.807Z,54.50
2018-05-01T09:51:19.823Z,54.50
2018-05-01T09:53:47.373Z,53.70
2018-05-01T09:56:14.868Z,54.00
2018-05-01T09:58:43.172Z,53.70
2018-05-01T10:01:10.835Z,53.70
2018-05-01T10:03:38.370Z,53.60
2018-05-01T10:06:05.860Z,53.60
2018-05-01T10:08:33.395Z,53.20
2018-05-01T10:11:00.896Z,53.10
2018-05-01T10:13:28.466Z,52.90
2018-05-01T10:15:55.981Z,52.00
2018-05-01T10:18:23.503Z,51.40
2018-05-01T10:20:51.044Z,51.40
2018-05-01T10:23:18.536Z,51.50
2018-05-01T10:25:46.070Z,51.40
2018-05-01T10:28:14.382Z,51.10
2018-05-01T10:30:41.923Z,50.10
2018-05-01T10:33:10.201Z,50.90
2018-05-01T10:35:38.507Z,50.60
2018-05-01T10:38:06.003Z,50.60
2018-05-01T10:40:33.557Z,50.90
2018-05-01T10:43:01.127Z,50.40
2018-05-01T10:45:28.722Z,50.50
2018-05-01T10:47:56.239Z,50.20
2018-05-01T10:50:23.795Z,50.50
2018-05-01T10:52:51.286Z,50.10
2018-05-01T10:55:19.579Z,50.10
2018-05-01T10:57:47.075Z,50.10
2018-05-01T11:00:14.590Z,49.40
2018-05-01T11:02:42.088Z,49.80
2018-05-01T11:05:09.631Z,50.20
2018-05-01T11:07:37.128Z,49.80
2018-05-01T11:10:05.438Z,49.90
2018-05-01T11:12:32.974Z,50.00
2018-05-01T11:15:00.536Z,50.00
2018-05-01T11:17:28.232Z,50.00
2018-05-01T11:19:55.702Z,50.00
2018-05-01T11:22:23.258Z,49.60
2018-05-01T11:24:50.799Z,50.00
2018-05-01T11:27:18.295Z,50.60
2018-05-01T11:29:46.007Z,50.80
2018-05-01T11:32:14.292Z,50.70
2018-05-01T11:34:42.547Z,50.60
2018-05-01T11:37:10.163Z,50.60
2018-05-01T11:39:37.710Z,50.50
2018-05-01T11:42:05.222Z,50.40
2018-05-01T11:44:32.850Z,50.40
2018-05-01T11:47:00.387Z,50.40
2018-05-01T11:49:28.077Z,50.50
2018-05-01T11:51:55.579Z,50.40
2018-05-01T11:54:23.859Z,50.50
2018-05-01T11:56:52.157Z,50.40
2018-05-01T11:59:19.794Z,50.40
2018-05-01T12:01:48.084Z,50.40
2018-05-01T12:04:16.340Z,50.40
2018-05-01T12:06:43.871Z,50.40
2018-05-01T12:09:11.384Z,50.50
2018-05-01T12:11:38.941Z,50.70
2018-05-01T12:14:06.440Z,50.80
2018-05-01T12:16:34.176Z,50.40
2018-05-01T12:19:01.702Z,50.20
2018-05-01T12:21:30.059Z,50.00
2018-05-01T12:23:57.717Z,50.00
2018-05-01T12:26:26.757Z,49.50
2018-05-01T12:28:54.256Z,49.60
2018-05-01T12:31:21.799Z,50.00
2018-05-01T12:33:49.307Z,49.30
2018-05-01T12:36:17.605Z,49.80
2018-05-01T12:38:45.142Z,49.80
2018-05-01T12:41:12.691Z,49.70
2018-05-01T12:43:40.191Z,49.20
2018-05-01T12:46:07.724Z,49.90
2018-05-01T12:48:35.401Z,49.90
2018-05-01T12:51:02.837Z,49.90
2018-05-01T12:53:31.159Z,49.70
2018-05-01T12:55:58.696Z,49.70
2018-05-01T12:58:26.222Z,49.80
2018-05-01T13:00:53.771Z,49.30
2018-05-01T13:03:21.286Z,49.30
2018-05-01T13:05:48.835Z,48.30
2018-05-01T13:08:16.358Z,46.80
2018-05-01T13:10:43.902Z,46.80
2018-05-01T13:13:11.392Z,44.10
2018-05-01T13:15:39.071Z,43.30
2018-05-01T13:18:06.603Z,42.90
2018-05-01T13:20:34.257Z,42.60
2018-05-01T13:23:01.750Z,41.90
2018-05-01T13:25:29.580Z,41.60
2018-05-01T13:27:57.195Z,41.40
2018-05-01T13:30:24.779Z,40.20
2018-05-01T13:32:52.358Z,39.50
2018-05-01T13:35:20.697Z,38.20
2018-05-01T13:37:48.328Z,38.10
2018-05-01T13:40:15.886Z,39.60
2018-05-01T13:42:43.411Z,39.60
2018-05-01T13:45:10.987Z,40.00
2018-05-01T13:47:38.540Z,39.20
2018-05-01T13:50:06.078Z,37.90
2018-05-01T13:52:33.646Z,37.30
2018-05-01T13:55:01.151Z,37.80
2018-05-01T13:57:28.758Z,37.90
2018-05-01T13:59:56.775Z,37.20
2018-05-01T14:02:24.275Z,34.80
2018-05-01T14:04:51.817Z,36.30
2018-05-01T14:07:19.335Z,35.00
2018-05-01T14:09:46.901Z,35.00
2018-05-01T14:12:14.483Z,33.60
2018-05-01T14:14:44.490Z,34.20
2018-05-01T14:17:12.121Z,33.30
2018-05-01T14:19:41.613Z,33.60
2018-05-01T14:22:09.990Z,34.60
2018-05-01T14:24:38.366Z,35.60
2018-05-01T14:27:05.876Z,36.10
2018-05-01T14:29:33.414Z,38.20
2018-05-01T14:32:00.924Z,37.70
2018-05-01T14:34:28.491Z,39.30
2018-05-01T14:36:56.035Z,39.90
2018-05-01T14:39:23.618Z,40.00
2018-05-01T14:41:51.140Z,40.80
2018-05-01T14:44:18.713Z,41.60
2018-05-01T14:46:46.251Z,42.20
2018-05-01T14:49:13.807Z,41.70
2018-05-01T14:51:41.311Z,42.60
2018-05-01T14:54:08.849Z,43.10
2018-05-01T14:56:36.346Z,43.60
2018-05-01T14:59:03.893Z,42.90
2018-05-01T15:01:31.456Z,43.70
2018-05-01T15:03:58.970Z,42.90
2018-05-01T15:06:26.601Z,43.00
2018-05-01T15:08:54.334Z,43.30
2018-05-01T15:11:22.550Z,41.20
2018-05-01T15:13:53.576Z,39.60
2018-05-01T15:16:21.183Z,39.60
2018-05-01T15:18:49.374Z,39.20
2018-05-01T15:21:16.882Z,36.00
2018-05-01T15:23:46.433Z,36.80
2018-05-01T15:26:13.937Z,36.90
2018-05-01T15:28:44.072Z,36.20
2018-05-01T15:31:11.583Z,36.80
2018-05-01T15:33:39.125Z,36.30
2018-05-01T15:36:06.681Z,36.20
2018-05-01T15:38:34.347Z,34.80
2018-05-01T15:41:01.907Z,32.40
2018-05-01T15:43:29.458Z,31.70
2018-05-01T15:45:57.025Z,30.00
2018-05-01T15:48:24.540Z,29.10
2018-05-01T15:50:52.096Z,28.30
2018-05-01T15:53:20.379Z,27.90
2018-05-01T15:55:49.531Z,25.70
2018-05-01T15:58:17.046Z,25.70
2018-05-01T16:00:44.616Z,25.10
2018-05-01T16:03:12.139Z,23.70
2018-05-01T16:05:39.698Z,24.50
2018-05-01T16:08:07.991Z,22.80
2018-05-01T16:10:36.353Z,26.50
2018-05-01T16:13:03.872Z,26.30
2018-05-01T16:15:31.437Z,26.70
2018-05-01T16:17:59.116Z,29.10
2018-05-01T16:20:26.674Z,29.60
2018-05-01T16:22:54.972Z,31.70
2018-05-01T16:25:23.492Z,31.70
2018-05-01T16:27:50.999Z,32.40
2018-05-01T16:30:18.543Z,34.50
2018-05-01T16:32:46.140Z,35.50
2018-05-01T16:35:13.678Z,36.20
2018-05-01T16:37:41.180Z,37.10
2018-05-01T16:40:08.728Z,37.40
2018-05-01T16:42:36.248Z,37.90
2018-05-01T16:45:03.803Z,39.30
2018-05-01T16:47:31.359Z,39.40
2018-05-01T16:49:58.906Z,39.70
2018-05-01T16:52:26.484Z,40.10
2018-05-01T16:54:54.018Z,40.50
2018-05-01T16:57:21.525Z,40.70
2018-05-01T16:59:49.087Z,41.20
2018-05-01T17:02:17.361Z,42.60
2018-05-01T17:04:45.805Z,42.50
2018-05-01T17:07:13.307Z,42.50
2018-05-01T17:09:41.568Z,42.40
2018-05-01T17:12:09.201Z,42.40
2018-05-01T17:14:36.775Z,42.40
2018-05-01T17:17:04.336Z,42.40
2018-05-01T17:19:31.847Z,42.20
2018-05-01T17:21:59.405Z,42.10
2018-05-01T17:24:26.907Z,42.20
2018-05-01T17:26:54.487Z,43.30
2018-05-01T17:29:22.059Z,43.30
2018-05-01T17:31:50.377Z,43.70
2018-05-01T17:34:17.876Z,43.70
2018-05-01T17:36:45.431Z,44.30
2018-05-01T17:39:12.926Z,44.70
2018-05-01T17:41:40.564Z,44.80
2018-05-01T17:44:08.825Z,45.60
2018-05-01T17:46:36.399Z,45.10
2018-05-01T17:49:03.917Z,45.40
2018-05-01T17:51:31.430Z,45.60
2018-05-01T17:53:59.933Z,46.20
2018-05-01T17:56:27.492Z,46.10
2018-05-01T17:58:55.043Z,46.40
2018-05-01T18:01:22.566Z,46.40
2018-05-01T18:03:50.116Z,46.80
2018-05-01T18:06:17.640Z,46.60
2018-05-01T18:08:45.215Z,47.10
2018-05-01T18:11:13.511Z,47.10
2018-05-01T18:13:41.116Z,47.40
2018-05-01T18:16:09.774Z,47.30
2018-05-01T18:18:37.371Z,47.20
2018-05-01T18:21:04.894Z,47.10
2018-05-01T18:23:32.511Z,46.80
2018-05-01T18:26:00.094Z,46.70
2018-05-01T18:28:27.663Z,47.30
2018-05-01T18:30:55.171Z,47.70
2018-05-01T18:33:22.739Z,48.00
2018-05-01T18:35:50.254Z,47.90
2018-05-01T18:38:17.803Z,48.10
2018-05-01T18:40:45.300Z,47.80
2018-05-01T18:43:12.831Z,49.30
2018-05-01T18:45:40.335Z,48.50
2018-05-01T18:48:07.869Z,48.80
2018-05-01T18:50:40.087Z,48.90
2018-05-01T18:53:02.926Z,49.20
2018-05-01T18:55:30.475Z,50.00
2018-05-01T18:57:58.079Z,50.40
2018-05-01T19:00:25.572Z,50.70
2018-05-01T19:02:53.174Z,50.70
2018-05-01T19:05:22.743Z,50.60
2018-05-01T19:07:50.247Z,51.60
2018-05-01T19:10:17.814Z,51.10
2018-05-01T19:12:45.341Z,51.80
2018-05-01T19:15:13.109Z,52.40
2018-05-01T19:17:40.680Z,52.40
2018-05-01T19:20:08.241Z,52.20
2018-05-01T19:22:35.789Z,52.10
2018-05-01T19:25:03.337Z,52.10
2018-05-01T19:27:30.850Z,51.90
2018-05-01T19:29:59.149Z,52.30
2018-05-01T19:32:26.735Z,52.30
2018-05-01T19:34:54.521Z,52.90
2018-05-01T19:37:23.573Z,53.20
2018-05-01T19:39:51.136Z,53.20
2018-05-01T19:42:18.757Z,54.20
2018-05-01T19:44:46.298Z,53.80
2018-05-01T19:47:14.674Z,54.10
2018-05-01T19:49:42.191Z,55.10
2018-05-01T19:52:09.811Z,55.50
2018-05-01T19:54:37.338Z,54.90
2018-05-01T19:57:04.875Z,55.70
2018-05-01T19:59:36.105Z,55.90
2018-05-01T20:02:04.892Z,56.50
2018-05-01T20:04:33.166Z,55.80
2018-05-01T20:07:01.505Z,56.30
2018-05-01T20:09:29.090Z,56.20
2018-05-01T20:11:57.408Z,56.80
2018-05-01T20:14:25.172Z,56.60
2018-05-01T20:16:52.724Z,57.70
2018-05-01T20:19:20.233Z,56.90
2018-05-01T20:21:47.747Z,57.40
2018-05-01T20:24:15.300Z,56.40
2018-05-01T20:26:43.254Z,57.00
2018-05-01T20:29:11.746Z,57.90
2018-05-01T20:31:39.258Z,57.90
2018-05-01T20:34:06.786Z,58.00
2018-05-01T20:36:35.222Z,57.90
2018-05-01T20:39:04.472Z,58.00
2018-05-01T20:41:32.112Z,57.90
2018-05-01T20:44:00.653Z,57.80
2018-05-01T20:46:29.713Z,59.40
2018-05-01T20:48:57.758Z,58.40
2018-05-01T20:51:26.378Z,57.70
2018-05-01T20:53:55.659Z,58.00
2018-05-01T20:56:23.377Z,57.70
2018-05-01T20:58:51.854Z,57.60
2018-05-01T21:01:19.366Z,58.20
2018-05-01T21:03:47.041Z,58.80
2018-05-01T21:06:18.203Z,59.30
2018-05-01T21:08:50.311Z,60.00
2018-05-01T21:11:21.659Z,60.00
2018-05-01T21:13:49.191Z,59.70
2018-05-01T21:16:17.544Z,59.50
2018-05-01T21:18:45.040Z,59.40
2018-05-01T21:21:12.574Z,59.70
2018-05-01T21:23:40.087Z,59.70
2018-05-01T21:26:07.627Z,59.00
2018-05-01T21:28:35.130Z,59.40
2018-05-01T21:31:02.720Z,60.10
2018-05-01T21:33:30.223Z,60.40
2018-05-01T21:35:57.761Z,60.60
2018-05-01T21:38:25.270Z,60.40
2018-05-01T21:40:52.837Z,60.60
2018-05-01T21:43:20.372Z,60.40
2018-05-01T21:45:48.660Z,60.00
2018-05-01T21:48:16.177Z,61.00
2018-05-01T21:50:43.741Z,61.20
2018-05-01T21:53:11.266Z,61.20
2018-05-01T21:55:38.840Z,61.30
2018-05-01T21:58:07.104Z,61.10
2018-05-01T22:00:35.370Z,61.20
2018-05-01T22:03:02.912Z,61.20
2018-05-01T22:05:30.507Z,61.20
2018-05-01T22:07:58.810Z,61.60
2018-05-01T22:10:26.303Z,61.50
2018-05-01T22:12:54.646Z,62.00
2018-05-01T22:15:22.171Z,62.10
2018-05-01T22:17:50.502Z,62.00
2018-05-01T22:20:18.007Z,62.00
2018-05-01T22:22:45.547Z,62.00
2018-05-01T22:25:13.048Z,61.90
2018-05-01T22:27:40.579Z,62.00
2018-05-01T22:30:08.077Z,61.90
2018-05-01T22:32:35.611Z,62.60
2018-05-01T22:35:03.878Z,61.90
2018-05-01T22:37:32.208Z,62.30
2018-05-01T22:39:59.709Z,62.20
2018-05-01T22:42:27.237Z,61.60
2018-05-01T22:44:54.743Z,62.20
2018-05-01T22:47:23.047Z,63.30
2018-05-01T22:49:50.536Z,63.20
2018-05-01T22:52:18.035Z,63.40
2018-05-01T22:54:45.574Z,63.80
2018-05-01T22:57:13.119Z,63.50
2018-05-01T22:59:40.674Z,63.20
2018-05-01T23:02:08.170Z,63.40
2018-05-01T23:04:36.465Z,63.70
2018-05-01T23:07:03.964Z,63.60
2018-05-01T23:09:32.262Z,63.20
2018-05-01T23:12:01.400Z,64.00
2018-05-01T23:14:28.957Z,64.00
2018-05-01T23:16:56.460Z,64.30
2018-05-01T23:19:24.003Z,64.00
2018-05-01T23:21:51.515Z,64.10
2018-05-01T23:24:19.820Z,64.70
2018-05-01T23:26:47.319Z,64.60
2018-05-01T23:29:14.865Z,64.40
2018-05-01T23:31:42.363Z,64.60
2018-05-01T23:34:10.677Z,64.30
2018-05-01T23:36:38.168Z,64.20
2018-05-01T23:39:05.679Z,64.70
2018-05-01T23:41:33.211Z,64.40
2018-05-01T23:44:01.478Z,65.60
2018-05-01T23:46:29.777Z,65.60
2018-05-01T23:48:57.276Z,65.50
2018-05-01T23:51:24.810Z,65.60
2018-05-01T23:53:52.300Z,65.50
2018-05-01T23:56:19.826Z,65.60
2018-05-01T23:58:47.313Z,65.60
