createdAt,value
2017-09-14T00:00:46.415Z,4.53
2017-09-14T00:03:14.785Z,4.60
2017-09-14T00:05:42.306Z,4.10
2017-09-14T00:08:09.822Z,4.23
2017-09-14T00:10:38.134Z,4.73
2017-09-14T00:13:05.689Z,4.23
2017-09-14T00:15:33.240Z,4.00
2017-09-14T00:18:00.818Z,4.90
2017-09-14T00:20:28.315Z,5.00
2017-09-14T00:22:56.642Z,5.30
2017-09-14T00:25:24.157Z,4.70
2017-09-14T00:27:52.459Z,4.57
2017-09-14T00:30:19.974Z,4.07
2017-09-14T00:32:47.512Z,4.80
2017-09-14T00:35:15.031Z,4.87
2017-09-14T00:37:42.555Z,4.50
2017-09-14T00:40:10.099Z,5.00
2017-09-14T00:42:37.617Z,4.83
2017-09-14T00:45:05.156Z,5.00
2017-09-14T00:47:33.424Z,5.73
2017-09-14T00:50:01.719Z,5.17
2017-09-14T00:52:29.299Z,5.17
2017-09-14T00:54:56.805Z,3.70
2017-09-14T00:57:24.357Z,5.00
2017-09-14T00:59:51.873Z,3.87
2017-09-14T01:02:19.385Z,5.27
2017-09-14T01:04:46.996Z,3.87
2017-09-14T01:07:14.518Z,4.80
2017-09-14T01:09:42.808Z,3.73
2017-09-14T01:12:10.316Z,5.07
2017-09-14T01:14:37.840Z,4.57
2017-09-14T01:17:05.354Z,4.37
2017-09-14T01:19:33.653Z,5.17
2017-09-14T01:22:01.174Z,4.83
2017-09-14T01:24:28.721Z,4.20
2017-09-14T01:26:56.228Z,5.27
2017-09-14T01:29:24.542Z,6.10
2017-09-14T01:31:52.048Z,5.27
2017-09-14T01:34:20.374Z,5.60
2017-09-14T01:36:47.871Z,5.60
2017-09-14T01:39:15.368Z,5.80
2017-09-14T01:41:42.898Z,5.90
2017-09-14T01:44:11.182Z,5.40
2017-09-14T01:46:39.527Z,6.17
2017-09-14T01:49:07.046Z,6.73
2017-09-14T01:51:34.590Z,5.50
2017-09-14T01:54:02.115Z,6.67
2017-09-14T01:56:29.656Z,5.97
2017-09-14T01:58:57.170Z,4.90
2017-09-14T02:01:24.691Z,4.33
2017-09-14T02:03:52.208Z,4.30
2017-09-14T02:06:19.731Z,4.27
2017-09-14T02:08:48.000Z,4.27
2017-09-14T02:11:16.299Z,3.97
2017-09-14T02:13:43.804Z,4.00
2017-09-14T02:16:11.332Z,3.90
2017-09-14T02:18:38.836Z,3.80
2017-09-14T02:21:06.364Z,3.90
2017-09-14T02:23:33.868Z,4.77
2017-09-14T02:26:02.170Z,3.60
2017-09-14T02:28:29.671Z,4.90
2017-09-14T02:30:57.196Z,4.40
2017-09-14T02:33:24.704Z,4.17
2017-09-14T02:35:52.237Z,4.37
2017-09-14T02:38:19.735Z,3.00
2017-09-14T02:40:48.054Z,3.60
2017-09-14T02:43:15.606Z,3.50
2017-09-14T02:45:43.108Z,2.90
2017-09-14T02:48:10.728Z,2.73
2017-09-14T02:50:38.246Z,2.90
2017-09-14T02:53:06.570Z,3.30
2017-09-14T02:55:34.068Z,3.27
2017-09-14T02:58:01.610Z,2.80
2017-09-14T03:00:29.117Z,2.93
2017-09-14T03:02:56.652Z,3.17
2017-09-14T03:05:24.944Z,3.03
2017-09-14T03:07:52.471Z,3.10
2017-09-14T03:10:20.023Z,4.03
2017-09-14T03:12:47.537Z,3.00
2017-09-14T03:15:15.162Z,3.53
2017-09-14T03:17:43.446Z,3.23
2017-09-14T03:20:11.746Z,4.10
2017-09-14T03:22:39.261Z,3.87
2017-09-14T03:25:06.876Z,3.97
2017-09-14T03:27:34.380Z,5.17
2017-09-14T03:30:01.998Z,4.87
2017-09-14T03:32:29.504Z,4.70
2017-09-14T03:34:57.051Z,5.30
2017-09-14T03:37:24.583Z,5.10
2017-09-14T03:39:52.121Z,4.90
2017-09-14T03:42:19.689Z,4.33
2017-09-14T03:44:47.223Z,5.50
2017-09-14T03:47:14.808Z,5.60
2017-09-14T03:49:42.326Z,5.70
2017-09-14T03:52:10.616Z,5.87
2017-09-14T03:54:38.898Z,4.83
2017-09-14T03:57:06.442Z,5.70
2017-09-14T03:59:34.712Z,5.10
2017-09-14T04:02:03.016Z,6.67
2017-09-14T04:04:30.542Z,5.97
2017-09-14T04:06:58.825Z,6.80
2017-09-14T04:09:27.147Z,6.93
2017-09-14T04:11:54.661Z,6.40
2017-09-14T04:14:22.983Z,5.33
2017-09-14T04:16:50.529Z,7.17
2017-09-14T04:19:18.036Z,6.20
2017-09-14T04:21:45.564Z,6.33
2017-09-14T04:24:13.096Z,6.33
2017-09-14T04:26:40.609Z,6.97
2017-09-14T04:29:08.112Z,7.53
2017-09-14T04:31:35.632Z,6.73
2017-09-14T04:34:03.158Z,5.90
2017-09-14T04:36:30.698Z,7.20
2017-09-14T04:38:58.219Z,6.33
2017-09-14T04:41:26.535Z,7.23
2017-09-14T04:43:54.040Z,6.60
2017-09-14T04:46:21.543Z,6.23
2017-09-14T04:48:49.082Z,7.60
2017-09-14T04:51:17.491Z,7.13
2017-09-14T04:53:44.997Z,7.40
2017-09-14T04:56:13.305Z,7.90
2017-09-14T04:58:40.807Z,7.77
2017-09-14T05:01:08.331Z,8.17
2017-09-14T05:03:35.831Z,7.13
2017-09-14T05:06:03.360Z,6.43
2017-09-14T05:08:30.870Z,7.27
2017-09-14T05:10:59.176Z,7.17
2017-09-14T05:13:26.699Z,6.67
2017-09-14T05:15:54.208Z,7.50
2017-09-14T05:18:21.731Z,6.00
2017-09-14T05:20:50.058Z,6.90
2017-09-14T05:23:17.563Z,7.37
2017-09-14T05:25:45.834Z,7.90
2017-09-14T05:28:14.126Z,8.00
2017-09-14T05:30:41.649Z,7.37
2017-09-14T05:33:09.183Z,7.63
2017-09-14T05:35:36.679Z,8.53
2017-09-14T05:38:04.197Z,7.73
2017-09-14T05:40:31.953Z,9.50
2017-09-14T05:42:59.456Z,9.30
2017-09-14T05:45:27.073Z,8.17
2017-09-14T05:47:54.598Z,8.13
2017-09-14T05:50:22.887Z,8.67
2017-09-14T05:52:50.392Z,7.80
2017-09-14T05:55:18.682Z,7.77
2017-09-14T05:57:46.222Z,8.10
2017-09-14T06:00:13.731Z,7.40
2017-09-14T06:02:42.050Z,7.47
2017-09-14T06:05:09.556Z,8.10
2017-09-14T06:07:37.842Z,6.63
2017-09-14T06:10:05.376Z,6.97
2017-09-14T06:12:32.903Z,7.53
2017-09-14T06:15:00.439Z,7.37
2017-09-14T06:17:28.000Z,7.00
2017-09-14T06:19:55.531Z,6.93
2017-09-14T06:22:23.824Z,7.10
2017-09-14T06:24:51.328Z,7.40
2017-09-14T06:27:18.851Z,7.63
2017-09-14T06:29:46.370Z,6.57
2017-09-14T06:32:14.655Z,6.87
2017-09-14T06:34:42.942Z,7.13
2017-09-14T06:37:10.464Z,7.20
2017-09-14T06:39:37.967Z,7.33
2017-09-14T06:42:05.516Z,6.73
2017-09-14T06:44:33.047Z,7.40
2017-09-14T06:47:00.582Z,7.00
2017-09-14T06:49:28.108Z,7.70
2017-09-14T06:51:55.612Z,7.40
2017-09-14T06:54:23.169Z,6.80
2017-09-14T06:56:50.675Z,8.00
2017-09-14T06:59:18.180Z,7.60
2017-09-14T07:01:45.727Z,7.10
2017-09-14T07:04:13.262Z,7.87
2017-09-14T07:06:40.796Z,7.70
2017-09-14T07:09:08.318Z,7.50
2017-09-14T07:11:35.830Z,7.90
2017-09-14T07:14:03.356Z,7.73
2017-09-14T07:16:31.675Z,6.77
2017-09-14T07:18:59.235Z,7.60
2017-09-14T07:21:26.754Z,7.70
2017-09-14T07:23:55.019Z,6.40
2017-09-14T07:26:22.544Z,5.97
2017-09-14T07:28:50.062Z,6.03
2017-09-14T07:31:17.601Z,7.33
2017-09-14T07:33:45.872Z,6.47
2017-09-14T07:36:14.237Z,5.40
2017-09-14T07:38:41.740Z,6.07
2017-09-14T07:41:09.262Z,5.23
2017-09-14T07:43:36.807Z,5.30
2017-09-14T07:46:04.321Z,4.93
2017-09-14T07:48:31.869Z,5.53
2017-09-14T07:50:59.372Z,5.30
2017-09-14T07:53:26.877Z,4.60
2017-09-14T07:55:55.181Z,4.40
2017-09-14T07:58:23.601Z,4.90
2017-09-14T08:00:51.128Z,5.40
2017-09-14T08:03:18.649Z,4.70
2017-09-14T08:05:46.974Z,5.17
2017-09-14T08:08:14.482Z,4.20
2017-09-14T08:10:42.756Z,3.40
2017-09-14T08:13:11.054Z,3.77
2017-09-14T08:15:38.574Z,4.00
2017-09-14T08:18:07.608Z,3.97
2017-09-14T08:20:35.121Z,3.20
2017-09-14T08:23:02.657Z,4.07
2017-09-14T08:25:30.168Z,3.40
2017-09-14T08:27:58.427Z,3.50
2017-09-14T08:30:26.721Z,3.77
2017-09-14T08:32:54.246Z,3.60
2017-09-14T08:35:21.781Z,3.33
2017-09-14T08:37:49.298Z,3.57
2017-09-14T08:40:16.799Z,3.40
2017-09-14T08:42:44.338Z,3.10
2017-09-14T08:45:11.844Z,3.53
2017-09-14T08:47:39.375Z,3.43
2017-09-14T08:50:06.909Z,3.00
2017-09-14T08:52:34.435Z,2.10
2017-09-14T08:55:02.743Z,3.50
2017-09-14T08:57:30.306Z,2.60
2017-09-14T08:59:57.836Z,2.20
2017-09-14T09:02:26.128Z,2.03
2017-09-14T09:04:53.650Z,2.20
2017-09-14T09:07:21.260Z,2.70
2017-09-14T09:09:48.756Z,2.30
2017-09-14T09:12:16.305Z,2.13
2017-09-14T09:14:43.823Z,2.50
2017-09-14T09:17:11.320Z,2.00
2017-09-14T09:19:38.840Z,2.30
2017-09-14T09:22:06.344Z,2.00
2017-09-14T09:24:33.891Z,1.80
2017-09-14T09:27:01.401Z,1.83
2017-09-14T09:29:28.896Z,1.53
2017-09-14T09:31:56.440Z,2.70
2017-09-14T09:34:23.950Z,2.30
2017-09-14T09:36:51.495Z,2.53
2017-09-14T09:39:19.000Z,2.33
2017-09-14T09:41:46.514Z,2.67
2017-09-14T09:44:14.052Z,1.90
2017-09-14T09:46:41.586Z,2.30
2017-09-14T09:49:09.112Z,2.37
2017-09-14T09:51:37.376Z,2.10
2017-09-14T09:54:04.927Z,2.10
2017-09-14T09:56:32.451Z,2.17
2017-09-14T09:58:59.960Z,2.57
2017-09-14T10:01:28.584Z,2.20
2017-09-14T10:03:56.079Z,2.30
2017-09-14T10:06:23.617Z,2.10
2017-09-14T10:08:51.123Z,2.20
2017-09-14T10:11:19.435Z,2.57
2017-09-14T10:13:46.951Z,2.43
2017-09-14T10:16:15.225Z,1.20
2017-09-14T10:18:43.531Z,0.87
2017-09-14T10:21:11.312Z,1.00
2017-09-14T10:23:38.857Z,0.80
2017-09-14T10:26:06.390Z,1.00
2017-09-14T10:28:34.657Z,0.90
2017-09-14T10:31:02.201Z,1.03
2017-09-14T10:33:29.871Z,0.90
2017-09-14T10:35:57.392Z,0.87
2017-09-14T10:38:24.910Z,0.80
2017-09-14T10:40:53.218Z,1.10
2017-09-14T10:43:20.734Z,1.03
2017-09-14T10:45:49.052Z,1.00
2017-09-14T10:48:16.757Z,1.00
2017-09-14T10:50:44.282Z,1.00
2017-09-14T10:53:11.807Z,0.87
2017-09-14T10:55:39.463Z,1.03
2017-09-14T10:58:07.772Z,1.10
2017-09-14T11:00:35.332Z,1.40
2017-09-14T11:03:02.854Z,1.10
2017-09-14T11:05:31.174Z,1.20
2017-09-14T11:07:58.691Z,1.20
2017-09-14T11:10:27.002Z,1.13
2017-09-14T11:12:54.522Z,1.00
2017-09-14T11:15:22.843Z,1.30
2017-09-14T11:17:50.342Z,1.30
2017-09-14T11:20:17.867Z,1.13
2017-09-14T11:22:45.410Z,1.20
2017-09-14T11:25:12.955Z,1.70
2017-09-14T11:27:40.469Z,1.73
2017-09-14T11:30:07.968Z,2.10
2017-09-14T11:32:35.493Z,1.53
2017-09-14T11:35:02.999Z,1.70
2017-09-14T11:37:30.538Z,2.03
2017-09-14T11:39:58.438Z,1.10
2017-09-14T11:42:28.544Z,1.10
2017-09-14T11:44:56.035Z,1.03
2017-09-14T11:47:23.566Z,1.13
2017-09-14T11:49:51.069Z,1.50
2017-09-14T11:52:18.611Z,1.07
2017-09-14T11:54:46.127Z,1.00
2017-09-14T11:57:13.698Z,1.70
2017-09-14T11:59:41.357Z,1.00
2017-09-14T12:02:08.884Z,1.37
2017-09-14T12:04:37.154Z,1.43
2017-09-14T12:07:05.429Z,1.10
2017-09-14T12:09:33.725Z,1.23
2017-09-14T12:12:01.244Z,1.50
2017-09-14T12:14:28.778Z,1.40
2017-09-14T12:16:56.276Z,1.80
2017-09-14T12:19:23.796Z,1.73
2017-09-14T12:21:51.291Z,1.50
2017-09-14T12:24:18.894Z,1.30
2017-09-14T12:26:46.411Z,1.40
2017-09-14T12:29:14.708Z,2.13
2017-09-14T12:31:42.223Z,2.00
2017-09-14T12:34:09.724Z,1.97
2017-09-14T12:36:37.256Z,1.87
2017-09-14T12:39:04.765Z,1.80
2017-09-14T12:41:32.320Z,1.90
2017-09-14T12:43:59.846Z,2.10
2017-09-14T12:46:28.112Z,1.47
2017-09-14T12:48:55.647Z,1.87
2017-09-14T12:51:23.178Z,1.80
2017-09-14T12:53:50.733Z,1.63
2017-09-14T12:56:18.250Z,1.70
2017-09-14T12:58:46.654Z,1.10
2017-09-14T13:01:14.191Z,1.07
2017-09-14T13:03:42.471Z,1.27
2017-09-14T13:06:10.775Z,1.10
2017-09-14T13:08:38.267Z,1.00
2017-09-14T13:11:05.787Z,0.80
2017-09-14T13:13:33.292Z,1.10
2017-09-14T13:16:01.633Z,1.07
2017-09-14T13:18:29.176Z,0.90
2017-09-14T13:20:56.672Z,1.23
2017-09-14T13:23:24.202Z,1.60
2017-09-14T13:25:51.708Z,1.23
2017-09-14T13:28:19.233Z,1.20
2017-09-14T13:30:46.784Z,1.50
2017-09-14T13:33:14.319Z,1.87
2017-09-14T13:35:41.821Z,1.20
2017-09-14T13:38:09.357Z,1.30
2017-09-14T13:40:36.875Z,1.30
2017-09-14T13:43:05.192Z,0.97
2017-09-14T13:45:32.710Z,1.17
2017-09-14T13:48:01.019Z,1.30
2017-09-14T13:50:28.525Z,1.10
2017-09-14T13:52:56.047Z,1.00
2017-09-14T13:55:23.564Z,1.40
2017-09-14T13:57:51.850Z,1.10
2017-09-14T14:00:20.163Z,1.20
2017-09-14T14:02:47.667Z,1.30
2017-09-14T14:05:15.165Z,1.20
2017-09-14T14:07:42.703Z,1.53
2017-09-14T14:10:10.978Z,1.13
2017-09-14T14:12:39.283Z,1.30
2017-09-14T14:15:06.843Z,1.63
2017-09-14T14:17:34.360Z,1.50
2017-09-14T14:20:02.642Z,1.40
2017-09-14T14:22:30.955Z,1.60
2017-09-14T14:24:58.451Z,1.20
2017-09-14T14:27:25.962Z,1.43
2017-09-14T14:29:53.526Z,1.30
2017-09-14T14:32:21.052Z,1.30
2017-09-14T14:34:49.376Z,1.80
2017-09-14T14:37:17.704Z,1.93
2017-09-14T14:39:45.986Z,3.40
2017-09-14T14:42:14.273Z,1.67
2017-09-14T14:44:41.788Z,1.27
2017-09-14T14:47:09.334Z,1.73
2017-09-14T14:49:39.728Z,2.27
2017-09-14T14:52:07.844Z,1.60
2017-09-14T14:54:36.127Z,1.90
2017-09-14T14:57:04.255Z,1.83
2017-09-14T14:59:31.850Z,1.60
2017-09-14T15:01:59.707Z,1.40
2017-09-14T15:04:27.203Z,1.67
2017-09-14T15:06:54.742Z,1.47
2017-09-14T15:09:22.255Z,1.40
2017-09-14T15:11:49.780Z,1.50
2017-09-14T15:14:17.316Z,1.60
2017-09-14T15:16:44.875Z,1.87
2017-09-14T15:19:12.386Z,2.10
2017-09-14T15:21:39.908Z,1.80
2017-09-14T15:24:07.433Z,1.20
2017-09-14T15:26:34.954Z,1.50
2017-09-14T15:29:03.279Z,1.37
2017-09-14T15:31:30.815Z,1.37
2017-09-14T15:33:58.324Z,1.43
2017-09-14T15:36:25.863Z,1.70
2017-09-14T15:38:59.043Z,1.30
2017-09-14T15:41:32.178Z,1.00
2017-09-14T15:44:06.223Z,1.70
2017-09-14T15:46:33.757Z,1.50
2017-09-14T15:49:07.610Z,1.60
2017-09-14T15:51:54.987Z,1.50
2017-09-14T15:54:23.276Z,1.13
2017-09-14T15:56:50.800Z,1.70
2017-09-14T15:59:18.316Z,1.13
2017-09-14T16:01:45.883Z,1.40
2017-09-14T16:04:13.386Z,1.10
2017-09-14T16:06:40.880Z,1.30
2017-09-14T16:09:08.422Z,1.10
2017-09-14T16:11:36.007Z,0.90
2017-09-14T16:14:03.540Z,1.10
2017-09-14T16:16:31.036Z,1.10
2017-09-14T16:18:58.590Z,1.20
2017-09-14T16:21:26.099Z,1.00
2017-09-14T16:23:54.388Z,2.20
2017-09-14T16:26:21.938Z,1.03
2017-09-14T16:28:50.218Z,1.00
2017-09-14T16:31:18.527Z,1.07
2017-09-14T16:33:46.047Z,1.50
2017-09-14T16:36:14.308Z,1.23
2017-09-14T16:38:41.820Z,1.27
2017-09-14T16:41:09.332Z,1.27
2017-09-14T16:43:37.633Z,1.10
2017-09-14T16:46:05.133Z,1.20
2017-09-14T16:48:32.660Z,1.00
2017-09-14T16:51:00.188Z,1.10
2017-09-14T16:53:28.481Z,1.07
2017-09-14T16:55:56.020Z,0.90
2017-09-14T16:58:23.756Z,1.00
2017-09-14T17:00:51.289Z,0.80
2017-09-14T17:03:18.802Z,0.87
2017-09-14T17:05:46.343Z,0.87
2017-09-14T17:08:13.842Z,0.87
2017-09-14T17:10:41.337Z,0.90
2017-09-14T17:13:08.852Z,1.10
2017-09-14T17:15:36.371Z,1.07
2017-09-14T17:18:03.935Z,1.20
2017-09-14T17:20:31.449Z,0.90
2017-09-14T17:22:58.958Z,1.13
2017-09-14T17:25:26.484Z,0.90
2017-09-14T17:27:53.997Z,1.20
2017-09-14T17:30:22.293Z,1.30
2017-09-14T17:32:49.792Z,1.17
2017-09-14T17:35:17.428Z,0.93
2017-09-14T17:37:44.932Z,1.30
2017-09-14T17:40:12.442Z,1.40
2017-09-14T17:42:39.960Z,1.47
2017-09-14T17:45:08.279Z,1.30
2017-09-14T17:47:35.838Z,1.23
2017-09-14T17:50:03.351Z,1.33
2017-09-14T17:52:30.845Z,1.47
2017-09-14T17:54:58.382Z,1.47
2017-09-14T17:57:26.662Z,1.30
2017-09-14T17:59:54.214Z,1.03
2017-09-14T18:02:22.497Z,1.50
2017-09-14T18:04:50.768Z,2.00
2017-09-14T18:07:19.057Z,1.60
2017-09-14T18:09:46.563Z,1.67
2017-09-14T18:12:14.117Z,1.90
2017-09-14T18:14:41.612Z,2.30
2017-09-14T18:17:09.912Z,2.00
2017-09-14T18:19:37.435Z,2.33
2017-09-14T18:22:05.715Z,2.27
2017-09-14T18:24:33.288Z,2.60
2017-09-14T18:27:01.579Z,2.63
2017-09-14T18:29:29.122Z,3.33
2017-09-14T18:31:57.411Z,2.80
2017-09-14T18:34:24.929Z,2.93
2017-09-14T18:36:52.452Z,2.87
2017-09-14T18:39:19.967Z,2.80
2017-09-14T18:41:48.285Z,4.03
2017-09-14T18:44:15.803Z,4.23
2017-09-14T18:46:44.108Z,2.90
2017-09-14T18:49:11.625Z,4.47
2017-09-14T18:51:39.135Z,4.63
2017-09-14T18:54:06.679Z,6.03
2017-09-14T18:56:34.199Z,4.63
2017-09-14T18:59:01.724Z,4.40
2017-09-14T19:01:29.258Z,5.47
2017-09-14T19:03:56.782Z,6.50
2017-09-14T19:06:24.305Z,7.47
2017-09-14T19:08:51.822Z,7.33
2017-09-14T19:11:19.363Z,5.07
2017-09-14T19:13:47.641Z,8.43
2017-09-14T19:16:15.925Z,7.83
2017-09-14T19:18:44.215Z,7.57
2017-09-14T19:21:11.754Z,7.77
2017-09-14T19:23:40.042Z,9.33
2017-09-14T19:26:07.564Z,8.77
2017-09-14T19:28:36.598Z,11.07
2017-09-14T19:31:04.150Z,11.50
2017-09-14T19:33:32.419Z,13.27
2017-09-14T19:36:00.729Z,10.23
2017-09-14T19:38:28.270Z,11.00
2017-09-14T19:40:55.776Z,12.40
2017-09-14T19:43:23.300Z,9.63
2017-09-14T19:45:50.822Z,11.67
2017-09-14T19:48:19.143Z,13.83
2017-09-14T19:50:46.650Z,13.20
2017-09-14T19:53:14.942Z,13.83
2017-09-14T19:55:43.236Z,13.50
2017-09-14T19:58:10.750Z,13.80
2017-09-14T20:00:38.371Z,13.77
2017-09-14T20:03:05.886Z,12.83
2017-09-14T20:05:34.192Z,14.07
2017-09-14T20:08:01.724Z,14.40
2017-09-14T20:10:30.014Z,15.17
2017-09-14T20:12:57.558Z,15.13
2017-09-14T20:15:25.853Z,16.80
2017-09-14T20:17:53.379Z,16.37
2017-09-14T20:20:21.676Z,16.70
2017-09-14T20:22:49.234Z,14.90
2017-09-14T20:25:16.744Z,17.03
2017-09-14T20:27:44.291Z,14.67
2017-09-14T20:30:11.814Z,14.87
2017-09-14T20:32:39.348Z,17.47
2017-09-14T20:35:06.863Z,17.53
2017-09-14T20:37:34.415Z,15.33
2017-09-14T20:40:01.920Z,17.27
2017-09-14T20:42:30.243Z,16.20
2017-09-14T20:44:57.767Z,16.70
2017-09-14T20:47:25.276Z,17.13
2017-09-14T20:49:52.796Z,13.70
2017-09-14T20:52:20.338Z,14.47
2017-09-14T20:54:47.891Z,13.27
2017-09-14T20:57:16.174Z,13.50
2017-09-14T20:59:43.730Z,11.30
2017-09-14T21:02:12.004Z,11.60
2017-09-14T21:04:40.275Z,10.27
2017-09-14T21:07:08.564Z,9.77
2017-09-14T21:09:36.147Z,9.10
2017-09-14T21:12:03.675Z,9.73
2017-09-14T21:14:31.943Z,12.50
2017-09-14T21:17:00.262Z,12.50
2017-09-14T21:19:27.791Z,13.70
2017-09-14T21:21:56.074Z,13.27
2017-09-14T21:24:23.599Z,12.03
2017-09-14T21:26:51.128Z,14.53
2017-09-14T21:29:18.678Z,13.53
2017-09-14T21:31:46.184Z,14.47
2017-09-14T21:34:14.475Z,15.10
2017-09-14T21:36:42.752Z,15.43
2017-09-14T21:39:11.063Z,18.20
2017-09-14T21:41:38.586Z,19.87
2017-09-14T21:44:06.906Z,21.13
2017-09-14T21:46:34.412Z,18.30
2017-09-14T21:49:02.723Z,18.63
2017-09-14T21:51:30.252Z,17.33
2017-09-14T21:53:58.543Z,17.10
2017-09-14T21:56:26.120Z,19.10
2017-09-14T21:58:53.642Z,15.47
2017-09-14T22:01:21.922Z,18.73
2017-09-14T22:03:50.220Z,20.70
2017-09-14T22:06:17.773Z,17.40
2017-09-14T22:08:45.296Z,18.83
2017-09-14T22:11:12.828Z,20.53
2017-09-14T22:13:40.372Z,20.90
2017-09-14T22:16:07.881Z,20.13
2017-09-14T22:18:36.178Z,20.30
2017-09-14T22:21:03.730Z,20.33
2017-09-14T22:23:32.003Z,20.70
2017-09-14T22:26:00.299Z,21.87
2017-09-14T22:28:27.804Z,19.83
2017-09-14T22:30:55.327Z,23.33
2017-09-14T22:33:22.886Z,23.30
2017-09-14T22:35:50.416Z,23.30
2017-09-14T22:38:18.688Z,25.03
2017-09-14T22:40:46.978Z,23.13
2017-09-14T22:43:14.533Z,23.07
2017-09-14T22:45:42.049Z,24.70
2017-09-14T22:48:09.631Z,24.20
2017-09-14T22:50:37.926Z,25.67
2017-09-14T22:53:06.234Z,25.53
2017-09-14T22:55:33.736Z,23.37
2017-09-14T22:58:02.043Z,23.03
2017-09-14T23:00:29.569Z,25.70
2017-09-14T23:02:57.121Z,24.73
2017-09-14T23:05:25.402Z,23.60
2017-09-14T23:07:52.908Z,24.70
2017-09-14T23:10:20.450Z,23.97
2017-09-14T23:12:47.967Z,21.73
2017-09-14T23:15:15.514Z,19.73
2017-09-14T23:17:43.804Z,21.23
2017-09-14T23:20:11.332Z,20.93
2017-09-14T23:22:38.840Z,21.07
2017-09-14T23:25:06.385Z,21.80
2017-09-14T23:27:33.902Z,21.70
2017-09-14T23:30:02.199Z,22.10
2017-09-14T23:32:30.510Z,21.57
2017-09-14T23:34:58.064Z,22.47
2017-09-14T23:37:25.588Z,21.37
2017-09-14T23:39:53.856Z,22.30
2017-09-14T23:42:21.395Z,22.67
2017-09-14T23:44:48.897Z,22.43
2017-09-14T23:47:16.431Z,22.90
2017-09-14T23:49:43.939Z,22.57
2017-09-14T23:52:11.486Z,25.33
2017-09-14T23:54:39.008Z,25.10
2017-09-14T23:57:07.318Z,23.93
2017-09-14T23:59:34.841Z,22.73
