createdAt,value
2023-04-22T00:02:49.028Z,12.25
2023-04-22T00:05:52.206Z,12.07
2023-04-22T00:08:56.542Z,11.75
2023-04-22T00:11:59.747Z,12.15
2023-04-22T00:15:02.966Z,12.15
2023-04-22T00:18:07.349Z,12.25
2023-04-22T00:21:10.312Z,11.65
2023-04-22T00:24:14.590Z,11.50
2023-04-22T00:27:17.523Z,11.90
2023-04-22T00:30:20.417Z,11.60
2023-04-22T00:33:23.322Z,11.63
2023-04-22T00:36:27.830Z,12.13
2023-04-22T00:39:32.403Z,11.52
2023-04-22T00:42:36.020Z,10.88
2023-04-22T00:45:39.094Z,10.55
2023-04-22T00:48:42.805Z,11.80
2023-04-22T00:51:45.866Z,11.30
2023-04-22T00:54:50.403Z,11.07
2023-04-22T00:57:53.382Z,11.63
2023-04-22T01:00:56.580Z,10.60
2023-04-22T01:04:01.062Z,10.70
2023-04-22T01:07:04.455Z,10.45
2023-04-22T01:10:09.853Z,10.63
2023-04-22T01:13:12.720Z,10.88
2023-04-22T01:16:15.861Z,11.02
2023-04-22T01:19:19.723Z,10.48
2023-04-22T01:22:23.974Z,10.63
2023-04-22T01:25:28.308Z,10.55
2023-04-22T01:28:32.270Z,10.15
2023-04-22T01:31:35.597Z,10.38
2023-04-22T01:34:40.397Z,10.15
2023-04-22T01:37:43.330Z,9.25
2023-04-22T01:40:47.678Z,9.45
2023-04-22T01:43:51.156Z,9.45
2023-04-22T01:46:54.032Z,9.77
2023-04-22T01:49:56.960Z,9.50
2023-04-22T01:53:00.266Z,10.60
2023-04-22T01:56:04.875Z,9.05
2023-04-22T01:59:08.018Z,8.82
2023-04-22T02:02:12.840Z,10.30
2023-04-22T02:05:16.091Z,9.27
2023-04-22T02:08:46.915Z,9.02
2023-04-22T02:11:52.490Z,9.02
2023-04-22T02:14:57.409Z,9.05
2023-04-22T02:18:02.175Z,9.23
2023-04-22T02:21:05.242Z,9.23
2023-04-22T02:24:08.379Z,9.25
2023-04-22T02:27:12.644Z,9.52
2023-04-22T02:30:16.111Z,8.98
2023-04-22T02:33:19.055Z,9.40
2023-04-22T02:36:21.988Z,9.15
2023-04-22T02:39:25.100Z,9.48
2023-04-22T02:42:29.441Z,8.15
2023-04-22T02:45:32.472Z,8.93
2023-04-22T02:48:35.359Z,9.27
2023-04-22T02:51:40.098Z,8.63
2023-04-22T02:54:43.200Z,8.50
2023-04-22T02:57:47.604Z,9.00
2023-04-22T03:00:50.620Z,7.93
2023-04-22T03:03:53.923Z,7.85
2023-04-22T03:06:59.931Z,8.35
2023-04-22T03:10:05.089Z,8.30
2023-04-22T03:13:09.474Z,8.57
2023-04-22T03:16:13.447Z,7.88
2023-04-22T03:19:17.826Z,8.40
2023-04-22T03:22:22.568Z,7.85
2023-04-22T03:25:27.862Z,7.82
2023-04-22T03:28:34.583Z,8.23
2023-04-22T03:31:38.145Z,7.57
2023-04-22T03:34:41.149Z,7.10
2023-04-22T03:37:45.787Z,8.15
2023-04-22T03:40:53.144Z,6.68
2023-04-22T03:44:08.101Z,7.90
2023-04-22T03:47:12.444Z,7.82
2023-04-22T03:50:21.968Z,7.40
2023-04-22T03:53:27.238Z,7.32
2023-04-22T03:56:30.580Z,7.57
2023-04-22T03:59:38.011Z,7.40
2023-04-22T04:02:42.777Z,7.22
2023-04-22T04:05:50.938Z,7.30
2023-04-22T04:08:53.955Z,7.28
2023-04-22T04:11:58.124Z,7.10
2023-04-22T04:15:09.974Z,7.70
2023-04-22T04:18:16.247Z,7.40
2023-04-22T04:21:19.477Z,7.30
2023-04-22T04:24:26.330Z,7.45
2023-04-22T04:27:36.152Z,7.32
2023-04-22T04:30:41.737Z,7.53
2023-04-22T04:33:44.874Z,7.10
2023-04-22T04:36:47.878Z,6.93
2023-04-22T04:40:00.002Z,6.82
2023-04-22T04:43:12.982Z,7.05
2023-04-22T04:46:24.268Z,6.50
2023-04-22T04:49:30.759Z,7.25
2023-04-22T04:52:36.310Z,6.78
2023-04-22T04:55:40.096Z,7.00
2023-04-22T04:58:49.635Z,6.78
2023-04-22T05:01:57.606Z,7.32
2023-04-22T05:05:00.807Z,7.30
2023-04-22T05:08:04.877Z,6.75
2023-04-22T05:11:10.971Z,6.55
2023-04-22T05:14:15.023Z,6.63
2023-04-22T05:17:21.213Z,7.38
2023-04-22T05:20:25.099Z,6.90
2023-04-22T05:23:28.079Z,6.43
2023-04-22T05:26:34.575Z,6.53
2023-04-22T05:29:43.310Z,6.55
2023-04-22T05:32:49.749Z,6.75
2023-04-22T05:35:52.763Z,6.03
2023-04-22T05:38:56.639Z,6.35
2023-04-22T05:59:22.311Z,6.07
2023-04-22T06:02:26.352Z,6.18
2023-04-22T06:05:29.498Z,6.25
2023-04-22T06:08:33.656Z,6.30
2023-04-22T06:11:36.581Z,6.40
2023-04-22T06:14:40.924Z,6.22
2023-04-22T06:17:44.333Z,6.18
2023-04-22T06:20:47.295Z,6.30
2023-04-22T06:23:51.482Z,5.65
2023-04-22T06:26:54.671Z,6.40
2023-04-22T06:29:59.401Z,5.75
2023-04-22T06:33:02.496Z,5.93
2023-04-22T06:36:06.335Z,6.35
2023-04-22T06:39:11.184Z,5.82
2023-04-22T06:42:35.544Z,5.65
2023-04-22T06:45:58.386Z,6.28
2023-04-22T06:49:14.860Z,5.88
2023-04-22T06:52:36.300Z,6.07
2023-04-22T06:55:39.505Z,5.95
2023-04-22T06:58:42.390Z,5.60
2023-04-22T07:01:46.968Z,5.57
2023-04-22T07:04:50.134Z,6.03
2023-04-22T07:07:53.042Z,5.80
2023-04-22T07:10:59.285Z,5.43
2023-04-22T07:14:10.425Z,6.05
2023-04-22T07:17:14.697Z,5.55
2023-04-22T07:30:50.548Z,5.53
2023-04-22T07:33:54.816Z,5.63
2023-04-22T07:36:57.780Z,5.85
2023-04-22T07:40:00.704Z,7.60
2023-04-22T07:43:05.619Z,7.03
2023-04-22T07:46:08.578Z,6.53
2023-04-22T07:49:16.709Z,7.53
2023-04-22T07:52:21.008Z,6.38
2023-04-22T07:55:23.950Z,6.38
2023-04-22T07:58:26.903Z,6.80
2023-04-22T08:01:29.752Z,6.22
2023-04-22T08:04:34.110Z,6.10
2023-04-22T08:07:37.091Z,5.97
2023-04-22T08:10:39.947Z,6.80
2023-04-22T08:13:42.887Z,6.97
2023-04-22T08:16:45.782Z,5.95
2023-04-22T08:19:50.621Z,5.82
2023-04-22T08:22:58.114Z,5.85
2023-04-22T08:26:01.160Z,6.72
2023-04-22T08:29:04.741Z,6.40
2023-04-22T08:32:07.872Z,5.88
2023-04-22T08:35:12.341Z,5.88
2023-04-22T08:38:15.623Z,5.78
2023-04-22T08:48:34.419Z,5.50
2023-04-22T08:51:39.571Z,5.88
2023-04-22T08:54:42.613Z,6.15
2023-04-22T08:57:46.095Z,5.93
2023-04-22T09:00:49.560Z,6.32
2023-04-22T09:03:54.097Z,6.38
2023-04-22T09:06:59.965Z,5.40
2023-04-22T09:10:02.941Z,5.68
2023-04-22T09:13:07.682Z,5.85
2023-04-22T09:16:11.370Z,5.60
2023-04-22T09:19:15.029Z,5.70
2023-04-22T09:29:20.923Z,5.60
2023-04-22T09:33:15.736Z,5.00
2023-04-22T09:36:22.453Z,5.20
2023-04-22T09:39:25.866Z,5.18
2023-04-22T09:42:28.923Z,5.10
2023-04-22T09:45:35.359Z,5.18
2023-04-22T09:48:43.842Z,5.78
2023-04-22T09:51:47.666Z,4.70
2023-04-22T09:54:52.923Z,5.03
2023-04-22T09:57:58.262Z,5.20
2023-04-22T10:01:03.536Z,5.05
2023-04-22T10:04:06.640Z,5.28
2023-04-22T10:07:09.905Z,5.00
2023-04-22T10:10:12.844Z,5.18
2023-04-22T10:13:15.787Z,5.15
2023-04-22T10:16:22.386Z,5.10
2023-04-22T10:19:27.532Z,4.68
2023-04-22T10:22:30.957Z,5.20
2023-04-22T10:25:33.871Z,5.00
2023-04-22T10:28:36.718Z,4.63
2023-04-22T10:31:41.180Z,4.93
2023-04-22T10:34:44.419Z,4.65
2023-04-22T10:37:49.029Z,4.70
2023-04-22T10:41:00.846Z,5.00
2023-04-22T10:44:08.103Z,5.50
2023-04-22T10:47:12.555Z,8.02
2023-04-22T10:50:22.347Z,8.48
2023-04-22T10:53:42.736Z,8.35
2023-04-22T10:57:03.908Z,7.20
2023-04-22T11:00:53.050Z,7.90
2023-04-22T11:04:23.081Z,6.28
2023-04-22T11:07:34.798Z,7.43
2023-04-22T11:10:44.634Z,6.30
2023-04-22T11:13:50.745Z,6.38
2023-04-22T11:20:25.847Z,6.07
2023-04-22T11:23:29.669Z,6.53
2023-04-22T11:26:37.575Z,6.22
2023-04-22T11:30:01.358Z,6.00
2023-04-22T11:33:04.326Z,6.07
2023-04-22T11:36:11.304Z,5.97
2023-04-22T11:39:16.699Z,6.10
2023-04-22T11:42:22.730Z,6.18
2023-04-22T11:45:26.309Z,6.22
2023-04-22T11:48:29.163Z,6.30
2023-04-22T11:51:33.419Z,5.72
2023-04-22T11:54:38.139Z,5.93
2023-04-22T11:57:41.095Z,6.15
2023-04-22T12:00:45.415Z,6.03
2023-04-22T12:03:50.309Z,5.53
2023-04-22T12:06:54.811Z,5.57
2023-04-22T12:09:57.958Z,5.60
2023-04-22T12:13:01.901Z,5.93
2023-04-22T12:16:06.352Z,5.60
2023-04-22T12:19:10.046Z,5.22
2023-04-22T12:22:14.364Z,5.85
2023-04-22T12:25:20.499Z,5.90
2023-04-22T12:28:23.597Z,5.80
2023-04-22T12:31:27.233Z,5.68
2023-04-22T12:34:30.137Z,5.10
2023-04-22T12:37:34.557Z,5.55
2023-04-22T12:40:37.392Z,5.85
2023-04-22T12:43:40.414Z,5.40
2023-04-22T12:46:43.397Z,5.35
2023-04-22T12:49:47.537Z,5.30
2023-04-22T12:52:52.181Z,5.53
2023-04-22T12:55:55.355Z,5.40
2023-04-22T12:59:03.092Z,5.20
2023-04-22T13:02:06.144Z,5.35
2023-04-22T13:05:10.133Z,5.60
2023-04-22T13:08:14.355Z,5.18
2023-04-22T13:11:17.249Z,5.30
2023-04-22T13:14:20.422Z,5.30
2023-04-22T13:17:23.339Z,5.15
2023-04-22T13:20:26.219Z,5.00
2023-04-22T13:23:30.886Z,4.80
2023-04-22T13:26:33.959Z,5.53
2023-04-22T13:29:37.093Z,5.45
2023-04-22T13:32:40.023Z,5.25
2023-04-22T13:35:43.013Z,5.50
2023-04-22T13:38:47.251Z,5.22
2023-04-22T13:41:50.350Z,4.70
2023-04-22T13:44:53.210Z,5.30
2023-04-22T13:47:56.149Z,5.63
2023-04-22T13:50:59.002Z,5.07
2023-04-22T13:54:03.249Z,4.97
2023-04-22T13:57:06.361Z,5.13
2023-04-22T14:00:10.452Z,5.60
2023-04-22T14:03:16.083Z,4.88
2023-04-22T14:06:19.646Z,4.93
2023-04-22T14:09:23.963Z,4.88
2023-04-22T14:12:26.883Z,5.22
2023-04-22T14:15:29.761Z,5.53
2023-04-22T14:18:36.103Z,5.25
2023-04-22T14:21:38.989Z,5.47
2023-04-22T14:24:43.217Z,5.40
2023-04-22T14:27:46.222Z,5.03
2023-04-22T14:30:49.199Z,6.47
2023-04-22T14:33:52.089Z,5.80
2023-04-22T14:36:55.241Z,7.88
2023-04-22T14:39:59.461Z,13.20
2023-04-22T14:43:04.453Z,15.70
2023-04-22T14:46:07.544Z,14.40
2023-04-22T14:49:10.510Z,13.68
2023-04-22T14:52:13.472Z,13.48
2023-04-22T14:55:23.235Z,14.02
2023-04-22T14:58:31.318Z,11.85
2023-04-22T15:01:34.599Z,9.82
2023-04-22T15:04:37.563Z,9.45
2023-04-22T15:07:40.449Z,7.60
2023-04-22T15:10:44.758Z,6.70
2023-04-22T15:13:47.627Z,5.60
2023-04-22T15:16:50.589Z,6.18
2023-04-22T15:19:57.561Z,5.75
2023-04-22T15:23:01.856Z,6.22
2023-04-22T15:26:06.203Z,5.20
2023-04-22T15:29:09.056Z,5.45
2023-04-22T15:32:12.021Z,5.65
2023-04-22T15:35:15.046Z,5.13
2023-04-22T15:38:18.156Z,5.35
2023-04-22T15:41:22.360Z,4.60
2023-04-22T15:44:25.390Z,5.18
2023-04-22T15:47:29.385Z,4.72
2023-04-22T15:50:32.332Z,16.95
2023-04-22T15:53:35.187Z,5.20
2023-04-22T15:56:39.409Z,5.07
2023-04-22T15:59:42.446Z,4.63
2023-04-22T16:02:46.514Z,5.13
2023-04-22T16:05:49.513Z,4.85
2023-04-22T16:08:52.397Z,5.43
2023-04-22T16:11:56.942Z,5.05
2023-04-22T16:14:59.880Z,5.10
2023-04-22T16:18:03.244Z,4.97
2023-04-22T16:21:06.314Z,5.05
2023-04-22T16:24:09.252Z,5.18
2023-04-22T16:27:16.430Z,4.93
2023-04-22T16:30:19.909Z,5.05
2023-04-22T16:33:22.831Z,5.00
2023-04-22T16:36:26.108Z,4.63
2023-04-22T16:39:29.082Z,5.22
2023-04-22T16:42:33.344Z,4.22
2023-04-22T16:45:36.224Z,4.85
2023-04-22T16:48:39.136Z,5.70
2023-04-22T16:51:42.035Z,5.40
2023-04-22T16:54:44.895Z,5.47
2023-04-22T16:57:50.692Z,4.93
2023-04-22T17:00:53.802Z,4.88
2023-04-22T17:03:57.064Z,5.03
2023-04-22T17:07:00.140Z,5.00
2023-04-22T17:10:03.203Z,5.63
2023-04-22T17:13:07.469Z,5.35
2023-04-22T17:16:11.013Z,5.60
2023-04-22T17:19:13.978Z,5.63
2023-04-22T17:22:16.901Z,5.60
2023-04-22T17:25:19.957Z,5.35
2023-04-22T17:28:24.512Z,5.43
2023-04-22T17:31:27.550Z,5.53
2023-04-22T17:34:30.618Z,5.65
2023-04-22T17:37:33.714Z,5.38
2023-04-22T17:40:36.759Z,5.95
2023-04-22T17:43:41.617Z,5.93
2023-04-22T17:46:44.580Z,5.78
2023-04-22T17:49:47.553Z,5.47
2023-04-22T17:52:50.523Z,5.57
2023-04-22T17:55:53.342Z,5.72
2023-04-22T17:58:57.585Z,5.75
2023-04-22T18:02:01.627Z,5.88
2023-04-22T18:05:05.564Z,5.78
2023-04-22T18:08:10.340Z,5.68
2023-04-22T18:11:13.253Z,5.40
2023-04-22T18:14:17.572Z,6.35
2023-04-22T18:17:20.501Z,5.65
2023-04-22T18:20:23.428Z,5.70
2023-04-22T18:23:26.442Z,5.70
2023-04-22T18:26:29.433Z,5.57
2023-04-22T18:29:33.699Z,5.95
2023-04-22T18:32:37.272Z,6.53
2023-04-22T18:35:41.489Z,6.47
2023-04-22T18:38:44.377Z,6.10
2023-04-22T18:41:47.234Z,5.85
2023-04-22T18:44:51.440Z,5.90
2023-04-22T18:47:54.556Z,6.22
2023-04-22T18:50:57.966Z,6.10
2023-04-22T18:54:01.248Z,5.93
2023-04-22T18:57:04.155Z,5.97
2023-04-22T19:00:10.133Z,5.78
2023-04-22T19:03:13.123Z,6.10
2023-04-22T19:06:16.094Z,6.18
2023-04-22T19:09:19.459Z,6.60
2023-04-22T19:12:22.477Z,6.80
2023-04-22T19:15:26.864Z,6.38
2023-04-22T19:18:29.731Z,7.05
2023-04-22T19:21:33.156Z,5.70
2023-04-22T19:24:36.515Z,5.43
2023-04-22T19:27:39.403Z,6.05
2023-04-22T19:30:44.277Z,5.78
2023-04-22T19:33:47.364Z,6.13
2023-04-22T19:36:51.245Z,5.97
2023-04-22T19:39:54.087Z,6.03
2023-04-22T19:42:58.977Z,6.00
2023-04-22T19:46:13.282Z,5.97
2023-04-22T19:49:16.976Z,5.72
2023-04-22T19:52:23.251Z,6.18
2023-04-22T19:55:26.636Z,6.00
2023-04-22T19:58:29.765Z,6.00
2023-04-22T20:01:35.102Z,6.25
2023-04-22T20:04:38.546Z,6.05
2023-04-22T20:07:43.509Z,5.95
2023-04-22T20:10:48.082Z,6.13
2023-04-22T20:13:51.609Z,5.90
2023-04-22T20:16:57.199Z,5.70
2023-04-22T20:20:01.627Z,6.50
2023-04-22T20:23:10.393Z,5.97
2023-04-22T20:26:13.914Z,6.43
2023-04-22T20:29:18.317Z,5.70
2023-04-22T20:32:22.794Z,6.00
2023-04-22T20:35:26.406Z,5.85
2023-04-22T20:38:30.892Z,6.32
2023-04-22T20:41:38.707Z,6.10
2023-04-22T20:44:41.938Z,6.45
2023-04-22T20:47:46.512Z,6.03
2023-04-22T20:50:49.701Z,6.05
2023-04-22T20:53:53.255Z,6.40
2023-04-22T20:56:57.736Z,6.25
2023-04-22T21:00:00.659Z,6.15
2023-04-22T21:03:08.913Z,5.78
2023-04-22T21:06:12.263Z,5.32
2023-04-22T21:09:15.470Z,6.03
2023-04-22T21:12:19.468Z,6.53
2023-04-22T21:15:22.869Z,5.70
2023-04-22T21:18:29.184Z,6.10
2023-04-22T21:21:34.810Z,5.40
2023-04-22T21:24:38.517Z,5.32
2023-04-22T21:27:41.965Z,5.88
2023-04-22T21:30:45.437Z,5.63
2023-04-22T21:33:49.649Z,5.97
2023-04-22T21:36:53.130Z,5.75
2023-04-22T21:39:56.075Z,5.72
2023-04-22T21:43:00.102Z,5.72
2023-04-22T21:46:02.991Z,5.18
2023-04-22T21:49:07.306Z,6.68
2023-04-22T21:52:10.594Z,6.00
2023-04-22T21:55:13.728Z,5.40
2023-04-22T21:58:16.628Z,5.43
2023-04-22T22:01:19.475Z,5.50
2023-04-22T22:04:23.830Z,5.68
2023-04-22T22:07:27.458Z,6.50
2023-04-22T22:10:30.393Z,5.43
2023-04-22T22:13:34.047Z,5.47
2023-04-22T22:16:38.663Z,5.63
2023-04-22T22:19:42.973Z,5.75
2023-04-22T22:22:46.887Z,5.78
2023-04-22T22:25:50.486Z,6.10
2023-04-22T22:28:53.578Z,5.45
2023-04-22T22:31:56.470Z,6.80
2023-04-22T22:35:00.784Z,7.15
2023-04-22T22:38:03.652Z,6.82
2023-04-22T22:41:06.544Z,7.10
2023-04-22T22:44:09.406Z,7.38
2023-04-22T22:47:12.441Z,6.85
2023-04-22T22:50:17.823Z,6.75
2023-04-22T22:53:21.069Z,6.75
2023-04-22T22:56:23.966Z,7.80
2023-04-22T22:59:26.794Z,6.80
2023-04-22T23:02:29.853Z,7.25
2023-04-22T23:05:34.332Z,6.35
2023-04-22T23:08:37.232Z,7.30
2023-04-22T23:11:40.408Z,6.85
2023-04-22T23:14:43.446Z,6.78
2023-04-22T23:17:46.576Z,6.70
2023-04-22T23:20:52.229Z,6.35
2023-04-22T23:23:56.037Z,6.90
2023-04-22T23:26:59.338Z,7.05
2023-04-22T23:30:02.673Z,7.00
2023-04-22T23:33:05.887Z,11.32
2023-04-22T23:36:11.347Z,10.88
2023-04-22T23:39:14.187Z,8.57
2023-04-22T23:42:17.001Z,9.75
2023-04-22T23:45:19.803Z,8.90
2023-04-22T23:48:22.715Z,8.90
2023-04-22T23:51:28.345Z,8.77
2023-04-22T23:54:31.629Z,8.82
2023-04-22T23:57:35.091Z,8.80
