createdAt,value
2023-05-17T00:02:05.611Z,8.03
2023-05-17T00:04:53.665Z,7.77
2023-05-17T00:07:41.676Z,6.43
2023-05-17T00:10:28.206Z,6.20
2023-05-17T00:13:14.966Z,7.93
2023-05-17T00:16:01.592Z,4.47
2023-05-17T00:18:48.198Z,6.77
2023-05-17T00:21:35.554Z,6.37
2023-05-17T00:24:23.719Z,6.67
2023-05-17T00:27:10.407Z,7.40
2023-05-17T00:29:56.646Z,5.23
2023-05-17T00:32:44.662Z,6.57
2023-05-17T00:35:31.445Z,5.20
2023-05-17T00:38:18.209Z,5.53
2023-05-17T00:41:06.282Z,7.57
2023-05-17T00:43:53.053Z,5.37
2023-05-17T00:46:39.452Z,7.83
2023-05-17T00:49:25.771Z,7.30
2023-05-17T00:52:12.191Z,8.67
2023-05-17T00:54:59.049Z,6.60
2023-05-17T00:57:47.186Z,5.27
2023-05-17T01:00:33.491Z,5.40
2023-05-17T01:03:19.820Z,6.13
2023-05-17T01:06:06.961Z,6.13
2023-05-17T01:08:53.309Z,11.90
2023-05-17T01:11:43.669Z,7.20
2023-05-17T01:14:35.361Z,5.80
2023-05-17T01:17:25.712Z,9.10
2023-05-17T01:20:15.996Z,6.17
2023-05-17T01:23:18.870Z,6.50
2023-05-17T01:26:07.879Z,7.37
2023-05-17T01:28:56.175Z,7.87
2023-05-17T01:31:43.016Z,9.73
2023-05-17T01:34:29.988Z,4.77
2023-05-17T01:37:16.610Z,5.53
2023-05-17T01:40:04.676Z,4.53
2023-05-17T01:42:54.398Z,10.67
2023-05-17T01:45:44.332Z,3.50
2023-05-17T01:48:34.913Z,5.10
2023-05-17T01:51:22.220Z,8.70
2023-05-17T01:54:12.166Z,5.90
2023-05-17T01:56:59.818Z,4.63
2023-05-17T01:59:46.701Z,8.47
2023-05-17T02:02:34.439Z,5.87
2023-05-17T02:05:20.951Z,4.73
2023-05-17T02:08:07.443Z,5.53
2023-05-17T02:10:53.856Z,5.10
2023-05-17T02:13:40.507Z,4.00
2023-05-17T02:16:26.744Z,9.47
2023-05-17T02:19:15.263Z,7.90
2023-05-17T02:22:01.995Z,7.27
2023-05-17T02:24:49.162Z,5.70
2023-05-17T02:27:35.757Z,9.90
2023-05-17T02:30:23.251Z,4.93
2023-05-17T02:33:09.902Z,3.37
2023-05-17T02:35:58.019Z,6.40
2023-05-17T02:38:44.492Z,6.60
2023-05-17T02:41:31.513Z,8.83
2023-05-17T02:44:17.969Z,10.77
2023-05-17T02:47:04.288Z,6.07
2023-05-17T02:49:50.782Z,8.30
2023-05-17T02:52:38.517Z,8.70
2023-05-17T02:55:25.008Z,6.50
2023-05-17T02:58:11.670Z,5.80
2023-05-17T03:00:58.039Z,5.83
2023-05-17T03:03:44.656Z,20.20
2023-05-17T03:06:31.432Z,18.43
2023-05-17T03:09:19.282Z,6.60
2023-05-17T03:12:06.372Z,4.43
2023-05-17T03:14:52.781Z,6.87
2023-05-17T03:17:39.212Z,6.07
2023-05-17T03:20:25.942Z,6.83
2023-05-17T03:23:12.277Z,5.40
2023-05-17T03:26:00.629Z,7.63
2023-05-17T03:28:47.308Z,23.50
2023-05-17T03:31:34.111Z,14.57
2023-05-17T03:34:20.860Z,7.53
2023-05-17T03:37:07.203Z,7.60
2023-05-17T03:39:53.575Z,5.67
2023-05-17T03:42:41.541Z,6.07
2023-05-17T03:45:28.521Z,9.23
2023-05-17T03:48:15.351Z,5.87
2023-05-17T03:51:01.896Z,8.23
2023-05-17T03:53:48.628Z,5.17
2023-05-17T03:56:35.231Z,6.90
2023-05-17T03:59:23.114Z,9.20
2023-05-17T04:02:09.444Z,5.87
2023-05-17T04:04:56.121Z,5.87
2023-05-17T04:07:42.413Z,7.10
2023-05-17T04:10:28.674Z,5.23
2023-05-17T04:13:15.247Z,5.17
2023-05-17T04:16:03.022Z,6.83
2023-05-17T04:18:52.752Z,8.70
2023-05-17T04:21:39.223Z,10.83
2023-05-17T04:24:25.532Z,7.87
2023-05-17T04:27:42.567Z,11.80
2023-05-17T04:30:29.025Z,5.73
2023-05-17T04:33:16.821Z,16.90
2023-05-17T04:36:03.356Z,20.83
2023-05-17T04:38:49.700Z,10.27
2023-05-17T04:41:36.512Z,11.77
2023-05-17T04:44:22.917Z,11.10
2023-05-17T04:47:09.316Z,9.07
2023-05-17T04:49:57.194Z,17.13
2023-05-17T04:52:43.987Z,12.53
2023-05-17T04:55:30.809Z,6.57
2023-05-17T04:58:17.271Z,12.17
2023-05-17T05:01:03.781Z,6.47
2023-05-17T05:03:50.124Z,9.93
2023-05-17T05:06:38.208Z,9.67
2023-05-17T05:09:24.780Z,6.77
2023-05-17T05:12:11.309Z,7.47
2023-05-17T05:15:00.766Z,7.87
2023-05-17T05:17:47.897Z,11.07
2023-05-17T05:20:34.300Z,9.30
2023-05-17T05:23:22.109Z,12.83
2023-05-17T05:26:09.425Z,13.27
2023-05-17T05:28:56.022Z,7.60
2023-05-17T05:31:42.633Z,11.67
2023-05-17T05:34:31.718Z,17.40
2023-05-17T05:37:19.358Z,9.57
2023-05-17T05:40:08.964Z,9.93
2023-05-17T05:42:55.684Z,8.87
2023-05-17T05:45:45.952Z,7.90
2023-05-17T05:48:32.191Z,8.10
2023-05-17T05:51:20.706Z,11.83
2023-05-17T05:54:08.943Z,8.10
2023-05-17T05:56:56.915Z,8.50
2023-05-17T05:59:43.261Z,11.00
2023-05-17T06:02:30.224Z,9.63
2023-05-17T06:05:16.510Z,6.90
2023-05-17T06:08:03.035Z,12.63
2023-05-17T06:10:49.778Z,8.33
2023-05-17T06:13:37.592Z,9.33
2023-05-17T06:16:24.145Z,6.50
2023-05-17T06:19:10.626Z,9.07
2023-05-17T06:21:57.491Z,11.23
2023-05-17T06:24:43.854Z,8.23
2023-05-17T06:27:30.339Z,12.20
2023-05-17T06:30:18.159Z,10.97
2023-05-17T06:33:04.775Z,8.87
2023-05-17T06:35:56.558Z,7.23
2023-05-17T06:38:43.812Z,12.07
2023-05-17T06:41:29.923Z,8.30
2023-05-17T06:44:16.438Z,6.47
2023-05-17T06:47:04.649Z,8.30
2023-05-17T06:49:51.143Z,5.73
2023-05-17T06:52:37.964Z,6.13
2023-05-17T06:55:24.660Z,9.27
2023-05-17T06:58:11.124Z,6.20
2023-05-17T07:00:58.469Z,6.83
2023-05-17T07:03:46.402Z,6.73
2023-05-17T07:06:33.544Z,5.87
2023-05-17T07:09:19.980Z,5.93
2023-05-17T07:12:07.097Z,5.87
2023-05-17T07:14:53.501Z,5.27
2023-05-17T07:17:39.970Z,4.73
2023-05-17T07:20:28.113Z,8.83
2023-05-17T07:23:14.642Z,7.83
2023-05-17T07:26:02.347Z,12.00
2023-05-17T07:28:49.540Z,8.03
2023-05-17T07:31:36.047Z,5.87
2023-05-17T07:34:22.851Z,7.90
2023-05-17T07:37:10.538Z,14.73
2023-05-17T07:39:56.934Z,6.20
2023-05-17T07:42:43.470Z,9.00
2023-05-17T07:45:30.104Z,6.10
2023-05-17T07:48:16.639Z,8.33
2023-05-17T07:51:03.693Z,7.17
2023-05-17T07:53:51.507Z,5.87
2023-05-17T07:56:37.906Z,10.93
2023-05-17T07:59:24.482Z,10.07
2023-05-17T08:02:13.336Z,13.97
2023-05-17T08:05:00.176Z,7.07
2023-05-17T08:07:46.871Z,7.30
2023-05-17T08:10:34.775Z,3.87
2023-05-17T08:13:20.973Z,10.37
2023-05-17T08:16:13.450Z,7.13
2023-05-17T08:19:01.154Z,5.37
2023-05-17T08:21:47.550Z,6.23
2023-05-17T08:24:34.361Z,8.53
2023-05-17T08:27:22.431Z,7.10
2023-05-17T08:30:11.939Z,9.93
2023-05-17T08:33:02.703Z,7.00
2023-05-17T08:35:49.931Z,7.47
2023-05-17T08:38:37.386Z,5.87
2023-05-17T08:41:24.070Z,7.00
2023-05-17T08:44:11.903Z,5.70
2023-05-17T08:46:59.416Z,5.73
2023-05-17T08:49:48.131Z,5.93
2023-05-17T08:52:34.816Z,6.13
2023-05-17T08:55:21.413Z,7.23
2023-05-17T08:58:09.263Z,6.20
2023-05-17T09:00:57.460Z,7.13
2023-05-17T09:03:44.803Z,6.00
2023-05-17T09:06:31.287Z,7.80
2023-05-17T09:09:18.852Z,7.80
2023-05-17T09:12:05.737Z,3.60
2023-05-17T09:14:51.980Z,11.93
2023-05-17T09:17:40.429Z,8.33
2023-05-17T09:20:34.161Z,5.43
2023-05-17T09:23:21.633Z,7.57
2023-05-17T09:26:09.198Z,6.60
2023-05-17T09:28:55.930Z,6.17
2023-05-17T09:31:42.784Z,6.13
2023-05-17T09:34:31.094Z,3.67
2023-05-17T09:37:18.285Z,4.53
2023-05-17T09:40:06.819Z,5.40
2023-05-17T09:42:53.510Z,11.67
2023-05-17T09:45:40.519Z,6.23
2023-05-17T09:48:28.111Z,6.60
2023-05-17T09:51:15.866Z,3.67
2023-05-17T09:54:02.465Z,7.57
2023-05-17T09:56:54.701Z,7.67
2023-05-17T09:59:41.704Z,6.97
2023-05-17T10:02:28.878Z,7.33
2023-05-17T10:05:15.954Z,7.10
2023-05-17T10:08:06.037Z,6.53
2023-05-17T10:10:53.262Z,8.23
2023-05-17T10:13:41.931Z,6.27
2023-05-17T10:16:28.532Z,5.83
2023-05-17T10:19:15.472Z,7.57
2023-05-17T10:22:18.879Z,7.77
2023-05-17T10:25:11.029Z,6.57
2023-05-17T10:27:57.837Z,7.53
2023-05-17T10:30:44.513Z,11.07
2023-05-17T10:33:33.218Z,6.57
2023-05-17T10:36:20.601Z,5.63
2023-05-17T10:39:08.398Z,7.70
2023-05-17T10:42:13.333Z,5.03
2023-05-17T10:45:01.802Z,6.30
2023-05-17T10:47:49.020Z,5.53
2023-05-17T10:50:41.052Z,5.07
2023-05-17T10:53:31.685Z,6.17
2023-05-17T10:56:17.838Z,8.50
2023-05-17T10:59:16.838Z,8.00
2023-05-17T11:02:04.572Z,6.67
2023-05-17T11:04:52.852Z,6.03
2023-05-17T11:07:40.905Z,8.37
2023-05-17T11:10:28.081Z,8.90
2023-05-17T11:13:23.848Z,5.20
2023-05-17T11:16:11.513Z,4.63
2023-05-17T11:19:07.570Z,7.27
2023-05-17T11:21:54.159Z,8.90
2023-05-17T11:24:43.489Z,6.30
2023-05-17T11:27:36.916Z,4.43
2023-05-17T11:30:24.585Z,6.90
2023-05-17T11:33:25.481Z,7.73
2023-05-17T11:36:20.580Z,3.77
2023-05-17T11:39:12.204Z,5.17
2023-05-17T11:41:58.893Z,6.97
2023-05-17T11:44:45.411Z,7.47
2023-05-17T11:47:32.501Z,4.50
2023-05-17T11:50:20.462Z,8.27
2023-05-17T11:53:07.935Z,7.90
2023-05-17T11:55:54.579Z,6.73
2023-05-17T11:58:42.796Z,8.87
2023-05-17T12:01:29.248Z,9.37
2023-05-17T12:04:23.822Z,5.00
2023-05-17T12:07:12.772Z,7.70
2023-05-17T12:09:59.354Z,11.13
2023-05-17T12:12:46.038Z,9.17
2023-05-17T12:15:32.853Z,7.43
2023-05-17T12:18:20.934Z,6.37
2023-05-17T12:21:08.534Z,3.97
2023-05-17T12:23:56.484Z,5.87
2023-05-17T12:26:46.499Z,7.03
2023-05-17T12:29:33.003Z,13.00
2023-05-17T12:32:19.578Z,8.83
2023-05-17T12:35:06.666Z,11.30
2023-05-17T12:37:53.094Z,5.60
2023-05-17T12:40:43.541Z,7.33
2023-05-17T12:43:31.794Z,6.87
2023-05-17T12:46:20.416Z,4.90
2023-05-17T12:49:07.441Z,10.03
2023-05-17T12:51:54.256Z,4.10
2023-05-17T12:54:40.852Z,6.73
2023-05-17T12:57:28.759Z,10.73
2023-05-17T13:00:15.833Z,6.53
2023-05-17T13:03:02.546Z,10.00
2023-05-17T13:05:58.724Z,6.33
2023-05-17T13:08:45.146Z,7.80
2023-05-17T13:11:31.899Z,8.20
2023-05-17T13:14:33.279Z,7.80
2023-05-17T13:17:25.461Z,12.07
2023-05-17T13:20:12.063Z,8.63
2023-05-17T13:22:58.750Z,7.73
2023-05-17T13:25:45.182Z,8.20
2023-05-17T13:28:31.406Z,10.13
2023-05-17T13:31:17.853Z,8.00
2023-05-17T13:34:05.917Z,6.27
2023-05-17T13:36:52.141Z,5.93
2023-05-17T13:39:38.576Z,8.30
2023-05-17T13:42:25.598Z,7.57
2023-05-17T13:45:13.688Z,7.17
2023-05-17T13:48:00.495Z,9.20
2023-05-17T13:50:48.209Z,7.87
2023-05-17T13:53:34.694Z,10.03
2023-05-17T13:56:22.401Z,7.90
2023-05-17T13:59:08.978Z,9.03
2023-05-17T14:01:55.476Z,6.17
2023-05-17T14:04:41.978Z,7.67
2023-05-17T14:07:30.194Z,7.73
2023-05-17T14:10:17.050Z,11.50
2023-05-17T14:13:03.849Z,6.20
2023-05-17T14:15:50.874Z,5.37
2023-05-17T14:18:38.102Z,5.33
2023-05-17T14:21:24.822Z,11.27
2023-05-17T14:24:12.499Z,8.17
2023-05-17T14:26:58.958Z,6.47
2023-05-17T14:29:45.430Z,8.33
2023-05-17T14:32:31.733Z,7.10
2023-05-17T14:35:18.436Z,4.80
2023-05-17T14:38:05.025Z,10.90
2023-05-17T14:40:53.202Z,9.63
2023-05-17T14:43:39.555Z,6.93
2023-05-17T14:46:26.125Z,9.80
2023-05-17T14:49:12.636Z,5.43
2023-05-17T14:51:58.970Z,7.80
2023-05-17T14:54:45.716Z,8.30
2023-05-17T14:57:34.178Z,14.50
2023-05-17T15:00:20.923Z,9.07
2023-05-17T15:03:07.421Z,13.70
2023-05-17T15:05:54.642Z,25.57
2023-05-17T15:08:40.987Z,29.57
2023-05-17T15:11:27.519Z,14.67
2023-05-17T15:14:19.182Z,7.47
2023-05-17T15:17:05.852Z,8.43
2023-05-17T15:19:52.352Z,9.13
2023-05-17T15:22:39.818Z,11.27
2023-05-17T15:25:27.931Z,9.20
2023-05-17T15:28:14.274Z,5.43
2023-05-17T15:31:03.118Z,8.27
2023-05-17T15:33:49.629Z,6.47
2023-05-17T15:36:36.677Z,10.03
2023-05-17T15:39:23.779Z,8.53
2023-05-17T15:42:10.513Z,6.43
2023-05-17T15:44:57.105Z,4.87
2023-05-17T15:47:45.934Z,5.17
2023-05-17T15:50:33.892Z,6.47
2023-05-17T15:53:20.396Z,11.17
2023-05-17T15:56:07.079Z,4.57
2023-05-17T15:58:53.856Z,5.90
2023-05-17T16:01:47.069Z,4.43
2023-05-17T16:04:36.754Z,4.77
2023-05-17T16:07:26.361Z,4.77
2023-05-17T16:10:16.976Z,6.23
2023-05-17T16:13:03.580Z,3.93
2023-05-17T16:15:50.292Z,3.67
2023-05-17T16:18:37.925Z,4.83
2023-05-17T16:21:26.888Z,4.00
2023-05-17T16:24:13.439Z,7.63
2023-05-17T16:27:00.917Z,7.60
2023-05-17T16:29:47.790Z,7.07
2023-05-17T16:32:34.153Z,5.13
2023-05-17T16:35:22.524Z,15.00
2023-05-17T16:38:10.740Z,4.87
2023-05-17T16:40:58.051Z,7.73
2023-05-17T16:43:44.883Z,7.43
2023-05-17T16:46:31.857Z,5.40
2023-05-17T16:49:18.172Z,7.13
2023-05-17T16:52:04.905Z,9.00
2023-05-17T16:54:53.582Z,8.40
2023-05-17T16:57:40.169Z,10.53
2023-05-17T17:00:27.670Z,9.20
2023-05-17T17:03:15.956Z,11.93
2023-05-17T17:06:02.902Z,13.33
2023-05-17T17:08:49.727Z,12.57
2023-05-17T17:11:38.971Z,14.67
2023-05-17T17:14:26.266Z,12.57
2023-05-17T17:17:16.137Z,14.23
2023-05-17T17:20:02.393Z,13.80
2023-05-17T17:22:49.211Z,10.37
2023-05-17T17:25:36.113Z,13.53
2023-05-17T17:28:24.921Z,11.70
2023-05-17T17:31:11.189Z,13.57
2023-05-17T17:33:57.872Z,11.37
2023-05-17T17:36:45.092Z,9.60
2023-05-17T17:39:31.425Z,13.50
2023-05-17T17:42:17.909Z,12.03
2023-05-17T17:45:06.845Z,11.93
2023-05-17T17:47:53.166Z,10.77
2023-05-17T17:50:39.621Z,13.57
2023-05-17T17:53:26.449Z,11.13
2023-05-17T17:56:13.202Z,8.03
2023-05-17T17:58:59.891Z,7.67
2023-05-17T18:01:47.999Z,9.63
2023-05-17T18:04:34.231Z,12.67
2023-05-17T18:07:20.730Z,11.93
2023-05-17T18:10:07.646Z,13.43
2023-05-17T18:12:54.694Z,11.90
2023-05-17T18:15:41.263Z,9.73
2023-05-17T18:18:29.405Z,12.10
2023-05-17T18:21:15.910Z,7.00
2023-05-17T18:24:02.532Z,15.13
2023-05-17T18:26:49.460Z,16.97
2023-05-17T18:29:36.122Z,13.03
2023-05-17T18:32:22.726Z,17.17
2023-05-17T18:35:10.515Z,17.40
2023-05-17T18:37:57.120Z,12.67
2023-05-17T18:40:43.781Z,10.87
2023-05-17T18:43:30.771Z,14.40
2023-05-17T18:46:17.340Z,14.20
2023-05-17T18:49:04.365Z,15.63
2023-05-17T18:51:52.307Z,16.43
2023-05-17T18:54:39.075Z,15.27
2023-05-17T18:57:25.848Z,18.60
2023-05-17T19:00:12.854Z,10.90
2023-05-17T19:02:59.536Z,12.53
2023-05-17T19:05:46.237Z,12.30
2023-05-17T19:08:33.990Z,14.87
2023-05-17T19:11:21.021Z,11.07
2023-05-17T19:14:07.790Z,11.60
2023-05-17T19:16:56.837Z,12.57
2023-05-17T19:19:43.239Z,11.37
2023-05-17T19:22:30.111Z,12.70
2023-05-17T19:25:20.303Z,10.70
2023-05-17T19:28:07.408Z,12.10
2023-05-17T19:30:54.110Z,13.53
2023-05-17T19:33:40.403Z,11.70
2023-05-17T19:36:26.976Z,11.97
2023-05-17T19:39:13.599Z,18.97
2023-05-17T19:42:01.434Z,13.83
2023-05-17T19:44:48.027Z,12.97
2023-05-17T19:47:34.760Z,13.27
2023-05-17T19:50:21.279Z,17.33
2023-05-17T19:53:08.092Z,13.37
2023-05-17T19:55:54.853Z,15.53
2023-05-17T19:58:42.865Z,17.60
2023-05-17T20:01:29.565Z,14.57
2023-05-17T20:04:16.282Z,17.27
2023-05-17T20:07:02.950Z,18.40
2023-05-17T20:09:49.529Z,15.40
2023-05-17T20:12:35.717Z,16.27
2023-05-17T20:15:23.946Z,12.87
2023-05-17T20:18:12.896Z,14.93
2023-05-17T20:20:59.438Z,17.77
2023-05-17T20:23:45.713Z,14.33
2023-05-17T20:26:36.511Z,15.70
2023-05-17T20:29:22.888Z,15.07
2023-05-17T20:32:10.513Z,13.87
2023-05-17T20:34:56.962Z,15.87
2023-05-17T20:37:43.305Z,19.80
2023-05-17T20:40:29.945Z,21.80
2023-05-17T20:43:16.904Z,17.23
2023-05-17T20:46:06.870Z,16.20
2023-05-17T20:48:55.976Z,18.37
2023-05-17T20:51:42.328Z,19.77
2023-05-17T20:54:30.354Z,16.17
2023-05-17T20:57:17.496Z,14.47
2023-05-17T21:00:06.184Z,13.90
2023-05-17T21:02:53.032Z,16.60
2023-05-17T21:05:41.456Z,15.37
2023-05-17T21:08:28.611Z,15.40
2023-05-17T21:11:18.972Z,12.87
2023-05-17T21:14:05.501Z,16.47
2023-05-17T21:16:51.861Z,14.47
2023-05-17T21:19:38.338Z,12.13
2023-05-17T21:22:26.078Z,10.63
2023-05-17T21:25:12.454Z,13.73
2023-05-17T21:27:59.037Z,12.83
2023-05-17T21:30:45.509Z,15.73
2023-05-17T21:33:32.452Z,20.23
2023-05-17T21:36:18.978Z,17.97
2023-05-17T21:39:06.723Z,16.10
2023-05-17T21:41:53.109Z,17.93
2023-05-17T21:44:39.728Z,15.20
2023-05-17T21:47:26.457Z,16.33
2023-05-17T21:50:12.838Z,15.07
2023-05-17T21:52:59.348Z,15.20
2023-05-17T21:58:37.462Z,16.27
2023-05-17T22:01:24.376Z,14.20
2023-05-17T22:04:11.295Z,12.57
2023-05-17T22:06:57.762Z,19.47
2023-05-17T22:09:45.572Z,15.87
2023-05-17T22:12:35.127Z,10.60
2023-05-17T22:15:22.166Z,10.77
2023-05-17T22:18:09.057Z,6.40
2023-05-17T22:20:59.410Z,11.77
2023-05-17T22:23:45.767Z,11.03
2023-05-17T22:26:32.207Z,9.37
2023-05-17T22:29:19.937Z,10.93
2023-05-17T22:32:06.512Z,11.10
2023-05-17T22:34:53.197Z,11.43
2023-05-17T22:37:42.408Z,10.23
2023-05-17T22:40:28.855Z,9.93
2023-05-17T22:43:15.377Z,10.43
2023-05-17T22:46:02.931Z,9.33
2023-05-17T22:48:50.202Z,10.20
2023-05-17T22:51:37.013Z,10.63
2023-05-17T22:54:23.662Z,7.63
2023-05-17T22:57:10.181Z,9.47
2023-05-17T22:59:56.880Z,11.70
2023-05-17T23:02:44.824Z,16.43
2023-05-17T23:05:33.622Z,11.67
2023-05-17T23:08:22.357Z,9.60
2023-05-17T23:11:09.026Z,7.63
2023-05-17T23:13:55.819Z,15.33
2023-05-17T23:16:42.165Z,9.63
2023-05-17T23:19:30.429Z,10.47
2023-05-17T23:22:17.034Z,7.67
2023-05-17T23:25:03.620Z,10.43
2023-05-17T23:27:50.300Z,8.20
2023-05-17T23:30:40.050Z,11.43
2023-05-17T23:33:28.501Z,11.87
2023-05-17T23:36:16.359Z,8.93
2023-05-17T23:39:02.863Z,9.17
2023-05-17T23:41:49.122Z,10.27
2023-05-17T23:44:35.944Z,7.77
2023-05-17T23:47:22.235Z,12.50
2023-05-17T23:50:09.393Z,8.80
2023-05-17T23:52:57.376Z,10.70
2023-05-17T23:55:43.710Z,9.67
2023-05-17T23:58:30.122Z,12.27
