createdAt,value
2019-01-09T00:01:33.850Z,91.10
2019-01-09T00:04:03.641Z,91.04
2019-01-09T00:06:33.462Z,91.27
2019-01-09T00:09:04.908Z,91.20
2019-01-09T00:11:34.771Z,91.57
2019-01-09T00:14:04.770Z,91.62
2019-01-09T00:16:35.563Z,92.00
2019-01-09T00:19:05.343Z,92.33
2019-01-09T00:21:35.094Z,91.90
2019-01-09T00:24:04.989Z,91.97
2019-01-09T00:26:35.010Z,92.14
2019-01-09T00:29:04.774Z,91.90
2019-01-09T00:31:34.543Z,91.27
2019-01-09T00:34:04.691Z,91.89
2019-01-09T00:36:34.451Z,91.25
2019-01-09T02:55:39.932Z,88.47
2019-01-09T02:58:09.558Z,88.76
2019-01-09T03:00:39.189Z,88.74
2019-01-09T03:03:08.746Z,88.71
2019-01-09T03:05:38.326Z,88.90
2019-01-09T03:08:07.888Z,88.06
2019-01-09T03:10:37.483Z,88.13
2019-01-09T03:13:07.068Z,87.84
2019-01-09T03:15:36.776Z,88.91
2019-01-09T03:18:06.406Z,89.57
2019-01-09T03:20:36.257Z,89.71
2019-01-09T03:23:05.805Z,89.37
2019-01-09T03:25:35.367Z,89.14
2019-01-09T03:28:05.023Z,88.73
2019-01-09T03:30:34.584Z,88.40
2019-01-09T03:33:04.203Z,88.61
2019-01-09T03:35:34.139Z,87.81
2019-01-09T03:38:03.706Z,87.88
2019-01-09T03:40:33.259Z,87.37
2019-01-09T03:43:02.834Z,87.43
2019-01-09T03:45:32.374Z,87.38
2019-01-09T03:48:02.001Z,87.40
2019-01-09T03:50:31.574Z,86.85
2019-01-09T03:53:01.125Z,86.01
2019-01-09T03:55:30.764Z,86.10
2019-01-09T03:58:00.342Z,85.95
2019-01-09T04:00:29.917Z,85.49
2019-01-09T04:02:59.538Z,85.83
2019-01-09T04:05:29.093Z,85.21
2019-01-09T04:07:58.709Z,85.11
2019-01-09T04:10:28.257Z,85.12
2019-01-09T04:12:57.844Z,85.55
2019-01-09T04:15:27.392Z,86.71
2019-01-09T04:17:56.969Z,87.49
2019-01-09T04:20:26.522Z,87.91
2019-01-09T04:22:56.050Z,87.69
2019-01-09T04:25:25.626Z,88.42
2019-01-09T04:27:55.175Z,87.92
2019-01-09T04:30:24.741Z,88.40
2019-01-09T04:32:54.281Z,88.03
2019-01-09T04:35:23.850Z,87.11
2019-01-09T04:37:53.449Z,86.42
2019-01-09T04:40:23.015Z,86.38
2019-01-09T04:42:52.593Z,86.03
2019-01-09T04:45:22.191Z,86.24
2019-01-09T04:47:51.757Z,87.12
2019-01-09T04:50:21.316Z,88.28
2019-01-09T04:52:50.882Z,87.99
2019-01-09T04:55:20.446Z,88.39
2019-01-09T04:57:50.033Z,88.24
2019-01-09T05:00:19.731Z,87.96
2019-01-09T05:02:49.365Z,87.79
2019-01-09T05:05:18.960Z,87.46
2019-01-09T05:07:48.593Z,88.07
2019-01-09T05:10:18.161Z,88.25
2019-01-09T05:12:47.750Z,88.32
2019-01-09T05:15:17.300Z,88.55
2019-01-09T05:17:46.875Z,88.51
2019-01-09T05:20:16.451Z,88.30
2019-01-09T05:22:46.007Z,87.77
2019-01-09T05:25:15.581Z,87.71
2019-01-09T05:27:45.139Z,87.75
2019-01-09T05:30:14.793Z,87.01
2019-01-09T05:32:44.380Z,87.06
2019-01-09T05:35:13.924Z,87.55
2019-01-09T05:37:43.510Z,87.54
2019-01-09T05:40:13.073Z,87.53
2019-01-09T05:42:42.680Z,87.37
2019-01-09T05:45:12.282Z,87.19
2019-01-09T05:47:41.906Z,87.84
2019-01-09T05:50:11.561Z,88.76
2019-01-09T05:52:41.111Z,87.94
2019-01-09T05:55:10.779Z,87.51
2019-01-09T05:57:40.357Z,86.95
2019-01-09T06:00:10.145Z,87.52
2019-01-09T06:02:39.735Z,87.44
2019-01-09T06:05:09.405Z,87.55
2019-01-09T06:07:39.040Z,87.20
2019-01-09T06:10:08.689Z,86.85
2019-01-09T06:12:38.286Z,87.13
2019-01-09T06:15:08.129Z,86.55
2019-01-09T06:17:37.696Z,85.99
2019-01-09T06:20:08.252Z,86.16
2019-01-09T06:22:38.037Z,85.71
2019-01-09T06:25:07.817Z,85.60
2019-01-09T06:27:37.582Z,85.79
2019-01-09T06:30:07.282Z,85.69
2019-01-09T06:32:36.864Z,85.71
2019-01-09T06:35:06.488Z,85.41
2019-01-09T06:37:36.066Z,85.34
2019-01-09T06:40:05.909Z,85.57
2019-01-09T06:42:35.511Z,84.62
2019-01-09T06:45:05.182Z,84.39
2019-01-09T06:47:34.772Z,84.25
2019-01-09T06:50:07.468Z,83.54
2019-01-09T06:52:37.088Z,83.29
2019-01-09T06:55:06.723Z,83.17
2019-01-09T06:57:36.322Z,83.11
2019-01-09T07:00:07.137Z,82.85
2019-01-09T07:02:36.758Z,82.58
2019-01-09T07:05:06.765Z,82.74
2019-01-09T07:07:36.437Z,82.59
2019-01-09T07:10:06.425Z,82.62
2019-01-09T07:12:36.001Z,82.89
2019-01-09T07:15:11.589Z,83.19
2019-01-09T07:17:39.120Z,83.38
2019-01-09T07:20:08.757Z,83.75
2019-01-09T07:22:38.352Z,84.02
2019-01-09T07:25:07.994Z,83.97
2019-01-09T07:27:37.644Z,84.91
2019-01-09T07:30:08.232Z,85.56
2019-01-09T07:32:37.781Z,85.73
2019-01-09T07:35:07.498Z,86.44
2019-01-09T07:37:44.888Z,85.95
2019-01-09T07:40:08.462Z,85.84
2019-01-09T07:42:38.052Z,86.06
2019-01-09T07:45:11.530Z,85.86
2019-01-09T07:47:41.082Z,86.01
2019-01-09T07:50:10.750Z,85.87
2019-01-09T07:52:40.299Z,85.99
2019-01-09T07:55:09.939Z,85.47
2019-01-09T07:57:39.549Z,84.87
2019-01-09T08:00:10.670Z,84.75
2019-01-09T08:02:40.512Z,85.01
2019-01-09T08:05:10.098Z,85.42
2019-01-09T08:07:39.652Z,85.97
2019-01-09T08:10:10.292Z,86.40
2019-01-09T08:12:39.852Z,87.43
2019-01-09T08:15:10.028Z,87.93
2019-01-09T08:17:39.685Z,88.32
2019-01-09T08:20:09.756Z,89.39
2019-01-09T08:22:39.370Z,89.47
2019-01-09T08:25:08.984Z,89.90
2019-01-09T08:27:38.602Z,90.41
2019-01-09T08:30:09.998Z,90.70
2019-01-09T08:32:39.674Z,91.36
2019-01-09T08:35:09.330Z,92.07
2019-01-09T08:37:38.916Z,92.29
2019-01-09T08:40:09.567Z,93.25
2019-01-09T08:42:39.301Z,93.15
2019-01-09T08:45:09.102Z,92.97
2019-01-09T08:47:38.776Z,93.02
2019-01-09T08:50:09.363Z,93.55
2019-01-09T08:52:38.992Z,93.78
2019-01-09T08:55:09.284Z,93.87
2019-01-09T08:57:39.554Z,94.83
2019-01-09T09:00:10.929Z,95.28
2019-01-09T09:02:40.588Z,95.04
2019-01-09T09:05:10.316Z,95.42
2019-01-09T09:07:40.179Z,94.85
2019-01-09T09:10:12.012Z,95.07
2019-01-09T09:12:41.841Z,94.66
2019-01-09T09:15:13.214Z,94.75
2019-01-09T09:17:42.915Z,95.03
2019-01-09T09:20:12.710Z,95.07
2019-01-09T09:22:42.344Z,94.93
2019-01-09T09:25:11.990Z,94.95
2019-01-09T09:27:41.570Z,94.52
2019-01-09T09:30:12.213Z,93.98
2019-01-09T09:32:41.836Z,93.84
2019-01-09T09:35:11.484Z,93.74
2019-01-09T09:37:41.130Z,93.42
2019-01-09T09:40:13.524Z,93.30
2019-01-09T09:42:43.163Z,93.25
2019-01-09T09:45:12.968Z,93.36
2019-01-09T09:47:42.635Z,93.13
2019-01-09T09:50:13.356Z,93.19
2019-01-09T09:52:42.982Z,93.54
2019-01-09T09:55:13.254Z,93.48
2019-01-09T09:57:43.084Z,93.10
2019-01-09T10:00:16.389Z,93.49
2019-01-09T10:02:46.054Z,93.57
2019-01-09T10:05:15.720Z,93.93
2019-01-09T10:07:45.412Z,93.47
2019-01-09T10:10:15.894Z,93.35
2019-01-09T10:12:45.503Z,93.64
2019-01-09T10:15:15.281Z,93.78
2019-01-09T10:17:44.940Z,93.94
2019-01-09T10:20:15.088Z,94.46
2019-01-09T10:22:45.426Z,94.71
2019-01-09T10:25:15.108Z,94.43
2019-01-09T10:27:44.719Z,94.80
2019-01-09T10:30:16.541Z,94.65
2019-01-09T10:32:46.134Z,94.24
2019-01-09T10:35:15.922Z,93.77
2019-01-09T10:37:46.614Z,93.88
2019-01-09T10:40:17.486Z,93.96
2019-01-09T10:42:47.161Z,93.63
2019-01-09T10:45:19.045Z,93.03
2019-01-09T10:47:49.066Z,93.43
2019-01-09T10:50:18.845Z,94.65
2019-01-09T10:52:48.744Z,94.85
2019-01-09T10:55:19.302Z,95.53
2019-01-09T10:57:49.021Z,95.94
2019-01-09T11:00:24.521Z,95.94
2019-01-09T11:02:54.278Z,95.58
2019-01-09T11:05:24.416Z,95.49
2019-01-09T11:07:54.115Z,95.88
2019-01-09T11:10:23.867Z,96.53
2019-01-09T11:12:53.519Z,96.40
2019-01-09T11:15:23.267Z,97.15
2019-01-09T11:17:52.941Z,96.83
2019-01-09T11:20:22.662Z,96.80
2019-01-09T11:23:00.322Z,97.01
2019-01-09T11:25:30.118Z,97.31
2019-01-09T11:27:59.811Z,97.40
2019-01-09T11:30:29.498Z,97.36
2019-01-09T11:32:59.313Z,97.03
2019-01-09T11:35:28.973Z,97.28
2019-01-09T11:37:58.701Z,96.82
2019-01-09T11:40:28.447Z,97.06
2019-01-09T11:42:58.171Z,97.13
2019-01-09T11:45:27.897Z,96.35
2019-01-09T11:47:57.575Z,96.91
2019-01-09T11:50:27.216Z,96.69
2019-01-09T11:52:56.915Z,96.51
2019-01-09T11:55:26.817Z,97.04
2019-01-09T11:57:56.394Z,97.13
2019-01-09T12:00:28.069Z,96.57
2019-01-09T12:02:57.816Z,96.17
2019-01-09T12:05:27.492Z,96.00
2019-01-09T12:07:57.184Z,95.90
2019-01-09T12:10:30.152Z,94.84
2019-01-09T12:12:58.378Z,94.49
2019-01-09T12:15:28.037Z,94.28
2019-01-09T12:17:57.619Z,94.02
2019-01-09T12:20:27.203Z,93.88
2019-01-09T12:22:56.823Z,93.77
2019-01-09T12:25:26.509Z,93.97
2019-01-09T12:27:56.106Z,93.71
2019-01-09T12:30:27.773Z,94.15
2019-01-09T12:32:57.684Z,93.80
2019-01-09T12:35:27.445Z,93.45
2019-01-09T12:37:57.013Z,93.06
2019-01-09T12:40:26.607Z,92.84
2019-01-09T12:42:56.416Z,92.69
2019-01-09T12:45:25.938Z,92.69
2019-01-09T12:47:55.564Z,93.09
2019-01-09T12:50:26.025Z,93.61
2019-01-09T12:52:55.696Z,93.40
2019-01-09T12:55:25.427Z,93.84
2019-01-09T12:57:54.996Z,94.47
2019-01-09T13:00:26.817Z,94.70
2019-01-09T13:02:56.575Z,95.02
2019-01-09T13:05:26.237Z,95.47
2019-01-09T13:07:55.844Z,96.00
2019-01-09T13:10:25.571Z,95.67
2019-01-09T13:12:55.163Z,95.96
2019-01-09T13:15:24.831Z,95.68
2019-01-09T13:17:54.510Z,95.20
2019-01-09T13:20:31.770Z,94.99
2019-01-09T13:23:01.515Z,95.55
2019-01-09T13:25:31.151Z,95.82
2019-01-09T13:28:00.769Z,95.97
2019-01-09T13:30:30.439Z,95.96
2019-01-09T13:33:00.098Z,95.54
2019-01-09T13:35:29.811Z,95.39
2019-01-09T13:38:17.096Z,94.89
2019-01-09T13:40:46.762Z,94.51
2019-01-09T13:43:25.607Z,94.53
2019-01-09T13:45:55.348Z,94.80
2019-01-09T13:48:25.019Z,94.85
2019-01-09T13:50:54.717Z,94.69
2019-01-09T13:53:24.377Z,95.23
2019-01-09T13:55:53.952Z,95.59
2019-01-09T13:58:23.631Z,95.67
2019-01-09T14:00:53.296Z,95.31
2019-01-09T14:03:22.902Z,95.60
2019-01-09T14:05:52.500Z,95.93
2019-01-09T14:08:22.142Z,95.98
2019-01-09T14:10:51.817Z,96.45
2019-01-09T14:13:21.415Z,95.62
2019-01-09T14:15:51.037Z,95.64
2019-01-09T14:18:20.616Z,95.32
2019-01-09T14:20:50.412Z,94.85
2019-01-09T14:23:20.019Z,94.75
2019-01-09T14:25:49.703Z,94.61
2019-01-09T14:28:19.254Z,94.23
2019-01-09T14:30:48.949Z,94.32
2019-01-09T14:33:18.501Z,94.58
2019-01-09T14:35:48.165Z,94.97
2019-01-09T14:38:17.788Z,94.32
2019-01-09T14:40:47.430Z,93.74
2019-01-09T14:43:17.035Z,93.66
2019-01-09T14:45:46.666Z,93.44
2019-01-09T14:48:16.318Z,92.94
2019-01-09T14:50:47.603Z,92.53
2019-01-09T14:53:17.457Z,92.40
2019-01-09T14:55:47.107Z,92.23
2019-01-09T14:58:16.768Z,92.21
2019-01-09T15:00:49.953Z,91.87
2019-01-09T15:03:19.671Z,91.84
2019-01-09T15:05:49.312Z,91.39
2019-01-09T15:08:18.854Z,91.69
2019-01-09T15:10:48.542Z,91.48
2019-01-09T15:13:18.197Z,91.02
2019-01-09T15:15:47.880Z,91.30
2019-01-09T15:18:17.529Z,91.07
2019-01-09T15:20:47.334Z,91.44
2019-01-09T15:23:17.176Z,91.72
2019-01-09T15:25:46.854Z,91.64
2019-01-09T15:28:16.493Z,92.20
2019-01-09T15:30:46.113Z,92.20
2019-01-09T15:33:15.733Z,92.06
2019-01-09T15:35:45.432Z,91.67
2019-01-09T15:38:15.027Z,91.74
2019-01-09T15:40:44.601Z,91.44
2019-01-09T15:43:14.222Z,91.04
2019-01-09T15:45:43.796Z,91.41
2019-01-09T15:48:13.472Z,91.16
2019-01-09T15:50:43.147Z,90.95
2019-01-09T15:53:12.833Z,90.72
2019-01-09T15:55:42.408Z,90.54
2019-01-09T15:58:12.001Z,90.41
2019-01-09T16:00:44.206Z,90.09
2019-01-09T16:03:13.894Z,90.22
2019-01-09T16:05:45.670Z,89.89
2019-01-09T16:08:15.034Z,89.96
2019-01-09T16:10:44.665Z,89.78
2019-01-09T16:13:14.268Z,90.10
2019-01-09T16:15:43.842Z,90.38
2019-01-09T16:18:13.526Z,90.01
2019-01-09T16:20:43.224Z,90.61
2019-01-09T16:23:12.865Z,90.47
2019-01-09T16:25:42.442Z,90.36
2019-01-09T16:28:12.036Z,90.16
2019-01-09T16:30:49.656Z,90.45
2019-01-09T16:33:19.282Z,90.20
2019-01-09T16:35:48.897Z,90.42
2019-01-09T16:38:18.474Z,90.60
2019-01-09T16:40:48.072Z,90.89
2019-01-09T16:43:17.683Z,90.91
2019-01-09T16:45:47.413Z,90.44
2019-01-09T16:48:17.005Z,90.55
2019-01-09T16:50:46.657Z,90.37
2019-01-09T16:53:16.257Z,90.33
2019-01-09T16:55:45.865Z,90.66
2019-01-09T16:58:15.604Z,90.87
2019-01-09T17:00:45.371Z,91.27
2019-01-09T17:03:14.988Z,91.40
2019-01-09T17:05:44.666Z,91.40
2019-01-09T17:08:14.346Z,91.52
2019-01-09T17:10:44.204Z,91.76
2019-01-09T17:13:13.775Z,91.65
2019-01-09T17:15:43.379Z,91.72
2019-01-09T17:18:13.021Z,91.10
2019-01-09T17:20:42.628Z,91.51
2019-01-09T17:23:12.335Z,91.37
2019-01-09T17:25:41.940Z,91.29
2019-01-09T17:28:12.075Z,90.86
2019-01-09T17:30:41.858Z,90.76
2019-01-09T17:33:11.489Z,91.05
2019-01-09T17:35:41.149Z,91.23
2019-01-09T17:38:10.842Z,91.08
2019-01-09T17:40:41.396Z,90.88
2019-01-09T17:43:11.098Z,91.13
2019-01-09T17:45:40.902Z,91.17
2019-01-09T17:48:10.500Z,91.33
2019-01-09T17:50:40.611Z,91.19
2019-01-09T17:53:10.262Z,91.53
2019-01-09T17:55:39.904Z,90.97
2019-01-09T17:58:09.541Z,90.77
2019-01-09T18:00:41.421Z,90.96
2019-01-09T18:03:11.158Z,90.99
2019-01-09T18:05:40.828Z,90.87
2019-01-09T18:08:11.193Z,91.24
2019-01-09T18:10:49.769Z,90.89
2019-01-09T18:13:12.483Z,90.64
2019-01-09T18:15:42.190Z,90.61
2019-01-09T18:18:11.885Z,91.04
2019-01-09T18:20:41.575Z,91.05
2019-01-09T18:23:11.285Z,90.90
2019-01-09T18:26:10.284Z,90.54
2019-01-09T18:28:39.969Z,90.70
2019-01-09T18:32:12.335Z,90.65
2019-01-09T18:35:01.815Z,90.36
2019-01-09T18:37:57.772Z,90.47
2019-01-09T18:40:59.284Z,90.20
2019-01-09T18:43:59.476Z,90.04
2019-01-09T18:46:58.241Z,90.18
2019-01-09T18:50:09.449Z,89.46
2019-01-09T18:53:00.120Z,89.67
2019-01-09T18:55:29.811Z,89.19
2019-01-09T18:57:59.499Z,89.27
2019-01-09T19:00:29.216Z,88.99
2019-01-09T19:02:58.809Z,88.98
2019-01-09T19:05:28.577Z,89.32
2019-01-09T19:07:58.265Z,89.40
2019-01-09T19:10:28.199Z,89.28
2019-01-09T19:12:57.973Z,89.26
2019-01-09T19:15:27.627Z,88.79
2019-01-09T19:17:57.294Z,89.27
2019-01-09T19:20:26.967Z,88.75
2019-01-09T19:22:56.700Z,88.67
2019-01-09T19:25:26.428Z,88.39
2019-01-09T19:27:56.156Z,88.52
2019-01-09T19:30:30.359Z,88.42
2019-01-09T19:33:00.468Z,88.27
2019-01-09T19:35:30.112Z,88.57
2019-01-09T19:37:59.729Z,87.92
2019-01-09T19:40:29.385Z,88.12
2019-01-09T19:42:59.077Z,88.29
2019-01-09T19:45:28.867Z,88.03
2019-01-09T19:47:58.503Z,87.78
2019-01-09T19:50:28.274Z,87.27
2019-01-09T19:52:57.892Z,87.48
2019-01-09T19:55:28.067Z,87.63
2019-01-09T19:57:57.753Z,87.62
2019-01-09T20:00:27.450Z,87.63
2019-01-09T20:02:57.539Z,87.72
2019-01-09T20:05:27.311Z,87.48
2019-01-09T20:07:57.720Z,87.53
2019-01-09T20:10:27.966Z,87.45
2019-01-09T20:12:57.640Z,87.59
2019-01-09T20:15:27.357Z,87.61
2019-01-09T20:17:57.168Z,87.58
2019-01-09T20:20:26.906Z,87.43
2019-01-09T20:22:56.479Z,87.42
2019-01-09T20:25:26.208Z,87.40
2019-01-09T20:27:55.969Z,87.30
2019-01-09T20:30:27.864Z,87.08
2019-01-09T20:32:57.655Z,86.83
2019-01-09T20:35:27.626Z,86.66
2019-01-09T20:37:57.405Z,87.03
2019-01-09T20:40:27.319Z,86.83
2019-01-09T20:42:57.111Z,86.86
2019-01-09T20:45:26.785Z,86.42
2019-01-09T20:47:56.553Z,86.47
2019-01-09T20:50:28.680Z,86.51
2019-01-09T20:52:58.442Z,86.26
2019-01-09T20:55:28.133Z,86.46
2019-01-09T20:57:57.857Z,86.41
2019-01-09T21:00:29.224Z,86.62
2019-01-09T21:03:02.100Z,86.43
2019-01-09T21:05:37.499Z,86.49
2019-01-09T21:08:07.737Z,86.07
2019-01-09T21:10:37.461Z,86.17
2019-01-09T21:13:07.292Z,86.13
2019-01-09T21:15:37.123Z,86.27
2019-01-09T21:18:06.957Z,86.39
2019-01-09T21:20:36.534Z,86.44
2019-01-09T21:23:06.255Z,86.16
2019-01-09T21:25:35.948Z,86.47
2019-01-09T21:28:06.052Z,86.31
2019-01-09T21:30:35.818Z,86.34
2019-01-09T21:33:05.674Z,86.33
2019-01-09T21:35:35.370Z,86.91
2019-01-09T21:38:05.161Z,86.93
2019-01-09T21:40:34.867Z,86.87
2019-01-09T21:43:04.473Z,86.93
2019-01-09T21:45:34.115Z,86.95
2019-01-09T21:48:03.919Z,86.63
2019-01-09T21:50:33.655Z,86.54
2019-01-09T21:53:03.418Z,86.29
2019-01-09T21:55:33.427Z,86.38
2019-01-09T21:58:03.032Z,86.28
2019-01-09T22:00:35.848Z,86.24
2019-01-09T22:03:05.624Z,86.70
2019-01-09T22:05:35.351Z,86.32
2019-01-09T22:08:05.061Z,86.49
2019-01-09T22:10:36.266Z,86.40
2019-01-09T22:13:07.050Z,86.53
2019-01-09T22:15:36.667Z,86.25
2019-01-09T22:18:06.372Z,86.24
2019-01-09T22:20:36.101Z,86.40
2019-01-09T22:23:05.771Z,86.43
2019-01-09T22:25:35.422Z,86.36
2019-01-09T22:28:05.183Z,86.20
2019-01-09T22:30:34.914Z,86.13
2019-01-09T22:33:04.707Z,86.20
2019-01-09T22:35:41.325Z,86.25
2019-01-09T22:38:05.783Z,86.53
2019-01-09T22:40:35.478Z,86.54
2019-01-09T22:43:05.277Z,86.33
2019-01-09T22:45:34.936Z,86.32
2019-01-09T22:48:04.776Z,86.86
2019-01-09T22:50:34.471Z,86.61
2019-01-09T22:53:04.134Z,86.58
2019-01-09T22:55:33.845Z,86.74
2019-01-09T22:58:03.511Z,86.50
2019-01-09T23:00:54.908Z,86.11
2019-01-09T23:03:24.746Z,86.31
2019-01-09T23:05:54.485Z,86.05
2019-01-09T23:08:24.033Z,86.19
2019-01-09T23:10:55.180Z,85.84
2019-01-09T23:13:25.047Z,86.22
2019-01-09T23:15:54.753Z,86.07
2019-01-09T23:18:24.421Z,85.68
2019-01-09T23:20:54.024Z,85.52
2019-01-09T23:23:26.031Z,85.77
2019-01-09T23:25:56.510Z,85.78
2019-01-09T23:28:37.286Z,85.43
2019-01-09T23:31:13.168Z,85.17
2019-01-09T23:33:50.798Z,85.36
2019-01-09T23:36:23.010Z,84.85
2019-01-09T23:38:53.333Z,84.54
2019-01-09T23:41:23.031Z,84.94
2019-01-09T23:43:52.699Z,84.92
2019-01-09T23:46:22.319Z,85.30
2019-01-09T23:48:51.954Z,84.78
2019-01-09T23:51:21.564Z,84.51
2019-01-09T23:53:51.216Z,84.61
2019-01-09T23:56:20.887Z,84.41
2019-01-09T23:58:50.497Z,84.98
