createdAt,value
2023-04-24T00:01:20.390Z,73.87
2023-04-24T00:03:47.876Z,75.03
2023-04-24T00:06:17.850Z,74.48
2023-04-24T00:08:45.280Z,75.81
2023-04-24T00:11:14.026Z,74.74
2023-04-24T00:13:41.455Z,74.74
2023-04-24T00:16:08.944Z,74.05
2023-04-24T00:18:36.348Z,76.75
2023-04-24T00:21:03.892Z,76.79
2023-04-24T00:23:31.322Z,75.39
2023-04-24T00:25:58.922Z,75.72
2023-04-24T00:28:27.687Z,76.67
2023-04-24T00:30:55.147Z,75.94
2023-04-24T00:33:22.552Z,75.37
2023-04-24T00:35:49.978Z,77.09
2023-04-24T00:38:17.355Z,78.78
2023-04-24T00:40:44.797Z,77.63
2023-04-24T00:43:12.840Z,78.78
2023-04-24T00:45:41.794Z,77.52
2023-04-24T00:48:09.445Z,78.47
2023-04-24T00:50:38.057Z,77.08
2023-04-24T00:53:05.571Z,77.15
2023-04-24T00:55:33.763Z,76.54
2023-04-24T00:58:01.476Z,76.49
2023-04-24T01:00:28.988Z,77.39
2023-04-24T01:02:59.841Z,77.53
2023-04-24T01:05:28.209Z,77.85
2023-04-24T01:07:55.785Z,77.95
2023-04-24T01:10:23.949Z,76.33
2023-04-24T01:12:52.084Z,76.35
2023-04-24T01:15:19.489Z,76.79
2023-04-24T01:17:47.636Z,76.67
2023-04-24T01:20:16.649Z,77.69
2023-04-24T01:22:45.491Z,78.93
2023-04-24T01:25:12.919Z,80.00
2023-04-24T01:27:40.530Z,78.47
2023-04-24T01:30:09.400Z,77.99
2023-04-24T01:32:38.215Z,78.86
2023-04-24T01:35:06.875Z,77.42
2023-04-24T01:37:34.336Z,77.10
2023-04-24T01:40:04.426Z,77.70
2023-04-24T01:42:32.157Z,77.05
2023-04-24T01:45:00.182Z,77.78
2023-04-24T01:47:27.798Z,78.37
2023-04-24T01:49:55.220Z,76.95
2023-04-24T01:52:22.638Z,78.75
2023-04-24T01:54:50.342Z,78.34
2023-04-24T01:57:19.215Z,77.51
2023-04-24T01:59:46.616Z,77.70
2023-04-24T02:02:14.105Z,77.18
2023-04-24T02:04:41.606Z,77.36
2023-04-24T02:07:09.012Z,77.42
2023-04-24T02:09:36.412Z,80.29
2023-04-24T02:12:03.893Z,78.53
2023-04-24T02:14:32.586Z,79.69
2023-04-24T02:17:00.022Z,83.30
2023-04-24T02:19:27.417Z,80.39
2023-04-24T02:21:54.828Z,78.80
2023-04-24T02:24:22.211Z,79.34
2023-04-24T02:26:49.667Z,78.39
2023-04-24T02:29:17.100Z,81.72
2023-04-24T02:31:45.916Z,79.54
2023-04-24T02:34:13.315Z,79.49
2023-04-24T02:36:40.717Z,79.24
2023-04-24T02:39:08.246Z,82.37
2023-04-24T02:41:35.702Z,82.83
2023-04-24T02:44:03.103Z,80.66
2023-04-24T02:46:30.878Z,81.07
2023-04-24T02:48:59.653Z,82.98
2023-04-24T02:51:27.790Z,81.07
2023-04-24T02:53:55.389Z,79.35
2023-04-24T02:56:22.909Z,79.52
2023-04-24T02:58:50.390Z,79.30
2023-04-24T03:01:18.871Z,80.05
2023-04-24T03:03:46.659Z,85.45
2023-04-24T03:06:15.516Z,84.64
2023-04-24T03:08:42.913Z,86.39
2023-04-24T03:11:10.348Z,82.26
2023-04-24T03:13:37.728Z,82.74
2023-04-24T03:16:05.796Z,80.63
2023-04-24T03:18:33.265Z,79.85
2023-04-24T03:21:00.717Z,79.24
2023-04-24T03:23:29.424Z,79.13
2023-04-24T03:25:56.882Z,79.76
2023-04-24T03:28:24.450Z,79.25
2023-04-24T03:30:51.860Z,80.70
2023-04-24T03:33:19.268Z,79.77
2023-04-24T03:35:46.656Z,80.46
2023-04-24T03:38:14.054Z,79.68
2023-04-24T03:40:42.885Z,80.06
2023-04-24T03:43:10.249Z,80.17
2023-04-24T03:45:37.643Z,79.69
2023-04-24T03:48:05.187Z,79.03
2023-04-24T03:50:32.570Z,82.35
2023-04-24T03:52:59.945Z,82.71
2023-04-24T03:55:27.366Z,82.33
2023-04-24T03:57:56.106Z,83.68
2023-04-24T04:00:23.561Z,80.23
2023-04-24T04:02:51.116Z,80.55
2023-04-24T04:05:18.893Z,82.86
2023-04-24T04:07:46.368Z,84.35
2023-04-24T04:10:13.860Z,81.75
2023-04-24T04:12:41.312Z,81.34
2023-04-24T04:15:10.921Z,81.92
2023-04-24T04:17:38.990Z,81.51
2023-04-24T04:20:10.310Z,83.32
2023-04-24T04:22:37.950Z,83.60
2023-04-24T04:25:05.795Z,82.10
2023-04-24T04:27:33.910Z,81.94
2023-04-24T04:30:03.984Z,81.26
2023-04-24T04:32:34.139Z,80.36
2023-04-24T04:35:04.106Z,78.79
2023-04-24T04:37:32.298Z,80.64
2023-04-24T04:39:59.962Z,79.68
2023-04-24T04:42:27.930Z,80.72
2023-04-24T04:44:55.362Z,85.45
2023-04-24T04:47:23.864Z,81.32
2023-04-24T04:49:53.085Z,79.49
2023-04-24T04:52:20.719Z,79.24
2023-04-24T04:54:48.162Z,79.82
2023-04-24T04:57:15.628Z,81.16
2023-04-24T04:59:43.237Z,78.72
2023-04-24T05:02:11.194Z,78.23
2023-04-24T05:04:38.872Z,78.75
2023-04-24T05:07:07.816Z,77.81
2023-04-24T05:09:35.251Z,77.38
2023-04-24T05:12:03.028Z,79.81
2023-04-24T05:14:30.465Z,77.31
2023-04-24T05:16:57.969Z,75.92
2023-04-24T05:19:25.401Z,75.01
2023-04-24T05:21:52.785Z,77.51
2023-04-24T05:24:21.493Z,76.03
2023-04-24T05:26:48.919Z,72.66
2023-04-24T05:29:16.470Z,71.91
2023-04-24T05:31:43.914Z,71.56
2023-04-24T05:34:11.331Z,70.31
2023-04-24T05:36:38.717Z,71.67
2023-04-24T05:39:08.150Z,69.11
2023-04-24T05:41:37.180Z,70.01
2023-04-24T05:44:04.599Z,66.70
2023-04-24T05:46:32.112Z,63.98
2023-04-24T05:48:59.668Z,65.20
2023-04-24T05:51:27.140Z,65.11
2023-04-24T05:53:54.574Z,62.99
2023-04-24T05:56:22.510Z,62.53
2023-04-24T05:58:51.243Z,61.78
2023-04-24T06:01:19.205Z,61.43
2023-04-24T06:03:46.847Z,61.91
2023-04-24T06:06:14.534Z,60.70
2023-04-24T06:08:43.441Z,62.73
2023-04-24T06:11:10.874Z,60.15
2023-04-24T06:13:38.291Z,56.83
2023-04-24T06:16:07.399Z,58.76
2023-04-24T06:18:34.852Z,62.85
2023-04-24T06:21:02.309Z,63.38
2023-04-24T06:23:30.360Z,60.83
2023-04-24T06:25:57.830Z,61.77
2023-04-24T06:28:25.232Z,62.66
2023-04-24T06:30:52.669Z,65.41
2023-04-24T06:33:23.691Z,64.40
2023-04-24T06:35:51.417Z,63.67
2023-04-24T06:38:18.858Z,65.24
2023-04-24T06:40:46.303Z,63.80
2023-04-24T06:43:13.737Z,66.24
2023-04-24T06:45:41.296Z,65.78
2023-04-24T06:48:08.913Z,65.07
2023-04-24T06:50:37.662Z,65.16
2023-04-24T06:53:05.179Z,65.77
2023-04-24T06:55:32.629Z,63.86
2023-04-24T06:58:00.052Z,64.40
2023-04-24T07:00:27.453Z,64.85
2023-04-24T07:02:55.097Z,63.78
2023-04-24T07:05:22.648Z,62.97
2023-04-24T07:07:52.194Z,62.21
2023-04-24T07:10:21.098Z,60.95
2023-04-24T07:12:48.485Z,61.56
2023-04-24T07:15:15.896Z,63.79
2023-04-24T07:17:44.600Z,62.78
2023-04-24T07:20:12.632Z,61.02
2023-04-24T07:22:40.527Z,61.26
2023-04-24T07:25:10.306Z,60.66
2023-04-24T07:27:37.862Z,58.81
2023-04-24T07:30:06.438Z,57.68
2023-04-24T07:32:36.772Z,57.16
2023-04-24T07:35:04.279Z,57.12
2023-04-24T07:37:31.746Z,56.17
2023-04-24T07:39:59.241Z,56.93
2023-04-24T07:42:27.934Z,55.73
2023-04-24T07:44:55.317Z,56.10
2023-04-24T07:47:22.802Z,57.56
2023-04-24T07:49:50.251Z,56.22
2023-04-24T07:52:17.619Z,56.75
2023-04-24T07:54:45.335Z,56.60
2023-04-24T07:57:12.973Z,57.35
2023-04-24T07:59:41.832Z,58.46
2023-04-24T08:02:10.509Z,58.51
2023-04-24T08:04:38.114Z,57.70
2023-04-24T08:07:05.772Z,57.37
2023-04-24T08:09:33.206Z,57.50
2023-04-24T08:12:00.760Z,55.69
2023-04-24T08:14:28.188Z,56.64
2023-04-24T08:16:57.852Z,55.33
2023-04-24T08:19:26.467Z,55.11
2023-04-24T08:21:53.877Z,56.91
2023-04-24T08:24:21.371Z,56.82
2023-04-24T08:26:51.150Z,57.33
2023-04-24T08:29:18.545Z,56.08
2023-04-24T08:31:46.000Z,55.88
2023-04-24T08:34:14.763Z,55.34
2023-04-24T08:36:47.088Z,54.88
2023-04-24T08:39:15.283Z,55.24
2023-04-24T08:41:43.942Z,54.50
2023-04-24T08:44:11.566Z,55.13
2023-04-24T08:46:39.473Z,54.42
2023-04-24T08:49:07.022Z,53.13
2023-04-24T08:51:36.336Z,53.34
2023-04-24T08:54:04.869Z,52.90
2023-04-24T08:56:35.356Z,53.05
2023-04-24T08:59:03.916Z,52.39
2023-04-24T09:01:34.857Z,53.31
2023-04-24T09:04:05.041Z,54.13
2023-04-24T09:06:34.089Z,53.41
2023-04-24T09:09:04.335Z,55.72
2023-04-24T09:11:32.872Z,53.23
2023-04-24T09:14:00.856Z,52.76
2023-04-24T09:16:28.952Z,52.76
2023-04-24T09:18:57.156Z,53.15
2023-04-24T09:21:24.797Z,54.11
2023-04-24T09:24:00.694Z,52.74
2023-04-24T09:26:33.352Z,52.87
2023-04-24T09:29:01.801Z,53.30
2023-04-24T09:31:30.663Z,54.35
2023-04-24T09:34:01.997Z,53.28
2023-04-24T09:36:33.072Z,54.62
2023-04-24T09:39:01.327Z,56.80
2023-04-24T09:41:30.717Z,59.28
2023-04-24T09:43:58.963Z,58.12
2023-04-24T09:46:33.200Z,55.79
2023-04-24T09:49:10.406Z,55.57
2023-04-24T09:51:39.265Z,56.45
2023-04-24T09:54:16.560Z,56.22
2023-04-24T09:56:47.312Z,56.70
2023-04-24T09:59:15.319Z,56.93
2023-04-24T10:01:45.461Z,55.81
2023-04-24T10:04:21.230Z,56.45
2023-04-24T10:06:49.821Z,55.33
2023-04-24T10:09:18.048Z,55.23
2023-04-24T10:11:48.338Z,55.07
2023-04-24T10:14:20.213Z,54.92
2023-04-24T10:16:48.693Z,54.35
2023-04-24T10:19:16.972Z,54.99
2023-04-24T10:21:47.519Z,54.69
2023-04-24T10:24:16.594Z,54.62
2023-04-24T10:26:45.253Z,54.31
2023-04-24T10:29:16.463Z,54.99
2023-04-24T10:31:46.470Z,54.90
2023-04-24T10:34:16.468Z,55.45
2023-04-24T10:36:56.530Z,56.19
2023-04-24T10:39:27.913Z,57.53
2023-04-24T10:41:58.247Z,60.86
2023-04-24T10:44:27.710Z,60.37
2023-04-24T10:46:57.141Z,58.22
2023-04-24T10:49:30.753Z,59.42
2023-04-24T10:52:02.656Z,57.86
2023-04-24T10:54:31.588Z,57.78
2023-04-24T10:57:31.860Z,57.15
2023-04-24T11:00:22.366Z,57.65
2023-04-24T11:02:51.737Z,57.59
2023-04-24T11:05:20.515Z,55.75
2023-04-24T11:08:13.612Z,54.82
2023-04-24T11:10:46.438Z,54.69
2023-04-24T11:13:16.971Z,53.29
2023-04-24T11:15:45.911Z,54.46
2023-04-24T11:18:16.882Z,53.66
2023-04-24T11:20:45.262Z,54.44
2023-04-24T11:23:14.791Z,54.09
2023-04-24T11:25:43.704Z,54.43
2023-04-24T11:28:17.161Z,53.63
2023-04-24T11:30:45.922Z,55.24
2023-04-24T11:33:13.874Z,58.59
2023-04-24T11:35:42.683Z,62.23
2023-04-24T11:38:24.006Z,65.11
2023-04-24T11:40:53.379Z,67.21
2023-04-24T11:43:21.917Z,68.74
2023-04-24T11:45:51.674Z,67.58
2023-04-24T11:48:22.625Z,69.22
2023-04-24T11:50:51.411Z,72.78
2023-04-24T11:53:21.560Z,73.19
2023-04-24T11:55:49.054Z,79.05
2023-04-24T11:58:16.464Z,75.56
2023-04-24T12:00:43.892Z,72.63
2023-04-24T12:03:13.801Z,71.95
2023-04-24T12:05:42.285Z,71.54
2023-04-24T12:08:09.939Z,69.77
2023-04-24T12:10:38.047Z,71.07
2023-04-24T12:13:06.367Z,69.70
2023-04-24T12:15:33.918Z,69.06
2023-04-24T12:18:01.393Z,71.17
2023-04-24T12:20:31.930Z,71.48
2023-04-24T12:23:01.160Z,68.90
2023-04-24T12:25:30.133Z,66.13
2023-04-24T12:28:11.950Z,67.58
2023-04-24T12:30:43.877Z,66.53
2023-04-24T12:33:11.362Z,62.21
2023-04-24T12:35:42.783Z,59.55
2023-04-24T12:38:11.564Z,60.38
2023-04-24T12:40:39.025Z,57.11
2023-04-24T12:43:16.247Z,55.85
2023-04-24T12:45:43.732Z,53.00
2023-04-24T12:48:11.226Z,52.31
2023-04-24T12:50:40.570Z,51.56
2023-04-24T12:53:08.162Z,52.06
2023-04-24T12:55:35.626Z,53.05
2023-04-24T12:58:03.994Z,54.54
2023-04-24T13:00:31.621Z,53.93
2023-04-24T13:02:59.486Z,52.94
2023-04-24T13:05:27.109Z,52.13
2023-04-24T13:07:56.003Z,52.67
2023-04-24T13:10:23.515Z,53.15
2023-04-24T13:12:51.148Z,52.76
2023-04-24T13:15:18.631Z,54.24
2023-04-24T13:17:46.536Z,52.47
2023-04-24T13:20:14.186Z,51.79
2023-04-24T13:22:41.582Z,50.19
2023-04-24T13:25:11.135Z,48.33
2023-04-24T13:27:40.308Z,49.74
2023-04-24T13:30:08.978Z,50.05
2023-04-24T13:32:37.653Z,51.29
2023-04-24T13:35:05.671Z,53.63
2023-04-24T13:37:33.099Z,52.61
2023-04-24T13:40:00.526Z,53.84
2023-04-24T13:42:29.530Z,53.64
2023-04-24T13:44:56.951Z,52.61
2023-04-24T13:47:24.391Z,52.28
2023-04-24T13:49:51.890Z,50.33
2023-04-24T13:52:19.273Z,50.73
2023-04-24T13:54:46.680Z,49.75
2023-04-24T13:57:14.327Z,47.94
2023-04-24T13:59:43.113Z,48.55
2023-04-24T14:02:10.742Z,47.77
2023-04-24T14:04:38.451Z,48.33
2023-04-24T14:07:06.128Z,49.42
2023-04-24T14:09:33.664Z,48.79
2023-04-24T14:12:02.007Z,48.75
2023-04-24T14:14:30.764Z,47.41
2023-04-24T14:16:59.592Z,47.27
2023-04-24T14:19:27.052Z,45.79
2023-04-24T14:21:54.731Z,45.30
2023-04-24T14:24:22.176Z,45.76
2023-04-24T14:26:49.608Z,44.31
2023-04-24T14:29:17.322Z,43.52
2023-04-24T14:31:44.776Z,44.70
2023-04-24T14:34:13.509Z,44.29
2023-04-24T14:36:41.476Z,44.07
2023-04-24T14:39:08.889Z,44.33
2023-04-24T14:41:37.002Z,44.25
2023-04-24T14:44:05.065Z,44.83
2023-04-24T14:46:33.086Z,45.93
2023-04-24T14:49:00.546Z,45.13
2023-04-24T14:51:29.308Z,44.38
2023-04-24T14:53:57.996Z,45.23
2023-04-24T14:56:25.451Z,45.12
2023-04-24T14:58:52.874Z,44.97
2023-04-24T15:01:20.407Z,44.77
2023-04-24T15:03:48.026Z,44.29
2023-04-24T15:06:15.893Z,44.54
2023-04-24T15:08:46.422Z,47.38
2023-04-24T15:11:15.572Z,45.72
2023-04-24T15:13:43.029Z,45.72
2023-04-24T15:16:10.505Z,45.66
2023-04-24T15:18:38.008Z,45.54
2023-04-24T15:21:05.490Z,45.20
2023-04-24T15:23:32.906Z,45.23
2023-04-24T15:26:02.175Z,46.26
2023-04-24T15:28:29.673Z,45.21
2023-04-24T15:30:57.120Z,45.30
2023-04-24T15:33:24.897Z,47.20
2023-04-24T15:35:52.528Z,46.76
2023-04-24T15:38:19.934Z,46.53
2023-04-24T15:40:47.330Z,47.55
2023-04-24T15:43:17.058Z,47.20
2023-04-24T15:45:44.933Z,46.53
2023-04-24T15:48:12.383Z,47.28
2023-04-24T15:50:39.776Z,48.60
2023-04-24T15:53:07.510Z,47.28
2023-04-24T15:55:34.986Z,47.58
2023-04-24T15:58:02.553Z,47.77
2023-04-24T16:00:34.270Z,47.11
2023-04-24T16:03:02.191Z,47.04
2023-04-24T16:05:29.750Z,47.53
2023-04-24T16:07:57.838Z,47.28
2023-04-24T16:10:25.232Z,47.51
2023-04-24T16:12:53.425Z,46.67
2023-04-24T16:15:21.213Z,47.34
2023-04-24T16:17:50.993Z,49.11
2023-04-24T16:20:18.539Z,47.39
2023-04-24T16:22:45.929Z,48.40
2023-04-24T16:25:13.448Z,48.00
2023-04-24T16:27:40.849Z,49.18
2023-04-24T16:30:09.452Z,48.93
2023-04-24T16:32:36.921Z,48.38
2023-04-24T16:35:06.475Z,49.49
2023-04-24T16:37:33.876Z,52.09
2023-04-24T16:40:01.325Z,51.50
2023-04-24T16:42:28.732Z,54.43
2023-04-24T16:44:56.121Z,56.07
2023-04-24T16:47:23.602Z,54.27
2023-04-24T16:49:51.586Z,56.78
2023-04-24T16:52:20.335Z,55.66
2023-04-24T16:54:47.997Z,57.07
2023-04-24T16:57:15.649Z,58.91
2023-04-24T16:59:43.050Z,57.52
2023-04-24T17:02:10.993Z,57.66
2023-04-24T17:04:38.581Z,59.06
2023-04-24T17:10:48.461Z,61.77
2023-04-24T17:13:15.880Z,63.16
2023-04-24T17:15:43.566Z,61.04
2023-04-24T17:18:11.128Z,63.60
2023-04-24T17:20:39.230Z,64.88
2023-04-24T17:23:06.714Z,63.72
2023-04-24T17:25:34.178Z,62.27
2023-04-24T17:28:02.918Z,63.36
2023-04-24T17:30:30.719Z,64.39
2023-04-24T17:32:58.214Z,61.66
2023-04-24T17:35:25.728Z,60.73
2023-04-24T17:37:53.185Z,62.82
2023-04-24T17:40:20.611Z,62.56
2023-04-24T17:42:48.446Z,64.03
2023-04-24T17:45:17.195Z,64.01
2023-04-24T17:47:44.686Z,65.28
2023-04-24T17:50:12.375Z,63.31
2023-04-24T17:52:39.791Z,64.34
2023-04-24T17:55:07.909Z,63.95
2023-04-24T17:57:35.466Z,63.79
2023-04-24T18:00:02.928Z,65.53
2023-04-24T18:02:31.770Z,64.01
2023-04-24T18:04:59.287Z,62.63
2023-04-24T18:07:26.775Z,62.19
2023-04-24T18:09:56.122Z,62.01
2023-04-24T18:12:23.823Z,61.85
2023-04-24T18:14:54.907Z,63.53
2023-04-24T18:17:31.634Z,63.85
2023-04-24T18:19:59.052Z,64.72
2023-04-24T18:22:26.780Z,63.70
2023-04-24T18:24:54.182Z,63.25
2023-04-24T18:27:21.691Z,63.02
2023-04-24T18:29:49.247Z,61.87
2023-04-24T18:32:16.658Z,63.21
2023-04-24T18:34:45.464Z,62.56
2023-04-24T18:37:12.916Z,63.04
2023-04-24T18:39:40.572Z,63.81
2023-04-24T18:42:08.130Z,65.53
2023-04-24T18:44:35.793Z,65.38
2023-04-24T18:47:05.569Z,66.20
2023-04-24T18:49:33.050Z,65.18
2023-04-24T18:52:02.014Z,62.72
2023-04-24T18:54:29.542Z,62.79
2023-04-24T18:56:57.409Z,62.00
2023-04-24T18:59:24.893Z,62.87
2023-04-24T19:01:52.632Z,61.90
2023-04-24T19:04:20.821Z,63.28
2023-04-24T19:06:48.540Z,64.50
2023-04-24T19:09:17.402Z,64.04
2023-04-24T19:11:44.932Z,63.67
2023-04-24T19:14:13.513Z,65.75
2023-04-24T19:16:41.660Z,64.27
2023-04-24T19:19:09.236Z,63.26
2023-04-24T19:21:40.121Z,63.03
2023-04-24T19:24:09.881Z,62.17
2023-04-24T19:26:38.610Z,63.08
2023-04-24T19:29:06.117Z,61.83
2023-04-24T19:31:33.891Z,61.86
2023-04-24T19:34:03.360Z,60.76
2023-04-24T19:36:31.200Z,60.49
2023-04-24T19:39:02.395Z,60.82
2023-04-24T19:41:29.785Z,66.24
2023-04-24T19:43:58.607Z,64.09
2023-04-24T19:46:26.127Z,62.83
2023-04-24T19:48:53.640Z,61.46
2023-04-24T19:51:21.089Z,63.50
2023-04-24T19:53:49.397Z,65.92
2023-04-24T19:56:16.840Z,65.75
2023-04-24T19:58:44.384Z,64.15
2023-04-24T20:01:15.953Z,65.88
2023-04-24T20:03:43.585Z,64.67
2023-04-24T20:06:11.130Z,66.45
2023-04-24T20:08:39.595Z,64.83
2023-04-24T20:11:07.203Z,65.42
2023-04-24T20:13:34.916Z,66.61
2023-04-24T20:16:02.446Z,65.80
2023-04-24T20:18:31.291Z,66.83
2023-04-24T20:20:59.993Z,66.32
2023-04-24T20:23:27.852Z,66.98
2023-04-24T20:25:58.251Z,65.65
2023-04-24T20:28:26.868Z,63.33
2023-04-24T20:30:56.946Z,65.86
2023-04-24T20:33:25.732Z,65.75
2023-04-24T20:35:54.649Z,65.77
2023-04-24T20:38:22.921Z,64.63
2023-04-24T20:40:57.825Z,63.42
2023-04-24T20:43:28.683Z,62.79
2023-04-24T20:45:57.826Z,63.01
2023-04-24T20:48:27.553Z,64.01
2023-04-24T20:50:56.578Z,64.25
2023-04-24T20:53:24.283Z,64.65
2023-04-24T20:55:51.810Z,63.80
2023-04-24T20:58:22.693Z,64.73
2023-04-24T21:00:50.409Z,63.79
2023-04-24T21:03:18.197Z,64.23
2023-04-24T21:05:45.846Z,64.12
2023-04-24T21:08:14.856Z,64.08
2023-04-24T21:10:42.318Z,64.10
2023-04-24T21:13:10.022Z,64.54
2023-04-24T21:15:37.617Z,64.46
2023-04-24T21:18:05.749Z,65.48
2023-04-24T21:20:33.303Z,67.23
2023-04-24T21:23:00.883Z,66.92
2023-04-24T21:25:30.931Z,69.31
2023-04-24T21:27:59.964Z,68.02
2023-04-24T21:30:27.742Z,71.23
2023-04-24T21:32:56.088Z,68.31
2023-04-24T21:35:23.655Z,68.96
2023-04-24T21:37:51.408Z,69.35
2023-04-24T21:40:19.080Z,67.85
2023-04-24T21:42:47.989Z,67.43
2023-04-24T21:45:15.574Z,73.72
2023-04-24T21:47:43.013Z,70.92
2023-04-24T21:50:11.558Z,71.54
2023-04-24T21:52:39.032Z,69.00
2023-04-24T21:55:07.188Z,70.63
2023-04-24T21:57:34.769Z,70.41
2023-04-24T22:00:03.565Z,70.29
2023-04-24T22:02:31.130Z,76.62
2023-04-24T22:05:01.324Z,79.78
2023-04-24T22:07:28.789Z,78.26
2023-04-24T22:09:56.189Z,76.61
2023-04-24T22:12:23.781Z,76.47
2023-04-24T22:14:51.573Z,80.37
2023-04-24T22:17:20.532Z,71.16
2023-04-24T22:19:47.923Z,67.10
2023-04-24T22:22:15.423Z,69.48
2023-04-24T22:24:42.837Z,70.04
2023-04-24T22:27:10.322Z,69.08
2023-04-24T22:29:37.839Z,68.75
2023-04-24T22:32:05.553Z,68.91
2023-04-24T22:34:37.054Z,69.17
2023-04-24T22:37:04.488Z,70.96
2023-04-24T22:39:31.908Z,71.11
2023-04-24T22:41:59.384Z,71.93
2023-04-24T22:44:26.842Z,71.60
2023-04-24T22:46:54.285Z,71.52
2023-04-24T22:49:22.229Z,72.62
2023-04-24T22:51:51.730Z,70.20
2023-04-24T22:54:19.115Z,70.90
2023-04-24T22:56:46.755Z,71.07
2023-04-24T22:59:14.226Z,74.94
2023-04-24T23:01:41.653Z,72.69
2023-04-24T23:04:09.281Z,74.57
2023-04-24T23:06:36.852Z,72.23
2023-04-24T23:09:05.612Z,69.07
2023-04-24T23:11:33.050Z,69.26
2023-04-24T23:14:00.675Z,69.72
2023-04-24T23:16:30.873Z,71.98
2023-04-24T23:18:58.434Z,69.05
2023-04-24T23:21:26.790Z,69.30
2023-04-24T23:23:54.238Z,69.31
2023-04-24T23:26:23.011Z,69.67
2023-04-24T23:28:50.449Z,70.95
2023-04-24T23:31:17.860Z,68.79
2023-04-24T23:33:45.310Z,69.34
2023-04-24T23:36:13.114Z,67.29
2023-04-24T23:38:49.507Z,69.82
2023-04-24T23:41:17.893Z,70.23
2023-04-24T23:43:46.757Z,72.17
2023-04-24T23:46:14.335Z,73.54
2023-04-24T23:48:41.807Z,71.18
2023-04-24T23:51:09.322Z,71.63
2023-04-24T23:53:36.746Z,73.59
2023-04-24T23:56:04.414Z,69.45
2023-04-24T23:58:32.055Z,70.51
