createdAt,value
2018-12-20T00:00:23.936Z,101150.20
2018-12-20T00:05:26.954Z,101147.19
2018-12-20T00:10:30.177Z,101140.34
2018-12-20T00:15:33.257Z,101133.46
2018-12-20T00:20:36.247Z,101139.39
2018-12-20T00:25:39.349Z,101143.77
2018-12-20T00:30:42.494Z,101145.53
2018-12-20T00:35:45.420Z,101150.80
2018-12-20T00:40:48.414Z,101150.34
2018-12-20T00:45:51.231Z,101155.94
2018-12-20T00:50:54.187Z,101162.19
2018-12-20T00:55:57.160Z,101161.34
2018-12-20T01:01:00.018Z,101169.48
2018-12-20T01:06:03.141Z,101170.25
2018-12-20T01:11:07.270Z,101177.20
2018-12-20T01:16:10.040Z,101173.84
2018-12-20T01:21:13.008Z,101169.06
2018-12-20T01:26:15.799Z,101174.22
2018-12-20T01:31:18.598Z,101178.12
2018-12-20T01:36:22.502Z,101166.09
2018-12-20T01:41:25.390Z,101167.23
2018-12-20T01:46:28.306Z,101167.12
2018-12-20T01:51:31.498Z,101159.84
2018-12-20T01:56:34.425Z,101153.37
2018-12-20T02:01:37.394Z,101153.70
2018-12-20T02:06:40.576Z,101157.83
2018-12-20T02:11:43.485Z,101158.67
2018-12-20T02:16:46.389Z,101157.20
2018-12-20T02:21:49.276Z,101151.98
2018-12-20T02:26:52.796Z,101143.47
2018-12-20T02:37:10.590Z,101140.02
2018-12-20T02:42:13.902Z,101134.09
2018-12-20T02:47:16.900Z,101135.37
2018-12-20T02:52:19.940Z,101125.48
2018-12-20T02:57:23.030Z,101126.88
2018-12-20T03:02:26.284Z,101125.99
2018-12-20T03:07:29.115Z,101124.27
2018-12-20T03:12:32.357Z,101123.05
2018-12-20T03:17:35.496Z,101122.75
2018-12-20T03:22:38.568Z,101123.60
2018-12-20T03:27:41.692Z,101114.59
2018-12-20T03:32:44.868Z,101118.00
2018-12-20T03:37:47.915Z,101106.45
2018-12-20T03:42:50.878Z,101114.59
2018-12-20T03:47:53.568Z,101108.14
2018-12-20T03:52:56.456Z,101108.14
2018-12-20T03:57:59.379Z,101107.81
2018-12-20T04:03:02.422Z,101096.45
2018-12-20T04:08:05.707Z,101107.66
2018-12-20T04:13:08.567Z,101117.56
2018-12-20T04:18:12.512Z,101119.77
2018-12-20T04:23:15.140Z,101120.62
2018-12-20T04:28:18.065Z,101120.28
2018-12-20T04:33:21.090Z,101113.84
2018-12-20T04:38:24.067Z,101110.86
2018-12-20T04:43:27.104Z,101108.18
2018-12-20T04:48:29.977Z,101107.19
2018-12-20T04:53:32.536Z,101103.66
2018-12-20T04:58:35.565Z,101106.16
2018-12-20T05:03:38.522Z,101108.80
2018-12-20T05:08:41.229Z,101103.33
2018-12-20T05:13:44.215Z,101102.59
2018-12-20T05:18:46.987Z,101099.47
2018-12-20T05:23:49.741Z,101106.70
2018-12-20T05:28:52.410Z,101102.00
2018-12-20T05:33:55.400Z,101097.40
2018-12-20T05:38:58.597Z,101092.14
2018-12-20T05:44:01.664Z,101093.02
2018-12-20T05:49:04.775Z,101093.50
2018-12-20T05:54:08.892Z,101100.86
2018-12-20T05:59:11.783Z,101098.33
2018-12-20T06:04:14.572Z,101100.12
2018-12-20T06:09:17.510Z,101097.00
2018-12-20T06:14:20.694Z,101105.53
2018-12-20T06:19:23.856Z,101096.89
2018-12-20T06:24:26.807Z,101091.70
2018-12-20T06:29:29.923Z,101093.35
2018-12-20T06:34:33.027Z,101091.36
2018-12-20T06:39:36.118Z,101090.41
2018-12-20T06:44:39.099Z,101086.52
2018-12-20T06:49:43.391Z,101089.08
2018-12-20T06:54:46.538Z,101077.20
2018-12-20T06:59:49.361Z,101083.72
2018-12-20T07:04:52.827Z,101094.53
2018-12-20T07:09:56.271Z,101096.70
2018-12-20T07:14:59.403Z,101100.27
2018-12-20T07:20:02.595Z,101098.13
2018-12-20T07:25:06.222Z,101103.42
2018-12-20T07:30:10.817Z,101103.12
2018-12-20T07:35:14.025Z,101093.75
2018-12-20T07:40:17.218Z,101093.27
2018-12-20T07:45:20.258Z,101098.45
2018-12-20T07:50:23.903Z,101103.61
2018-12-20T07:55:26.644Z,101102.31
2018-12-20T08:00:33.963Z,101103.57
2018-12-20T08:05:37.970Z,101103.12
2018-12-20T08:10:41.664Z,101099.16
2018-12-20T08:15:44.417Z,101107.69
2018-12-20T08:20:47.553Z,101109.72
2018-12-20T08:25:50.505Z,101117.64
2018-12-20T08:30:53.512Z,101122.31
2018-12-20T08:35:56.408Z,101113.84
2018-12-20T08:40:59.478Z,101120.62
2018-12-20T08:46:02.454Z,101118.70
2018-12-20T08:51:05.430Z,101119.58
2018-12-20T08:56:08.294Z,101119.70
2018-12-20T09:01:11.049Z,101128.71
2018-12-20T09:06:13.841Z,101126.76
2018-12-20T09:11:16.837Z,101140.19
2018-12-20T09:16:19.525Z,101133.74
2018-12-20T09:21:22.384Z,101135.98
2018-12-20T09:26:25.228Z,101137.15
2018-12-20T09:31:28.286Z,101137.75
2018-12-20T09:36:31.429Z,101134.53
2018-12-20T09:41:34.417Z,101134.42
2018-12-20T09:46:37.305Z,101134.78
2018-12-20T09:51:40.174Z,101136.00
2018-12-20T09:56:42.931Z,101124.11
2018-12-20T10:01:45.810Z,101120.04
2018-12-20T10:06:48.701Z,101117.99
2018-12-20T10:11:51.699Z,101106.80
2018-12-20T10:16:54.524Z,101101.63
2018-12-20T10:21:57.166Z,101101.91
2018-12-20T10:27:00.062Z,101093.95
2018-12-20T10:32:02.755Z,101086.20
2018-12-20T10:37:05.702Z,101086.26
2018-12-20T10:42:08.487Z,101073.45
2018-12-20T10:47:18.235Z,101061.64
2018-12-20T10:52:20.983Z,101059.88
2018-12-20T10:57:23.787Z,101055.73
2018-12-20T11:02:32.404Z,101046.42
2018-12-20T11:07:40.838Z,101037.48
2018-12-20T11:12:48.038Z,101034.06
2018-12-20T11:17:50.917Z,101028.90
2018-12-20T11:22:53.933Z,101022.41
2018-12-20T11:27:56.721Z,101015.27
2018-12-20T11:32:59.767Z,101009.53
2018-12-20T11:38:02.565Z,101007.66
2018-12-20T11:43:05.373Z,101012.25
2018-12-20T11:48:08.210Z,101012.96
2018-12-20T11:53:11.021Z,101014.52
2018-12-20T11:58:13.780Z,101006.77
2018-12-20T12:03:16.810Z,100997.10
2018-12-20T12:08:19.573Z,101006.64
2018-12-20T12:13:22.252Z,101010.64
2018-12-20T12:18:24.984Z,101001.29
2018-12-20T12:23:27.836Z,100996.63
2018-12-20T12:28:30.870Z,101015.16
2018-12-20T12:33:33.816Z,101009.20
2018-12-20T12:38:36.946Z,101005.34
2018-12-20T12:43:39.704Z,100994.59
2018-12-20T12:48:42.370Z,100988.14
2018-12-20T12:53:44.993Z,100991.94
2018-12-20T12:58:47.773Z,100987.16
2018-12-20T13:03:50.606Z,100983.69
2018-12-20T13:08:53.461Z,100986.32
2018-12-20T13:13:57.484Z,100987.31
2018-12-20T13:19:00.342Z,100991.83
2018-12-20T13:24:03.261Z,100994.84
2018-12-20T13:29:06.029Z,101003.05
2018-12-20T13:34:08.897Z,101004.61
2018-12-20T13:39:11.597Z,100985.53
2018-12-20T13:44:14.441Z,100988.06
2018-12-20T13:49:17.269Z,100991.94
2018-12-20T13:54:20.870Z,100991.30
2018-12-20T13:59:23.862Z,100988.98
2018-12-20T14:04:26.721Z,100998.52
2018-12-20T14:09:29.557Z,100994.47
2018-12-20T14:14:32.430Z,101000.53
2018-12-20T14:19:35.149Z,101009.97
2018-12-20T14:24:37.811Z,101003.56
2018-12-20T14:29:40.461Z,101005.30
2018-12-20T14:34:43.353Z,101006.53
2018-12-20T14:39:46.264Z,101001.23
2018-12-20T14:44:48.991Z,101010.02
2018-12-20T14:49:52.198Z,101012.25
2018-12-20T14:54:54.964Z,101023.77
2018-12-20T15:00:01.758Z,101030.63
2018-12-20T15:05:05.616Z,101028.49
2018-12-20T15:10:09.773Z,101026.86
2018-12-20T15:15:12.553Z,101013.55
2018-12-20T15:20:15.561Z,101011.62
2018-12-20T15:25:18.699Z,101018.53
2018-12-20T15:30:21.743Z,101019.87
2018-12-20T15:35:25.059Z,101017.76
2018-12-20T15:40:28.017Z,101019.58
2018-12-20T15:45:30.784Z,101021.77
2018-12-20T15:50:33.833Z,101021.45
2018-12-20T15:55:36.733Z,101017.67
2018-12-20T16:00:39.665Z,101025.55
2018-12-20T16:05:42.894Z,101024.00
2018-12-20T16:10:45.917Z,101024.63
2018-12-20T16:15:48.840Z,101028.62
2018-12-20T16:20:51.669Z,101032.50
2018-12-20T16:25:54.492Z,101039.00
2018-12-20T16:30:57.378Z,101027.83
2018-12-20T16:35:59.933Z,101029.13
2018-12-20T16:41:02.856Z,101027.44
2018-12-20T16:46:05.708Z,101029.20
2018-12-20T16:51:08.694Z,101031.97
2018-12-20T16:56:11.562Z,101030.23
2018-12-20T17:01:14.904Z,101035.61
2018-12-20T17:06:19.196Z,101026.58
2018-12-20T17:11:22.282Z,101025.78
2018-12-20T17:16:25.130Z,101026.81
2018-12-20T17:21:27.992Z,101021.59
2018-12-20T17:26:30.962Z,101027.20
2018-12-20T17:31:33.711Z,101021.20
2018-12-20T17:36:36.679Z,101023.20
2018-12-20T17:41:39.491Z,101025.29
2018-12-20T17:46:42.236Z,101019.99
2018-12-20T17:51:45.205Z,101019.31
2018-12-20T17:56:48.107Z,101021.71
2018-12-20T18:01:51.258Z,101026.43
2018-12-20T18:06:54.154Z,101025.06
2018-12-20T18:11:57.292Z,101022.91
2018-12-20T18:17:00.297Z,101025.88
2018-12-20T18:22:03.217Z,101026.14
2018-12-20T18:27:06.109Z,101019.05
2018-12-20T18:32:08.979Z,101012.47
2018-12-20T18:37:11.992Z,101011.97
2018-12-20T18:42:14.955Z,101018.34
2018-12-20T18:47:17.805Z,101024.03
2018-12-20T18:52:20.618Z,101020.74
2018-12-20T18:57:23.446Z,101032.23
2018-12-20T19:02:26.381Z,101026.56
2018-12-20T19:07:29.408Z,101032.63
2018-12-20T19:12:32.492Z,101033.78
2018-12-20T19:17:35.447Z,101038.50
2018-12-20T19:22:38.550Z,101038.05
2018-12-20T19:27:41.627Z,101036.31
2018-12-20T19:32:44.267Z,101031.91
2018-12-20T19:37:46.906Z,101031.41
2018-12-20T19:42:49.694Z,101032.25
2018-12-20T19:47:52.537Z,101040.31
2018-12-20T19:52:56.553Z,101031.09
2018-12-20T19:57:59.433Z,101034.12
2018-12-20T20:03:02.375Z,101028.11
2018-12-20T20:08:05.478Z,101034.52
2018-12-20T20:13:08.258Z,101028.11
2018-12-20T20:18:11.075Z,101022.58
2018-12-20T20:23:13.874Z,101027.80
2018-12-20T20:28:16.812Z,101024.50
2018-12-20T20:33:19.735Z,101032.30
2018-12-20T20:38:22.417Z,101022.87
2018-12-20T20:43:25.190Z,101025.00
2018-12-20T20:48:30.432Z,101023.27
2018-12-20T20:53:34.551Z,101012.53
2018-12-20T20:58:37.727Z,101009.78
2018-12-20T21:03:40.582Z,101007.95
2018-12-20T21:08:43.498Z,101000.25
2018-12-20T21:13:46.456Z,100999.89
2018-12-20T21:18:49.255Z,101004.97
2018-12-20T21:23:52.304Z,100997.56
2018-12-20T21:28:54.929Z,101000.99
2018-12-20T21:33:57.992Z,100999.25
2018-12-20T21:39:00.824Z,101002.29
2018-12-20T21:44:03.728Z,101000.99
2018-12-20T21:49:06.639Z,101008.30
2018-12-20T21:54:09.615Z,101011.77
2018-12-20T21:59:12.558Z,101009.50
2018-12-20T22:04:15.450Z,101014.22
2018-12-20T22:09:18.362Z,101016.41
2018-12-20T22:14:21.069Z,101008.66
2018-12-20T22:19:24.113Z,101003.89
2018-12-20T22:24:27.439Z,101004.34
2018-12-20T22:29:30.378Z,101007.81
2018-12-20T22:34:33.309Z,100999.70
2018-12-20T22:39:35.875Z,100995.83
2018-12-20T22:44:38.569Z,100997.48
2018-12-20T22:49:41.336Z,100992.31
2018-12-20T22:54:44.173Z,100994.84
2018-12-20T22:59:46.941Z,100995.69
2018-12-20T23:04:49.668Z,100994.34
2018-12-20T23:09:52.519Z,100985.75
2018-12-20T23:14:55.505Z,100985.66
2018-12-20T23:19:58.486Z,100984.02
2018-12-20T23:25:01.421Z,100983.03
2018-12-20T23:30:05.485Z,100978.17
2018-12-20T23:35:08.645Z,100976.83
2018-12-20T23:40:11.644Z,100968.63
2018-12-20T23:45:14.577Z,100969.87
2018-12-20T23:50:17.283Z,100965.59
2018-12-20T23:55:20.288Z,100964.30
