createdAt,value
2022-08-11T00:16:57.087Z,11.90
2022-08-11T00:20:14.361Z,13.45
2022-08-11T00:22:22.093Z,13.68
2022-08-11T00:24:54.918Z,14.23
2022-08-11T00:27:37.668Z,14.82
2022-08-11T00:30:10.065Z,16.70
2022-08-11T00:32:42.638Z,17.45
2022-08-11T00:35:54.099Z,16.75
2022-08-11T00:38:02.963Z,17.20
2022-08-11T00:40:44.210Z,17.52
2022-08-11T00:43:51.578Z,17.23
2022-08-11T00:46:27.308Z,17.58
2022-08-11T00:49:13.810Z,17.23
2022-08-11T00:52:11.078Z,17.25
2022-08-11T00:55:23.009Z,18.08
2022-08-11T00:58:27.155Z,17.38
2022-08-11T01:00:55.173Z,16.88
2022-08-11T01:03:53.226Z,17.15
2022-08-11T01:06:29.159Z,16.90
2022-08-11T01:09:22.414Z,16.57
2022-08-11T01:12:07.917Z,16.90
2022-08-11T01:15:05.584Z,16.70
2022-08-11T01:18:17.968Z,17.00
2022-08-11T01:21:27.173Z,16.15
2022-08-11T01:24:31.766Z,16.50
2022-08-11T01:27:42.659Z,16.60
2022-08-11T01:30:46.041Z,16.85
2022-08-11T01:34:10.184Z,16.85
2022-08-11T01:36:56.629Z,16.70
2022-08-11T01:39:48.785Z,16.85
2022-08-11T01:43:11.617Z,16.98
2022-08-11T01:46:06.705Z,17.08
2022-08-11T01:49:29.102Z,17.15
2022-08-11T01:52:33.710Z,16.55
2022-08-11T01:55:27.628Z,18.05
2022-08-11T01:58:08.832Z,17.95
2022-08-11T02:01:13.637Z,17.65
2022-08-11T02:03:59.635Z,18.15
2022-08-11T02:06:57.003Z,17.60
2022-08-11T02:09:34.704Z,17.30
2022-08-11T02:12:34.051Z,17.88
2022-08-11T02:15:09.183Z,17.17
2022-08-11T02:17:47.913Z,17.98
2022-08-11T02:20:41.277Z,18.13
2022-08-11T02:24:05.070Z,18.43
2022-08-11T02:26:40.524Z,18.63
2022-08-11T02:29:21.020Z,18.35
2022-08-11T02:32:28.480Z,18.30
2022-08-11T02:35:20.383Z,19.10
2022-08-11T02:38:02.300Z,18.38
2022-08-11T02:40:49.472Z,19.15
2022-08-11T02:43:51.057Z,19.52
2022-08-11T02:46:21.413Z,19.27
2022-08-11T02:49:16.368Z,19.52
2022-08-11T02:52:03.489Z,20.15
2022-08-11T02:54:48.164Z,20.05
2022-08-11T02:57:49.998Z,20.25
2022-08-11T03:00:20.543Z,20.35
2022-08-11T03:03:19.083Z,20.00
2022-08-11T03:06:07.844Z,20.85
2022-08-11T03:09:14.212Z,20.88
2022-08-11T03:12:11.616Z,20.73
2022-08-11T03:15:17.385Z,20.83
2022-08-11T03:18:34.631Z,20.25
2022-08-11T03:21:12.828Z,21.02
2022-08-11T03:23:49.831Z,21.10
2022-08-11T03:26:41.846Z,20.20
2022-08-11T03:29:30.966Z,21.10
2022-08-11T03:32:19.270Z,21.97
2022-08-11T03:34:49.233Z,23.23
2022-08-11T03:37:51.916Z,23.10
2022-08-11T03:40:41.413Z,22.27
2022-08-11T03:43:26.942Z,22.25
2022-08-11T03:46:17.880Z,22.30
2022-08-11T03:49:06.984Z,22.48
2022-08-11T03:51:51.778Z,23.10
2022-08-11T03:54:46.634Z,22.10
2022-08-11T03:57:38.412Z,24.15
2022-08-11T04:00:30.254Z,24.33
2022-08-11T04:03:16.313Z,24.70
2022-08-11T04:06:20.758Z,24.63
2022-08-11T04:09:16.750Z,25.27
2022-08-11T04:12:14.591Z,23.70
2022-08-11T04:15:38.314Z,25.02
2022-08-11T04:18:44.317Z,25.55
2022-08-11T04:21:39.222Z,24.95
2022-08-11T04:24:37.024Z,26.25
2022-08-11T04:27:19.209Z,25.50
2022-08-11T04:30:09.229Z,24.65
2022-08-11T04:33:10.688Z,25.90
2022-08-11T04:35:51.255Z,24.77
2022-08-11T04:38:43.477Z,24.75
2022-08-11T04:41:31.064Z,24.45
2022-08-11T04:44:28.948Z,23.88
2022-08-11T04:48:14.121Z,24.10
2022-08-11T04:51:20.551Z,23.20
2022-08-11T04:54:36.560Z,23.17
2022-08-11T04:57:36.186Z,22.27
2022-08-11T05:00:26.097Z,21.92
2022-08-11T05:03:17.183Z,22.38
2022-08-11T05:06:08.996Z,22.00
2022-08-11T05:08:44.415Z,20.67
2022-08-11T05:11:25.521Z,21.27
2022-08-11T05:14:30.155Z,20.52
2022-08-11T05:17:20.041Z,20.38
2022-08-11T05:20:06.573Z,19.77
2022-08-11T05:22:53.623Z,20.23
2022-08-11T05:26:43.423Z,19.88
2022-08-11T05:29:19.201Z,18.75
2022-08-11T05:32:14.411Z,19.17
2022-08-11T05:34:57.067Z,19.08
2022-08-11T05:37:29.812Z,17.58
2022-08-11T05:40:24.371Z,17.88
2022-08-11T05:43:14.655Z,17.48
2022-08-11T05:46:03.956Z,17.17
2022-08-11T05:48:55.502Z,16.35
2022-08-11T05:51:54.683Z,17.77
2022-08-11T05:54:46.134Z,17.13
2022-08-11T05:57:49.448Z,18.15
2022-08-11T06:00:10.329Z,16.75
2022-08-11T06:02:52.022Z,15.73
2022-08-11T06:05:19.565Z,16.27
2022-08-11T06:07:49.997Z,16.30
2022-08-11T06:10:46.761Z,16.88
2022-08-11T06:13:17.804Z,16.75
2022-08-11T06:15:49.862Z,15.52
2022-08-11T07:34:05.747Z,14.73
2022-08-11T07:36:02.826Z,14.90
2022-08-11T07:38:47.289Z,14.53
2022-08-11T07:41:17.538Z,13.75
2022-08-11T07:43:49.955Z,13.40
2022-08-11T07:46:37.115Z,11.55
2022-08-11T07:49:24.442Z,12.35
2022-08-11T07:52:10.508Z,11.15
2022-08-11T07:54:39.091Z,10.70
2022-08-11T07:58:14.715Z,9.98
2022-08-11T08:00:37.411Z,9.82
2022-08-11T08:03:24.943Z,9.88
2022-08-11T08:06:28.420Z,9.80
2022-08-11T08:09:16.905Z,9.20
2022-08-11T08:12:04.181Z,9.00
2022-08-11T08:14:51.348Z,8.52
2022-08-11T08:17:38.244Z,8.02
2022-08-11T08:20:07.839Z,7.60
2022-08-11T08:22:38.619Z,7.07
2022-08-11T08:25:07.611Z,7.40
2022-08-11T08:27:36.415Z,7.35
2022-08-11T08:30:24.483Z,8.27
2022-08-11T08:32:52.492Z,6.82
2022-08-11T08:35:20.042Z,6.97
2022-08-11T08:37:49.601Z,6.67
2022-08-11T08:40:16.930Z,6.60
2022-08-11T08:42:53.702Z,6.63
2022-08-11T08:45:21.660Z,6.97
2022-08-11T08:48:13.311Z,6.00
2022-08-11T08:51:21.866Z,6.72
2022-08-11T08:53:53.854Z,5.97
2022-08-11T08:56:28.597Z,6.43
2022-08-11T08:58:58.718Z,6.10
2022-08-11T09:01:29.389Z,5.95
2022-08-11T09:04:07.131Z,6.10
2022-08-11T09:06:43.085Z,5.30
2022-08-11T09:09:12.175Z,5.40
2022-08-11T09:11:51.031Z,5.28
2022-08-11T09:14:24.876Z,5.50
2022-08-11T09:16:53.627Z,4.90
2022-08-11T09:19:21.691Z,4.78
2022-08-11T09:22:09.863Z,5.20
2022-08-11T09:24:56.253Z,5.23
2022-08-11T09:27:23.947Z,4.85
2022-08-11T09:29:51.795Z,5.00
2022-08-11T09:34:52.085Z,4.80
2022-08-11T09:37:55.294Z,4.60
2022-08-11T09:40:31.136Z,4.35
2022-08-11T09:43:18.466Z,4.40
2022-08-11T09:45:51.596Z,4.68
2022-08-11T09:48:20.641Z,4.15
2022-08-11T09:50:54.215Z,4.27
2022-08-11T09:53:34.870Z,4.80
2022-08-11T09:56:23.594Z,4.28
2022-08-11T09:58:50.754Z,4.75
2022-08-11T10:01:28.419Z,4.45
2022-08-11T10:04:17.707Z,4.72
