createdAt,value
2023-03-29T00:02:18.222Z,101463.69
2023-03-29T00:04:45.051Z,101465.44
2023-03-29T00:07:14.002Z,101462.84
2023-03-29T00:09:40.314Z,101465.44
2023-03-29T00:12:07.050Z,101462.91
2023-03-29T00:14:33.485Z,101450.75
2023-03-29T00:16:59.794Z,101452.34
2023-03-29T00:19:26.417Z,101454.06
2023-03-29T00:21:52.944Z,101442.19
2023-03-29T00:24:20.853Z,101442.16
2023-03-29T00:26:47.122Z,101435.81
2023-03-29T00:29:13.418Z,101431.47
2023-03-29T00:31:39.985Z,101425.38
2023-03-29T00:34:07.169Z,101428.88
2023-03-29T00:36:33.469Z,101422.81
2023-03-29T00:38:59.790Z,101422.69
2023-03-29T00:41:26.183Z,101423.66
2023-03-29T00:43:58.968Z,101420.28
2023-03-29T00:46:27.182Z,101418.63
2023-03-29T00:48:56.878Z,101411.69
2023-03-29T00:51:27.424Z,101410.75
2023-03-29T00:53:58.715Z,101407.22
2023-03-29T00:56:33.208Z,101397.69
2023-03-29T00:59:07.042Z,101391.75
2023-03-29T01:01:42.047Z,101387.44
2023-03-29T01:04:20.677Z,101375.41
2023-03-29T01:06:58.272Z,101374.78
2023-03-29T01:09:30.237Z,101364.25
2023-03-29T01:11:59.337Z,101362.53
2023-03-29T01:14:38.304Z,101355.75
2023-03-29T01:17:05.571Z,101347.16
2023-03-29T01:19:38.609Z,101339.41
2023-03-29T01:22:16.984Z,101329.13
2023-03-29T01:24:55.180Z,101327.91
2023-03-29T01:27:49.947Z,101326.25
2023-03-29T01:30:26.589Z,101318.50
2023-03-29T01:33:23.422Z,101316.91
2023-03-29T01:35:59.753Z,101311.81
2023-03-29T01:38:42.707Z,101309.28
2023-03-29T01:41:10.338Z,101308.31
2023-03-29T01:44:07.040Z,101309.09
2023-03-29T01:46:43.602Z,101307.50
2023-03-29T01:49:15.753Z,101308.31
2023-03-29T01:51:49.036Z,101302.31
2023-03-29T01:54:20.518Z,101292.78
2023-03-29T01:56:49.875Z,101287.41
2023-03-29T01:59:22.059Z,101277.94
2023-03-29T02:01:57.766Z,101275.38
2023-03-29T02:04:31.293Z,101271.78
2023-03-29T02:07:00.543Z,101266.56
2023-03-29T02:09:28.725Z,101264.94
2023-03-29T02:11:58.637Z,101257.22
2023-03-29T02:14:25.688Z,101264.09
2023-03-29T02:16:52.114Z,101251.03
2023-03-29T02:19:19.701Z,101250.25
2023-03-29T02:22:10.094Z,101246.06
2023-03-29T02:24:38.822Z,101243.53
2023-03-29T02:27:05.320Z,101246.69
2023-03-29T02:29:31.759Z,101246.75
2023-03-29T02:32:17.075Z,101238.03
2023-03-29T02:34:54.497Z,101238.72
2023-03-29T02:37:24.356Z,101236.78
2023-03-29T02:39:52.340Z,101234.94
2023-03-29T02:42:20.245Z,101232.47
2023-03-29T02:44:50.393Z,101232.38
2023-03-29T02:47:31.823Z,101238.41
2023-03-29T02:49:59.284Z,101235.72
2023-03-29T02:52:33.312Z,101228.88
2023-03-29T02:55:02.912Z,101227.94
2023-03-29T02:57:29.317Z,101214.09
2023-03-29T02:59:57.519Z,101207.22
2023-03-29T03:02:27.619Z,101204.53
2023-03-29T03:04:54.120Z,101197.28
2023-03-29T03:07:20.848Z,101191.41
2023-03-29T03:09:47.677Z,101194.03
2023-03-29T03:12:14.103Z,101197.66
2023-03-29T03:14:40.395Z,101191.59
2023-03-29T03:17:06.672Z,101186.31
2023-03-29T03:19:32.971Z,101180.25
2023-03-29T03:21:59.689Z,101177.63
2023-03-29T03:24:27.872Z,101177.78
2023-03-29T03:26:54.361Z,101170.94
2023-03-29T03:29:20.706Z,101170.94
2023-03-29T03:31:47.039Z,101167.63
2023-03-29T03:34:13.422Z,101169.25
2023-03-29T03:36:39.734Z,101158.91
2023-03-29T03:39:07.181Z,101163.16
2023-03-29T03:41:34.624Z,101170.88
2023-03-29T03:44:01.620Z,101168.38
2023-03-29T03:46:29.471Z,101157.13
2023-03-29T03:48:57.248Z,101165.72
2023-03-29T03:51:23.527Z,101160.66
2023-03-29T03:53:49.888Z,101154.75
2023-03-29T03:56:16.379Z,101150.28
2023-03-29T03:58:42.736Z,101142.50
2023-03-29T04:01:09.767Z,101146.00
2023-03-29T04:03:37.489Z,101142.56
2023-03-29T04:06:04.542Z,101138.25
2023-03-29T04:08:31.884Z,101136.50
2023-03-29T04:10:59.854Z,101135.78
2023-03-29T04:13:26.926Z,101132.38
2023-03-29T04:15:54.132Z,101129.78
2023-03-29T04:18:21.708Z,101141.81
2023-03-29T04:20:48.751Z,101140.94
2023-03-29T04:23:15.417Z,101141.88
2023-03-29T04:25:41.772Z,101140.16
2023-03-29T04:28:09.365Z,101139.13
2023-03-29T04:30:35.882Z,101136.59
2023-03-29T04:33:02.251Z,101140.22
2023-03-29T04:35:28.577Z,101129.84
2023-03-29T04:37:56.078Z,101132.47
2023-03-29T04:40:22.585Z,101129.88
2023-03-29T04:42:49.022Z,101137.53
2023-03-29T04:45:17.880Z,101131.44
2023-03-29T04:47:45.607Z,101127.97
2023-03-29T04:50:12.434Z,101132.31
2023-03-29T04:52:38.778Z,101123.75
2023-03-29T04:55:06.806Z,101124.72
2023-03-29T04:57:34.082Z,101112.78
2023-03-29T05:00:00.585Z,101115.38
2023-03-29T05:02:27.237Z,101111.09
2023-03-29T05:04:53.593Z,101114.69
2023-03-29T05:07:19.939Z,101117.31
2023-03-29T05:09:46.278Z,101107.75
2023-03-29T05:12:12.794Z,101110.38
2023-03-29T05:14:39.090Z,101099.22
2023-03-29T05:17:06.335Z,101101.84
2023-03-29T05:19:33.482Z,101105.28
2023-03-29T05:21:59.878Z,101107.91
2023-03-29T05:24:26.321Z,101106.31
2023-03-29T05:26:52.757Z,101101.19
2023-03-29T05:29:19.113Z,101108.88
2023-03-29T05:31:46.776Z,101096.91
2023-03-29T05:34:13.304Z,101106.41
2023-03-29T05:36:39.725Z,101105.53
2023-03-29T05:39:06.812Z,101105.53
2023-03-29T05:41:33.628Z,101098.63
2023-03-29T05:44:00.088Z,101094.44
2023-03-29T05:46:26.926Z,101082.41
2023-03-29T05:48:53.685Z,101079.03
2023-03-29T05:51:24.148Z,101088.38
2023-03-29T05:53:51.672Z,101086.75
2023-03-29T05:56:18.874Z,101087.66
2023-03-29T05:58:49.491Z,101080.91
2023-03-29T06:01:17.702Z,101078.38
2023-03-29T06:03:45.563Z,101077.59
2023-03-29T06:06:12.327Z,101076.91
2023-03-29T06:08:38.680Z,101081.31
2023-03-29T06:11:08.807Z,101071.81
2023-03-29T06:13:36.951Z,101082.22
2023-03-29T06:16:04.242Z,101077.13
2023-03-29T06:18:30.984Z,101078.91
2023-03-29T06:20:57.305Z,101080.59
2023-03-29T06:23:24.009Z,101078.97
2023-03-29T06:25:53.411Z,101072.09
2023-03-29T06:28:19.827Z,101073.88
2023-03-29T06:30:47.245Z,101083.59
2023-03-29T06:33:14.380Z,101083.72
2023-03-29T06:35:45.604Z,101088.06
2023-03-29T06:38:12.149Z,101081.22
2023-03-29T06:40:38.695Z,101087.28
2023-03-29T06:43:06.605Z,101087.16
2023-03-29T06:45:35.442Z,101091.53
2023-03-29T06:48:03.203Z,101095.88
2023-03-29T06:50:30.503Z,101092.44
2023-03-29T06:52:57.380Z,101086.47
2023-03-29T06:55:24.865Z,101091.59
2023-03-29T06:57:52.662Z,101074.44
2023-03-29T07:00:30.490Z,101074.44
2023-03-29T07:02:58.967Z,101077.06
2023-03-29T07:05:28.196Z,101069.31
2023-03-29T07:07:57.047Z,101074.53
2023-03-29T07:10:33.329Z,101075.44
2023-03-29T07:13:03.168Z,101078.13
2023-03-29T07:15:29.854Z,101082.44
2023-03-29T07:17:57.342Z,101093.72
2023-03-29T07:20:24.974Z,101089.47
2023-03-29T07:22:51.863Z,101088.59
2023-03-29T07:25:18.764Z,101085.31
2023-03-29T07:27:46.259Z,101084.50
2023-03-29T07:30:16.394Z,101082.16
2023-03-29T07:32:45.345Z,101083.03
2023-03-29T07:35:13.748Z,101072.59
2023-03-29T07:37:42.686Z,101065.78
2023-03-29T07:40:23.982Z,101071.00
2023-03-29T07:42:55.421Z,101075.13
2023-03-29T07:45:26.074Z,101064.75
2023-03-29T07:47:57.879Z,101077.72
2023-03-29T07:50:25.225Z,101079.59
2023-03-29T07:52:51.678Z,101089.94
2023-03-29T07:55:18.386Z,101085.59
2023-03-29T07:57:45.705Z,101078.81
2023-03-29T08:00:17.365Z,101073.75
2023-03-29T08:02:45.166Z,101074.69
2023-03-29T08:05:13.747Z,101080.00
2023-03-29T08:07:44.490Z,101066.28
2023-03-29T08:10:16.508Z,101072.31
2023-03-29T08:12:44.594Z,101056.88
2023-03-29T08:15:11.359Z,101052.63
2023-03-29T08:17:37.908Z,101049.06
2023-03-29T08:20:06.640Z,101054.28
2023-03-29T08:22:33.978Z,101057.75
2023-03-29T08:25:00.671Z,101049.13
2023-03-29T08:27:27.200Z,101056.88
2023-03-29T08:29:53.579Z,101054.38
2023-03-29T08:32:20.730Z,101044.81
2023-03-29T08:34:47.503Z,101044.91
2023-03-29T08:37:15.639Z,101044.06
2023-03-29T08:39:42.408Z,101040.63
2023-03-29T08:42:08.986Z,101029.44
2023-03-29T08:44:43.651Z,101022.59
2023-03-29T08:47:26.890Z,101020.81
2023-03-29T08:49:56.520Z,101026.03
2023-03-29T08:52:34.508Z,101027.78
2023-03-29T08:55:03.345Z,101029.56
2023-03-29T08:57:33.300Z,101023.59
2023-03-29T09:00:02.850Z,101028.81
2023-03-29T09:02:34.219Z,101027.06
2023-03-29T09:05:14.879Z,101028.78
2023-03-29T09:07:42.450Z,101027.09
2023-03-29T09:10:19.407Z,101030.47
2023-03-29T09:12:58.852Z,101035.72
2023-03-29T09:15:34.588Z,101022.78
2023-03-29T09:18:12.041Z,101026.22
2023-03-29T09:21:02.152Z,101025.41
2023-03-29T09:23:40.993Z,101024.56
2023-03-29T09:26:48.188Z,101019.38
2023-03-29T09:29:27.199Z,101009.91
2023-03-29T09:31:56.185Z,101013.38
2023-03-29T09:34:31.953Z,101013.38
2023-03-29T09:37:15.979Z,101006.44
2023-03-29T09:39:43.218Z,101009.06
2023-03-29T09:42:14.265Z,101004.72
2023-03-29T09:44:57.268Z,101004.72
2023-03-29T09:47:28.082Z,101002.13
2023-03-29T09:50:31.600Z,101008.19
2023-03-29T09:52:59.442Z,101000.38
2023-03-29T09:55:29.476Z,101000.34
2023-03-29T09:58:00.798Z,100998.66
2023-03-29T10:00:27.810Z,100995.19
2023-03-29T10:02:57.824Z,100996.88
2023-03-29T10:05:26.187Z,100983.94
2023-03-29T10:07:57.814Z,100976.97
2023-03-29T10:10:29.486Z,100980.41
2023-03-29T10:13:12.193Z,100983.00
2023-03-29T10:15:39.056Z,100977.00
2023-03-29T10:18:13.548Z,100968.28
2023-03-29T10:20:41.068Z,100975.13
2023-03-29T10:23:17.258Z,100973.34
2023-03-29T10:25:44.607Z,100969.03
2023-03-29T10:28:17.826Z,100972.47
2023-03-29T10:30:52.360Z,100964.66
2023-03-29T10:33:23.068Z,100960.38
2023-03-29T10:35:51.181Z,100967.31
2023-03-29T10:38:22.989Z,100962.06
2023-03-29T10:40:51.909Z,100955.97
2023-03-29T10:43:24.736Z,100960.28
2023-03-29T10:45:55.690Z,100956.88
2023-03-29T10:48:30.545Z,100953.31
2023-03-29T10:51:05.920Z,100947.31
2023-03-29T10:53:36.103Z,100946.47
2023-03-29T10:56:23.065Z,100957.72
2023-03-29T10:58:55.358Z,100952.47
2023-03-29T11:01:31.602Z,100946.25
2023-03-29T11:04:28.324Z,100953.13
2023-03-29T11:07:16.419Z,100957.56
2023-03-29T11:10:15.668Z,100953.13
2023-03-29T11:12:54.089Z,100949.78
2023-03-29T11:15:46.231Z,100952.41
2023-03-29T11:18:33.784Z,100945.47
2023-03-29T11:21:23.993Z,100940.22
2023-03-29T11:24:14.229Z,100929.75
2023-03-29T11:27:09.452Z,100924.38
2023-03-29T11:29:47.920Z,100919.91
2023-03-29T11:32:33.255Z,100932.13
2023-03-29T11:35:09.086Z,100920.09
2023-03-29T11:37:38.474Z,100926.94
2023-03-29T11:40:42.771Z,100929.66
2023-03-29T11:43:16.418Z,100931.44
2023-03-29T11:45:50.039Z,100932.31
2023-03-29T11:48:23.312Z,100939.38
2023-03-29T11:50:58.815Z,100953.28
2023-03-29T11:53:31.627Z,100941.09
2023-03-29T11:56:25.373Z,100931.56
2023-03-29T11:59:01.528Z,100941.91
2023-03-29T12:01:39.762Z,100942.84
2023-03-29T12:04:14.950Z,100948.00
2023-03-29T12:06:50.705Z,100947.13
2023-03-29T12:09:28.786Z,100948.00
2023-03-29T12:12:12.099Z,100947.16
2023-03-29T12:15:03.430Z,100944.66
2023-03-29T12:17:49.905Z,100938.53
2023-03-29T12:20:28.150Z,100941.22
2023-03-29T12:22:55.556Z,100949.97
2023-03-29T12:25:29.510Z,100947.34
2023-03-29T12:28:26.978Z,100954.31
2023-03-29T12:31:15.493Z,100939.56
2023-03-29T12:33:48.610Z,100938.69
2023-03-29T12:36:35.855Z,100947.34
2023-03-29T12:39:04.852Z,100940.34
2023-03-29T12:41:37.317Z,100941.25
2023-03-29T12:44:05.223Z,100937.72
2023-03-29T12:46:33.871Z,100936.00
2023-03-29T12:49:12.030Z,100942.06
2023-03-29T12:51:42.632Z,100924.69
2023-03-29T12:54:36.416Z,100925.53
2023-03-29T12:57:21.963Z,100919.34
2023-03-29T12:59:49.847Z,100915.94
2023-03-29T13:02:17.976Z,100908.94
2023-03-29T13:04:57.424Z,100913.16
2023-03-29T13:07:24.179Z,100913.19
2023-03-29T13:10:03.354Z,100897.56
2023-03-29T13:12:40.145Z,100894.00
2023-03-29T13:15:23.037Z,100899.91
2023-03-29T13:18:09.632Z,100905.81
2023-03-29T13:20:43.351Z,100897.13
2023-03-29T13:23:28.378Z,100898.78
2023-03-29T13:26:31.591Z,100896.38
2023-03-29T13:29:07.228Z,100893.63
2023-03-29T13:31:42.579Z,100891.81
2023-03-29T13:34:28.142Z,100889.84
2023-03-29T13:37:09.219Z,100895.03
2023-03-29T13:39:36.973Z,100882.09
2023-03-29T13:42:20.054Z,100875.88
2023-03-29T13:44:49.118Z,100874.16
2023-03-29T13:47:35.411Z,100870.69
2023-03-29T13:50:38.682Z,100879.28
2023-03-29T13:53:19.635Z,100868.84
2023-03-29T13:55:48.828Z,100879.94
2023-03-29T13:58:44.888Z,100873.16
2023-03-29T14:01:19.373Z,100873.16
2023-03-29T14:03:48.718Z,100867.94
2023-03-29T14:06:32.657Z,100864.22
2023-03-29T14:09:06.157Z,100862.44
2023-03-29T14:11:33.601Z,100862.06
2023-03-29T14:14:04.966Z,100858.50
2023-03-29T14:16:37.008Z,100845.47
2023-03-29T14:19:07.551Z,100854.34
2023-03-29T14:21:34.105Z,100839.66
2023-03-29T14:24:02.202Z,100842.38
2023-03-29T14:26:34.541Z,100839.00
2023-03-29T14:29:02.716Z,100844.97
2023-03-29T14:31:35.403Z,100833.78
2023-03-29T14:34:05.871Z,100835.47
2023-03-29T14:36:33.430Z,100830.13
2023-03-29T14:39:31.032Z,100831.03
2023-03-29T14:41:57.976Z,100825.03
2023-03-29T14:44:31.796Z,100827.56
2023-03-29T14:46:59.581Z,100831.03
2023-03-29T14:49:26.316Z,100819.81
2023-03-29T14:51:53.589Z,100826.59
2023-03-29T14:54:22.103Z,100832.75
2023-03-29T14:56:49.991Z,100822.38
2023-03-29T14:59:27.940Z,100826.50
2023-03-29T15:01:54.411Z,100823.88
2023-03-29T15:04:21.213Z,100821.41
2023-03-29T15:06:50.828Z,100827.53
2023-03-29T15:09:20.870Z,100824.22
2023-03-29T15:11:58.595Z,100831.84
2023-03-29T15:14:28.020Z,100834.47
2023-03-29T15:17:03.037Z,100831.94
2023-03-29T15:19:29.436Z,100828.38
2023-03-29T15:21:56.027Z,100829.34
2023-03-29T15:24:33.675Z,100832.84
2023-03-29T15:27:13.894Z,100835.53
2023-03-29T15:29:42.689Z,100830.34
2023-03-29T15:32:19.223Z,100822.53
2023-03-29T15:34:45.932Z,100812.94
2023-03-29T15:37:12.875Z,100817.34
2023-03-29T15:39:44.120Z,100810.38
2023-03-29T15:42:10.952Z,100805.13
2023-03-29T15:44:38.845Z,100806.13
2023-03-29T15:47:11.956Z,100811.19
2023-03-29T15:49:38.282Z,100802.63
2023-03-29T15:52:04.821Z,100802.63
2023-03-29T15:54:33.215Z,100797.47
2023-03-29T15:57:03.497Z,100797.38
2023-03-29T15:59:33.737Z,100801.63
2023-03-29T16:02:00.497Z,100789.53
2023-03-29T16:04:26.981Z,100789.59
2023-03-29T16:06:54.645Z,100787.78
2023-03-29T16:09:22.197Z,100780.84
2023-03-29T16:11:49.584Z,100778.25
2023-03-29T16:14:33.891Z,100781.63
2023-03-29T16:17:01.629Z,100776.38
2023-03-29T16:19:29.429Z,100785.16
2023-03-29T16:21:56.885Z,100776.56
2023-03-29T16:24:26.445Z,100767.88
2023-03-29T16:26:55.592Z,100767.97
2023-03-29T16:29:22.973Z,100770.72
2023-03-29T16:31:49.779Z,100767.97
2023-03-29T16:34:18.725Z,100771.41
2023-03-29T16:36:46.415Z,100770.50
2023-03-29T16:39:13.639Z,100775.72
2023-03-29T16:41:41.058Z,100770.41
2023-03-29T16:44:07.777Z,100771.41
2023-03-29T16:46:34.194Z,100777.53
2023-03-29T16:49:00.656Z,100782.78
2023-03-29T16:51:27.032Z,100775.81
2023-03-29T16:53:53.309Z,100776.78
2023-03-29T16:56:19.640Z,100778.47
2023-03-29T16:58:46.742Z,100780.13
2023-03-29T17:01:19.116Z,100772.28
2023-03-29T17:03:45.508Z,100776.47
2023-03-29T17:06:12.229Z,100773.03
2023-03-29T17:08:39.309Z,100773.13
2023-03-29T17:11:08.782Z,100773.06
2023-03-29T17:13:35.177Z,100780.88
2023-03-29T17:16:01.890Z,100767.09
2023-03-29T17:18:28.650Z,100776.69
2023-03-29T17:20:57.105Z,100780.22
2023-03-29T17:23:24.188Z,100773.28
2023-03-29T17:25:51.186Z,100772.41
2023-03-29T17:28:17.473Z,100769.75
2023-03-29T17:30:46.996Z,100769.81
2023-03-29T17:33:13.548Z,100768.97
2023-03-29T17:35:46.264Z,100769.84
2023-03-29T17:38:12.621Z,100765.53
2023-03-29T17:40:39.203Z,100761.16
2023-03-29T17:43:06.240Z,100762.13
2023-03-29T17:45:33.027Z,100767.34
2023-03-29T17:47:59.474Z,100765.53
2023-03-29T17:50:26.299Z,100766.41
2023-03-29T17:52:52.743Z,100764.66
2023-03-29T17:55:20.840Z,100763.88
2023-03-29T17:57:48.820Z,100764.84
2023-03-29T18:00:16.731Z,100767.47
2023-03-29T18:02:43.377Z,100760.56
2023-03-29T18:05:10.085Z,100757.97
2023-03-29T18:07:36.751Z,100755.41
2023-03-29T18:10:03.389Z,100764.88
2023-03-29T18:12:29.789Z,100764.06
2023-03-29T18:14:56.853Z,100762.31
2023-03-29T18:17:24.357Z,100760.66
2023-03-29T18:19:51.331Z,100757.16
2023-03-29T18:22:18.519Z,100753.88
2023-03-29T18:24:46.345Z,100757.41
2023-03-29T18:27:12.956Z,100752.13
2023-03-29T18:29:39.340Z,100745.09
2023-03-29T18:32:05.910Z,100745.97
2023-03-29T18:34:33.519Z,100747.78
2023-03-29T18:36:59.842Z,100743.41
2023-03-29T18:39:27.152Z,100743.50
2023-03-29T18:41:53.506Z,100743.41
2023-03-29T18:44:21.760Z,100738.97
2023-03-29T18:46:48.234Z,100731.31
2023-03-29T18:49:14.592Z,100728.75
2023-03-29T18:51:41.978Z,100726.97
2023-03-29T18:54:08.897Z,100730.44
2023-03-29T18:56:35.624Z,100731.31
2023-03-29T18:59:05.046Z,100734.81
2023-03-29T19:01:32.459Z,100737.44
2023-03-29T19:03:58.923Z,100735.84
2023-03-29T19:06:25.729Z,100739.31
2023-03-29T19:08:53.859Z,100742.66
2023-03-29T19:11:20.387Z,100744.38
2023-03-29T19:13:50.001Z,100740.97
2023-03-29T19:16:17.034Z,100737.56
2023-03-29T19:18:43.544Z,100731.50
2023-03-29T19:21:09.943Z,100731.47
2023-03-29T19:23:36.410Z,100734.00
2023-03-29T19:26:05.359Z,100730.66
2023-03-29T19:28:33.581Z,100728.19
2023-03-29T19:31:01.889Z,100729.00
2023-03-29T19:33:29.320Z,100734.97
2023-03-29T19:35:56.153Z,100734.16
2023-03-29T19:38:22.567Z,100735.06
2023-03-29T19:40:50.305Z,100734.19
2023-03-29T19:43:18.036Z,100725.59
2023-03-29T19:45:45.915Z,100735.25
2023-03-29T19:48:21.820Z,100728.22
2023-03-29T19:50:49.209Z,100727.41
2023-03-29T19:53:15.619Z,100726.47
2023-03-29T19:55:42.575Z,100721.28
2023-03-29T19:58:09.318Z,100719.53
2023-03-29T20:00:35.614Z,100721.31
2023-03-29T20:03:02.149Z,100726.56
2023-03-29T20:05:28.498Z,100717.00
2023-03-29T20:07:54.798Z,100717.81
2023-03-29T20:10:21.208Z,100710.03
2023-03-29T20:12:47.759Z,100708.28
2023-03-29T20:15:14.076Z,100714.50
2023-03-29T20:17:40.734Z,100704.91
2023-03-29T20:20:11.843Z,100697.88
2023-03-29T20:22:41.912Z,100694.38
2023-03-29T20:25:09.302Z,100689.19
2023-03-29T20:27:35.892Z,100691.81
2023-03-29T20:30:02.923Z,100691.00
2023-03-29T20:32:29.914Z,100683.28
2023-03-29T20:34:56.394Z,100678.97
2023-03-29T20:37:22.895Z,100671.28
2023-03-29T20:39:49.567Z,100666.06
2023-03-29T20:42:15.965Z,100664.31
2023-03-29T20:44:42.320Z,100660.84
2023-03-29T20:47:13.942Z,100658.22
2023-03-29T20:49:42.021Z,100657.31
2023-03-29T20:52:15.968Z,100648.63
2023-03-29T20:54:43.733Z,100649.53
2023-03-29T20:57:15.935Z,100647.81
2023-03-29T20:59:43.628Z,100641.72
2023-03-29T21:02:17.146Z,100633.91
2023-03-29T21:04:43.981Z,100625.28
2023-03-29T21:07:10.603Z,100622.78
2023-03-29T21:09:37.046Z,100615.88
2023-03-29T21:12:03.372Z,100616.00
2023-03-29T21:14:30.266Z,100622.91
2023-03-29T21:16:56.622Z,100615.13
2023-03-29T21:19:24.109Z,100615.97
2023-03-29T21:21:51.894Z,100617.59
2023-03-29T21:24:18.959Z,100615.03
2023-03-29T21:26:46.199Z,100620.28
2023-03-29T21:29:12.851Z,100617.75
2023-03-29T21:31:39.971Z,100616.03
2023-03-29T21:34:06.474Z,100610.81
2023-03-29T21:36:32.825Z,100604.81
2023-03-29T21:38:59.146Z,100599.66
2023-03-29T21:41:26.182Z,100605.72
2023-03-29T21:43:52.476Z,100602.25
2023-03-29T21:46:18.895Z,100603.09
2023-03-29T21:48:45.371Z,100597.88
2023-03-29T21:51:11.773Z,100587.47
2023-03-29T21:53:38.082Z,100587.47
2023-03-29T21:56:04.784Z,100589.25
2023-03-29T21:58:31.151Z,100589.25
2023-03-29T22:00:57.587Z,100582.22
2023-03-29T22:03:24.075Z,100587.41
2023-03-29T22:06:02.320Z,100579.53
2023-03-29T22:08:29.514Z,100567.47
2023-03-29T22:10:56.844Z,100568.38
2023-03-29T22:13:24.487Z,100562.31
2023-03-29T22:15:55.852Z,100559.72
2023-03-29T22:18:22.265Z,100568.38
2023-03-29T22:20:48.708Z,100561.44
2023-03-29T22:23:15.337Z,100556.28
2023-03-29T22:25:41.645Z,100556.31
2023-03-29T22:28:07.971Z,100553.72
2023-03-29T22:30:34.246Z,100558.94
2023-03-29T22:33:00.799Z,100551.25
2023-03-29T22:35:27.192Z,100555.59
2023-03-29T22:37:53.551Z,100557.31
2023-03-29T22:40:19.860Z,100552.13
2023-03-29T22:42:46.161Z,100549.63
2023-03-29T22:45:12.493Z,100536.66
2023-03-29T22:47:38.902Z,100534.84
2023-03-29T22:50:06.098Z,100528.88
2023-03-29T22:52:32.458Z,100519.41
2023-03-29T22:54:58.743Z,100517.72
2023-03-29T22:57:25.395Z,100518.59
2023-03-29T22:59:51.736Z,100503.94
2023-03-29T23:02:18.042Z,100497.88
2023-03-29T23:04:45.377Z,100497.88
2023-03-29T23:07:12.105Z,100486.66
2023-03-29T23:09:38.471Z,100490.09
2023-03-29T23:12:05.443Z,100486.66
2023-03-29T23:14:33.602Z,100484.91
2023-03-29T23:17:00.108Z,100479.75
2023-03-29T23:19:26.961Z,100479.75
2023-03-29T23:21:53.235Z,100474.59
2023-03-29T23:24:19.671Z,100471.88
2023-03-29T23:26:48.821Z,100461.53
2023-03-29T23:29:15.306Z,100453.78
2023-03-29T23:31:41.856Z,100451.19
2023-03-29T23:34:09.013Z,100444.19
2023-03-29T23:36:35.316Z,100442.50
2023-03-29T23:39:01.787Z,100436.44
2023-03-29T23:41:28.236Z,100439.84
2023-03-29T23:43:55.034Z,100439.84
2023-03-29T23:46:21.389Z,100426.81
2023-03-29T23:48:49.961Z,100430.22
2023-03-29T23:51:18.552Z,100429.31
2023-03-29T23:53:44.906Z,100430.97
2023-03-29T23:56:11.714Z,100422.38
2023-03-29T23:58:38.248Z,100413.69
