createdAt,value
2018-12-11T00:00:00.729Z,3.79
2018-12-11T00:02:32.082Z,3.79
2018-12-11T00:05:04.585Z,3.78
2018-12-11T00:07:34.832Z,3.84
2018-12-11T00:10:05.174Z,3.89
2018-12-11T00:12:35.527Z,3.86
2018-12-11T00:15:06.365Z,3.83
2018-12-11T00:17:36.660Z,3.89
2018-12-11T00:20:07.128Z,3.91
2018-12-11T00:22:37.565Z,3.95
2018-12-11T00:25:07.900Z,4.01
2018-12-11T00:27:38.083Z,4.08
2018-12-11T00:30:09.198Z,4.12
2018-12-11T00:32:39.548Z,4.11
2018-12-11T00:35:09.809Z,4.09
2018-12-11T00:37:40.066Z,4.12
2018-12-11T00:40:10.214Z,4.12
2018-12-11T00:42:40.347Z,4.15
2018-12-11T00:45:10.640Z,4.09
2018-12-11T00:47:40.897Z,4.17
2018-12-11T00:50:11.212Z,4.15
2018-12-11T00:52:41.418Z,4.13
2018-12-11T00:55:11.660Z,4.09
2018-12-11T00:57:41.779Z,4.05
2018-12-11T01:00:12.197Z,4.01
2018-12-11T01:02:42.424Z,3.92
2018-12-11T01:05:12.765Z,3.96
2018-12-11T01:07:43.253Z,3.98
2018-12-11T01:10:13.508Z,3.86
2018-12-11T01:12:43.752Z,3.99
2018-12-11T01:15:13.954Z,4.00
2018-12-11T01:17:44.427Z,3.95
2018-12-11T01:20:14.700Z,3.96
2018-12-11T01:22:45.828Z,3.93
2018-12-11T01:25:16.041Z,3.82
2018-12-11T01:27:46.369Z,3.80
2018-12-11T01:30:16.509Z,3.75
2018-12-11T01:32:46.710Z,3.75
2018-12-11T01:35:17.094Z,3.68
2018-12-11T01:37:47.857Z,3.63
2018-12-11T01:40:18.667Z,3.66
2018-12-11T01:42:49.241Z,3.61
2018-12-11T01:45:20.508Z,3.61
2018-12-11T01:47:50.698Z,3.64
2018-12-11T01:50:21.092Z,3.66
2018-12-11T01:52:51.280Z,3.69
2018-12-11T01:55:21.736Z,3.65
2018-12-11T01:57:51.832Z,3.64
2018-12-11T02:00:24.131Z,3.69
2018-12-11T02:02:54.638Z,3.72
2018-12-11T02:05:25.469Z,3.70
2018-12-11T02:07:56.088Z,3.66
2018-12-11T02:10:26.381Z,3.63
2018-12-11T02:12:56.541Z,3.65
2018-12-11T02:15:26.749Z,3.66
2018-12-11T02:17:57.092Z,3.63
2018-12-11T02:20:27.408Z,3.68
2018-12-11T02:22:57.561Z,3.66
2018-12-11T02:25:27.856Z,3.66
2018-12-11T02:27:58.101Z,3.58
2018-12-11T02:30:28.289Z,3.58
2018-12-11T02:32:58.394Z,3.56
2018-12-11T02:35:29.171Z,3.58
2018-12-11T02:37:59.389Z,3.45
2018-12-11T02:40:29.703Z,3.40
2018-12-11T02:43:00.610Z,3.43
2018-12-11T02:45:30.741Z,3.39
2018-12-11T02:48:01.007Z,3.44
2018-12-11T02:50:31.328Z,3.42
2018-12-11T02:53:02.304Z,3.48
2018-12-11T02:55:32.410Z,3.43
2018-12-11T02:58:02.653Z,3.51
2018-12-11T03:00:32.833Z,3.53
2018-12-11T03:03:03.234Z,3.50
2018-12-11T03:05:33.476Z,3.45
2018-12-11T03:08:03.699Z,3.44
2018-12-11T03:10:34.197Z,3.44
2018-12-11T03:13:04.388Z,3.46
2018-12-11T03:15:34.548Z,3.46
2018-12-11T03:18:04.874Z,3.41
2018-12-11T03:20:35.156Z,3.37
2018-12-11T03:23:06.073Z,3.39
2018-12-11T03:25:36.864Z,3.42
2018-12-11T03:28:07.182Z,3.41
2018-12-11T03:30:37.374Z,3.38
2018-12-11T03:33:07.537Z,3.36
2018-12-11T03:35:37.762Z,3.34
2018-12-11T03:38:08.106Z,3.34
2018-12-11T03:40:38.306Z,3.25
2018-12-11T03:43:08.648Z,3.31
2018-12-11T03:45:38.816Z,3.33
2018-12-11T03:48:08.956Z,3.27
2018-12-11T03:50:39.171Z,3.31
2018-12-11T03:53:09.390Z,3.23
2018-12-11T03:55:40.313Z,3.23
2018-12-11T03:58:10.682Z,3.16
2018-12-11T04:00:41.080Z,3.10
2018-12-11T04:03:11.397Z,3.11
2018-12-11T04:05:41.644Z,3.15
2018-12-11T04:08:11.886Z,3.14
2018-12-11T04:10:42.047Z,3.15
2018-12-11T04:13:12.329Z,3.16
2018-12-11T04:15:43.228Z,3.18
2018-12-11T04:18:13.374Z,3.17
2018-12-11T04:20:43.961Z,3.09
2018-12-11T04:23:14.139Z,3.07
2018-12-11T04:25:44.416Z,3.10
2018-12-11T04:28:15.155Z,3.06
2018-12-11T04:30:45.470Z,3.12
2018-12-11T04:33:15.811Z,3.05
2018-12-11T04:35:46.233Z,3.08
2018-12-11T04:38:16.458Z,2.99
2018-12-11T04:40:46.784Z,3.02
2018-12-11T04:43:17.020Z,2.96
2018-12-11T04:45:47.200Z,2.98
2018-12-11T04:48:17.678Z,3.02
2018-12-11T04:50:48.000Z,3.07
2018-12-11T04:53:18.937Z,3.01
2018-12-11T04:55:49.055Z,2.98
2018-12-11T04:58:19.419Z,3.03
2018-12-11T05:00:50.495Z,3.05
2018-12-11T05:03:20.695Z,3.00
2018-12-11T05:05:51.700Z,2.98
2018-12-11T05:08:21.948Z,2.96
2018-12-11T05:10:52.312Z,2.94
2018-12-11T05:13:22.623Z,2.99
2018-12-11T05:15:52.642Z,3.02
2018-12-11T05:18:23.010Z,2.96
2018-12-11T05:20:53.159Z,2.92
2018-12-11T05:23:23.449Z,2.88
2018-12-11T05:25:53.713Z,2.95
2018-12-11T05:28:23.927Z,2.99
2018-12-11T05:30:54.217Z,3.03
2018-12-11T05:33:24.417Z,3.07
2018-12-11T05:35:54.542Z,3.00
2018-12-11T05:38:24.778Z,2.97
2018-12-11T05:40:54.749Z,3.02
2018-12-11T05:43:24.982Z,3.05
2018-12-11T05:45:55.143Z,3.10
2018-12-11T05:48:25.889Z,3.17
2018-12-11T05:50:56.181Z,3.26
2018-12-11T05:53:26.644Z,3.32
2018-12-11T05:55:57.431Z,3.37
2018-12-11T05:58:27.713Z,3.32
2018-12-11T06:00:57.858Z,3.26
2018-12-11T06:03:28.058Z,3.30
2018-12-11T06:05:58.290Z,3.25
2018-12-11T06:08:28.460Z,3.26
2018-12-11T06:10:58.800Z,3.21
2018-12-11T06:13:29.034Z,3.32
2018-12-11T06:15:59.795Z,3.26
2018-12-11T06:18:29.988Z,3.31
2018-12-11T06:21:00.063Z,3.29
2018-12-11T06:23:30.576Z,3.34
2018-12-11T06:26:00.645Z,3.30
2018-12-11T06:28:30.844Z,3.31
2018-12-11T06:31:01.014Z,3.16
2018-12-11T06:33:31.248Z,3.24
2018-12-11T06:36:02.216Z,3.15
2018-12-11T06:38:32.575Z,3.27
2018-12-11T06:41:02.744Z,3.29
2018-12-11T06:43:33.008Z,3.25
2018-12-11T06:46:03.328Z,3.35
2018-12-11T06:48:33.596Z,3.37
2018-12-11T06:51:04.010Z,3.45
2018-12-11T06:53:34.118Z,3.50
2018-12-11T06:56:04.564Z,3.58
2018-12-11T06:58:35.795Z,3.67
2018-12-11T07:01:06.682Z,4.77
2018-12-11T07:03:36.843Z,6.63
2018-12-11T07:06:07.094Z,8.21
2018-12-11T07:08:37.393Z,9.44
2018-12-11T07:11:07.577Z,10.57
2018-12-11T07:13:37.800Z,11.56
2018-12-11T07:16:07.956Z,11.35
2018-12-11T07:18:38.216Z,11.00
2018-12-11T07:21:08.437Z,10.87
2018-12-11T07:23:38.616Z,11.36
2018-12-11T07:26:08.896Z,11.67
2018-12-11T07:28:39.105Z,10.73
2018-12-11T07:31:10.249Z,11.12
2018-12-11T07:33:40.589Z,11.11
2018-12-11T07:36:11.420Z,11.99
2018-12-11T07:38:42.395Z,11.06
2018-12-11T07:41:12.954Z,10.06
2018-12-11T07:43:43.583Z,8.89
2018-12-11T07:46:14.158Z,8.84
2018-12-11T07:48:44.493Z,9.89
2018-12-11T07:51:14.734Z,11.82
2018-12-11T07:53:44.857Z,13.07
2018-12-11T07:56:15.543Z,14.64
2018-12-11T07:58:45.836Z,15.58
2018-12-11T08:01:16.280Z,15.08
2018-12-11T08:03:46.862Z,16.00
2018-12-11T08:06:17.132Z,16.33
2018-12-11T08:08:47.611Z,16.79
2018-12-11T08:11:18.024Z,16.83
2018-12-11T08:13:49.066Z,16.70
2018-12-11T08:16:19.907Z,16.03
2018-12-11T08:18:50.927Z,15.83
2018-12-11T08:21:21.468Z,16.25
2018-12-11T08:23:51.670Z,17.36
2018-12-11T08:26:22.930Z,17.60
2018-12-11T08:28:53.384Z,17.51
2018-12-11T08:31:23.958Z,17.49
2018-12-11T08:33:54.966Z,17.58
2018-12-11T08:36:26.077Z,18.29
2018-12-11T08:38:58.591Z,18.45
2018-12-11T08:41:28.839Z,17.96
2018-12-11T08:43:59.167Z,18.08
2018-12-11T08:46:29.567Z,19.42
2018-12-11T08:49:00.405Z,18.89
2018-12-11T08:51:30.728Z,19.71
2018-12-11T08:54:01.078Z,19.20
2018-12-11T08:56:31.427Z,18.94
2018-12-11T08:59:06.550Z,18.47
2018-12-11T09:01:34.816Z,18.58
2018-12-11T09:04:05.043Z,17.39
2018-12-11T09:06:35.883Z,16.38
2018-12-11T09:09:07.856Z,16.99
2018-12-11T09:11:38.648Z,17.51
2018-12-11T09:14:08.890Z,18.01
2018-12-11T09:16:39.821Z,17.67
2018-12-11T09:19:10.367Z,17.14
2018-12-11T09:21:41.618Z,15.50
2018-12-11T09:24:11.944Z,14.13
2018-12-11T09:26:42.134Z,12.78
2018-12-11T09:29:13.666Z,11.83
2018-12-11T09:31:44.043Z,11.18
2018-12-11T09:34:15.282Z,10.69
2018-12-11T09:36:45.703Z,10.06
2018-12-11T09:39:16.009Z,9.77
2018-12-11T09:41:46.443Z,9.42
2018-12-11T09:44:17.742Z,9.18
2018-12-11T09:46:47.934Z,9.21
2018-12-11T09:49:18.421Z,9.49
2018-12-11T09:51:49.699Z,10.15
2018-12-11T09:54:20.262Z,11.44
2018-12-11T09:56:50.555Z,12.72
2018-12-11T09:59:23.587Z,13.66
2018-12-11T10:01:53.257Z,14.94
2018-12-11T10:04:24.105Z,16.03
2018-12-11T10:06:54.645Z,16.74
2018-12-11T10:09:25.205Z,16.85
2018-12-11T10:11:55.517Z,17.56
2018-12-11T10:14:25.757Z,18.46
2018-12-11T10:16:56.588Z,19.56
2018-12-11T10:19:27.032Z,19.56
2018-12-11T10:21:57.460Z,19.97
2018-12-11T10:24:27.832Z,19.59
2018-12-11T10:26:58.886Z,19.38
2018-12-11T10:29:29.240Z,19.69
2018-12-11T10:31:59.967Z,20.18
2018-12-11T10:34:30.508Z,20.00
2018-12-11T10:37:00.786Z,21.06
2018-12-11T10:39:31.121Z,21.18
2018-12-11T10:42:01.375Z,21.33
2018-12-11T10:44:31.679Z,21.18
2018-12-11T10:47:01.965Z,21.32
2018-12-11T10:49:33.469Z,21.14
2018-12-11T10:52:03.774Z,21.12
2018-12-11T10:54:34.130Z,20.58
2018-12-11T10:57:04.594Z,21.19
2018-12-11T10:59:35.478Z,20.94
2018-12-11T11:02:11.440Z,21.39
2018-12-11T11:04:41.661Z,21.53
2018-12-11T11:07:11.907Z,21.27
2018-12-11T11:09:42.663Z,21.17
2018-12-11T11:12:14.235Z,20.76
2018-12-11T11:14:46.859Z,20.85
2018-12-11T11:17:17.372Z,20.89
2018-12-11T11:19:47.729Z,20.70
2018-12-11T11:22:18.007Z,22.11
2018-12-11T11:24:48.888Z,20.66
2018-12-11T11:27:19.147Z,20.08
2018-12-11T11:29:49.595Z,20.06
2018-12-11T11:32:20.805Z,21.37
2018-12-11T11:34:51.205Z,21.14
2018-12-11T11:37:21.568Z,21.13
2018-12-11T11:39:51.831Z,20.24
2018-12-11T11:42:22.551Z,20.74
2018-12-11T11:44:54.360Z,20.44
2018-12-11T11:47:26.424Z,19.54
2018-12-11T11:49:57.565Z,18.28
2018-12-11T11:52:27.926Z,16.83
2018-12-11T11:54:58.923Z,14.89
2018-12-11T11:57:29.883Z,13.93
2018-12-11T12:00:01.181Z,13.53
2018-12-11T12:02:33.543Z,12.52
2018-12-11T12:05:04.368Z,11.70
2018-12-11T12:07:34.879Z,10.88
2018-12-11T12:10:09.880Z,10.00
2018-12-11T12:12:40.448Z,9.92
2018-12-11T12:15:11.590Z,9.49
2018-12-11T12:17:43.502Z,9.26
2018-12-11T12:20:13.710Z,9.11
2018-12-11T12:22:44.272Z,8.90
2018-12-11T12:25:15.465Z,8.64
2018-12-11T12:27:45.921Z,8.52
2018-12-11T12:30:17.413Z,8.30
2018-12-11T12:32:48.642Z,7.86
2018-12-11T12:35:19.508Z,7.85
2018-12-11T12:37:51.897Z,7.55
2018-12-11T12:40:22.398Z,7.28
2018-12-11T12:42:53.794Z,7.25
2018-12-11T12:45:26.021Z,7.23
2018-12-11T12:47:56.665Z,6.99
2018-12-11T12:50:26.878Z,6.88
2018-12-11T12:52:58.267Z,6.94
2018-12-11T12:55:29.409Z,7.04
2018-12-11T12:58:01.937Z,6.89
2018-12-11T13:00:33.039Z,6.83
2018-12-11T13:03:03.798Z,6.69
2018-12-11T13:05:34.132Z,6.42
2018-12-11T13:08:05.487Z,6.44
2018-12-11T13:10:36.931Z,6.49
2018-12-11T13:13:09.345Z,6.51
2018-12-11T13:15:40.866Z,6.34
2018-12-11T13:18:11.241Z,6.29
2018-12-11T13:20:41.407Z,6.25
2018-12-11T13:23:11.904Z,6.16
2018-12-11T13:25:42.540Z,6.00
2018-12-11T13:28:12.977Z,5.92
2018-12-11T13:30:44.446Z,5.82
2018-12-11T13:33:14.660Z,5.80
2018-12-11T13:35:45.303Z,5.65
2018-12-11T13:38:15.663Z,5.48
2018-12-11T13:40:45.977Z,5.41
2018-12-11T13:43:16.324Z,5.34
2018-12-11T13:45:46.621Z,5.34
2018-12-11T13:48:23.607Z,5.32
2018-12-11T13:50:55.941Z,4.98
2018-12-11T13:53:26.383Z,4.92
2018-12-11T13:55:56.756Z,4.91
2018-12-11T13:58:27.014Z,4.86
2018-12-11T14:00:57.313Z,4.66
2018-12-11T14:03:27.786Z,4.67
2018-12-11T14:05:58.205Z,4.81
2018-12-11T14:08:28.520Z,4.81
2018-12-11T14:10:59.647Z,4.80
2018-12-11T14:13:29.940Z,4.76
2018-12-11T14:16:00.388Z,4.73
2018-12-11T14:18:30.767Z,4.67
2018-12-11T14:21:02.051Z,4.68
2018-12-11T14:23:32.492Z,4.60
2018-12-11T14:26:03.731Z,4.60
2018-12-11T14:28:34.038Z,4.56
2018-12-11T14:31:05.844Z,4.43
2018-12-11T14:33:36.168Z,4.37
2018-12-11T14:36:06.480Z,4.36
2018-12-11T14:38:36.804Z,4.41
2018-12-11T14:41:06.925Z,4.39
2018-12-11T14:43:36.991Z,4.41
2018-12-11T14:46:07.443Z,4.26
2018-12-11T14:48:38.384Z,4.26
2018-12-11T14:51:08.756Z,4.23
2018-12-11T14:53:39.713Z,4.22
2018-12-11T14:56:09.901Z,4.08
2018-12-11T14:58:41.087Z,4.07
2018-12-11T15:01:11.345Z,4.02
2018-12-11T15:03:41.746Z,4.09
2018-12-11T15:06:11.984Z,3.99
2018-12-11T15:08:42.347Z,3.89
2018-12-11T15:11:12.523Z,3.90
2018-12-11T15:13:42.717Z,3.89
2018-12-11T15:16:13.205Z,3.80
2018-12-11T15:18:44.074Z,3.88
2018-12-11T15:21:14.158Z,3.79
2018-12-11T15:23:44.506Z,3.80
2018-12-11T15:26:14.750Z,3.66
2018-12-11T15:28:44.879Z,3.70
2018-12-11T15:31:16.030Z,3.69
2018-12-11T15:33:46.391Z,3.72
2018-12-11T15:36:16.747Z,3.72
2018-12-11T15:38:47.143Z,3.74
2018-12-11T15:41:17.413Z,3.75
2018-12-11T15:43:47.438Z,3.75
2018-12-11T15:46:17.810Z,3.76
2018-12-11T15:48:47.977Z,3.81
2018-12-11T15:51:18.591Z,3.79
2018-12-11T15:53:49.760Z,3.69
2018-12-11T15:56:20.014Z,3.63
2018-12-11T15:58:50.208Z,3.76
2018-12-11T16:01:20.524Z,3.82
2018-12-11T16:03:50.837Z,3.68
2018-12-11T16:06:21.742Z,3.65
2018-12-11T16:08:52.298Z,3.63
2018-12-11T16:11:22.687Z,3.55
2018-12-11T16:13:53.341Z,3.54
2018-12-11T16:16:24.062Z,3.55
2018-12-11T16:18:54.304Z,3.52
2018-12-11T16:21:25.503Z,3.51
2018-12-11T16:23:55.904Z,3.54
2018-12-11T16:26:26.218Z,3.50
2018-12-11T16:28:56.330Z,3.48
2018-12-11T16:31:26.580Z,3.44
2018-12-11T16:33:57.076Z,3.44
2018-12-11T16:36:27.338Z,3.45
2018-12-11T16:38:57.480Z,3.33
2018-12-11T16:41:27.792Z,3.25
2018-12-11T16:43:58.035Z,3.20
2018-12-11T16:46:28.076Z,3.04
2018-12-11T16:48:58.469Z,3.08
2018-12-11T16:51:28.676Z,3.11
2018-12-11T16:53:59.121Z,3.21
2018-12-11T16:56:29.343Z,3.29
2018-12-11T16:58:59.458Z,3.21
2018-12-11T17:01:29.553Z,3.22
2018-12-11T17:03:59.800Z,3.32
2018-12-11T17:06:30.217Z,3.28
2018-12-11T17:09:00.504Z,3.30
2018-12-11T17:11:30.802Z,3.23
2018-12-11T17:14:01.204Z,3.27
2018-12-11T17:16:31.466Z,3.28
2018-12-11T17:19:01.724Z,3.17
2018-12-11T17:21:32.170Z,3.18
2018-12-11T17:24:02.590Z,3.17
2018-12-11T17:26:32.777Z,3.12
2018-12-11T17:29:03.099Z,3.17
2018-12-11T17:31:33.292Z,3.17
2018-12-11T17:34:03.367Z,3.21
2018-12-11T17:36:33.553Z,3.09
2018-12-11T17:39:05.497Z,3.14
2018-12-11T17:41:35.711Z,3.02
2018-12-11T17:44:07.028Z,3.07
2018-12-11T17:46:37.252Z,3.10
2018-12-11T17:49:07.567Z,3.19
2018-12-11T17:51:37.692Z,3.20
2018-12-11T17:54:08.090Z,3.23
2018-12-11T17:56:38.678Z,3.16
2018-12-11T17:59:09.407Z,3.20
2018-12-11T18:01:40.340Z,3.25
2018-12-11T18:04:10.521Z,3.28
2018-12-11T18:06:41.008Z,3.35
2018-12-11T18:09:11.328Z,3.42
2018-12-11T18:11:41.814Z,3.38
2018-12-11T18:14:12.108Z,3.42
2018-12-11T18:16:42.539Z,3.44
2018-12-11T18:19:12.691Z,3.40
2018-12-11T18:21:43.147Z,3.37
2018-12-11T18:24:13.543Z,3.35
2018-12-11T18:26:43.756Z,3.27
2018-12-11T18:29:14.176Z,3.27
2018-12-11T18:31:44.573Z,3.35
2018-12-11T18:34:14.810Z,3.38
2018-12-11T18:36:45.031Z,3.31
2018-12-11T18:39:15.321Z,3.24
2018-12-11T18:41:45.738Z,3.18
2018-12-11T18:44:16.178Z,3.16
2018-12-11T18:46:46.554Z,3.21
2018-12-11T18:49:16.912Z,3.15
2018-12-11T18:51:47.279Z,3.05
2018-12-11T18:54:17.751Z,3.10
2018-12-11T18:56:48.185Z,3.07
2018-12-11T18:59:18.340Z,3.08
2018-12-11T19:01:48.697Z,3.04
2018-12-11T19:04:19.933Z,2.87
2018-12-11T19:06:50.539Z,3.03
2018-12-11T19:09:21.022Z,3.14
2018-12-11T19:11:51.541Z,3.11
2018-12-11T19:14:21.859Z,2.99
2018-12-11T19:16:52.071Z,2.98
2018-12-11T19:19:22.452Z,2.97
2018-12-11T19:21:53.826Z,2.93
2018-12-11T19:24:41.080Z,2.76
2018-12-11T19:27:11.262Z,2.82
2018-12-11T19:29:41.682Z,2.77
2018-12-11T19:32:14.137Z,2.78
2018-12-11T19:34:45.037Z,2.79
2018-12-11T19:37:15.132Z,2.82
2018-12-11T19:39:45.289Z,2.74
2018-12-11T19:42:15.616Z,2.68
2018-12-11T19:44:45.855Z,2.67
2018-12-11T19:47:16.163Z,2.69
2018-12-11T19:49:46.552Z,2.71
2018-12-11T19:52:16.804Z,2.73
2018-12-11T19:54:47.227Z,2.64
2018-12-11T19:57:17.400Z,2.74
2018-12-11T19:59:47.697Z,2.64
2018-12-11T20:02:17.907Z,2.63
2018-12-11T20:04:49.172Z,2.66
2018-12-11T20:07:19.451Z,2.58
2018-12-11T20:09:54.783Z,2.57
2018-12-11T20:12:25.012Z,2.58
2018-12-11T20:14:55.133Z,2.56
2018-12-11T20:17:25.551Z,2.53
2018-12-11T20:19:55.778Z,2.51
2018-12-11T20:22:26.188Z,2.50
2018-12-11T20:24:56.637Z,2.54
2018-12-11T20:27:26.873Z,2.52
2018-12-11T20:29:57.191Z,2.56
2018-12-11T20:32:27.439Z,2.54
2018-12-11T20:34:57.572Z,2.53
2018-12-11T20:37:27.718Z,2.57
2018-12-11T20:39:58.638Z,2.64
2018-12-11T20:42:29.120Z,2.62
2018-12-11T20:44:59.274Z,2.55
2018-12-11T20:47:31.527Z,2.52
2018-12-11T20:50:01.755Z,2.45
2018-12-11T20:52:32.964Z,2.39
2018-12-11T20:55:03.321Z,2.42
2018-12-11T20:57:33.752Z,2.38
2018-12-11T21:00:06.151Z,2.25
2018-12-11T21:02:36.579Z,2.22
2018-12-11T21:05:06.810Z,2.20
2018-12-11T21:07:36.982Z,2.25
2018-12-11T21:10:09.976Z,2.25
2018-12-11T21:12:40.162Z,2.26
2018-12-11T21:15:10.573Z,2.28
2018-12-11T21:17:40.782Z,2.31
2018-12-11T21:20:11.027Z,2.38
2018-12-11T21:22:41.917Z,2.33
2018-12-11T21:25:12.315Z,2.32
2018-12-11T21:27:42.651Z,2.35
2018-12-11T21:30:13.759Z,2.29
2018-12-11T21:32:43.911Z,2.26
2018-12-11T21:35:14.132Z,2.29
2018-12-11T21:37:44.511Z,2.33
2018-12-11T21:40:14.704Z,2.38
2018-12-11T21:42:46.152Z,2.48
2018-12-11T21:45:16.506Z,2.42
2018-12-11T21:47:46.681Z,2.54
2018-12-11T21:50:16.972Z,2.60
2018-12-11T21:52:47.260Z,2.71
2018-12-11T21:55:17.475Z,2.75
2018-12-11T21:57:48.457Z,2.78
2018-12-11T22:00:18.565Z,2.90
2018-12-11T22:02:48.816Z,3.00
2018-12-11T22:05:18.933Z,3.04
2018-12-11T22:07:49.970Z,3.11
2018-12-11T22:10:20.984Z,3.02
2018-12-11T22:12:51.177Z,3.05
2018-12-11T22:15:21.368Z,3.08
2018-12-11T22:17:51.571Z,3.18
2018-12-11T22:20:21.930Z,3.25
2018-12-11T22:22:52.171Z,3.26
2018-12-11T22:25:22.679Z,3.37
2018-12-11T22:27:52.879Z,3.31
2018-12-11T22:30:23.227Z,3.39
2018-12-11T22:32:53.661Z,3.33
2018-12-11T22:35:23.766Z,3.40
2018-12-11T22:37:54.024Z,3.36
2018-12-11T22:40:24.445Z,3.40
2018-12-11T22:42:55.742Z,3.55
2018-12-11T22:45:26.061Z,3.61
2018-12-11T22:47:56.274Z,3.62
2018-12-11T22:50:26.430Z,3.63
2018-12-11T22:52:56.566Z,3.55
2018-12-11T22:55:27.002Z,3.53
2018-12-11T22:57:57.211Z,3.54
2018-12-11T23:00:27.537Z,3.49
2018-12-11T23:02:59.720Z,3.40
2018-12-11T23:05:29.835Z,3.41
2018-12-11T23:08:00.118Z,3.38
2018-12-11T23:10:30.376Z,3.46
2018-12-11T23:13:00.715Z,3.46
2018-12-11T23:15:30.894Z,3.51
2018-12-11T23:18:01.266Z,3.50
2018-12-11T23:20:31.575Z,3.57
2018-12-11T23:23:01.836Z,3.43
2018-12-11T23:25:32.328Z,3.41
2018-12-11T23:28:03.483Z,3.52
2018-12-11T23:30:33.665Z,3.39
2018-12-11T23:33:03.905Z,3.60
2018-12-11T23:35:34.215Z,3.66
2018-12-11T23:38:04.444Z,3.56
2018-12-11T23:40:34.906Z,3.54
2018-12-11T23:43:05.075Z,3.45
2018-12-11T23:45:35.266Z,3.49
2018-12-11T23:48:05.559Z,3.53
2018-12-11T23:50:35.739Z,3.66
2018-12-11T23:53:06.031Z,3.54
2018-12-11T23:55:36.207Z,3.52
2018-12-11T23:58:06.412Z,3.55
