createdAt,value
2019-03-02T00:00:58.172Z,11.70
2019-03-02T00:03:34.904Z,9.93
2019-03-02T00:06:11.542Z,9.10
2019-03-02T00:08:42.313Z,8.13
2019-03-02T00:11:12.819Z,7.20
2019-03-02T00:13:43.631Z,7.23
2019-03-02T00:16:17.572Z,6.93
2019-03-02T00:19:07.867Z,7.00
2019-03-02T00:21:46.030Z,8.23
2019-03-02T00:24:19.132Z,9.50
2019-03-02T00:26:52.988Z,10.57
2019-03-02T00:29:32.644Z,10.70
2019-03-02T00:32:05.879Z,12.00
2019-03-02T00:34:37.918Z,12.37
2019-03-02T00:37:13.380Z,10.70
2019-03-02T00:39:50.667Z,10.33
2019-03-02T00:42:27.534Z,11.07
2019-03-02T00:45:19.547Z,10.23
2019-03-02T00:47:55.518Z,10.97
2019-03-02T00:50:29.591Z,12.47
2019-03-02T00:53:02.767Z,12.77
2019-03-02T00:55:38.807Z,14.10
2019-03-02T00:58:12.388Z,13.23
2019-03-02T01:00:43.760Z,14.80
2019-03-02T01:03:16.980Z,13.70
2019-03-02T01:05:48.798Z,14.27
2019-03-02T01:08:20.174Z,14.67
2019-03-02T01:10:54.728Z,14.43
2019-03-02T01:13:44.896Z,14.67
2019-03-02T01:16:34.028Z,15.40
2019-03-02T01:19:07.430Z,14.70
2019-03-02T01:21:41.325Z,15.73
2019-03-02T01:24:17.675Z,17.00
2019-03-02T01:27:06.544Z,16.27
2019-03-02T01:29:40.533Z,17.20
2019-03-02T01:32:16.254Z,16.30
2019-03-02T01:35:09.992Z,17.77
2019-03-02T01:37:45.358Z,16.00
2019-03-02T01:40:16.761Z,17.20
2019-03-02T01:42:49.664Z,18.50
2019-03-02T01:45:27.778Z,18.57
2019-03-02T01:48:16.696Z,17.37
2019-03-02T01:50:56.856Z,19.07
2019-03-02T01:53:30.307Z,19.90
2019-03-02T01:56:07.379Z,20.50
2019-03-02T01:58:39.497Z,19.77
2019-03-02T02:01:11.065Z,19.30
2019-03-02T02:03:47.029Z,20.00
2019-03-02T02:06:21.056Z,18.73
2019-03-02T02:08:54.485Z,19.63
2019-03-02T02:11:30.530Z,19.57
2019-03-02T02:14:03.157Z,22.77
2019-03-02T02:16:35.359Z,22.20
2019-03-02T02:19:06.263Z,20.37
2019-03-02T02:21:45.213Z,21.80
2019-03-02T02:24:17.973Z,21.17
2019-03-02T02:26:52.296Z,22.03
2019-03-02T02:29:25.916Z,22.07
2019-03-02T02:31:59.289Z,22.23
2019-03-02T02:34:32.416Z,22.53
2019-03-02T02:37:09.382Z,23.80
2019-03-02T02:39:41.347Z,22.57
2019-03-02T02:42:14.107Z,24.27
2019-03-02T02:44:47.458Z,23.80
2019-03-02T02:47:20.421Z,22.80
2019-03-02T02:49:54.079Z,21.27
2019-03-02T02:52:44.071Z,23.40
2019-03-02T02:55:36.246Z,23.37
2019-03-02T02:58:12.674Z,23.37
2019-03-02T03:00:40.579Z,25.13
2019-03-02T03:03:16.047Z,27.63
2019-03-02T03:05:49.244Z,26.20
2019-03-02T03:08:39.970Z,27.93
2019-03-02T03:11:15.642Z,27.87
2019-03-02T03:14:05.165Z,28.80
2019-03-02T03:16:37.679Z,29.90
2019-03-02T03:19:12.224Z,28.03
2019-03-02T03:22:02.376Z,27.77
2019-03-02T03:24:39.914Z,26.60
2019-03-02T03:27:08.879Z,27.00
2019-03-02T03:29:44.491Z,26.30
2019-03-02T03:32:14.926Z,26.50
2019-03-02T03:34:54.538Z,27.83
2019-03-02T03:37:26.783Z,29.50
2019-03-02T03:40:01.754Z,26.87
2019-03-02T03:42:33.493Z,29.33
2019-03-02T03:45:09.431Z,26.17
2019-03-02T03:47:44.443Z,26.87
2019-03-02T03:50:18.070Z,26.80
2019-03-02T03:52:50.289Z,26.50
2019-03-02T03:55:27.045Z,24.57
2019-03-02T03:58:00.671Z,23.03
2019-03-02T04:00:34.136Z,25.43
2019-03-02T04:03:08.951Z,24.10
2019-03-02T04:05:42.100Z,24.50
2019-03-02T04:08:15.805Z,22.30
2019-03-02T04:11:05.805Z,21.73
2019-03-02T04:13:43.931Z,21.47
2019-03-02T04:16:20.817Z,22.70
2019-03-02T04:19:10.264Z,22.10
2019-03-02T04:21:56.200Z,21.90
2019-03-02T04:24:35.076Z,22.03
2019-03-02T04:27:17.167Z,20.53
2019-03-02T04:29:54.865Z,20.70
2019-03-02T04:32:34.619Z,23.23
2019-03-02T04:35:08.656Z,21.50
2019-03-02T04:37:40.892Z,21.97
2019-03-02T04:40:15.174Z,20.90
2019-03-02T04:43:05.998Z,21.50
2019-03-02T04:45:39.677Z,21.60
2019-03-02T04:48:11.109Z,21.70
2019-03-02T04:50:43.703Z,19.83
2019-03-02T04:53:27.809Z,21.63
2019-03-02T04:56:03.298Z,24.50
2019-03-02T04:58:38.969Z,23.17
2019-03-02T05:01:12.775Z,21.10
2019-03-02T05:03:45.077Z,21.67
2019-03-02T05:06:18.916Z,21.20
2019-03-02T05:08:50.048Z,21.60
2019-03-02T05:11:23.872Z,23.13
2019-03-02T05:13:57.176Z,23.90
2019-03-02T05:16:29.652Z,22.67
2019-03-02T05:19:19.403Z,23.80
2019-03-02T05:21:52.244Z,23.27
2019-03-02T05:24:27.404Z,24.17
2019-03-02T05:26:59.714Z,24.50
2019-03-02T05:29:31.274Z,24.13
2019-03-02T05:32:04.388Z,24.63
2019-03-02T05:34:39.782Z,24.80
2019-03-02T05:37:12.092Z,23.67
2019-03-02T05:39:45.457Z,26.03
2019-03-02T05:42:17.259Z,26.70
2019-03-02T05:44:51.010Z,24.87
2019-03-02T05:47:24.071Z,25.20
2019-03-02T05:49:56.001Z,25.70
2019-03-02T05:52:29.254Z,25.90
2019-03-02T05:55:01.869Z,26.83
2019-03-02T05:57:36.941Z,26.80
2019-03-02T06:00:09.286Z,24.80
2019-03-02T06:02:43.334Z,24.60
2019-03-02T06:05:30.080Z,25.50
2019-03-02T06:08:50.193Z,26.63
2019-03-02T06:11:26.609Z,27.17
2019-03-02T06:14:04.835Z,24.23
2019-03-02T06:16:40.112Z,24.27
2019-03-02T06:19:28.968Z,26.47
2019-03-02T06:22:17.580Z,24.70
2019-03-02T06:24:56.305Z,25.17
2019-03-02T06:27:31.684Z,24.37
2019-03-02T06:30:32.855Z,23.57
2019-03-02T06:33:36.336Z,24.60
2019-03-02T06:36:15.886Z,24.30
2019-03-02T06:38:50.394Z,23.07
2019-03-02T06:41:46.019Z,24.73
2019-03-02T06:44:30.795Z,24.10
2019-03-02T06:47:01.800Z,23.03
2019-03-02T06:49:52.857Z,22.03
2019-03-02T06:52:26.230Z,23.60
2019-03-02T06:55:20.944Z,25.80
2019-03-02T06:58:14.505Z,23.93
2019-03-02T07:00:53.185Z,21.67
2019-03-02T07:03:37.295Z,22.20
2019-03-02T07:06:23.377Z,21.47
2019-03-02T07:09:13.433Z,21.00
2019-03-02T07:12:05.867Z,21.20
2019-03-02T07:14:39.746Z,21.83
2019-03-02T07:17:23.305Z,21.63
2019-03-02T07:20:07.496Z,20.30
2019-03-02T07:23:00.202Z,18.90
2019-03-02T07:25:43.151Z,20.83
2019-03-02T07:28:30.867Z,20.77
2019-03-02T07:31:19.966Z,19.60
2019-03-02T07:33:58.750Z,20.57
2019-03-02T07:36:34.064Z,19.50
2019-03-02T07:39:07.305Z,19.53
2019-03-02T07:41:42.838Z,19.07
2019-03-02T07:44:22.289Z,19.70
2019-03-02T07:46:54.471Z,20.67
2019-03-02T07:49:26.792Z,18.87
2019-03-02T07:52:03.470Z,20.33
2019-03-02T07:54:38.833Z,18.60
2019-03-02T07:57:32.839Z,21.10
2019-03-02T08:00:41.794Z,19.77
2019-03-02T08:03:50.724Z,18.00
2019-03-02T08:06:32.035Z,19.80
2019-03-02T08:09:08.085Z,17.50
2019-03-02T08:11:57.126Z,22.73
2019-03-02T08:14:29.802Z,20.90
2019-03-02T08:17:05.863Z,20.93
2019-03-02T08:20:24.303Z,23.57
2019-03-02T08:22:52.863Z,20.60
2019-03-02T08:25:45.063Z,19.83
2019-03-02T08:28:21.432Z,18.93
2019-03-02T08:31:11.222Z,18.20
2019-03-02T08:33:45.821Z,18.67
2019-03-02T08:36:16.888Z,17.83
2019-03-02T08:38:49.428Z,19.60
2019-03-02T08:41:20.617Z,18.57
2019-03-02T08:43:52.893Z,19.13
2019-03-02T08:46:26.917Z,18.60
2019-03-02T08:48:58.848Z,19.10
2019-03-02T08:51:32.198Z,18.33
2019-03-02T08:54:04.989Z,16.50
2019-03-02T08:56:37.645Z,18.40
2019-03-02T08:59:09.995Z,17.97
2019-03-02T09:01:45.209Z,17.87
2019-03-02T09:04:16.666Z,18.97
2019-03-02T09:06:49.298Z,21.20
2019-03-02T09:09:24.652Z,18.03
2019-03-02T09:12:06.262Z,17.77
2019-03-02T09:14:39.833Z,17.43
2019-03-02T09:17:17.726Z,17.73
2019-03-02T09:19:55.669Z,16.43
2019-03-02T09:22:42.690Z,17.10
2019-03-02T09:25:20.174Z,16.60
2019-03-02T09:27:51.994Z,17.60
2019-03-02T09:30:30.804Z,17.33
2019-03-02T09:33:03.243Z,18.70
2019-03-02T09:35:34.236Z,18.57
2019-03-02T09:38:08.057Z,18.53
2019-03-02T09:40:42.328Z,18.70
2019-03-02T09:43:32.058Z,18.10
2019-03-02T09:46:07.412Z,17.67
2019-03-02T09:48:40.585Z,16.70
2019-03-02T09:51:12.402Z,19.80
2019-03-02T09:53:43.741Z,18.90
2019-03-02T09:56:16.358Z,17.27
2019-03-02T09:58:50.089Z,18.47
2019-03-02T10:01:24.185Z,17.43
2019-03-02T10:03:58.797Z,18.27
2019-03-02T10:06:32.476Z,17.90
2019-03-02T10:09:07.729Z,17.97
2019-03-02T10:11:56.927Z,16.97
2019-03-02T10:14:30.693Z,16.70
2019-03-02T10:17:04.412Z,16.30
2019-03-02T10:19:36.144Z,17.73
2019-03-02T10:22:07.500Z,17.33
2019-03-02T10:24:40.267Z,18.23
2019-03-02T10:27:17.253Z,18.13
2019-03-02T10:30:14.417Z,17.07
2019-03-02T10:32:51.790Z,18.77
2019-03-02T10:35:43.696Z,18.00
2019-03-02T10:38:31.287Z,18.83
2019-03-02T10:41:03.385Z,18.47
2019-03-02T10:43:38.854Z,18.80
2019-03-02T10:46:16.603Z,19.27
2019-03-02T10:48:49.645Z,20.53
2019-03-02T10:51:24.475Z,18.90
2019-03-02T10:54:01.982Z,20.87
2019-03-02T10:56:36.824Z,23.10
2019-03-02T10:59:07.990Z,19.10
2019-03-02T11:01:43.695Z,18.53
2019-03-02T11:04:35.573Z,17.40
2019-03-02T11:07:27.536Z,20.10
2019-03-02T11:10:26.163Z,22.03
2019-03-02T11:13:16.034Z,20.13
2019-03-02T11:16:15.049Z,20.40
2019-03-02T11:19:07.833Z,22.03
2019-03-02T11:22:05.698Z,19.50
2019-03-02T11:24:55.138Z,19.37
2019-03-02T11:27:49.778Z,19.50
2019-03-02T11:30:38.930Z,26.50
2019-03-02T11:33:30.950Z,24.13
2019-03-02T11:36:20.051Z,24.90
2019-03-02T11:39:13.889Z,22.70
2019-03-02T11:42:01.791Z,22.00
2019-03-02T11:44:49.937Z,23.40
2019-03-02T11:47:44.779Z,22.98
2019-03-02T11:50:39.885Z,20.87
2019-03-02T11:53:40.935Z,20.53
2019-03-02T11:56:27.386Z,20.77
2019-03-02T11:59:06.012Z,21.10
2019-03-02T12:02:03.942Z,19.77
2019-03-02T12:04:55.010Z,19.33
2019-03-02T12:07:48.879Z,20.37
2019-03-02T12:10:31.683Z,22.00
2019-03-02T12:13:43.448Z,19.97
2019-03-02T12:16:51.260Z,21.20
2019-03-02T12:19:41.042Z,22.83
2019-03-02T12:22:34.433Z,22.80
2019-03-02T12:25:53.275Z,21.67
2019-03-02T12:28:55.707Z,21.90
2019-03-02T12:31:51.078Z,21.23
2019-03-02T12:34:57.592Z,20.77
2019-03-02T12:37:49.822Z,21.90
2019-03-02T12:40:36.327Z,23.63
2019-03-02T12:43:27.224Z,22.70
2019-03-02T12:46:26.240Z,21.90
2019-03-02T12:49:30.371Z,22.10
2019-03-02T12:52:32.294Z,23.50
2019-03-02T12:55:42.248Z,19.73
2019-03-02T12:58:37.539Z,21.00
2019-03-02T13:01:23.840Z,20.97
2019-03-02T13:04:15.869Z,21.40
2019-03-02T13:07:06.208Z,23.23
2019-03-02T13:09:58.717Z,22.13
2019-03-02T13:12:47.394Z,21.50
2019-03-02T13:15:55.118Z,19.07
2019-03-02T13:19:02.857Z,20.80
2019-03-02T13:22:07.197Z,20.60
2019-03-02T13:25:12.772Z,21.80
2019-03-02T13:28:01.100Z,22.27
2019-03-02T13:31:03.341Z,20.40
2019-03-02T13:34:16.005Z,21.47
2019-03-02T13:40:56.835Z,20.80
2019-03-02T13:47:48.792Z,20.97
2019-03-02T13:50:47.230Z,23.50
2019-03-02T13:54:12.524Z,25.47
2019-03-02T13:57:04.779Z,22.20
2019-03-02T14:00:49.664Z,24.30
2019-03-02T14:04:17.922Z,22.73
2019-03-02T14:07:27.172Z,25.47
2019-03-02T14:10:38.645Z,21.60
2019-03-02T14:17:12.873Z,22.17
2019-03-02T14:20:20.758Z,21.40
2019-03-02T14:23:39.797Z,29.03
2019-03-02T14:27:12.043Z,20.40
2019-03-02T14:29:49.591Z,20.93
2019-03-02T14:32:48.430Z,20.50
2019-03-02T14:36:15.456Z,19.87
2019-03-02T14:39:01.408Z,21.50
2019-03-02T14:42:04.048Z,26.23
2019-03-02T14:45:30.269Z,22.67
2019-03-02T14:48:50.690Z,22.47
2019-03-02T14:51:53.151Z,21.30
2019-03-02T14:54:46.604Z,22.07
2019-03-02T14:58:00.174Z,21.00
2019-03-02T15:00:47.294Z,21.77
2019-03-02T15:04:05.942Z,23.07
2019-03-02T15:06:59.678Z,20.30
2019-03-02T15:10:08.232Z,20.60
2019-03-02T15:13:14.202Z,21.30
2019-03-02T15:16:11.500Z,22.60
2019-03-02T15:19:11.408Z,22.77
2019-03-02T15:26:19.268Z,21.80
2019-03-02T15:29:32.863Z,22.73
2019-03-02T15:32:38.996Z,22.07
2019-03-02T15:35:45.239Z,22.47
2019-03-02T15:38:41.348Z,23.60
2019-03-02T15:41:46.083Z,23.90
2019-03-02T15:44:47.464Z,24.33
2019-03-02T15:48:10.528Z,36.60
2019-03-02T15:51:04.594Z,23.70
2019-03-02T15:53:58.390Z,24.30
2019-03-02T15:57:02.522Z,22.77
2019-03-02T16:00:10.067Z,22.77
2019-03-02T16:03:02.532Z,22.07
2019-03-02T16:05:49.990Z,23.40
2019-03-02T16:08:40.472Z,24.30
2019-03-02T16:11:32.708Z,21.97
2019-03-02T16:14:36.265Z,23.07
2019-03-02T16:18:00.036Z,24.33
2019-03-02T16:20:42.495Z,24.63
2019-03-02T16:23:48.602Z,25.70
2019-03-02T16:26:28.072Z,23.50
2019-03-02T16:29:23.523Z,24.93
2019-03-02T16:32:20.278Z,23.90
2019-03-02T16:35:21.026Z,23.33
2019-03-02T16:38:10.175Z,26.53
2019-03-02T16:40:58.349Z,22.87
2019-03-02T16:43:51.345Z,23.60
2019-03-02T16:46:35.085Z,21.53
2019-03-02T16:49:31.393Z,23.20
2019-03-02T16:52:29.441Z,23.73
2019-03-02T16:55:20.443Z,23.30
2019-03-02T16:58:02.257Z,23.30
2019-03-02T17:01:01.073Z,22.40
2019-03-02T17:04:10.092Z,21.90
2019-03-02T17:06:49.296Z,22.03
2019-03-02T17:09:56.406Z,23.40
2019-03-02T17:13:04.705Z,20.93
2019-03-02T17:15:47.789Z,20.57
2019-03-02T17:18:56.568Z,32.87
2019-03-02T17:21:46.122Z,37.97
2019-03-02T17:24:39.365Z,25.50
2019-03-02T17:27:49.862Z,24.27
2019-03-02T17:30:41.439Z,24.00
2019-03-02T17:33:37.729Z,24.20
2019-03-02T17:36:52.653Z,23.30
2019-03-02T17:39:42.252Z,23.83
2019-03-02T17:42:44.830Z,24.50
2019-03-02T17:45:59.560Z,25.10
2019-03-02T17:49:04.200Z,26.00
2019-03-02T17:52:04.082Z,24.70
2019-03-02T17:55:17.183Z,25.40
2019-03-02T17:58:13.422Z,25.63
2019-03-02T18:00:57.179Z,24.07
2019-03-02T18:03:49.852Z,24.57
2019-03-02T18:06:55.801Z,23.70
2019-03-02T18:09:48.359Z,23.20
2019-03-02T18:13:07.436Z,22.97
2019-03-02T18:16:05.811Z,24.87
2019-03-02T18:18:36.238Z,23.70
2019-03-02T18:21:11.913Z,24.83
2019-03-02T18:23:45.538Z,24.57
2019-03-02T18:26:27.218Z,24.33
2019-03-02T18:28:59.707Z,24.37
2019-03-02T18:31:30.854Z,24.90
2019-03-02T18:34:20.021Z,23.60
2019-03-02T18:36:53.170Z,23.90
2019-03-02T18:39:25.560Z,23.27
2019-03-02T18:41:58.091Z,22.90
2019-03-02T18:44:31.752Z,24.93
2019-03-02T18:47:06.130Z,25.30
2019-03-02T18:49:57.006Z,22.97
2019-03-02T18:52:58.944Z,24.27
2019-03-02T18:55:31.117Z,24.43
2019-03-02T18:58:03.820Z,25.33
2019-03-02T19:00:40.380Z,23.80
2019-03-02T19:03:24.874Z,25.20
2019-03-02T19:05:58.223Z,23.93
2019-03-02T19:08:31.615Z,23.27
2019-03-02T19:11:03.182Z,58.17
2019-03-02T19:13:40.681Z,73.87
2019-03-02T19:16:31.434Z,40.37
2019-03-02T19:19:03.922Z,26.03
2019-03-02T19:21:38.074Z,23.20
2019-03-02T19:24:27.375Z,21.87
2019-03-02T19:26:58.065Z,21.80
2019-03-02T19:29:29.219Z,23.13
2019-03-02T19:32:00.217Z,22.37
2019-03-02T19:34:32.537Z,22.90
2019-03-02T19:37:06.065Z,22.27
2019-03-02T19:39:40.390Z,24.93
2019-03-02T19:42:12.535Z,23.47
2019-03-02T19:44:47.133Z,26.13
2019-03-02T19:47:20.959Z,25.67
2019-03-02T19:49:52.991Z,26.73
2019-03-02T19:52:39.124Z,26.40
2019-03-02T19:55:11.665Z,25.70
2019-03-02T19:57:42.531Z,28.20
2019-03-02T20:00:17.678Z,25.90
2019-03-02T20:02:51.984Z,26.70
2019-03-02T20:05:25.258Z,25.40
2019-03-02T20:07:56.264Z,29.53
2019-03-02T20:10:46.773Z,103.20
2019-03-02T20:13:38.112Z,44.67
2019-03-02T20:16:29.107Z,26.60
2019-03-02T20:19:07.200Z,25.73
2019-03-02T20:21:40.859Z,24.63
2019-03-02T20:24:15.436Z,26.47
2019-03-02T20:26:47.406Z,25.70
2019-03-02T20:29:21.142Z,25.83
2019-03-02T20:32:10.448Z,25.13
2019-03-02T20:34:41.326Z,26.17
2019-03-02T20:37:14.356Z,24.20
2019-03-02T20:39:46.220Z,27.20
2019-03-02T20:42:19.003Z,28.17
2019-03-02T20:44:52.411Z,26.73
2019-03-02T20:47:24.309Z,28.20
2019-03-02T20:49:57.092Z,26.50
2019-03-02T20:52:47.028Z,27.77
2019-03-02T20:55:38.377Z,27.20
2019-03-02T20:58:11.494Z,26.80
2019-03-02T21:00:46.518Z,26.13
2019-03-02T21:03:35.726Z,24.17
2019-03-02T21:06:25.442Z,25.87
2019-03-02T21:09:02.394Z,23.20
2019-03-02T21:11:34.509Z,27.10
2019-03-02T21:14:06.120Z,24.10
2019-03-02T21:16:39.358Z,26.00
2019-03-02T21:19:11.842Z,26.00
2019-03-02T21:21:44.664Z,24.37
2019-03-02T21:24:20.148Z,24.13
2019-03-02T21:26:50.577Z,24.63
2019-03-02T21:29:23.929Z,30.60
2019-03-02T21:31:56.515Z,35.80
2019-03-02T21:34:30.483Z,28.43
2019-03-02T21:37:02.574Z,25.63
2019-03-02T21:39:34.612Z,25.97
2019-03-02T21:42:07.711Z,23.93
2019-03-02T21:44:42.151Z,24.33
2019-03-02T21:47:15.188Z,22.67
2019-03-02T21:49:47.934Z,25.23
2019-03-02T21:52:20.630Z,23.07
2019-03-02T21:54:53.830Z,24.07
2019-03-02T21:57:25.971Z,24.37
2019-03-02T21:59:58.812Z,24.93
2019-03-02T22:02:29.568Z,25.13
2019-03-02T22:05:00.691Z,26.50
2019-03-02T22:07:33.038Z,23.10
2019-03-02T22:10:04.241Z,24.87
2019-03-02T22:12:39.802Z,24.70
2019-03-02T22:15:14.597Z,25.37
2019-03-02T22:17:50.377Z,26.17
2019-03-02T22:20:22.660Z,25.43
2019-03-02T22:22:54.965Z,23.83
2019-03-02T22:25:28.119Z,26.73
2019-03-02T22:28:00.389Z,26.00
2019-03-02T22:30:36.980Z,26.67
2019-03-02T22:33:09.570Z,25.70
2019-03-02T22:35:47.056Z,27.93
2019-03-02T22:38:20.530Z,27.17
2019-03-02T22:40:52.690Z,27.07
2019-03-02T22:43:23.498Z,27.83
2019-03-02T22:45:57.276Z,27.47
2019-03-02T22:48:29.367Z,29.53
2019-03-02T22:51:00.037Z,28.77
2019-03-02T22:53:35.533Z,38.10
2019-03-02T22:56:06.184Z,38.87
2019-03-02T22:58:38.125Z,35.30
2019-03-02T23:01:47.949Z,28.27
2019-03-02T23:04:20.944Z,28.67
2019-03-02T23:06:54.215Z,28.23
2019-03-02T23:09:25.375Z,28.60
2019-03-02T23:11:59.944Z,27.10
2019-03-02T23:14:32.992Z,28.47
2019-03-02T23:17:06.964Z,29.60
2019-03-02T23:19:39.423Z,29.50
2019-03-02T23:22:13.107Z,28.40
2019-03-02T23:24:46.883Z,27.33
2019-03-02T23:27:20.501Z,30.37
2019-03-02T23:29:54.139Z,29.60
2019-03-02T23:32:28.228Z,28.80
2019-03-02T23:35:05.282Z,29.00
2019-03-02T23:37:36.813Z,28.10
2019-03-02T23:40:12.725Z,27.80
2019-03-02T23:43:01.317Z,28.93
2019-03-02T23:45:31.974Z,29.73
2019-03-02T23:48:04.924Z,29.20
2019-03-02T23:50:38.671Z,29.47
2019-03-02T23:53:10.839Z,27.77
2019-03-02T23:55:43.169Z,27.97
2019-03-02T23:58:17.182Z,29.60
