createdAt,value
2024-05-09T00:00:36.454Z,19.80
2024-05-09T00:03:30.540Z,18.20
2024-05-09T00:06:02.007Z,19.25
2024-05-09T00:08:32.913Z,20.00
2024-05-09T00:11:04.342Z,18.25
2024-05-09T00:13:35.224Z,19.00
2024-05-09T00:16:09.656Z,20.00
2024-05-09T00:18:40.456Z,19.80
2024-05-09T00:21:12.839Z,20.00
2024-05-09T00:23:44.238Z,19.50
2024-05-09T00:26:19.149Z,19.20
2024-05-09T00:28:50.000Z,20.80
2024-05-09T00:31:23.855Z,19.00
2024-05-09T00:33:54.761Z,18.60
2024-05-09T00:36:25.939Z,19.60
2024-05-09T00:38:56.675Z,20.00
2024-05-09T00:41:27.829Z,19.80
2024-05-09T00:43:58.568Z,20.00
2024-05-09T00:46:32.537Z,21.25
2024-05-09T00:49:05.454Z,22.00
2024-05-09T00:51:36.872Z,21.25
2024-05-09T00:54:08.561Z,20.75
2024-05-09T00:56:39.850Z,18.00
2024-05-09T00:59:11.331Z,18.80
2024-05-09T01:01:47.096Z,17.60
2024-05-09T01:04:18.138Z,18.00
2024-05-09T01:06:50.509Z,18.80
2024-05-09T01:09:21.331Z,17.40
2024-05-09T01:11:52.644Z,16.00
2024-05-09T01:14:23.644Z,12.60
2024-05-09T01:16:57.955Z,11.80
2024-05-09T01:19:32.821Z,13.40
2024-05-09T01:22:04.631Z,15.80
2024-05-09T01:24:38.040Z,13.80
2024-05-09T01:27:09.141Z,12.80
2024-05-09T01:29:39.580Z,13.00
2024-05-09T01:32:10.942Z,12.60
2024-05-09T01:34:41.723Z,12.60
2024-05-09T01:37:12.927Z,13.00
2024-05-09T01:39:46.481Z,17.60
2024-05-09T01:42:18.318Z,14.60
2024-05-09T01:44:49.057Z,14.00
2024-05-09T01:47:20.336Z,15.00
2024-05-09T01:49:51.236Z,14.80
2024-05-09T01:52:22.567Z,14.80
2024-05-09T01:54:55.921Z,15.20
2024-05-09T01:57:27.044Z,16.80
2024-05-09T01:59:58.695Z,17.60
2024-05-09T02:02:30.007Z,15.80
2024-05-09T02:05:00.912Z,17.40
2024-05-09T02:07:32.171Z,19.20
2024-05-09T02:10:13.624Z,17.00
2024-05-09T02:12:47.818Z,17.00
2024-05-09T02:15:19.060Z,16.40
2024-05-09T02:17:50.703Z,17.80
2024-05-09T02:22:57.515Z,14.20
2024-05-09T02:25:31.003Z,14.40
2024-05-09T02:28:02.241Z,13.00
2024-05-09T02:30:39.815Z,13.00
2024-05-09T02:33:14.541Z,14.00
2024-05-09T02:35:44.291Z,11.00
2024-05-09T02:38:16.074Z,11.40
2024-05-09T02:40:46.894Z,12.20
2024-05-09T02:43:18.068Z,13.60
2024-05-09T02:45:46.058Z,12.00
2024-05-09T02:48:17.329Z,13.00
2024-05-09T02:50:45.523Z,12.60
2024-05-09T02:53:17.045Z,12.60
2024-05-09T02:55:47.855Z,11.40
2024-05-09T02:58:19.030Z,12.00
2024-05-09T03:00:47.231Z,12.00
2024-05-09T03:03:18.775Z,0.00
2024-05-09T03:05:47.743Z,12.60
2024-05-09T03:08:19.204Z,11.00
2024-05-09T03:10:50.012Z,12.40
2024-05-09T03:13:21.180Z,12.60
2024-05-09T03:15:49.233Z,14.40
2024-05-09T03:18:20.448Z,11.00
2024-05-09T03:20:48.610Z,10.00
2024-05-09T03:23:19.797Z,9.20
2024-05-09T03:25:50.569Z,9.80
2024-05-09T03:28:21.767Z,9.00
2024-05-09T03:30:50.055Z,11.00
2024-05-09T03:33:21.823Z,10.80
2024-05-09T03:35:50.231Z,9.00
2024-05-09T03:38:21.540Z,9.00
2024-05-09T03:40:55.088Z,9.40
2024-05-09T03:43:26.401Z,8.00
2024-05-09T03:45:57.141Z,7.20
2024-05-09T03:48:25.769Z,20.25
2024-05-09T03:50:56.754Z,10.00
2024-05-09T03:53:25.533Z,7.40
2024-05-09T03:55:59.596Z,6.00
2024-05-09T03:58:28.059Z,5.60
2024-05-09T04:00:58.916Z,6.00
2024-05-09T04:03:27.764Z,6.80
2024-05-09T04:05:59.096Z,7.40
2024-05-09T04:08:27.639Z,7.00
2024-05-09T04:11:01.215Z,18.00
2024-05-09T04:13:29.711Z,30.50
2024-05-09T04:16:00.413Z,8.00
2024-05-09T04:18:28.995Z,7.20
2024-05-09T04:20:59.856Z,7.00
2024-05-09T04:23:28.364Z,8.40
2024-05-09T04:26:04.395Z,6.40
2024-05-09T04:28:32.955Z,15.60
2024-05-09T04:31:03.695Z,13.20
2024-05-09T04:33:32.919Z,10.80
2024-05-09T04:36:03.719Z,9.20
2024-05-09T04:38:32.299Z,7.80
2024-05-09T04:41:05.769Z,9.20
2024-05-09T04:43:35.489Z,10.00
2024-05-09T04:46:06.223Z,19.80
2024-05-09T04:48:34.897Z,13.40
2024-05-09T04:51:05.942Z,9.00
2024-05-09T04:53:34.578Z,8.40
2024-05-09T04:56:09.428Z,16.20
2024-05-09T04:58:37.974Z,40.33
2024-05-09T05:01:08.730Z,15.00
2024-05-09T05:03:37.435Z,22.20
2024-05-09T05:06:08.755Z,19.75
2024-05-09T05:08:37.472Z,12.20
2024-05-09T05:11:11.099Z,11.40
2024-05-09T05:13:41.519Z,9.60
2024-05-09T05:16:12.579Z,10.00
2024-05-09T05:18:41.282Z,8.80
2024-05-09T05:21:12.202Z,8.80
2024-05-09T05:23:41.289Z,8.00
2024-05-09T05:26:20.305Z,8.60
2024-05-09T05:28:51.693Z,10.80
2024-05-09T05:31:20.283Z,9.80
2024-05-09T05:33:52.852Z,9.60
2024-05-09T05:36:21.028Z,7.20
2024-05-09T05:38:52.364Z,8.20
2024-05-09T05:41:23.251Z,8.20
2024-05-09T05:43:54.470Z,8.60
2024-05-09T05:46:22.505Z,10.40
2024-05-09T05:48:53.836Z,9.80
2024-05-09T05:51:22.250Z,7.80
2024-05-09T05:53:55.226Z,7.80
2024-05-09T05:56:27.710Z,8.20
2024-05-09T05:58:59.121Z,9.00
2024-05-09T06:01:27.296Z,11.00
2024-05-09T06:03:58.760Z,9.00
2024-05-09T06:06:27.304Z,9.80
2024-05-09T06:08:58.413Z,8.80
2024-05-09T06:11:29.319Z,9.20
2024-05-09T06:14:01.509Z,9.60
2024-05-09T06:16:30.013Z,13.00
2024-05-09T06:19:01.257Z,9.40
2024-05-09T06:21:29.408Z,9.00
2024-05-09T06:24:02.564Z,7.00
2024-05-09T06:26:35.300Z,6.80
2024-05-09T06:29:06.582Z,6.80
2024-05-09T06:31:40.011Z,7.60
2024-05-09T06:34:11.300Z,8.20
2024-05-09T06:36:39.730Z,9.80
2024-05-09T06:39:11.307Z,10.60
2024-05-09T06:41:42.252Z,9.40
2024-05-09T06:44:13.588Z,8.00
2024-05-09T06:46:43.055Z,8.60
2024-05-09T06:49:14.717Z,4.80
2024-05-09T06:51:42.995Z,6.00
2024-05-09T06:54:14.173Z,8.40
2024-05-09T06:56:44.952Z,8.00
2024-05-09T06:59:16.314Z,6.00
2024-05-09T07:01:44.749Z,7.60
2024-05-09T07:04:16.179Z,7.00
2024-05-09T07:06:44.339Z,6.00
2024-05-09T07:09:15.517Z,6.20
2024-05-09T07:11:46.394Z,6.40
2024-05-09T07:14:17.651Z,7.20
2024-05-09T07:16:45.752Z,7.40
2024-05-09T07:19:17.240Z,7.80
2024-05-09T07:21:45.351Z,8.80
2024-05-09T07:24:16.446Z,8.00
2024-05-09T07:26:47.263Z,7.60
2024-05-09T07:29:18.591Z,10.40
2024-05-09T07:31:46.931Z,10.00
2024-05-09T07:34:18.326Z,11.40
2024-05-09T07:36:46.774Z,10.00
2024-05-09T07:39:18.068Z,9.00
2024-05-09T07:41:48.850Z,9.40
2024-05-09T07:44:20.252Z,12.80
2024-05-09T07:47:48.703Z,10.60
2024-05-09T07:53:29.237Z,10.00
2024-05-09T07:55:01.679Z,9.40
2024-05-09T07:57:32.760Z,7.40
2024-05-09T08:00:04.583Z,7.20
2024-05-09T08:02:33.166Z,8.40
2024-05-09T08:05:05.331Z,9.00
2024-05-09T08:07:35.313Z,8.40
2024-05-09T08:10:10.548Z,7.80
2024-05-09T08:12:41.528Z,7.20
2024-05-09T08:15:12.754Z,8.00
2024-05-09T08:17:40.893Z,10.20
2024-05-09T08:20:15.925Z,8.00
2024-05-09T08:22:47.484Z,8.40
2024-05-09T08:25:18.668Z,9.60
2024-05-09T08:27:49.442Z,10.00
2024-05-09T08:30:25.434Z,8.60
2024-05-09T08:33:00.833Z,8.00
2024-05-09T08:35:32.308Z,9.20
2024-05-09T08:38:00.434Z,6.20
2024-05-09T08:40:35.690Z,6.20
2024-05-09T08:43:11.650Z,4.80
2024-05-09T08:45:46.140Z,5.00
2024-05-09T08:48:16.108Z,7.00
2024-05-09T08:50:47.960Z,5.60
2024-05-09T08:53:16.086Z,6.20
2024-05-09T08:55:49.502Z,4.60
2024-05-09T08:58:20.610Z,4.00
2024-05-09T09:00:51.868Z,3.60
2024-05-09T09:03:24.506Z,3.00
2024-05-09T09:06:01.533Z,2.20
2024-05-09T09:08:29.725Z,4.00
2024-05-09T09:11:02.132Z,5.00
2024-05-09T09:13:33.014Z,2.60
2024-05-09T09:16:04.269Z,4.00
2024-05-09T09:18:33.220Z,4.40
2024-05-09T09:21:05.357Z,3.00
2024-05-09T09:23:33.958Z,3.40
2024-05-09T09:26:05.370Z,4.20
2024-05-09T09:28:40.716Z,3.40
2024-05-09T09:31:11.931Z,5.00
2024-05-09T09:33:42.741Z,5.00
2024-05-09T09:36:14.508Z,6.00
2024-05-09T09:38:43.500Z,4.80
2024-05-09T09:41:16.322Z,3.60
2024-05-09T09:43:48.106Z,4.00
2024-05-09T09:46:20.888Z,4.20
2024-05-09T09:48:49.620Z,5.00
2024-05-09T09:51:21.641Z,4.00
2024-05-09T09:53:52.827Z,4.20
2024-05-09T09:56:24.788Z,5.40
2024-05-09T09:58:58.619Z,5.00
2024-05-09T10:01:29.878Z,4.00
2024-05-09T10:03:58.416Z,2.80
2024-05-09T10:06:31.865Z,4.40
2024-05-09T10:09:00.590Z,5.00
2024-05-09T10:11:39.809Z,4.20
2024-05-09T10:14:20.976Z,5.00
2024-05-09T10:16:52.866Z,4.20
2024-05-09T10:19:25.293Z,4.20
2024-05-09T10:22:04.608Z,4.00
2024-05-09T10:24:49.124Z,3.80
2024-05-09T10:27:28.989Z,3.00
2024-05-09T10:30:00.684Z,4.00
2024-05-09T10:32:40.070Z,4.20
2024-05-09T10:35:09.646Z,6.00
2024-05-09T10:37:41.811Z,5.00
2024-05-09T10:40:23.363Z,5.00
2024-05-09T10:43:05.685Z,3.20
2024-05-09T10:45:38.585Z,4.80
2024-05-09T10:48:11.803Z,3.80
2024-05-09T10:50:43.859Z,6.20
2024-05-09T10:53:15.116Z,5.00
2024-05-09T10:55:43.262Z,5.20
2024-05-09T10:58:20.655Z,5.40
2024-05-09T11:00:51.871Z,4.20
2024-05-09T11:03:24.318Z,4.40
2024-05-09T11:05:53.282Z,4.00
2024-05-09T11:08:25.866Z,4.20
2024-05-09T11:10:54.886Z,4.00
2024-05-09T11:13:32.740Z,5.80
2024-05-09T11:16:04.678Z,5.00
2024-05-09T11:18:38.859Z,5.40
2024-05-09T11:21:13.624Z,6.20
2024-05-09T11:23:45.289Z,6.00
2024-05-09T11:26:15.452Z,5.00
2024-05-09T11:28:47.439Z,6.80
2024-05-09T11:31:18.431Z,7.00
2024-05-09T11:33:49.815Z,7.20
2024-05-09T11:36:18.011Z,6.20
2024-05-09T11:38:49.311Z,5.60
2024-05-09T11:41:18.538Z,6.60
2024-05-09T11:43:49.974Z,5.80
2024-05-09T11:46:20.942Z,7.00
2024-05-09T11:48:52.360Z,6.00
2024-05-09T11:51:20.541Z,6.60
2024-05-09T11:53:51.730Z,6.00
2024-05-09T11:56:19.826Z,4.00
2024-05-09T11:58:51.033Z,6.00
2024-05-09T12:01:25.106Z,6.40
2024-05-09T12:03:57.705Z,7.00
2024-05-09T12:06:26.280Z,6.80
2024-05-09T12:08:57.891Z,6.60
2024-05-09T12:11:26.102Z,8.60
2024-05-09T12:13:57.236Z,8.40
2024-05-09T12:16:28.379Z,6.00
2024-05-09T12:18:59.815Z,7.20
2024-05-09T12:21:27.975Z,7.00
2024-05-09T12:23:59.536Z,8.00
2024-05-09T12:26:28.548Z,7.20
2024-05-09T12:28:59.689Z,7.40
2024-05-09T12:31:30.673Z,7.00
2024-05-09T12:34:02.673Z,6.00
2024-05-09T12:36:31.529Z,5.00
2024-05-09T12:39:03.012Z,7.00
2024-05-09T12:41:31.116Z,6.00
2024-05-09T12:44:02.206Z,7.00
2024-05-09T12:46:33.217Z,6.20
2024-05-09T12:49:04.709Z,6.80
2024-05-09T12:51:33.156Z,7.20
2024-05-09T12:54:04.531Z,7.80
2024-05-09T12:56:33.683Z,7.00
2024-05-09T12:59:04.973Z,7.20
2024-05-09T13:01:35.776Z,5.40
2024-05-09T13:04:07.604Z,5.20
2024-05-09T13:06:35.940Z,7.00
2024-05-09T13:09:07.502Z,6.00
2024-05-09T13:11:35.687Z,7.00
2024-05-09T13:14:06.954Z,7.40
2024-05-09T13:16:37.787Z,7.00
2024-05-09T13:19:09.239Z,6.60
2024-05-09T13:21:37.450Z,7.60
2024-05-09T13:24:09.255Z,7.00
2024-05-09T13:26:37.313Z,6.40
2024-05-09T13:29:08.630Z,6.20
2024-05-09T13:31:39.499Z,6.60
2024-05-09T13:34:10.676Z,7.20
2024-05-09T13:36:39.451Z,6.00
2024-05-09T13:39:10.706Z,8.00
2024-05-09T13:41:38.822Z,6.60
2024-05-09T13:44:10.060Z,7.20
2024-05-09T13:46:40.819Z,7.20
2024-05-09T13:49:16.909Z,6.00
2024-05-09T13:51:45.313Z,6.40
2024-05-09T13:54:18.749Z,7.40
2024-05-09T13:56:48.274Z,6.00
2024-05-09T13:59:19.482Z,7.00
2024-05-09T14:01:50.510Z,6.00
2024-05-09T14:04:21.825Z,7.40
2024-05-09T14:06:50.429Z,7.00
2024-05-09T14:09:21.702Z,7.00
2024-05-09T14:11:49.763Z,6.80
2024-05-09T14:14:21.100Z,7.60
2024-05-09T14:16:51.990Z,7.00
2024-05-09T14:19:23.238Z,6.40
2024-05-09T14:21:51.582Z,6.60
2024-05-09T14:24:22.746Z,6.60
2024-05-09T14:26:50.979Z,6.60
2024-05-09T14:29:22.112Z,7.00
2024-05-09T14:31:52.920Z,6.00
2024-05-09T14:34:24.501Z,12.20
2024-05-09T14:36:53.481Z,46.50
2024-05-09T14:39:24.730Z,9.00
2024-05-09T14:41:52.873Z,9.40
2024-05-09T14:44:24.034Z,10.20
2024-05-09T14:46:55.091Z,8.60
2024-05-09T14:49:26.369Z,6.80
2024-05-09T14:51:54.509Z,7.00
2024-05-09T14:54:25.813Z,7.20
2024-05-09T14:56:55.222Z,9.00
2024-05-09T14:59:26.388Z,7.00
2024-05-09T15:01:57.381Z,7.20
2024-05-09T15:04:28.838Z,7.00
2024-05-09T15:06:57.224Z,13.40
2024-05-09T15:09:28.598Z,15.60
2024-05-09T15:11:56.736Z,8.00
2024-05-09T15:14:27.845Z,9.20
2024-05-09T15:16:58.598Z,8.00
2024-05-09T15:19:31.025Z,7.40
2024-05-09T15:21:59.340Z,8.00
2024-05-09T15:24:30.541Z,8.20
2024-05-09T15:26:58.661Z,7.00
2024-05-09T15:29:29.843Z,7.80
2024-05-09T15:32:00.596Z,6.40
2024-05-09T15:34:32.364Z,7.80
2024-05-09T15:37:01.077Z,5.80
2024-05-09T15:39:32.340Z,6.40
2024-05-09T15:42:00.389Z,15.40
2024-05-09T15:44:31.538Z,17.00
2024-05-09T15:47:02.320Z,9.60
2024-05-09T15:49:33.668Z,9.40
2024-05-09T15:52:01.894Z,7.80
2024-05-09T15:54:33.168Z,7.80
2024-05-09T15:57:01.286Z,6.00
2024-05-09T15:59:32.454Z,8.00
2024-05-09T16:02:03.292Z,6.60
2024-05-09T16:04:34.773Z,7.60
2024-05-09T16:07:02.887Z,7.60
2024-05-09T16:09:34.240Z,7.00
2024-05-09T16:12:02.330Z,7.20
2024-05-09T16:14:33.489Z,6.00
2024-05-09T16:17:04.632Z,16.00
2024-05-09T16:19:35.889Z,23.50
2024-05-09T16:22:04.184Z,12.00
2024-05-09T16:24:35.401Z,8.40
2024-05-09T16:27:03.919Z,7.40
2024-05-09T16:29:35.053Z,6.00
2024-05-09T16:32:06.662Z,6.00
2024-05-09T16:34:37.906Z,5.60
2024-05-09T16:37:10.310Z,5.00
2024-05-09T16:39:41.595Z,5.40
2024-05-09T16:42:09.817Z,6.20
2024-05-09T16:44:41.042Z,5.60
2024-05-09T16:47:11.899Z,6.00
2024-05-09T16:49:47.078Z,4.80
2024-05-09T16:52:15.794Z,5.80
2024-05-09T16:54:47.256Z,6.00
2024-05-09T16:57:16.104Z,8.20
2024-05-09T16:59:47.438Z,16.20
2024-05-09T17:02:18.462Z,2.60
2024-05-09T17:04:49.905Z,6.20
2024-05-09T17:07:18.409Z,6.80
2024-05-09T17:09:49.754Z,5.00
2024-05-09T17:12:20.547Z,7.00
2024-05-09T17:14:51.952Z,6.00
2024-05-09T17:17:25.924Z,7.00
2024-05-09T17:19:57.166Z,6.20
2024-05-09T17:22:25.611Z,7.40
2024-05-09T17:24:56.974Z,6.00
2024-05-09T17:27:25.131Z,6.80
2024-05-09T17:29:56.362Z,6.60
2024-05-09T17:32:27.534Z,6.00
2024-05-09T17:34:59.023Z,7.00
2024-05-09T17:37:27.378Z,6.60
2024-05-09T17:39:58.584Z,6.00
2024-05-09T17:42:26.642Z,7.60
2024-05-09T17:44:57.867Z,6.00
2024-05-09T17:47:28.792Z,4.00
2024-05-09T17:50:00.052Z,5.20
2024-05-09T17:52:28.153Z,5.60
2024-05-09T17:54:59.396Z,5.00
2024-05-09T17:57:27.761Z,6.60
2024-05-09T17:59:58.934Z,5.40
2024-05-09T18:02:29.816Z,4.60
2024-05-09T18:05:01.945Z,4.80
2024-05-09T18:07:30.590Z,4.80
2024-05-09T18:10:01.956Z,4.00
2024-05-09T18:12:30.299Z,5.00
2024-05-09T18:15:02.179Z,20.20
2024-05-09T18:17:33.686Z,22.25
2024-05-09T18:20:05.666Z,8.80
2024-05-09T18:22:33.917Z,8.00
2024-05-09T18:25:04.993Z,5.20
2024-05-09T18:27:33.211Z,6.00
2024-05-09T18:30:07.373Z,6.00
2024-05-09T18:32:40.314Z,5.60
2024-05-09T18:35:11.614Z,6.00
2024-05-09T18:37:40.177Z,4.60
2024-05-09T18:40:20.905Z,6.40
2024-05-09T18:42:55.903Z,4.40
2024-05-09T18:45:27.074Z,5.40
2024-05-09T18:47:58.420Z,5.60
2024-05-09T18:50:35.614Z,6.80
2024-05-09T18:53:06.834Z,5.80
2024-05-09T18:55:38.060Z,5.00
2024-05-09T18:58:06.509Z,5.20
2024-05-09T19:00:40.276Z,5.80
2024-05-09T19:03:14.796Z,5.20
2024-05-09T19:05:47.392Z,4.00
2024-05-09T19:08:15.858Z,5.60
2024-05-09T19:10:48.192Z,25.80
2024-05-09T19:13:16.761Z,22.00
2024-05-09T19:15:48.035Z,7.20
2024-05-09T19:18:19.110Z,7.00
2024-05-09T19:20:50.417Z,4.00
2024-05-09T19:23:18.620Z,6.80
2024-05-09T19:25:49.813Z,4.60
2024-05-09T19:28:18.070Z,5.20
2024-05-09T19:30:49.340Z,3.80
2024-05-09T19:33:20.155Z,5.40
2024-05-09T19:35:51.335Z,3.60
2024-05-09T19:38:19.695Z,5.60
2024-05-09T19:40:50.875Z,4.80
2024-05-09T19:43:19.167Z,4.40
2024-05-09T19:45:50.537Z,5.40
2024-05-09T19:48:21.797Z,5.00
2024-05-09T19:50:53.486Z,5.00
2024-05-09T19:53:22.054Z,7.80
2024-05-09T19:55:53.169Z,5.40
2024-05-09T19:58:21.418Z,5.00
2024-05-09T20:00:52.763Z,4.80
2024-05-09T20:03:23.654Z,5.00
2024-05-09T20:05:55.271Z,5.40
2024-05-09T20:08:23.426Z,6.40
2024-05-09T20:10:54.786Z,6.00
2024-05-09T20:13:23.083Z,4.40
2024-05-09T20:15:54.522Z,4.20
2024-05-09T20:18:28.271Z,4.00
2024-05-09T20:20:56.932Z,5.60
2024-05-09T20:23:27.820Z,5.40
2024-05-09T20:25:56.274Z,5.40
2024-05-09T20:28:27.388Z,6.80
2024-05-09T20:30:56.093Z,5.80
2024-05-09T20:33:31.059Z,5.00
2024-05-09T20:36:01.862Z,5.60
2024-05-09T20:38:33.110Z,5.80
2024-05-09T20:41:02.247Z,4.40
2024-05-09T20:43:33.055Z,4.20
2024-05-09T20:46:01.776Z,6.00
2024-05-09T20:48:35.451Z,5.80
2024-05-09T20:51:04.274Z,4.00
2024-05-09T20:53:34.972Z,6.00
2024-05-09T20:56:03.533Z,5.40
2024-05-09T20:58:34.311Z,4.00
2024-05-09T21:01:03.049Z,5.00
2024-05-09T21:06:06.683Z,3.60
2024-05-09T21:08:37.492Z,6.40
2024-05-09T21:11:06.932Z,4.40
2024-05-09T21:13:38.073Z,4.00
2024-05-09T21:16:07.669Z,3.40
2024-05-09T21:18:41.321Z,5.00
2024-05-09T21:21:10.069Z,4.00
2024-05-09T21:23:41.021Z,4.00
2024-05-09T21:26:09.498Z,4.00
2024-05-09T21:28:40.395Z,3.00
2024-05-09T21:31:09.485Z,4.20
2024-05-09T21:33:43.182Z,4.00
2024-05-09T21:36:11.781Z,3.60
2024-05-09T21:38:43.484Z,3.00
2024-05-09T21:41:11.953Z,4.00
2024-05-09T21:43:42.722Z,4.20
2024-05-09T21:46:11.201Z,3.20
2024-05-09T21:48:44.720Z,3.20
2024-05-09T21:51:16.475Z,3.40
2024-05-09T21:53:47.322Z,3.00
2024-05-09T21:56:15.912Z,2.60
2024-05-09T21:58:46.663Z,3.80
2024-05-09T22:01:15.188Z,4.00
2024-05-09T22:03:49.047Z,3.00
2024-05-09T22:06:17.830Z,3.00
2024-05-09T22:08:48.573Z,4.60
2024-05-09T22:11:17.213Z,3.80
2024-05-09T22:13:48.059Z,4.40
2024-05-09T22:16:16.579Z,4.00
2024-05-09T22:18:50.269Z,3.00
2024-05-09T22:21:19.041Z,4.40
2024-05-09T22:23:49.791Z,4.00
2024-05-09T22:26:18.281Z,3.80
2024-05-09T22:28:49.023Z,5.00
2024-05-09T22:31:17.590Z,4.20
2024-05-09T22:33:51.302Z,2.00
2024-05-09T22:36:19.871Z,4.00
2024-05-09T22:38:50.565Z,3.00
2024-05-09T22:41:19.092Z,4.80
2024-05-09T22:43:49.843Z,3.60
2024-05-09T22:46:18.418Z,4.80
2024-05-09T22:48:51.975Z,4.80
2024-05-09T22:51:20.547Z,3.40
2024-05-09T22:53:51.369Z,4.00
2024-05-09T22:56:27.354Z,3.40
2024-05-09T22:58:58.233Z,3.00
2024-05-09T23:01:27.484Z,4.00
2024-05-09T23:04:01.287Z,4.00
2024-05-09T23:06:31.860Z,4.00
2024-05-09T23:09:02.727Z,4.80
2024-05-09T23:11:31.453Z,3.40
2024-05-09T23:14:02.245Z,2.80
2024-05-09T23:16:30.767Z,3.00
2024-05-09T23:19:04.368Z,3.00
2024-05-09T23:21:33.270Z,3.00
2024-05-09T23:24:03.992Z,4.00
2024-05-09T23:26:32.757Z,3.60
2024-05-09T23:29:03.793Z,4.00
2024-05-09T23:31:32.391Z,3.80
2024-05-09T23:34:05.951Z,3.20
2024-05-09T23:36:34.588Z,5.00
2024-05-09T23:39:05.347Z,3.00
2024-05-09T23:41:33.797Z,3.60
2024-05-09T23:44:04.494Z,2.20
2024-05-09T23:46:32.992Z,3.20
2024-05-09T23:49:06.576Z,3.80
2024-05-09T23:51:35.276Z,2.60
2024-05-09T23:54:08.561Z,2.40
2024-05-09T23:56:37.092Z,4.00
2024-05-09T23:59:07.875Z,4.00
