createdAt,value
2023-05-24T00:01:09.656Z,4.00
2023-05-24T00:03:39.460Z,5.10
2023-05-24T00:06:07.192Z,4.05
2023-05-24T00:08:34.974Z,4.07
2023-05-24T00:11:02.258Z,4.95
2023-05-24T00:13:29.598Z,4.68
2023-05-24T00:18:59.968Z,4.10
2023-05-24T00:21:27.172Z,3.92
2023-05-24T00:23:54.458Z,3.85
2023-05-24T00:26:24.139Z,4.75
2023-05-24T00:28:56.390Z,4.57
2023-05-24T00:37:14.000Z,4.43
2023-05-24T00:39:42.830Z,4.18
2023-05-24T00:42:10.763Z,4.07
2023-05-24T00:44:37.905Z,4.70
2023-05-24T00:47:05.544Z,3.85
2023-05-24T00:49:35.609Z,4.10
2023-05-24T00:52:03.568Z,4.50
2023-05-24T00:54:31.283Z,4.40
2023-05-24T00:56:58.740Z,3.88
2023-05-24T00:59:27.131Z,4.72
2023-05-24T01:01:55.579Z,3.75
2023-05-24T01:04:23.416Z,4.20
2023-05-24T01:12:54.082Z,4.28
2023-05-24T01:21:15.296Z,3.95
2023-05-24T01:29:17.574Z,3.75
2023-05-24T01:32:31.717Z,3.83
2023-05-24T01:50:59.903Z,3.58
2023-05-24T01:53:40.613Z,3.70
2023-05-24T01:56:09.493Z,3.47
2023-05-24T01:58:46.785Z,3.55
2023-05-24T02:01:15.024Z,3.30
2023-05-24T02:03:42.372Z,3.17
2023-05-24T02:06:10.774Z,5.15
2023-05-24T02:19:06.068Z,4.47
2023-05-24T02:46:27.814Z,3.70
2023-05-24T04:01:25.399Z,2.83
2023-05-24T04:04:26.118Z,3.65
2023-05-24T04:12:52.343Z,3.13
2023-05-24T04:16:19.582Z,3.58
2023-05-24T04:20:36.719Z,4.07
2023-05-24T08:43:12.454Z,3.97
2023-05-24T09:26:14.176Z,4.45
2023-05-24T09:42:34.745Z,4.15
2023-05-24T10:46:31.914Z,4.90
2023-05-24T10:49:54.449Z,4.80
2023-05-24T10:57:51.922Z,3.80
2023-05-24T11:00:42.916Z,4.07
2023-05-24T11:31:09.606Z,4.28
2023-05-24T11:42:34.380Z,4.20
2023-05-24T11:50:04.902Z,4.35
2023-05-24T11:53:03.328Z,3.83
2023-05-24T11:57:27.274Z,4.50
2023-05-24T13:03:54.920Z,4.20
2023-05-24T13:16:09.885Z,4.10
2023-05-24T13:23:12.445Z,3.67
2023-05-24T13:27:10.792Z,4.45
2023-05-24T13:33:29.315Z,4.45
2023-05-24T13:36:25.911Z,4.40
2023-05-24T13:39:05.974Z,4.32
2023-05-24T13:41:43.778Z,4.20
2023-05-24T13:44:16.570Z,3.72
2023-05-24T13:46:44.601Z,4.47
2023-05-24T13:49:12.404Z,4.63
2023-05-24T13:51:40.454Z,4.00
2023-05-24T13:54:08.967Z,4.05
2023-05-24T13:56:36.697Z,3.85
2023-05-24T13:59:05.319Z,3.75
2023-05-24T14:01:37.773Z,4.20
2023-05-24T14:04:06.967Z,3.90
2023-05-24T14:06:35.106Z,4.18
2023-05-24T14:09:02.220Z,3.92
2023-05-24T14:11:31.674Z,3.28
2023-05-24T14:16:30.267Z,3.55
2023-05-24T14:18:57.547Z,3.58
2023-05-24T14:21:27.008Z,4.53
2023-05-24T14:23:54.551Z,4.07
2023-05-24T14:26:24.644Z,4.07
2023-05-24T14:28:54.433Z,4.45
2023-05-24T14:31:24.065Z,4.35
2023-05-24T14:33:51.676Z,4.50
2023-05-24T14:36:19.163Z,4.28
2023-05-24T14:38:46.715Z,4.00
2023-05-24T14:41:13.818Z,4.68
2023-05-24T14:43:41.938Z,4.10
2023-05-24T14:46:11.450Z,3.70
2023-05-24T14:48:41.400Z,3.97
2023-05-24T14:51:08.579Z,3.85
2023-05-24T14:53:35.958Z,3.92
2023-05-24T14:56:04.928Z,4.35
2023-05-24T14:58:31.948Z,4.10
2023-05-24T15:00:59.312Z,4.05
2023-05-24T15:03:26.733Z,4.07
2023-05-24T15:05:54.206Z,3.70
2023-05-24T15:08:21.782Z,4.28
2023-05-24T15:10:48.982Z,4.10
2023-05-24T15:13:16.343Z,4.07
2023-05-24T15:15:44.453Z,3.72
2023-05-24T15:18:11.690Z,4.10
2023-05-24T15:20:39.055Z,3.78
2023-05-24T15:23:06.424Z,4.07
2023-05-24T15:25:33.573Z,3.72
2023-05-24T15:28:01.268Z,3.72
2023-05-24T15:30:28.617Z,3.60
2023-05-24T15:32:55.920Z,3.92
2023-05-24T15:35:23.112Z,3.67
2023-05-24T15:37:50.232Z,3.60
2023-05-24T15:40:18.647Z,4.13
2023-05-24T15:42:46.407Z,3.67
2023-05-24T15:45:13.477Z,4.25
2023-05-24T15:47:40.681Z,3.15
2023-05-24T15:50:09.301Z,3.30
2023-05-24T15:52:36.781Z,3.65
2023-05-24T15:55:04.895Z,3.30
2023-05-24T15:57:32.381Z,3.20
2023-05-24T16:00:04.045Z,3.20
2023-05-24T16:02:50.729Z,3.50
2023-05-24T16:05:21.054Z,3.60
2023-05-24T16:07:51.907Z,4.28
2023-05-24T16:10:19.451Z,3.60
2023-05-24T16:12:46.566Z,3.35
2023-05-24T16:15:13.608Z,4.10
2023-05-24T16:17:40.688Z,3.30
2023-05-24T16:20:08.575Z,3.42
2023-05-24T16:22:37.211Z,3.45
2023-05-24T16:25:04.751Z,3.25
2023-05-24T16:27:31.766Z,3.33
2023-05-24T16:29:58.807Z,3.33
2023-05-24T16:32:25.911Z,3.33
2023-05-24T16:34:57.144Z,3.45
2023-05-24T16:37:25.728Z,3.13
2023-05-24T16:39:52.842Z,3.80
2023-05-24T16:42:20.163Z,3.65
2023-05-24T16:44:47.730Z,3.20
2023-05-24T16:47:14.921Z,3.70
2023-05-24T16:49:42.080Z,3.47
2023-05-24T16:52:09.221Z,4.07
2023-05-24T16:54:36.377Z,3.90
2023-05-24T16:57:03.688Z,3.65
2023-05-24T16:59:30.844Z,3.53
2023-05-24T17:01:58.093Z,3.33
2023-05-24T17:04:25.370Z,3.40
2023-05-24T17:06:52.473Z,3.50
2023-05-24T17:09:19.619Z,3.25
2023-05-24T17:11:47.487Z,3.28
2023-05-24T17:14:16.141Z,3.33
2023-05-24T17:16:43.590Z,3.20
2023-05-24T17:19:12.716Z,3.13
2023-05-24T17:21:40.215Z,2.88
2023-05-24T17:24:07.276Z,3.25
2023-05-24T17:26:34.592Z,3.05
2023-05-24T17:29:01.788Z,3.03
2023-05-24T17:31:28.870Z,3.15
2023-05-24T17:33:57.473Z,3.38
2023-05-24T17:36:24.806Z,3.33
2023-05-24T17:39:17.655Z,3.22
2023-05-24T17:41:55.762Z,3.47
2023-05-24T17:44:22.903Z,3.75
2023-05-24T17:46:50.078Z,3.65
2023-05-24T17:49:17.463Z,3.58
2023-05-24T17:51:48.105Z,3.10
2023-05-24T17:54:23.459Z,3.67
2023-05-24T17:56:50.739Z,3.53
2023-05-24T17:59:18.654Z,3.65
2023-05-24T18:01:47.118Z,3.17
2023-05-24T18:04:14.574Z,3.53
2023-05-24T18:06:42.445Z,3.35
2023-05-24T18:09:11.281Z,3.40
2023-05-24T18:11:39.114Z,3.80
2023-05-24T18:14:06.263Z,3.72
2023-05-24T18:16:33.843Z,4.13
2023-05-24T18:19:01.833Z,3.53
2023-05-24T18:21:29.149Z,3.20
2023-05-24T18:23:56.304Z,3.58
2023-05-24T18:26:23.652Z,3.70
2023-05-24T18:28:50.855Z,3.88
2023-05-24T18:31:18.109Z,3.55
2023-05-24T18:33:45.530Z,3.83
2023-05-24T18:36:13.029Z,4.05
2023-05-24T18:38:45.880Z,3.80
2023-05-24T18:41:14.980Z,4.55
2023-05-24T18:43:43.369Z,4.25
2023-05-24T18:46:14.976Z,3.85
2023-05-24T18:48:42.913Z,4.05
2023-05-24T18:51:17.594Z,4.53
2023-05-24T18:53:44.951Z,4.28
2023-05-24T18:56:12.348Z,4.53
2023-05-24T19:01:48.028Z,4.22
2023-05-24T19:13:27.986Z,4.88
2023-05-24T19:20:22.352Z,5.18
2023-05-24T19:22:51.997Z,4.63
2023-05-24T19:25:21.327Z,5.75
2023-05-24T19:28:06.545Z,5.35
2023-05-24T19:30:45.739Z,5.28
2023-05-24T19:33:17.088Z,5.20
2023-05-24T19:36:05.717Z,5.07
2023-05-24T19:42:53.196Z,6.13
2023-05-24T19:46:59.232Z,5.03
2023-05-24T19:50:21.918Z,4.55
2023-05-24T19:57:43.243Z,4.97
2023-05-24T20:15:24.420Z,4.82
2023-05-24T20:26:15.048Z,5.22
2023-05-24T20:29:36.925Z,4.70
2023-05-24T20:32:42.576Z,4.88
2023-05-24T20:35:38.530Z,5.45
2023-05-24T20:38:20.546Z,5.82
2023-05-24T20:40:52.281Z,5.32
2023-05-24T20:43:55.358Z,4.88
2023-05-24T20:46:33.233Z,5.07
2023-05-24T21:05:43.083Z,6.03
2023-05-24T21:12:31.834Z,5.30
2023-05-24T21:16:06.929Z,6.13
2023-05-24T21:33:14.320Z,6.47
2023-05-24T21:36:57.102Z,5.97
2023-05-24T21:41:20.617Z,6.80
2023-05-24T21:48:00.226Z,8.10
2023-05-24T21:51:57.308Z,7.65
2023-05-24T22:02:33.188Z,8.25
2023-05-24T22:05:24.135Z,9.23
2023-05-24T22:08:34.301Z,8.57
2023-05-24T22:12:07.977Z,7.82
2023-05-24T22:15:28.194Z,7.22
2023-05-24T22:21:58.623Z,7.20
2023-05-24T22:23:56.338Z,7.50
2023-05-24T22:36:59.791Z,6.72
2023-05-24T22:47:25.901Z,7.10
2023-05-24T22:54:14.459Z,7.03
2023-05-24T23:04:02.165Z,6.53
2023-05-24T23:09:58.493Z,7.65
2023-05-24T23:12:59.643Z,8.53
2023-05-24T23:20:30.791Z,8.63
2023-05-24T23:41:29.909Z,7.40
2023-05-24T23:48:57.098Z,7.03
2023-05-24T23:56:12.569Z,7.07
