createdAt,value
2022-12-16T00:01:40.481Z,0
2022-12-16T00:06:40.439Z,0
2022-12-16T00:11:40.604Z,0
2022-12-16T00:16:40.494Z,0
2022-12-16T00:21:40.440Z,0
2022-12-16T00:26:40.445Z,0
2022-12-16T00:31:40.470Z,0
2022-12-16T00:36:40.532Z,0
2022-12-16T00:41:40.443Z,0
2022-12-16T00:46:40.412Z,0
2022-12-16T00:51:40.383Z,0
2022-12-16T00:56:40.458Z,0
2022-12-16T01:01:40.513Z,0
2022-12-16T01:06:40.398Z,0
2022-12-16T01:11:40.377Z,0
2022-12-16T01:16:40.441Z,0
2022-12-16T01:21:40.384Z,0
2022-12-16T01:26:40.395Z,0
2022-12-16T01:31:40.405Z,0
2022-12-16T01:36:40.404Z,0
2022-12-16T01:41:40.387Z,0
2022-12-16T01:46:40.396Z,0
2022-12-16T01:51:40.403Z,0
2022-12-16T01:56:41.064Z,0
2022-12-16T02:01:41.192Z,0
2022-12-16T02:06:41.025Z,0
2022-12-16T02:11:41.023Z,0
2022-12-16T02:16:41.115Z,0
2022-12-16T02:21:41.033Z,0
2022-12-16T02:26:41.044Z,0
2022-12-16T02:31:41.039Z,0
2022-12-16T02:36:41.074Z,0
2022-12-16T02:41:41.000Z,0
2022-12-16T02:46:40.998Z,0
2022-12-16T02:51:41.029Z,0
2022-12-16T02:56:41.065Z,0
2022-12-16T03:01:41.169Z,0
2022-12-16T03:06:41.023Z,0
2022-12-16T03:11:40.972Z,0
2022-12-16T03:16:41.040Z,0
2022-12-16T03:21:40.970Z,0
2022-12-16T03:26:41.009Z,0
2022-12-16T03:31:40.992Z,0
2022-12-16T03:36:41.069Z,0
2022-12-16T03:41:40.993Z,0
2022-12-16T03:46:41.022Z,0
2022-12-16T03:51:40.954Z,0
2022-12-16T03:56:40.988Z,0
2022-12-16T04:01:41.172Z,0
2022-12-16T04:06:40.957Z,0
2022-12-16T04:11:40.982Z,0
2022-12-16T04:16:40.980Z,0
2022-12-16T04:21:40.955Z,0
2022-12-16T04:26:40.976Z,0
2022-12-16T04:31:41.004Z,0
2022-12-16T04:36:40.981Z,0
2022-12-16T04:41:40.921Z,0
2022-12-16T04:46:40.994Z,0
2022-12-16T04:51:40.922Z,0
2022-12-16T04:56:41.020Z,0
2022-12-16T05:01:40.971Z,0
2022-12-16T05:06:40.915Z,0
2022-12-16T05:11:40.932Z,0
2022-12-16T05:16:40.927Z,0
2022-12-16T05:21:40.891Z,0
2022-12-16T05:26:40.904Z,0
2022-12-16T05:31:40.931Z,0
2022-12-16T05:36:40.930Z,0
2022-12-16T05:41:40.899Z,0
2022-12-16T05:51:40.886Z,0
2022-12-16T05:56:40.898Z,0
2022-12-16T06:01:41.059Z,0
2022-12-16T06:06:40.877Z,0
2022-12-16T06:11:40.882Z,0
2022-12-16T06:16:40.970Z,0
2022-12-16T06:21:40.864Z,0
2022-12-16T06:26:40.841Z,0
2022-12-16T06:31:40.893Z,0
2022-12-16T06:36:40.900Z,0
2022-12-16T06:41:40.874Z,0
2022-12-16T06:46:40.871Z,0
2022-12-16T06:51:40.814Z,0
2022-12-16T06:56:40.947Z,0
2022-12-16T07:01:40.938Z,0
2022-12-16T07:06:40.841Z,0
2022-12-16T07:11:40.802Z,0
2022-12-16T07:16:40.844Z,0
2022-12-16T07:21:40.807Z,0
2022-12-16T07:26:40.807Z,0
2022-12-16T07:31:40.912Z,2
2022-12-16T07:36:40.909Z,3
2022-12-16T07:41:40.801Z,5
2022-12-16T07:46:40.823Z,8
2022-12-16T07:51:40.814Z,12
2022-12-16T07:56:40.928Z,14
2022-12-16T08:01:40.951Z,8
2022-12-16T08:06:40.780Z,10
2022-12-16T08:11:40.796Z,14
2022-12-16T08:16:40.890Z,14
2022-12-16T08:21:40.781Z,23
2022-12-16T08:26:40.787Z,26
2022-12-16T08:31:40.777Z,31
2022-12-16T08:36:40.815Z,26
2022-12-16T08:41:40.799Z,34
2022-12-16T08:46:40.884Z,42
2022-12-16T08:51:40.756Z,49
2022-12-16T08:56:40.786Z,83
2022-12-16T09:01:40.877Z,54
2022-12-16T09:06:41.288Z,51
2022-12-16T09:11:40.752Z,58
2022-12-16T09:16:41.069Z,95
2022-12-16T09:21:40.734Z,151
2022-12-16T09:26:40.861Z,267
2022-12-16T09:31:40.818Z,222
2022-12-16T09:36:40.740Z,100
2022-12-16T09:41:44.553Z,53
2022-12-16T09:46:40.814Z,37
2022-12-16T09:51:40.722Z,40
2022-12-16T09:56:41.556Z,77
2022-12-16T10:01:41.617Z,142
2022-12-16T10:06:41.489Z,113
2022-12-16T10:11:41.532Z,38
2022-12-16T10:16:41.668Z,36
2022-12-16T10:21:41.476Z,34
2022-12-16T10:26:41.512Z,33
2022-12-16T10:31:41.597Z,34
2022-12-16T10:36:41.538Z,31
2022-12-16T10:41:41.496Z,34
2022-12-16T10:46:41.550Z,34
2022-12-16T10:51:41.467Z,35
2022-12-16T10:56:41.609Z,35
2022-12-16T11:01:41.593Z,37
2022-12-16T11:06:41.499Z,37
2022-12-16T11:11:41.469Z,35
2022-12-16T11:16:41.582Z,35
2022-12-16T11:21:41.433Z,35
2022-12-16T11:26:42.074Z,35
2022-12-16T11:31:42.141Z,34
2022-12-16T11:36:42.101Z,33
2022-12-16T11:41:42.071Z,34
2022-12-16T11:46:42.167Z,32
2022-12-16T11:51:42.074Z,33
2022-12-16T11:56:42.126Z,33
2022-12-16T12:01:45.402Z,34
2022-12-16T12:06:42.013Z,33
2022-12-16T12:11:42.064Z,33
2022-12-16T12:16:42.141Z,32
2022-12-16T12:21:42.038Z,31
2022-12-16T12:26:42.034Z,32
2022-12-16T12:31:42.125Z,100
2022-12-16T12:36:42.069Z,158
2022-12-16T12:41:42.022Z,170
2022-12-16T12:46:42.071Z,226
2022-12-16T12:51:42.077Z,239
2022-12-16T12:56:42.042Z,280
2022-12-16T13:01:42.235Z,289
2022-12-16T13:06:42.313Z,290
2022-12-16T13:11:42.523Z,270
2022-12-16T13:16:42.593Z,258
2022-12-16T13:21:42.532Z,173
2022-12-16T13:26:42.491Z,50
2022-12-16T13:31:42.786Z,27
2022-12-16T13:36:42.769Z,26
2022-12-16T13:41:42.732Z,25
2022-12-16T13:46:42.761Z,24
2022-12-16T13:51:42.749Z,24
2022-12-16T13:56:42.784Z,23
2022-12-16T14:01:43.991Z,83
2022-12-16T14:06:43.913Z,114
2022-12-16T14:11:43.895Z,123
2022-12-16T14:16:43.992Z,111
2022-12-16T14:21:43.884Z,88
2022-12-16T14:26:43.891Z,51
2022-12-16T14:31:49.083Z,31
2022-12-16T14:36:43.923Z,35
2022-12-16T14:41:44.161Z,34
2022-12-16T14:46:44.141Z,21
2022-12-16T14:51:44.159Z,17
2022-12-16T14:56:44.282Z,6
2022-12-16T15:01:44.308Z,8
2022-12-16T15:06:44.129Z,2
2022-12-16T15:11:44.147Z,0
2022-12-16T15:16:44.239Z,0
2022-12-16T15:21:44.913Z,0
2022-12-16T15:26:44.868Z,0
2022-12-16T15:31:44.887Z,0
2022-12-16T15:36:44.908Z,0
2022-12-16T15:41:45.141Z,0
2022-12-16T15:46:45.206Z,0
2022-12-16T15:51:45.116Z,0
2022-12-16T15:56:45.298Z,0
2022-12-16T16:01:45.184Z,0
2022-12-16T16:06:45.129Z,0
2022-12-16T16:11:45.113Z,0
2022-12-16T16:16:45.941Z,0
2022-12-16T16:21:45.748Z,0
2022-12-16T16:26:46.150Z,0
2022-12-16T16:31:46.091Z,0
2022-12-16T16:36:46.016Z,0
2022-12-16T16:41:45.976Z,0
2022-12-16T16:46:46.060Z,0
2022-12-16T16:51:45.964Z,0
2022-12-16T16:56:45.991Z,0
2022-12-16T17:01:46.355Z,0
2022-12-16T17:06:46.283Z,0
2022-12-16T17:11:46.207Z,0
2022-12-16T17:16:46.265Z,0
2022-12-16T17:21:46.184Z,0
2022-12-16T17:26:46.209Z,0
2022-12-16T17:31:46.256Z,0
2022-12-16T17:36:46.203Z,0
2022-12-16T17:41:46.221Z,0
2022-12-16T17:46:46.241Z,0
2022-12-16T17:51:46.201Z,0
2022-12-16T17:56:46.188Z,0
2022-12-16T18:01:46.306Z,0
2022-12-16T18:06:46.152Z,0
2022-12-16T18:11:46.196Z,0
2022-12-16T18:16:46.270Z,0
2022-12-16T18:21:46.162Z,0
2022-12-16T18:26:46.142Z,0
2022-12-16T18:31:46.194Z,0
2022-12-16T18:36:46.172Z,0
2022-12-16T18:41:46.176Z,0
2022-12-16T18:46:46.137Z,0
2022-12-16T18:51:46.128Z,0
2022-12-16T18:56:46.142Z,0
2022-12-16T19:01:46.190Z,0
2022-12-16T19:06:46.163Z,0
2022-12-16T19:11:46.138Z,0
2022-12-16T19:16:46.255Z,0
2022-12-16T19:21:51.528Z,0
2022-12-16T19:26:46.126Z,0
2022-12-16T19:31:46.151Z,0
2022-12-16T19:36:46.998Z,0
2022-12-16T19:41:46.096Z,0
2022-12-16T19:46:46.189Z,0
2022-12-16T19:51:46.111Z,0
2022-12-16T19:56:46.136Z,0
2022-12-16T20:01:46.236Z,0
2022-12-16T20:06:46.092Z,0
2022-12-16T20:11:46.395Z,0
2022-12-16T20:16:46.346Z,0
2022-12-16T20:21:48.989Z,0
2022-12-16T20:26:46.354Z,0
2022-12-16T20:31:46.310Z,0
2022-12-16T20:36:46.340Z,0
2022-12-16T20:41:46.305Z,0
2022-12-16T20:46:46.326Z,0
2022-12-16T20:51:46.338Z,0
2022-12-16T20:56:46.353Z,0
2022-12-16T21:02:14.827Z,0
2022-12-16T21:06:49.921Z,0
2022-12-16T21:11:49.953Z,0
2022-12-16T21:16:49.899Z,0
2022-12-16T21:21:49.906Z,0
2022-12-16T21:26:49.899Z,0
2022-12-16T21:31:49.892Z,0
2022-12-16T21:36:49.877Z,0
2022-12-16T21:41:49.872Z,0
2022-12-16T21:46:49.898Z,0
2022-12-16T21:51:49.889Z,0
2022-12-16T21:56:49.855Z,0
2022-12-16T22:01:49.929Z,0
2022-12-16T22:06:49.920Z,0
2022-12-16T22:11:49.892Z,0
2022-12-16T22:16:49.886Z,0
2022-12-16T22:21:49.830Z,0
2022-12-16T22:26:49.864Z,0
2022-12-16T22:31:49.837Z,0
2022-12-16T22:36:49.860Z,0
2022-12-16T22:41:49.806Z,0
2022-12-16T22:46:50.010Z,0
2022-12-16T22:51:49.844Z,0
2022-12-16T22:56:49.809Z,0
2022-12-16T23:01:49.925Z,0
2022-12-16T23:06:49.843Z,0
2022-12-16T23:11:49.857Z,0
2022-12-16T23:16:49.824Z,0
2022-12-16T23:21:49.813Z,0
2022-12-16T23:26:49.793Z,0
2022-12-16T23:31:49.843Z,0
2022-12-16T23:36:49.827Z,0
2022-12-16T23:41:49.803Z,0
2022-12-16T23:46:49.869Z,0
2022-12-16T23:51:49.792Z,0
2022-12-16T23:56:49.775Z,0
