createdAt,value
2018-01-05T00:00:02.331Z,0.00
2018-01-05T00:01:03.169Z,0.00
2018-01-05T00:02:02.296Z,0.00
2018-01-05T00:03:03.198Z,0.00
2018-01-05T00:04:03.193Z,0.00
2018-01-05T00:05:02.278Z,0.00
2018-01-05T00:06:02.294Z,0.00
2018-01-05T00:07:03.188Z,0.00
2018-01-05T00:08:02.861Z,0.00
2018-01-05T00:09:03.202Z,0.00
2018-01-05T00:10:03.724Z,0.00
2018-01-05T00:11:02.256Z,0.00
2018-01-05T00:12:02.255Z,0.00
2018-01-05T00:13:03.205Z,0.00
2018-01-05T00:14:03.210Z,0.00
2018-01-05T00:15:03.197Z,0.00
2018-01-05T00:16:03.703Z,0.00
2018-01-05T00:17:02.246Z,0.00
2018-01-05T00:18:03.696Z,0.00
2018-01-05T00:19:02.254Z,0.00
2018-01-05T00:21:57.538Z,0.00
2018-01-05T00:22:58.068Z,0.00
2018-01-05T00:24:51.559Z,0.00
2018-01-05T00:25:50.971Z,0.00
2018-01-05T00:27:46.797Z,0.00
2018-01-05T00:28:45.384Z,0.00
2018-01-05T00:30:39.654Z,0.00
2018-01-05T00:31:40.123Z,0.00
2018-01-05T00:33:34.067Z,0.00
2018-01-05T00:34:34.015Z,0.00
2018-01-05T00:36:28.376Z,0.00
2018-01-05T00:37:28.364Z,0.00
2018-01-05T00:39:22.822Z,0.00
2018-01-05T00:40:22.729Z,0.00
2018-01-05T00:42:17.104Z,0.00
2018-01-05T00:43:17.369Z,0.00
2018-01-05T00:45:11.507Z,0.00
2018-01-05T00:46:11.449Z,0.00
2018-01-05T00:48:05.830Z,0.00
2018-01-05T00:49:05.814Z,0.00
2018-01-05T00:51:00.260Z,0.00
2018-01-05T00:52:00.169Z,0.00
2018-01-05T00:53:59.554Z,0.00
2018-01-05T00:54:59.547Z,0.00
2018-01-05T00:56:53.952Z,0.00
2018-01-05T00:57:53.914Z,0.00
2018-01-05T00:59:48.275Z,0.00
2018-01-05T01:00:48.266Z,0.00
2018-01-05T01:02:42.724Z,0.00
2018-01-05T01:03:42.626Z,0.00
2018-01-05T01:05:37.029Z,0.00
2018-01-05T01:06:37.027Z,0.00
2018-01-05T01:08:31.591Z,0.00
2018-01-05T01:09:31.398Z,0.00
2018-01-05T01:11:25.788Z,0.00
2018-01-05T01:12:25.782Z,0.00
2018-01-05T01:14:20.392Z,0.00
2018-01-05T01:15:20.147Z,0.00
2018-01-05T01:17:14.518Z,0.00
2018-01-05T01:18:14.513Z,0.00
2018-01-05T01:20:08.936Z,0.00
2018-01-05T01:21:08.883Z,0.00
2018-01-05T01:23:03.337Z,0.00
2018-01-05T01:24:03.255Z,0.00
2018-01-05T01:25:57.625Z,0.00
2018-01-05T01:26:57.624Z,0.00
2018-01-05T01:28:52.036Z,0.00
2018-01-05T01:29:51.989Z,0.00
2018-01-05T01:31:46.339Z,0.00
2018-01-05T01:32:46.330Z,0.00
2018-01-05T01:34:40.749Z,0.00
2018-01-05T01:35:40.687Z,0.00
2018-01-05T01:37:35.071Z,0.00
2018-01-05T01:38:35.064Z,0.00
2018-01-05T01:40:29.609Z,0.00
2018-01-05T01:41:29.432Z,0.00
2018-01-05T01:43:23.806Z,0.00
2018-01-05T01:44:23.795Z,0.00
2018-01-05T01:46:18.201Z,0.00
2018-01-05T01:47:18.160Z,0.00
2018-01-05T01:49:12.678Z,0.00
2018-01-05T01:50:12.546Z,0.00
2018-01-05T01:52:06.898Z,0.00
2018-01-05T01:53:06.888Z,0.00
2018-01-05T01:55:02.241Z,0.00
2018-01-05T01:56:01.242Z,0.00
2018-01-05T01:57:55.860Z,0.00
2018-01-05T01:58:55.626Z,0.00
2018-01-05T02:00:50.038Z,0.00
2018-01-05T02:01:49.975Z,0.00
2018-01-05T02:03:44.381Z,0.00
2018-01-05T02:04:44.331Z,0.00
2018-01-05T02:06:38.714Z,0.00
2018-01-05T02:07:38.736Z,0.00
2018-01-05T02:09:33.131Z,0.00
2018-01-05T02:10:33.072Z,0.00
2018-01-05T02:12:27.454Z,0.00
2018-01-05T02:13:27.446Z,0.00
2018-01-05T02:15:21.922Z,0.00
2018-01-05T02:16:21.809Z,0.00
2018-01-05T02:18:16.282Z,0.00
2018-01-05T02:19:16.179Z,0.00
2018-01-05T02:21:10.556Z,0.00
2018-01-05T02:22:10.551Z,0.00
2018-01-05T02:24:04.949Z,0.00
2018-01-05T02:25:04.910Z,0.00
2018-01-05T02:26:59.475Z,0.00
2018-01-05T02:27:59.265Z,0.00
2018-01-05T02:29:53.642Z,0.00
2018-01-05T02:30:53.633Z,0.00
2018-01-05T02:32:48.178Z,0.00
2018-01-05T02:33:48.000Z,0.00
2018-01-05T02:35:42.374Z,0.00
2018-01-05T02:36:42.363Z,0.00
2018-01-05T02:38:37.127Z,0.00
2018-01-05T02:39:36.735Z,0.00
2018-01-05T02:41:31.103Z,0.00
2018-01-05T02:42:31.093Z,0.00
2018-01-05T02:44:25.514Z,0.00
2018-01-05T02:45:25.455Z,0.00
2018-01-05T02:47:19.826Z,0.00
2018-01-05T02:48:19.820Z,0.00
2018-01-05T02:50:14.308Z,0.00
2018-01-05T02:51:14.174Z,0.00
2018-01-05T02:53:08.548Z,0.00
2018-01-05T02:54:08.540Z,0.00
2018-01-05T02:56:02.955Z,0.00
2018-01-05T02:57:02.906Z,0.00
2018-01-05T02:58:57.346Z,0.00
2018-01-05T02:59:57.270Z,0.00
2018-01-05T03:01:51.671Z,0.00
2018-01-05T03:02:51.635Z,0.00
2018-01-05T03:04:46.013Z,0.00
2018-01-05T03:05:46.010Z,0.00
2018-01-05T03:07:40.468Z,0.00
2018-01-05T03:08:40.375Z,0.00
2018-01-05T03:10:34.754Z,0.00
2018-01-05T03:11:34.747Z,0.00
2018-01-05T03:13:29.133Z,0.00
2018-01-05T03:14:29.095Z,0.00
2018-01-05T03:16:24.313Z,0.00
2018-01-05T03:17:24.307Z,0.00
2018-01-05T03:19:18.726Z,0.00
2018-01-05T03:20:18.683Z,0.00
2018-01-05T03:22:13.651Z,0.00
2018-01-05T03:23:13.060Z,0.00
2018-01-05T03:25:07.428Z,0.00
2018-01-05T03:26:07.418Z,0.00
2018-01-05T03:28:02.023Z,0.00
2018-01-05T03:29:01.782Z,0.00
2018-01-05T03:30:56.156Z,0.00
2018-01-05T03:31:56.136Z,0.00
2018-01-05T03:33:50.541Z,0.00
2018-01-05T03:34:50.498Z,0.00
2018-01-05T03:36:45.707Z,0.00
2018-01-05T03:37:44.852Z,0.00
2018-01-05T03:39:39.229Z,0.00
2018-01-05T03:40:39.212Z,0.00
2018-01-05T03:42:33.624Z,0.00
2018-01-05T03:43:33.577Z,0.00
2018-01-05T03:45:27.976Z,0.00
2018-01-05T03:46:27.947Z,0.00
2018-01-05T03:48:22.311Z,0.00
2018-01-05T03:49:22.302Z,0.00
2018-01-05T03:51:16.721Z,0.00
2018-01-05T03:52:16.668Z,0.00
2018-01-05T03:54:15.862Z,0.00
2018-01-05T03:55:15.839Z,0.00
2018-01-05T03:57:10.398Z,0.00
2018-01-05T03:58:10.258Z,0.00
2018-01-05T04:00:04.645Z,0.00
2018-01-05T04:01:04.576Z,0.00
2018-01-05T04:02:58.948Z,0.00
2018-01-05T04:03:58.943Z,0.00
2018-01-05T04:05:53.683Z,0.00
2018-01-05T04:06:53.306Z,0.00
2018-01-05T04:08:47.678Z,0.00
2018-01-05T04:09:47.665Z,0.00
2018-01-05T04:11:42.236Z,0.00
2018-01-05T04:12:42.029Z,0.00
2018-01-05T04:14:36.401Z,0.00
2018-01-05T04:15:36.394Z,0.00
2018-01-05T04:17:30.892Z,0.00
2018-01-05T04:18:33.322Z,0.00
2018-01-05T04:20:25.125Z,0.00
2018-01-05T04:21:25.117Z,0.00
2018-01-05T04:23:19.598Z,0.00
2018-01-05T04:24:19.481Z,0.00
2018-01-05T04:26:13.876Z,0.00
2018-01-05T04:27:13.844Z,0.00
2018-01-05T04:29:08.420Z,0.00
2018-01-05T04:30:08.205Z,0.00
2018-01-05T04:32:02.579Z,0.00
2018-01-05T04:33:02.569Z,0.00
2018-01-05T04:34:57.036Z,0.00
2018-01-05T04:35:56.927Z,0.00
2018-01-05T04:37:51.296Z,0.00
2018-01-05T04:38:51.294Z,0.00
2018-01-05T04:40:45.810Z,0.00
2018-01-05T04:41:45.651Z,0.00
2018-01-05T04:43:40.025Z,0.00
2018-01-05T04:44:40.015Z,0.00
2018-01-05T04:46:34.420Z,0.00
2018-01-05T04:47:34.378Z,0.00
2018-01-05T04:49:28.750Z,0.00
2018-01-05T04:50:28.741Z,0.00
2018-01-05T04:52:23.141Z,0.00
2018-01-05T04:53:23.106Z,0.00
2018-01-05T04:55:17.526Z,0.00
2018-01-05T04:56:17.471Z,0.00
2018-01-05T04:58:11.927Z,0.00
2018-01-05T04:59:11.864Z,0.00
2018-01-05T05:01:06.218Z,0.00
2018-01-05T05:02:06.202Z,0.00
2018-01-05T05:04:00.659Z,0.00
2018-01-05T05:05:00.574Z,0.00
2018-01-05T05:06:54.948Z,0.00
2018-01-05T05:07:54.945Z,0.00
2018-01-05T05:09:49.934Z,0.00
2018-01-05T05:10:49.299Z,0.00
2018-01-05T05:12:43.682Z,0.00
2018-01-05T05:13:43.662Z,0.00
2018-01-05T05:15:38.164Z,0.00
2018-01-05T05:16:38.026Z,0.00
2018-01-05T05:18:32.441Z,0.00
2018-01-05T05:19:32.388Z,0.00
2018-01-05T05:21:26.757Z,0.00
2018-01-05T05:22:26.751Z,0.00
2018-01-05T05:24:21.174Z,0.00
2018-01-05T05:25:21.102Z,0.00
2018-01-05T05:27:15.489Z,0.00
2018-01-05T05:28:15.463Z,0.00
2018-01-05T05:30:09.864Z,0.00
2018-01-05T05:31:09.824Z,0.00
2018-01-05T05:33:04.218Z,0.00
2018-01-05T05:34:04.179Z,0.00
2018-01-05T05:35:58.577Z,0.00
2018-01-05T05:36:58.531Z,0.00
2018-01-05T05:38:52.904Z,0.00
2018-01-05T05:39:52.894Z,0.00
2018-01-05T05:41:47.365Z,0.00
2018-01-05T05:42:47.258Z,0.00
2018-01-05T05:44:41.635Z,0.00
2018-01-05T05:45:41.624Z,0.00
2018-01-05T05:47:36.037Z,0.00
2018-01-05T05:48:35.984Z,0.00
2018-01-05T05:50:30.345Z,0.00
2018-01-05T05:51:30.336Z,0.00
2018-01-05T05:53:24.750Z,0.00
2018-01-05T05:54:24.700Z,0.00
2018-01-05T05:56:19.111Z,0.00
2018-01-05T05:57:19.054Z,0.00
2018-01-05T05:59:18.422Z,0.00
2018-01-05T06:00:18.419Z,0.00
2018-01-05T06:02:12.856Z,0.00
2018-01-05T06:03:12.775Z,0.00
2018-01-05T06:05:07.141Z,0.00
2018-01-05T06:06:07.136Z,0.00
2018-01-05T06:08:01.624Z,0.00
2018-01-05T06:09:01.507Z,0.00
2018-01-05T06:10:55.857Z,0.00
2018-01-05T06:11:55.849Z,0.00
2018-01-05T06:13:50.265Z,0.00
2018-01-05T06:14:50.213Z,0.00
2018-01-05T06:16:44.625Z,0.00
2018-01-05T06:17:44.574Z,0.00
2018-01-05T06:19:39.028Z,0.00
2018-01-05T06:20:38.936Z,0.00
2018-01-05T06:22:33.306Z,0.00
2018-01-05T06:23:33.299Z,0.00
2018-01-05T06:25:27.755Z,0.00
2018-01-05T06:26:27.668Z,0.00
2018-01-05T06:28:22.038Z,0.00
2018-01-05T06:29:22.030Z,0.00
2018-01-05T06:31:20.853Z,0.00
2018-01-05T06:32:20.814Z,0.00
2018-01-05T06:34:15.884Z,0.00
2018-01-05T06:35:15.823Z,0.00
2018-01-05T06:37:10.211Z,0.00
2018-01-05T06:38:10.254Z,0.00
2018-01-05T06:40:04.616Z,0.00
2018-01-05T06:41:04.563Z,0.00
2018-01-05T06:42:58.955Z,0.00
2018-01-05T06:43:58.951Z,0.00
2018-01-05T06:45:52.442Z,0.00
2018-01-05T06:46:52.355Z,0.00
2018-01-05T06:48:46.718Z,0.00
2018-01-05T06:49:46.708Z,0.00
2018-01-05T06:51:41.206Z,0.00
2018-01-05T06:52:41.070Z,0.00
2018-01-05T06:54:35.443Z,0.00
2018-01-05T06:55:35.451Z,0.00
2018-01-05T06:57:29.833Z,0.00
2018-01-05T06:58:29.795Z,0.00
2018-01-05T07:00:24.196Z,0.00
2018-01-05T07:01:24.158Z,0.00
2018-01-05T07:03:18.529Z,0.00
2018-01-05T07:04:18.519Z,0.00
2018-01-05T07:06:13.041Z,0.00
2018-01-05T07:07:12.893Z,0.00
2018-01-05T07:09:07.253Z,0.00
2018-01-05T07:10:07.245Z,0.00
2018-01-05T07:12:01.645Z,0.00
2018-01-05T07:13:01.619Z,0.00
2018-01-05T07:14:56.674Z,0.00
2018-01-05T07:15:56.140Z,0.00
2018-01-05T07:17:50.517Z,0.00
2018-01-05T07:18:50.504Z,0.00
2018-01-05T07:20:45.381Z,0.00
2018-01-05T07:21:44.871Z,0.00
2018-01-05T07:23:39.228Z,0.00
2018-01-05T07:24:39.219Z,0.00
2018-01-05T07:26:33.740Z,0.00
2018-01-05T07:27:33.578Z,0.00
2018-01-05T07:29:27.950Z,0.00
2018-01-05T07:30:27.942Z,0.00
2018-01-05T07:32:22.340Z,0.00
2018-01-05T07:33:22.306Z,0.00
2018-01-05T07:35:16.744Z,5.63
2018-01-05T07:36:16.689Z,5.63
2018-01-05T07:38:10.096Z,5.63
2018-01-05T07:39:10.122Z,5.63
2018-01-05T07:41:04.526Z,5.63
2018-01-05T07:42:04.450Z,5.63
2018-01-05T07:43:58.882Z,5.63
2018-01-05T07:44:58.805Z,5.63
2018-01-05T07:46:53.833Z,5.63
2018-01-05T07:47:53.839Z,5.63
2018-01-05T07:49:48.660Z,5.63
2018-01-05T07:50:47.399Z,5.63
2018-01-05T07:52:41.752Z,5.63
2018-01-05T07:53:41.698Z,5.63
2018-01-05T07:54:41.696Z,5.63
2018-01-05T07:55:41.689Z,5.63
2018-01-05T07:56:41.688Z,5.63
2018-01-05T07:57:41.691Z,5.63
2018-01-05T07:58:41.676Z,5.63
2018-01-05T07:59:41.673Z,5.63
2018-01-05T08:00:41.724Z,5.63
2018-01-05T08:01:41.948Z,5.63
2018-01-05T08:02:41.858Z,5.63
2018-01-05T08:03:41.884Z,5.63
2018-01-05T08:04:41.648Z,5.63
2018-01-05T08:05:41.646Z,5.63
2018-01-05T08:06:41.639Z,5.63
2018-01-05T08:07:41.635Z,5.63
2018-01-05T08:08:41.631Z,0.00
2018-01-05T08:09:41.956Z,0.00
2018-01-05T08:10:41.622Z,0.00
2018-01-05T08:11:41.634Z,0.00
2018-01-05T08:12:41.613Z,5.63
2018-01-05T08:13:41.609Z,5.63
2018-01-05T08:14:41.606Z,5.63
2018-01-05T08:15:41.600Z,5.63
2018-01-05T08:16:41.623Z,5.63
2018-01-05T08:17:41.590Z,5.63
2018-01-05T08:18:41.587Z,5.63
2018-01-05T08:19:41.582Z,5.63
2018-01-05T08:20:41.581Z,5.63
2018-01-05T08:21:41.573Z,5.63
2018-01-05T08:22:41.567Z,5.63
2018-01-05T08:23:41.567Z,5.63
2018-01-05T08:24:41.558Z,5.63
2018-01-05T08:25:41.898Z,5.63
2018-01-05T08:26:41.552Z,11.25
2018-01-05T08:27:41.548Z,11.25
2018-01-05T08:28:41.542Z,11.25
2018-01-05T08:29:41.538Z,11.25
2018-01-05T08:30:41.532Z,11.25
2018-01-05T08:31:41.530Z,11.25
2018-01-05T08:32:41.525Z,11.25
2018-01-05T08:33:41.522Z,11.25
2018-01-05T08:34:41.517Z,11.25
2018-01-05T08:35:41.529Z,11.25
2018-01-05T08:36:41.825Z,11.25
2018-01-05T08:37:41.501Z,11.25
2018-01-05T08:38:41.500Z,11.25
2018-01-05T08:39:42.277Z,5.63
2018-01-05T08:40:41.490Z,11.25
2018-01-05T08:41:41.486Z,11.25
2018-01-05T08:42:41.480Z,11.25
2018-01-05T08:43:41.476Z,16.88
2018-01-05T08:44:41.481Z,16.88
2018-01-05T08:45:42.371Z,16.88
2018-01-05T08:46:42.356Z,22.50
2018-01-05T08:47:41.479Z,22.50
2018-01-05T08:48:41.456Z,22.50
2018-01-05T08:49:41.495Z,22.50
2018-01-05T08:50:41.448Z,22.50
2018-01-05T08:51:41.451Z,16.88
2018-01-05T08:52:41.446Z,11.25
2018-01-05T08:53:41.440Z,11.25
2018-01-05T08:54:41.432Z,11.25
2018-01-05T08:55:41.446Z,11.25
2018-01-05T08:56:41.425Z,11.25
2018-01-05T08:57:41.422Z,16.88
2018-01-05T08:58:41.420Z,16.88
2018-01-05T08:59:41.752Z,22.50
2018-01-05T09:00:41.409Z,16.88
2018-01-05T09:01:41.405Z,16.88
2018-01-05T09:02:41.402Z,16.88
2018-01-05T09:03:41.401Z,16.88
2018-01-05T09:04:41.397Z,16.88
2018-01-05T09:05:41.391Z,16.88
2018-01-05T09:06:41.389Z,16.88
2018-01-05T09:07:41.384Z,16.88
2018-01-05T09:08:41.381Z,16.88
2018-01-05T09:09:41.377Z,16.88
2018-01-05T09:10:41.375Z,16.88
2018-01-05T09:11:41.371Z,16.88
2018-01-05T09:12:41.365Z,16.88
2018-01-05T09:13:41.362Z,22.50
2018-01-05T09:14:41.362Z,22.50
2018-01-05T09:15:41.356Z,28.13
2018-01-05T09:16:41.353Z,28.13
2018-01-05T09:17:41.349Z,22.50
2018-01-05T09:18:41.345Z,22.50
2018-01-05T09:19:41.342Z,22.50
2018-01-05T09:20:41.338Z,22.50
2018-01-05T09:21:41.339Z,22.50
2018-01-05T09:22:41.340Z,16.88
2018-01-05T09:23:41.325Z,22.50
2018-01-05T09:24:41.323Z,22.50
2018-01-05T09:25:41.322Z,22.50
2018-01-05T09:26:41.315Z,22.50
2018-01-05T09:27:41.311Z,22.50
2018-01-05T09:28:41.310Z,16.88
2018-01-05T09:29:41.316Z,16.88
2018-01-05T09:30:41.302Z,16.88
2018-01-05T09:31:41.301Z,16.88
2018-01-05T09:32:41.294Z,16.88
2018-01-05T09:33:41.291Z,22.50
2018-01-05T09:34:41.290Z,22.50
2018-01-05T09:35:41.285Z,28.13
2018-01-05T09:36:41.284Z,28.13
2018-01-05T09:37:41.277Z,28.13
2018-01-05T09:38:41.277Z,33.75
2018-01-05T09:39:41.272Z,28.13
2018-01-05T09:40:41.267Z,33.75
2018-01-05T09:41:41.262Z,45.00
2018-01-05T09:42:41.263Z,39.38
2018-01-05T09:43:41.263Z,39.38
2018-01-05T09:44:41.254Z,33.75
2018-01-05T09:45:41.250Z,33.75
2018-01-05T09:46:41.254Z,33.75
2018-01-05T09:47:41.244Z,33.75
2018-01-05T09:48:41.240Z,33.75
2018-01-05T09:49:41.236Z,33.75
2018-01-05T09:50:41.236Z,33.75
2018-01-05T09:51:41.229Z,33.75
2018-01-05T09:52:41.229Z,39.38
2018-01-05T09:53:41.225Z,39.38
2018-01-05T09:54:41.221Z,45.00
2018-01-05T09:55:41.217Z,45.00
2018-01-05T09:56:41.212Z,45.00
2018-01-05T09:57:41.210Z,33.75
2018-01-05T09:58:41.209Z,22.50
2018-01-05T09:59:41.223Z,16.88
2018-01-05T10:00:41.205Z,22.50
2018-01-05T10:01:41.199Z,16.88
2018-01-05T10:02:41.195Z,16.88
2018-01-05T10:03:41.191Z,16.88
2018-01-05T10:04:41.188Z,22.50
2018-01-05T10:05:41.186Z,22.50
2018-01-05T10:06:41.184Z,16.88
2018-01-05T10:07:41.180Z,11.25
2018-01-05T10:08:41.186Z,11.25
2018-01-05T10:09:41.174Z,16.88
2018-01-05T10:10:41.171Z,22.50
2018-01-05T10:11:41.169Z,22.50
2018-01-05T10:12:41.215Z,28.13
2018-01-05T10:13:41.160Z,22.50
2018-01-05T10:14:41.158Z,22.50
2018-01-05T10:15:41.182Z,22.50
2018-01-05T10:16:41.150Z,22.50
2018-01-05T10:17:41.147Z,28.13
2018-01-05T10:18:41.148Z,28.13
2018-01-05T10:19:41.147Z,33.75
2018-01-05T10:20:41.139Z,33.75
2018-01-05T10:21:41.147Z,39.38
2018-01-05T10:22:41.140Z,50.63
2018-01-05T10:23:41.130Z,50.63
2018-01-05T10:24:41.191Z,50.63
2018-01-05T10:25:41.121Z,39.38
2018-01-05T10:26:41.117Z,39.38
2018-01-05T10:27:41.114Z,45.00
2018-01-05T10:28:41.112Z,50.63
2018-01-05T10:29:41.107Z,56.25
2018-01-05T10:30:41.104Z,61.88
2018-01-05T10:31:41.102Z,56.25
2018-01-05T10:32:41.099Z,56.25
2018-01-05T10:33:41.096Z,56.25
2018-01-05T10:34:41.099Z,56.25
2018-01-05T10:35:41.087Z,50.63
2018-01-05T10:36:41.084Z,45.00
2018-01-05T10:37:41.082Z,45.00
2018-01-05T10:38:41.080Z,45.00
2018-01-05T10:39:41.080Z,45.00
2018-01-05T10:40:41.071Z,56.25
2018-01-05T10:41:41.077Z,56.25
2018-01-05T10:42:41.075Z,50.63
2018-01-05T10:43:41.062Z,50.63
2018-01-05T10:44:41.059Z,50.63
2018-01-05T10:45:41.057Z,56.25
2018-01-05T10:46:41.054Z,56.25
2018-01-05T10:47:41.050Z,50.63
2018-01-05T10:48:41.049Z,39.38
2018-01-05T10:49:41.043Z,33.75
2018-01-05T10:50:41.039Z,28.13
2018-01-05T10:51:41.038Z,28.13
2018-01-05T10:52:41.033Z,33.75
2018-01-05T10:53:41.066Z,45.00
2018-01-05T10:54:41.028Z,45.00
2018-01-05T10:55:41.024Z,39.38
2018-01-05T10:56:41.027Z,39.38
2018-01-05T10:57:41.043Z,45.00
2018-01-05T10:58:41.036Z,45.00
2018-01-05T10:59:41.011Z,45.00
2018-01-05T11:00:41.157Z,45.00
2018-01-05T11:01:41.009Z,45.00
2018-01-05T11:02:41.005Z,45.00
2018-01-05T11:03:40.999Z,45.00
2018-01-05T11:04:41.001Z,45.00
2018-01-05T11:05:40.993Z,39.38
2018-01-05T11:06:41.000Z,39.38
2018-01-05T11:07:40.985Z,39.38
2018-01-05T11:08:40.997Z,39.38
2018-01-05T11:09:40.985Z,39.38
2018-01-05T11:10:40.978Z,39.38
2018-01-05T11:11:40.973Z,39.38
2018-01-05T11:12:40.972Z,39.38
2018-01-05T11:13:40.970Z,39.38
2018-01-05T11:14:40.966Z,39.38
2018-01-05T11:15:40.960Z,39.38
2018-01-05T11:16:40.959Z,39.38
2018-01-05T11:17:40.960Z,39.38
2018-01-05T11:18:40.951Z,28.13
2018-01-05T11:19:40.951Z,22.50
2018-01-05T11:20:40.948Z,22.50
2018-01-05T11:21:40.942Z,16.88
2018-01-05T11:22:40.938Z,16.88
2018-01-05T11:23:40.936Z,16.88
2018-01-05T11:24:40.934Z,16.88
2018-01-05T11:25:40.960Z,16.88
2018-01-05T11:26:40.931Z,22.50
2018-01-05T11:27:40.926Z,22.50
2018-01-05T11:28:40.965Z,16.88
2018-01-05T11:29:40.927Z,22.50
2018-01-05T11:30:40.913Z,16.88
2018-01-05T11:31:40.915Z,16.88
2018-01-05T11:32:40.910Z,16.88
2018-01-05T11:33:40.906Z,16.88
2018-01-05T11:34:40.903Z,16.88
2018-01-05T11:35:40.902Z,16.88
2018-01-05T11:36:40.895Z,16.88
2018-01-05T11:37:40.900Z,16.88
2018-01-05T11:38:40.890Z,16.88
2018-01-05T11:39:40.887Z,16.88
2018-01-05T11:40:40.886Z,16.88
2018-01-05T11:41:40.879Z,22.50
2018-01-05T11:42:40.877Z,22.50
2018-01-05T11:43:40.875Z,22.50
2018-01-05T11:44:40.880Z,22.50
2018-01-05T11:45:40.879Z,22.50
2018-01-05T11:46:40.866Z,22.50
2018-01-05T11:47:40.876Z,22.50
2018-01-05T11:48:40.883Z,22.50
2018-01-05T11:49:40.856Z,22.50
2018-01-05T11:50:40.852Z,22.50
2018-01-05T11:51:40.851Z,16.88
2018-01-05T11:52:40.851Z,16.88
2018-01-05T11:53:40.853Z,22.50
2018-01-05T11:54:40.841Z,22.50
2018-01-05T11:55:40.835Z,22.50
2018-01-05T11:56:40.835Z,28.13
2018-01-05T11:57:40.850Z,28.13
2018-01-05T11:58:40.829Z,28.13
2018-01-05T11:59:40.829Z,28.13
2018-01-05T12:00:40.823Z,33.75
2018-01-05T12:01:40.816Z,33.75
2018-01-05T12:02:41.738Z,39.38
2018-01-05T12:03:40.887Z,39.38
2018-01-05T12:04:42.260Z,39.38
2018-01-05T12:05:40.856Z,33.75
2018-01-05T12:06:41.747Z,33.75
2018-01-05T12:07:42.269Z,33.75
2018-01-05T12:08:41.762Z,39.38
2018-01-05T12:09:41.749Z,39.38
2018-01-05T12:10:40.872Z,45.00
2018-01-05T12:11:40.853Z,45.00
2018-01-05T12:12:42.269Z,45.00
2018-01-05T12:13:42.263Z,50.63
2018-01-05T12:14:42.257Z,50.63
2018-01-05T12:15:42.263Z,50.63
2018-01-05T12:16:41.748Z,45.00
2018-01-05T12:17:41.763Z,45.00
2018-01-05T12:18:42.269Z,39.38
2018-01-05T12:19:41.767Z,39.38
2018-01-05T12:20:40.861Z,39.38
2018-01-05T12:21:40.795Z,39.38
2018-01-05T12:22:41.743Z,33.75
2018-01-05T12:23:40.789Z,33.75
2018-01-05T12:24:41.765Z,39.38
2018-01-05T12:25:42.249Z,39.38
2018-01-05T12:26:41.781Z,39.38
2018-01-05T12:27:40.845Z,45.00
2018-01-05T12:28:40.842Z,39.38
2018-01-05T12:29:40.829Z,33.75
2018-01-05T12:30:41.771Z,33.75
2018-01-05T12:31:40.806Z,28.13
2018-01-05T12:32:40.776Z,28.13
2018-01-05T12:33:40.779Z,33.75
2018-01-05T12:34:41.766Z,33.75
2018-01-05T12:35:40.768Z,33.75
2018-01-05T12:36:40.784Z,33.75
2018-01-05T12:37:40.769Z,33.75
2018-01-05T12:38:40.732Z,28.13
2018-01-05T12:39:40.783Z,28.13
2018-01-05T12:40:41.769Z,28.13
2018-01-05T12:41:40.789Z,28.13
2018-01-05T12:42:41.370Z,28.13
2018-01-05T12:43:40.717Z,28.13
2018-01-05T12:44:41.276Z,28.13
2018-01-05T12:45:40.749Z,22.50
2018-01-05T12:46:40.725Z,22.50
2018-01-05T12:47:40.732Z,22.50
2018-01-05T12:48:41.740Z,22.50
2018-01-05T12:49:40.720Z,22.50
2018-01-05T12:50:41.276Z,28.13
2018-01-05T12:51:42.266Z,22.50
2018-01-05T12:52:40.706Z,22.50
2018-01-05T12:53:42.773Z,22.50
2018-01-05T12:54:42.268Z,28.13
2018-01-05T12:55:42.261Z,28.13
2018-01-05T12:56:41.773Z,28.13
2018-01-05T12:57:44.767Z,22.50
2018-01-05T12:58:41.280Z,22.50
2018-01-05T12:59:41.268Z,16.88
2018-01-05T13:00:40.710Z,16.88
2018-01-05T13:01:40.777Z,16.88
2018-01-05T13:02:42.744Z,16.88
2018-01-05T13:03:41.768Z,11.25
2018-01-05T13:04:41.265Z,11.25
2018-01-05T13:05:42.279Z,11.25
2018-01-05T13:06:41.274Z,11.25
2018-01-05T13:07:41.271Z,11.25
2018-01-05T13:08:40.638Z,5.63
2018-01-05T13:09:41.238Z,5.63
2018-01-05T13:10:41.770Z,11.25
2018-01-05T13:11:41.771Z,11.25
2018-01-05T13:12:42.289Z,11.25
2018-01-05T13:13:40.674Z,11.25
2018-01-05T13:14:41.269Z,11.25
2018-01-05T13:15:40.728Z,11.25
2018-01-05T13:16:40.676Z,11.25
2018-01-05T13:17:41.405Z,11.25
2018-01-05T13:18:41.273Z,11.25
2018-01-05T13:19:40.682Z,11.25
2018-01-05T13:20:41.254Z,11.25
2018-01-05T13:21:41.285Z,11.25
2018-01-05T13:22:40.658Z,11.25
2018-01-05T13:23:40.588Z,11.25
2018-01-05T13:24:40.578Z,11.25
2018-01-05T13:25:40.575Z,16.88
2018-01-05T13:26:40.604Z,16.88
2018-01-05T13:27:40.580Z,16.88
2018-01-05T13:28:40.573Z,11.25
2018-01-05T13:29:40.613Z,11.25
2018-01-05T13:30:40.569Z,11.25
2018-01-05T13:31:40.556Z,11.25
2018-01-05T13:32:40.555Z,11.25
2018-01-05T13:33:40.556Z,5.63
2018-01-05T13:34:40.548Z,11.25
2018-01-05T13:35:40.546Z,11.25
2018-01-05T13:36:40.543Z,16.88
2018-01-05T13:37:40.566Z,16.88
2018-01-05T13:38:40.542Z,16.88
2018-01-05T13:39:40.559Z,16.88
2018-01-05T13:40:40.532Z,22.50
2018-01-05T13:41:40.529Z,22.50
2018-01-05T13:42:40.535Z,22.50
2018-01-05T13:43:40.528Z,22.50
2018-01-05T13:44:40.526Z,22.50
2018-01-05T13:45:40.520Z,22.50
2018-01-05T13:46:40.525Z,22.50
2018-01-05T13:47:40.514Z,22.50
2018-01-05T13:48:40.508Z,22.50
2018-01-05T13:49:40.515Z,22.50
2018-01-05T13:50:40.510Z,22.50
2018-01-05T13:51:40.505Z,22.50
2018-01-05T13:52:40.499Z,22.50
2018-01-05T13:53:40.496Z,16.88
2018-01-05T13:54:40.492Z,16.88
2018-01-05T13:55:40.492Z,16.88
2018-01-05T13:56:40.486Z,16.88
2018-01-05T13:57:40.483Z,16.88
2018-01-05T13:58:40.480Z,16.88
2018-01-05T13:59:40.479Z,16.88
2018-01-05T14:00:40.523Z,16.88
2018-01-05T14:01:40.488Z,16.88
2018-01-05T14:02:40.481Z,11.25
2018-01-05T14:03:40.466Z,11.25
2018-01-05T14:04:40.472Z,11.25
2018-01-05T14:05:40.465Z,11.25
2018-01-05T14:06:40.502Z,5.63
2018-01-05T14:07:40.454Z,5.63
2018-01-05T14:08:40.456Z,5.63
2018-01-05T14:09:40.452Z,5.63
2018-01-05T14:10:40.467Z,5.63
2018-01-05T14:11:40.444Z,11.25
2018-01-05T14:12:40.441Z,11.25
2018-01-05T14:13:40.460Z,11.25
2018-01-05T14:14:40.435Z,11.25
2018-01-05T14:15:40.433Z,11.25
2018-01-05T14:16:40.432Z,11.25
2018-01-05T14:17:40.428Z,11.25
2018-01-05T14:18:40.435Z,11.25
2018-01-05T14:19:40.425Z,11.25
2018-01-05T14:20:40.424Z,11.25
2018-01-05T14:21:40.418Z,11.25
2018-01-05T14:22:40.417Z,5.63
2018-01-05T14:23:40.413Z,5.63
2018-01-05T14:24:40.416Z,5.63
2018-01-05T14:25:40.451Z,5.63
2018-01-05T14:26:40.407Z,5.63
2018-01-05T14:27:40.411Z,5.63
2018-01-05T14:28:40.403Z,5.63
2018-01-05T14:29:40.397Z,5.63
2018-01-05T14:30:40.399Z,5.63
2018-01-05T14:31:40.398Z,5.63
2018-01-05T14:32:40.397Z,5.63
2018-01-05T14:33:40.387Z,5.63
2018-01-05T14:34:40.394Z,5.63
2018-01-05T14:35:40.382Z,0.00
2018-01-05T14:36:40.381Z,5.63
2018-01-05T14:37:40.378Z,5.63
2018-01-05T14:38:40.376Z,5.63
2018-01-05T14:39:40.376Z,5.63
2018-01-05T14:40:40.370Z,5.63
2018-01-05T14:41:40.368Z,5.63
2018-01-05T14:42:40.376Z,0.00
2018-01-05T14:43:40.365Z,0.00
2018-01-05T14:44:40.361Z,0.00
2018-01-05T14:45:40.362Z,0.00
2018-01-05T14:46:40.359Z,0.00
2018-01-05T14:47:40.358Z,0.00
2018-01-05T14:48:40.350Z,0.00
2018-01-05T14:49:40.347Z,0.00
2018-01-05T14:50:40.377Z,0.00
2018-01-05T14:51:40.344Z,0.00
2018-01-05T14:52:40.340Z,0.00
2018-01-05T14:53:40.337Z,0.00
2018-01-05T14:54:40.344Z,0.00
2018-01-05T14:55:40.336Z,0.00
2018-01-05T14:56:40.336Z,0.00
2018-01-05T14:57:40.328Z,0.00
2018-01-05T14:58:40.329Z,0.00
2018-01-05T14:59:40.322Z,0.00
2018-01-05T15:00:40.325Z,0.00
2018-01-05T15:01:40.319Z,0.00
2018-01-05T15:02:40.314Z,0.00
2018-01-05T15:03:40.313Z,0.00
2018-01-05T15:04:40.311Z,0.00
2018-01-05T15:05:40.330Z,0.00
2018-01-05T15:06:40.302Z,0.00
2018-01-05T15:07:40.300Z,0.00
2018-01-05T15:08:40.297Z,0.00
2018-01-05T15:09:40.294Z,0.00
2018-01-05T15:10:40.294Z,0.00
2018-01-05T15:11:40.289Z,0.00
2018-01-05T15:12:40.288Z,0.00
2018-01-05T15:13:40.283Z,0.00
2018-01-05T15:14:40.287Z,0.00
2018-01-05T15:15:40.279Z,0.00
2018-01-05T15:16:40.274Z,0.00
2018-01-05T15:17:40.273Z,0.00
2018-01-05T15:18:40.295Z,0.00
2018-01-05T15:19:40.268Z,0.00
2018-01-05T15:20:40.266Z,0.00
2018-01-05T15:21:40.262Z,0.00
2018-01-05T15:22:40.267Z,0.00
2018-01-05T15:23:40.256Z,0.00
2018-01-05T15:24:40.254Z,0.00
2018-01-05T15:25:40.252Z,0.00
2018-01-05T15:26:40.267Z,0.00
2018-01-05T15:27:40.244Z,0.00
2018-01-05T15:28:40.242Z,0.00