createdAt,value
2022-10-17T00:00:12.450Z,70.30
2022-10-17T00:03:02.060Z,70.17
2022-10-17T00:05:31.415Z,70.09
2022-10-17T00:08:00.721Z,69.97
2022-10-17T00:10:29.980Z,70.03
2022-10-17T00:13:00.870Z,69.94
2022-10-17T00:15:30.201Z,70.00
2022-10-17T00:17:59.620Z,69.84
2022-10-17T00:20:30.411Z,69.84
2022-10-17T00:23:00.682Z,69.72
2022-10-17T00:25:29.868Z,69.76
2022-10-17T00:28:00.590Z,69.75
2022-10-17T00:30:30.380Z,69.54
2022-10-17T00:32:59.867Z,69.59
2022-10-17T00:35:29.073Z,69.59
2022-10-17T00:37:58.466Z,69.60
2022-10-17T00:40:27.974Z,69.49
2022-10-17T00:42:59.060Z,69.43
2022-10-17T00:45:29.991Z,69.52
2022-10-17T00:48:05.038Z,69.39
2022-10-17T00:50:35.445Z,69.34
2022-10-17T00:53:08.911Z,69.30
2022-10-17T00:55:44.054Z,69.36
2022-10-17T00:58:15.211Z,69.35
2022-10-17T01:00:45.572Z,69.18
2022-10-17T01:03:15.383Z,69.17
2022-10-17T01:05:44.997Z,69.11
2022-10-17T01:08:14.711Z,69.13
2022-10-17T01:10:56.011Z,69.04
2022-10-17T01:13:31.664Z,69.14
2022-10-17T01:16:10.367Z,69.08
2022-10-17T01:18:50.429Z,69.11
2022-10-17T01:21:36.994Z,69.06
2022-10-17T01:24:30.736Z,68.97
2022-10-17T01:27:30.696Z,68.92
2022-10-17T01:30:31.533Z,68.96
2022-10-17T01:33:09.951Z,68.89
2022-10-17T01:35:43.502Z,68.98
2022-10-17T01:38:16.596Z,69.08
2022-10-17T01:40:50.886Z,68.92
2022-10-17T01:43:27.176Z,69.03
2022-10-17T01:46:02.718Z,68.99
2022-10-17T01:48:38.693Z,68.90
2022-10-17T01:51:12.474Z,68.86
2022-10-17T01:53:46.901Z,68.84
2022-10-17T01:56:18.002Z,68.90
2022-10-17T01:58:52.652Z,68.96
2022-10-17T02:01:24.258Z,68.95
2022-10-17T02:03:57.388Z,68.88
2022-10-17T02:06:26.859Z,68.92
2022-10-17T02:08:56.183Z,68.91
2022-10-17T02:11:27.420Z,68.94
2022-10-17T02:14:15.525Z,68.91
2022-10-17T02:16:54.348Z,68.91
2022-10-17T02:19:40.058Z,69.03
2022-10-17T02:22:20.934Z,68.99
2022-10-17T02:24:57.426Z,68.92
2022-10-17T02:27:36.209Z,68.93
2022-10-17T02:34:00.697Z,68.89
2022-10-17T02:36:37.143Z,68.86
2022-10-17T02:39:08.932Z,68.73
2022-10-17T02:41:39.953Z,68.72
2022-10-17T02:44:11.817Z,68.86
2022-10-17T02:46:42.826Z,68.72
2022-10-17T02:49:19.393Z,68.81
2022-10-17T02:51:58.503Z,68.77
2022-10-17T02:54:35.643Z,68.73
2022-10-17T02:57:12.713Z,68.68
2022-10-17T02:59:45.299Z,68.81
2022-10-17T03:02:15.030Z,68.66
2022-10-17T03:04:44.811Z,68.73
2022-10-17T03:07:15.908Z,68.77
2022-10-17T03:09:46.769Z,68.83
2022-10-17T03:12:15.924Z,68.80
2022-10-17T03:14:45.244Z,68.87
2022-10-17T03:17:14.945Z,68.95
2022-10-17T03:19:44.297Z,68.86
2022-10-17T03:22:14.922Z,69.00
2022-10-17T03:24:47.600Z,69.02
2022-10-17T03:27:17.284Z,68.92
2022-10-17T03:29:47.774Z,68.91
2022-10-17T03:32:18.027Z,68.97
2022-10-17T03:34:47.807Z,69.06
2022-10-17T03:37:18.496Z,68.97
2022-10-17T03:39:48.001Z,68.93
2022-10-17T03:42:17.751Z,68.99
2022-10-17T03:44:47.177Z,69.04
2022-10-17T03:47:16.723Z,69.19
2022-10-17T03:49:47.194Z,69.20
2022-10-17T03:52:18.503Z,69.28
2022-10-17T03:54:47.987Z,69.09
2022-10-17T03:57:17.123Z,69.06
2022-10-17T03:59:46.543Z,69.17
2022-10-17T04:02:20.020Z,69.29
2022-10-17T04:04:49.576Z,69.32
2022-10-17T04:07:20.173Z,69.28
2022-10-17T04:09:51.079Z,69.40
2022-10-17T04:12:22.295Z,69.67
2022-10-17T04:14:51.784Z,69.65
2022-10-17T04:17:21.142Z,69.63
2022-10-17T04:19:51.405Z,69.65
2022-10-17T04:22:22.897Z,69.73
2022-10-17T04:24:52.338Z,69.64
2022-10-17T04:27:28.284Z,69.67
2022-10-17T04:29:57.765Z,69.73
2022-10-17T04:32:27.458Z,69.64
2022-10-17T04:35:29.040Z,69.66
2022-10-17T04:38:05.837Z,69.67
2022-10-17T04:40:35.286Z,69.65
2022-10-17T04:43:04.583Z,69.88
2022-10-17T04:45:38.561Z,69.85
2022-10-17T04:48:08.367Z,69.88
2022-10-17T04:50:37.859Z,69.79
2022-10-17T04:53:33.562Z,69.91
2022-10-17T04:56:03.123Z,69.95
2022-10-17T04:58:32.330Z,70.05
2022-10-17T05:01:05.327Z,70.00
2022-10-17T05:03:35.739Z,69.97
2022-10-17T05:06:09.411Z,70.21
2022-10-17T05:08:41.659Z,70.08
2022-10-17T05:11:19.452Z,70.03
2022-10-17T05:13:52.908Z,70.00
2022-10-17T05:16:22.952Z,70.10
2022-10-17T05:18:53.936Z,70.27
2022-10-17T05:21:24.765Z,70.25
2022-10-17T05:23:57.125Z,70.19
2022-10-17T05:26:27.253Z,70.25
2022-10-17T05:28:56.667Z,70.46
2022-10-17T05:31:28.071Z,70.50
2022-10-17T05:33:57.446Z,70.51
2022-10-17T05:36:27.624Z,70.50
2022-10-17T05:38:58.322Z,70.47
2022-10-17T05:41:27.975Z,70.69
2022-10-17T05:43:58.550Z,70.72
2022-10-17T05:46:45.350Z,70.87
2022-10-17T05:49:31.924Z,71.11
2022-10-17T05:52:03.232Z,71.28
2022-10-17T05:54:38.921Z,71.15
2022-10-17T05:57:08.300Z,71.20
2022-10-17T05:59:38.477Z,71.35
2022-10-17T06:02:15.246Z,71.28
2022-10-17T06:04:46.105Z,71.16
2022-10-17T06:07:17.487Z,71.37
2022-10-17T06:09:48.940Z,71.33
2022-10-17T06:12:18.481Z,71.45
2022-10-17T06:14:48.495Z,71.48
2022-10-17T06:17:18.371Z,71.33
2022-10-17T06:19:47.715Z,71.45
2022-10-17T06:22:18.132Z,71.62
2022-10-17T06:24:50.339Z,71.60
2022-10-17T06:27:19.993Z,71.74
2022-10-17T06:29:51.229Z,71.54
2022-10-17T06:32:20.985Z,71.73
2022-10-17T06:34:50.191Z,71.82
2022-10-17T06:37:19.587Z,71.80
2022-10-17T06:39:51.792Z,71.84
2022-10-17T06:42:24.354Z,71.94
2022-10-17T06:45:09.761Z,72.17
2022-10-17T06:47:55.271Z,72.48
2022-10-17T06:50:53.541Z,72.44
2022-10-17T06:53:27.232Z,72.40
2022-10-17T06:56:16.646Z,72.56
2022-10-17T06:58:57.467Z,72.52
2022-10-17T07:01:47.225Z,72.32
2022-10-17T07:04:18.022Z,72.39
2022-10-17T07:06:47.265Z,72.46
2022-10-17T07:09:24.331Z,72.56
2022-10-17T07:11:55.027Z,72.59
2022-10-17T07:14:31.780Z,72.54
2022-10-17T07:17:01.600Z,72.55
2022-10-17T07:19:33.796Z,72.65
2022-10-17T07:22:03.101Z,72.60
2022-10-17T07:24:33.677Z,72.70
2022-10-17T07:27:17.300Z,72.67
2022-10-17T07:29:46.786Z,72.67
2022-10-17T07:32:42.023Z,72.77
2022-10-17T07:35:12.729Z,72.79
2022-10-17T07:37:43.541Z,72.61
2022-10-17T07:40:13.384Z,72.77
2022-10-17T07:42:44.058Z,72.76
2022-10-17T07:45:14.148Z,72.92
2022-10-17T07:47:44.702Z,72.89
2022-10-17T07:50:17.788Z,72.99
2022-10-17T07:52:48.346Z,73.04
2022-10-17T07:55:17.830Z,72.98
2022-10-17T07:57:48.322Z,72.96
2022-10-17T08:00:17.868Z,73.10
2022-10-17T08:02:47.132Z,73.10
2022-10-17T08:05:16.556Z,73.19
2022-10-17T08:07:45.877Z,73.36
2022-10-17T08:10:16.712Z,73.30
2022-10-17T08:12:46.310Z,73.41
2022-10-17T08:15:17.084Z,73.42
2022-10-17T08:17:46.364Z,73.54
2022-10-17T08:20:15.734Z,73.46
2022-10-17T08:22:45.283Z,73.44
2022-10-17T08:25:14.593Z,73.51
2022-10-17T08:27:43.829Z,73.69
2022-10-17T08:30:15.180Z,73.69
2022-10-17T08:32:44.624Z,73.72
2022-10-17T08:35:14.782Z,73.58
2022-10-17T08:37:44.254Z,73.77
2022-10-17T08:40:20.279Z,73.89
2022-10-17T08:43:04.210Z,73.82
2022-10-17T08:45:42.268Z,74.01
2022-10-17T08:48:15.730Z,74.16
2022-10-17T08:50:49.980Z,74.27
2022-10-17T08:53:24.255Z,74.26
2022-10-17T08:55:55.759Z,74.43
2022-10-17T08:58:27.257Z,74.53
2022-10-17T09:01:11.934Z,74.49
2022-10-17T09:04:03.057Z,74.58
2022-10-17T09:06:36.492Z,74.77
2022-10-17T09:09:17.251Z,74.67
2022-10-17T09:12:02.630Z,74.73
2022-10-17T09:14:49.090Z,74.87
2022-10-17T09:17:32.672Z,75.07
2022-10-17T09:20:07.447Z,75.06
2022-10-17T09:22:44.101Z,75.04
2022-10-17T09:25:17.193Z,75.18
2022-10-17T09:27:49.987Z,75.13
2022-10-17T09:30:45.184Z,75.02
2022-10-17T09:33:34.360Z,75.26
2022-10-17T09:36:16.164Z,75.23
2022-10-17T09:38:49.359Z,75.21
2022-10-17T09:44:17.929Z,75.44
2022-10-17T09:47:05.007Z,75.35
2022-10-17T09:49:38.012Z,75.37
2022-10-17T09:52:20.261Z,75.46
2022-10-17T09:54:52.488Z,75.25
2022-10-17T09:57:23.030Z,75.31
2022-10-17T10:00:00.816Z,75.15
2022-10-17T10:02:33.503Z,75.18
2022-10-17T10:05:07.580Z,75.31
2022-10-17T10:07:39.436Z,75.08
2022-10-17T10:10:27.605Z,75.23
2022-10-17T10:13:07.316Z,75.17
2022-10-17T10:15:41.187Z,75.33
2022-10-17T10:21:11.200Z,75.43
2022-10-17T10:23:41.812Z,75.43
2022-10-17T10:26:24.580Z,75.52
2022-10-17T10:29:00.139Z,75.64
2022-10-17T10:31:33.349Z,75.74
2022-10-17T10:34:17.916Z,76.03
2022-10-17T10:37:02.215Z,75.72
2022-10-17T10:39:44.350Z,75.64
2022-10-17T10:42:26.771Z,75.93
2022-10-17T10:45:00.231Z,76.04
2022-10-17T10:47:32.401Z,75.83
2022-10-17T10:50:22.719Z,75.72
2022-10-17T10:53:05.844Z,75.92
2022-10-17T10:55:41.303Z,75.72
2022-10-17T10:58:24.926Z,75.58
2022-10-17T11:00:55.543Z,75.76
2022-10-17T11:03:32.499Z,75.38
2022-10-17T11:06:06.725Z,75.41
2022-10-17T11:08:41.925Z,75.47
2022-10-17T11:11:18.368Z,75.17
2022-10-17T11:13:54.877Z,75.22
2022-10-17T11:16:35.197Z,75.25
2022-10-17T11:19:14.070Z,75.03
2022-10-17T11:21:49.271Z,75.14
2022-10-17T11:24:25.764Z,75.05
2022-10-17T11:26:59.883Z,75.21
2022-10-17T11:29:32.694Z,75.26
2022-10-17T11:32:07.107Z,75.10
2022-10-17T11:34:42.862Z,75.15
2022-10-17T11:37:19.275Z,74.97
2022-10-17T11:39:56.109Z,74.85
2022-10-17T11:42:31.827Z,74.86
2022-10-17T11:45:07.388Z,75.10
2022-10-17T11:47:42.837Z,75.09
2022-10-17T11:53:17.076Z,75.20
2022-10-17T11:55:49.095Z,75.17
2022-10-17T12:01:16.337Z,75.17
2022-10-17T12:04:09.926Z,75.15
2022-10-17T12:06:51.169Z,75.08
2022-10-17T12:09:28.585Z,75.26
2022-10-17T12:12:01.321Z,75.05
2022-10-17T12:14:40.539Z,74.99
2022-10-17T12:17:29.351Z,75.24
2022-10-17T12:20:27.397Z,74.94
2022-10-17T12:23:06.258Z,75.19
2022-10-17T12:28:18.399Z,75.00
2022-10-17T12:30:56.888Z,75.13
2022-10-17T12:33:34.362Z,75.32
2022-10-17T12:36:47.031Z,75.33
2022-10-17T12:39:43.145Z,75.03
2022-10-17T12:42:47.917Z,75.10
2022-10-17T12:45:53.584Z,75.14
2022-10-17T12:48:56.085Z,75.22
2022-10-17T12:51:35.803Z,75.05
2022-10-17T12:54:13.609Z,74.77
2022-10-17T12:56:45.894Z,74.68
2022-10-17T12:59:18.820Z,75.03
2022-10-17T13:01:52.279Z,74.90
2022-10-17T13:04:22.509Z,74.86
2022-10-17T13:06:55.218Z,74.70
2022-10-17T13:09:29.532Z,74.87
2022-10-17T13:12:02.363Z,74.82
2022-10-17T13:14:33.100Z,74.61
2022-10-17T13:17:04.469Z,74.59
2022-10-17T13:19:42.884Z,74.43
2022-10-17T13:22:18.639Z,74.54
2022-10-17T13:24:48.897Z,74.72
2022-10-17T13:27:29.934Z,74.98
2022-10-17T13:30:01.055Z,75.57
2022-10-17T13:32:38.450Z,75.61
2022-10-17T13:35:10.914Z,75.84
2022-10-17T13:37:44.937Z,76.05
2022-10-17T13:40:40.930Z,76.01
2022-10-17T13:43:17.621Z,76.14
2022-10-17T13:45:50.500Z,76.04
2022-10-17T13:48:23.093Z,76.33
2022-10-17T13:50:59.143Z,76.21
2022-10-17T13:53:33.318Z,76.40
2022-10-17T13:56:34.708Z,76.76
2022-10-17T13:58:57.553Z,77.01
2022-10-17T14:01:29.797Z,77.14
2022-10-17T14:04:09.375Z,77.25
2022-10-17T14:06:48.010Z,77.17
2022-10-17T14:09:25.520Z,77.01
2022-10-17T14:12:04.203Z,76.82
2022-10-17T14:14:46.413Z,76.79
2022-10-17T14:17:27.189Z,76.25
2022-10-17T14:23:20.901Z,75.42
2022-10-17T14:25:46.160Z,75.04
2022-10-17T14:28:18.480Z,74.61
2022-10-17T14:30:56.911Z,74.66
2022-10-17T14:33:29.917Z,74.17
2022-10-17T14:36:01.631Z,74.29
2022-10-17T14:38:33.032Z,74.06
2022-10-17T14:41:40.812Z,74.07
2022-10-17T14:44:01.921Z,73.71
2022-10-17T14:46:32.144Z,73.46
2022-10-17T14:49:24.015Z,73.28
2022-10-17T14:52:27.507Z,72.77
2022-10-17T14:54:57.916Z,72.76
2022-10-17T14:57:47.334Z,72.38
2022-10-17T15:00:17.761Z,72.38
2022-10-17T15:02:48.720Z,72.28
2022-10-17T15:05:19.512Z,72.01
2022-10-17T15:07:49.104Z,72.00
2022-10-17T15:10:29.484Z,72.00
2022-10-17T15:13:27.545Z,71.81
2022-10-17T15:15:53.687Z,71.77
2022-10-17T15:18:23.065Z,71.77
2022-10-17T15:21:04.780Z,71.67
2022-10-17T15:23:42.947Z,71.53
2022-10-17T15:26:19.138Z,71.74
2022-10-17T15:28:51.125Z,71.37
2022-10-17T15:31:22.341Z,71.24
2022-10-17T15:33:52.415Z,71.30
2022-10-17T15:36:26.802Z,71.22
2022-10-17T15:38:57.720Z,71.11
2022-10-17T15:41:28.770Z,71.20
2022-10-17T15:44:00.640Z,70.91
2022-10-17T15:46:33.665Z,71.04
2022-10-17T15:49:07.632Z,70.85
2022-10-17T15:51:37.350Z,70.65
2022-10-17T15:54:06.877Z,70.70
2022-10-17T15:56:38.794Z,70.53
2022-10-17T15:59:14.097Z,70.60
2022-10-17T16:01:44.034Z,70.66
2022-10-17T16:04:15.591Z,70.30
2022-10-17T16:06:45.484Z,70.53
2022-10-17T16:09:14.860Z,70.42
2022-10-17T16:11:46.861Z,70.44
2022-10-17T16:14:19.247Z,70.41
2022-10-17T16:16:48.742Z,70.23
2022-10-17T16:19:18.079Z,70.00
2022-10-17T16:21:47.609Z,70.20
2022-10-17T16:24:17.943Z,70.19
2022-10-17T16:26:47.107Z,70.09
2022-10-17T16:29:18.338Z,70.22
2022-10-17T16:31:48.142Z,70.30
2022-10-17T16:34:17.939Z,70.12
2022-10-17T16:36:47.200Z,70.17
2022-10-17T16:39:16.607Z,70.16
2022-10-17T16:41:45.883Z,70.10
2022-10-17T16:44:17.973Z,70.22
2022-10-17T16:46:47.419Z,70.03
2022-10-17T16:49:18.303Z,70.29
2022-10-17T16:51:47.475Z,70.37
2022-10-17T16:54:17.410Z,70.27
2022-10-17T16:56:46.660Z,70.28
2022-10-17T16:59:17.721Z,70.23
2022-10-17T17:01:46.961Z,70.04
2022-10-17T17:04:16.288Z,70.09
2022-10-17T17:09:20.088Z,70.09
2022-10-17T17:11:49.223Z,70.20
2022-10-17T17:14:20.034Z,70.49
2022-10-17T17:16:49.194Z,70.30
2022-10-17T17:19:18.616Z,70.65
2022-10-17T17:21:50.914Z,70.59
2022-10-17T17:24:22.191Z,70.55
2022-10-17T17:26:53.867Z,70.85
2022-10-17T17:29:26.027Z,70.90
2022-10-17T17:31:55.414Z,70.71
2022-10-17T17:34:24.821Z,71.10
2022-10-17T17:36:54.056Z,70.95
2022-10-17T17:39:23.893Z,71.22
2022-10-17T17:41:53.283Z,71.45
2022-10-17T17:44:24.114Z,71.39
2022-10-17T17:46:53.272Z,71.52
2022-10-17T17:49:22.637Z,71.53
2022-10-17T17:51:51.550Z,71.64
2022-10-17T17:54:21.154Z,71.59
2022-10-17T17:56:50.118Z,71.76
2022-10-17T17:59:19.456Z,71.79
2022-10-17T18:01:50.517Z,72.00
2022-10-17T18:04:19.925Z,72.15
2022-10-17T18:06:48.849Z,72.00
2022-10-17T18:09:18.000Z,72.23
2022-10-17T18:11:47.097Z,72.13
2022-10-17T18:14:16.806Z,72.43
2022-10-17T18:16:45.963Z,72.25
2022-10-17T18:19:17.662Z,72.26
2022-10-17T18:21:47.065Z,72.49
2022-10-17T18:24:16.394Z,72.40
2022-10-17T18:26:45.349Z,72.28
2022-10-17T18:29:14.418Z,72.24
2022-10-17T18:31:43.755Z,72.35
2022-10-17T18:34:13.271Z,72.45
2022-10-17T18:36:43.591Z,72.37
2022-10-17T18:39:13.115Z,72.63
2022-10-17T18:41:42.075Z,72.71
2022-10-17T18:44:14.534Z,72.76
2022-10-17T18:49:18.948Z,72.77
2022-10-17T18:51:50.758Z,72.72
2022-10-17T18:54:22.162Z,72.50
2022-10-17T18:56:52.926Z,72.67
2022-10-17T18:59:22.943Z,72.66
2022-10-17T19:01:52.391Z,72.46
2022-10-17T19:04:24.960Z,72.58
2022-10-17T19:06:56.830Z,72.48
2022-10-17T19:09:26.664Z,72.51
2022-10-17T19:11:56.522Z,72.62
2022-10-17T19:14:28.624Z,72.60
2022-10-17T19:17:00.254Z,72.52
2022-10-17T19:19:30.813Z,72.58
2022-10-17T19:22:03.836Z,72.79
2022-10-17T19:24:33.224Z,72.61
2022-10-17T19:27:04.072Z,72.67
2022-10-17T19:29:33.626Z,72.58
2022-10-17T19:32:02.671Z,72.48
2022-10-17T19:34:32.613Z,72.64
2022-10-17T19:37:03.735Z,72.85
2022-10-17T19:39:33.225Z,72.72
2022-10-17T19:42:06.053Z,72.72
2022-10-17T19:44:37.023Z,72.96
2022-10-17T19:47:06.129Z,72.73
2022-10-17T19:49:37.784Z,72.92
2022-10-17T19:52:08.475Z,72.91
2022-10-17T19:54:39.504Z,72.79
2022-10-17T19:57:10.564Z,72.74
2022-10-17T19:59:40.398Z,72.73
2022-10-17T20:02:11.150Z,72.98
2022-10-17T20:04:49.664Z,72.94
2022-10-17T20:07:30.748Z,72.92
2022-10-17T20:10:00.065Z,72.85
2022-10-17T20:12:29.381Z,72.72
2022-10-17T20:14:59.076Z,72.89
2022-10-17T20:17:28.505Z,73.04
2022-10-17T20:19:58.151Z,72.78
2022-10-17T20:22:27.692Z,72.77
2022-10-17T20:24:58.551Z,73.03
2022-10-17T20:27:27.987Z,72.78
2022-10-17T20:30:01.722Z,72.68
2022-10-17T20:32:39.450Z,72.89
2022-10-17T20:35:10.172Z,72.95
2022-10-17T20:37:42.805Z,72.88
2022-10-17T20:40:34.090Z,72.81
2022-10-17T20:43:04.522Z,72.82
2022-10-17T20:45:50.932Z,72.76
2022-10-17T20:48:21.288Z,72.74
2022-10-17T20:50:51.509Z,72.56
2022-10-17T20:53:37.694Z,72.53
2022-10-17T20:56:14.307Z,72.59
2022-10-17T20:58:44.885Z,72.59
2022-10-17T21:01:17.026Z,72.44
2022-10-17T21:03:46.695Z,72.41
2022-10-17T21:06:16.705Z,72.58
2022-10-17T21:08:49.000Z,72.49
2022-10-17T21:11:21.269Z,72.40
2022-10-17T21:13:56.702Z,72.54
2022-10-17T21:16:27.093Z,72.57
2022-10-17T21:18:58.391Z,72.31
2022-10-17T21:21:29.602Z,72.32
2022-10-17T21:24:00.872Z,72.46
2022-10-17T21:26:32.919Z,72.54
2022-10-17T21:29:08.515Z,72.38
2022-10-17T21:31:39.243Z,72.17
2022-10-17T21:34:10.177Z,72.33
2022-10-17T21:36:39.657Z,72.15
2022-10-17T21:39:08.802Z,72.15
2022-10-17T21:41:39.913Z,72.44
2022-10-17T21:44:13.144Z,72.46
2022-10-17T21:46:43.130Z,72.35
2022-10-17T21:49:13.988Z,72.15
2022-10-17T21:51:44.143Z,72.21
2022-10-17T21:54:13.374Z,72.16
2022-10-17T21:56:44.451Z,72.38
2022-10-17T21:59:14.232Z,72.17
2022-10-17T22:01:45.621Z,72.14
2022-10-17T22:04:16.561Z,72.43
2022-10-17T22:06:47.422Z,72.16
2022-10-17T22:09:18.670Z,72.17
2022-10-17T22:11:50.705Z,72.31
2022-10-17T22:14:21.840Z,72.18
2022-10-17T22:16:51.713Z,72.03
2022-10-17T22:19:22.563Z,72.16
2022-10-17T22:21:52.411Z,72.36
2022-10-17T22:24:22.920Z,72.19
2022-10-17T22:26:54.007Z,72.34
2022-10-17T22:29:23.230Z,72.58
2022-10-17T22:31:52.552Z,72.32
2022-10-17T22:34:21.422Z,72.40
2022-10-17T22:36:50.598Z,72.52
2022-10-17T22:39:20.045Z,72.24
2022-10-17T22:41:49.332Z,72.59
2022-10-17T22:44:19.786Z,72.61
2022-10-17T22:46:49.154Z,72.60
2022-10-17T22:49:18.296Z,72.36
2022-10-17T22:51:47.473Z,72.37
2022-10-17T22:54:16.755Z,72.73
2022-10-17T22:56:46.235Z,72.36
2022-10-17T22:59:15.385Z,72.49
2022-10-17T23:01:46.007Z,72.60
2022-10-17T23:04:15.121Z,72.39
2022-10-17T23:06:44.077Z,72.57
2022-10-17T23:09:14.659Z,72.49
2022-10-17T23:11:43.994Z,72.60
2022-10-17T23:14:13.123Z,72.73
2022-10-17T23:16:42.089Z,72.64
2022-10-17T23:19:12.679Z,72.69
2022-10-17T23:21:42.133Z,72.46
2022-10-17T23:24:10.990Z,72.54
2022-10-17T23:26:40.269Z,72.54
2022-10-17T23:29:09.415Z,72.53
2022-10-17T23:31:38.632Z,72.55
2022-10-17T23:34:07.871Z,72.54
2022-10-17T23:36:39.093Z,72.75
2022-10-17T23:39:08.731Z,72.46
2022-10-17T23:41:38.052Z,72.46
2022-10-17T23:44:07.335Z,72.52
2022-10-17T23:46:36.515Z,72.43
2022-10-17T23:49:05.756Z,72.51
2022-10-17T23:51:34.988Z,72.74
2022-10-17T23:54:05.331Z,72.42
2022-10-17T23:56:34.550Z,72.49
2022-10-17T23:59:03.835Z,72.67
