createdAt,value
2018-12-31T00:00:47.041Z,13.73
2018-12-31T00:03:18.881Z,13.80
2018-12-31T00:05:50.735Z,13.43
2018-12-31T00:08:22.605Z,13.90
2018-12-31T00:10:54.422Z,13.13
2018-12-31T00:13:26.320Z,13.53
2018-12-31T00:15:58.272Z,13.20
2018-12-31T00:18:30.184Z,13.77
2018-12-31T00:21:02.078Z,14.43
2018-12-31T00:23:34.017Z,13.63
2018-12-31T00:26:05.919Z,13.73
2018-12-31T00:28:37.745Z,14.57
2018-12-31T00:31:09.563Z,14.80
2018-12-31T00:33:41.461Z,13.67
2018-12-31T00:36:13.354Z,14.47
2018-12-31T00:38:45.250Z,14.53
2018-12-31T00:41:17.190Z,13.83
2018-12-31T00:43:49.072Z,14.80
2018-12-31T00:46:20.939Z,14.93
2018-12-31T00:48:52.851Z,16.53
2018-12-31T00:51:24.675Z,15.63
2018-12-31T00:53:56.562Z,16.13
2018-12-31T00:56:28.434Z,15.77
2018-12-31T00:59:00.319Z,16.20
2018-12-31T01:01:32.253Z,16.30
2018-12-31T01:04:04.106Z,16.63
2018-12-31T01:06:36.057Z,17.17
2018-12-31T01:09:08.403Z,17.27
2018-12-31T01:11:40.231Z,16.70
2018-12-31T01:14:12.039Z,16.37
2018-12-31T01:16:43.887Z,17.30
2018-12-31T01:19:15.690Z,17.40
2018-12-31T01:21:47.418Z,17.60
2018-12-31T01:24:19.235Z,16.67
2018-12-31T01:26:51.048Z,17.30
2018-12-31T01:29:22.861Z,17.73
2018-12-31T01:31:54.654Z,16.20
2018-12-31T01:34:26.486Z,16.37
2018-12-31T01:36:58.359Z,16.57
2018-12-31T01:39:30.259Z,17.10
2018-12-31T01:42:02.009Z,17.00
2018-12-31T01:44:33.839Z,17.63
2018-12-31T01:47:05.743Z,16.10
2018-12-31T01:49:37.536Z,16.53
2018-12-31T01:52:09.365Z,16.67
2018-12-31T01:54:41.221Z,15.57
2018-12-31T01:57:13.109Z,17.20
2018-12-31T01:59:44.979Z,17.00
2018-12-31T02:02:16.920Z,16.03
2018-12-31T02:04:48.912Z,16.70
2018-12-31T02:07:20.943Z,16.70
2018-12-31T02:09:52.840Z,18.17
2018-12-31T02:12:24.792Z,17.60
2018-12-31T02:14:56.716Z,15.77
2018-12-31T02:17:28.616Z,16.90
2018-12-31T02:20:00.436Z,16.53
2018-12-31T02:22:32.392Z,16.93
2018-12-31T02:25:04.294Z,17.27
2018-12-31T02:27:36.273Z,16.37
2018-12-31T02:30:08.064Z,17.70
2018-12-31T02:32:39.950Z,16.77
2018-12-31T02:35:11.768Z,17.60
2018-12-31T02:37:43.593Z,18.77
2018-12-31T02:40:15.441Z,16.93
2018-12-31T02:42:47.315Z,17.67
2018-12-31T02:45:19.192Z,17.53
2018-12-31T02:47:51.047Z,17.83
2018-12-31T02:50:22.873Z,17.27
2018-12-31T02:52:54.718Z,17.27
2018-12-31T02:55:26.605Z,17.00
2018-12-31T02:57:58.519Z,16.83
2018-12-31T03:00:30.346Z,17.37
2018-12-31T03:03:02.283Z,17.50
2018-12-31T03:05:34.128Z,17.03
2018-12-31T03:08:05.979Z,17.67
2018-12-31T03:10:37.928Z,17.87
2018-12-31T03:13:09.823Z,17.30
2018-12-31T03:15:41.700Z,15.87
2018-12-31T03:18:13.567Z,16.33
2018-12-31T03:20:45.466Z,16.97
2018-12-31T03:23:17.371Z,15.80
2018-12-31T03:25:49.161Z,17.40
2018-12-31T03:28:20.982Z,16.77
2018-12-31T03:30:52.853Z,19.47
2018-12-31T03:33:24.650Z,17.90
2018-12-31T03:35:56.459Z,15.73
2018-12-31T03:38:28.213Z,17.97
2018-12-31T03:41:00.589Z,17.77
2018-12-31T03:43:32.444Z,17.63
2018-12-31T03:46:04.324Z,17.70
2018-12-31T03:48:36.089Z,18.10
2018-12-31T03:51:08.029Z,17.00
2018-12-31T03:53:39.757Z,17.27
2018-12-31T03:56:11.663Z,17.20
2018-12-31T03:58:43.485Z,17.23
2018-12-31T04:01:15.315Z,17.00
2018-12-31T04:03:47.334Z,17.43
2018-12-31T04:06:19.244Z,16.33
2018-12-31T04:08:51.059Z,16.27
2018-12-31T04:11:23.860Z,17.43
2018-12-31T04:13:55.735Z,17.37
2018-12-31T04:16:27.524Z,17.17
2018-12-31T04:18:59.388Z,16.83
2018-12-31T04:21:31.207Z,17.07
2018-12-31T04:24:03.093Z,16.43
2018-12-31T04:26:34.908Z,16.20
2018-12-31T04:29:07.663Z,15.73
2018-12-31T04:31:39.599Z,16.63
2018-12-31T04:34:11.538Z,16.80
2018-12-31T04:36:43.506Z,16.27
2018-12-31T04:39:15.426Z,15.87
2018-12-31T04:41:47.380Z,17.20
2018-12-31T04:44:19.187Z,17.03
2018-12-31T04:46:51.252Z,16.10
2018-12-31T04:49:23.195Z,16.60
2018-12-31T04:51:55.158Z,15.40
2018-12-31T04:54:27.018Z,15.97
2018-12-31T04:56:59.613Z,15.13
2018-12-31T04:59:31.424Z,15.93
2018-12-31T05:02:03.279Z,15.97
2018-12-31T05:04:35.170Z,15.43
2018-12-31T05:07:07.070Z,15.23
2018-12-31T05:09:38.931Z,15.37
2018-12-31T05:12:10.753Z,15.50
2018-12-31T05:14:42.605Z,15.10
2018-12-31T05:17:14.074Z,15.13
2018-12-31T05:19:45.870Z,15.40
2018-12-31T05:22:17.790Z,16.17
2018-12-31T05:24:49.718Z,15.07
2018-12-31T05:27:21.588Z,16.23
2018-12-31T05:29:53.615Z,15.17
2018-12-31T05:32:25.531Z,15.10
2018-12-31T05:34:57.396Z,15.83
2018-12-31T05:37:29.190Z,15.23
2018-12-31T05:40:01.060Z,15.93
2018-12-31T05:42:32.936Z,15.33
2018-12-31T05:45:05.040Z,14.23
2018-12-31T05:47:36.979Z,14.67
2018-12-31T05:50:08.811Z,14.10
2018-12-31T05:52:40.656Z,14.40
2018-12-31T05:55:12.515Z,14.33
2018-12-31T05:57:44.439Z,15.07
2018-12-31T06:00:16.308Z,13.67
2018-12-31T06:02:48.248Z,13.93
2018-12-31T06:05:20.134Z,13.93
2018-12-31T06:07:51.960Z,13.80
2018-12-31T06:10:23.777Z,11.73
2018-12-31T06:12:55.717Z,11.63
2018-12-31T06:15:27.593Z,12.80
2018-12-31T06:17:59.487Z,12.23
2018-12-31T06:20:31.760Z,12.27
2018-12-31T06:23:05.239Z,14.10
2018-12-31T06:25:37.103Z,13.53
2018-12-31T06:28:09.007Z,13.70
2018-12-31T06:30:40.970Z,14.97
2018-12-31T06:33:12.865Z,13.67
2018-12-31T06:35:44.697Z,12.50
2018-12-31T06:38:16.559Z,12.90
2018-12-31T06:40:48.369Z,12.90
2018-12-31T06:43:20.312Z,11.33
2018-12-31T06:45:52.224Z,11.27
2018-12-31T06:48:23.999Z,10.50
2018-12-31T06:50:55.957Z,11.47
2018-12-31T06:53:27.782Z,10.47
2018-12-31T06:55:59.607Z,10.03
2018-12-31T06:58:31.511Z,10.60
2018-12-31T07:01:03.458Z,10.47
2018-12-31T07:03:35.872Z,10.17
2018-12-31T07:06:07.820Z,10.23
2018-12-31T07:08:39.719Z,10.27
2018-12-31T07:11:11.645Z,9.37
2018-12-31T07:13:43.612Z,10.40
2018-12-31T07:16:15.467Z,9.83
2018-12-31T07:18:47.413Z,9.60
2018-12-31T07:21:19.266Z,10.37
2018-12-31T07:23:51.144Z,9.90
2018-12-31T07:26:23.040Z,9.60
2018-12-31T07:28:55.010Z,9.80
2018-12-31T07:31:26.813Z,9.70
2018-12-31T07:33:58.731Z,8.77
2018-12-31T07:36:30.667Z,8.93
2018-12-31T07:39:02.484Z,8.17
2018-12-31T07:41:34.389Z,8.40
2018-12-31T07:44:06.219Z,8.43
2018-12-31T07:46:38.100Z,8.17
2018-12-31T07:49:09.857Z,8.50
2018-12-31T07:51:41.730Z,8.27
2018-12-31T07:54:13.617Z,8.33
2018-12-31T07:56:46.475Z,8.87
2018-12-31T07:59:18.450Z,8.63
2018-12-31T08:01:50.363Z,8.40
2018-12-31T08:04:22.298Z,8.30
2018-12-31T08:06:54.093Z,8.47
2018-12-31T08:09:25.998Z,8.00
2018-12-31T08:11:57.911Z,7.87
2018-12-31T08:14:29.772Z,8.13
2018-12-31T08:17:01.570Z,7.90
2018-12-31T08:19:33.430Z,8.20
2018-12-31T08:22:05.292Z,8.57
2018-12-31T08:24:37.095Z,8.40
2018-12-31T08:27:09.001Z,7.77
2018-12-31T08:29:40.785Z,7.87
2018-12-31T08:32:12.674Z,7.73
2018-12-31T08:34:44.605Z,7.30
2018-12-31T08:37:16.492Z,6.53
2018-12-31T08:39:48.381Z,7.97
2018-12-31T08:42:20.339Z,6.70
2018-12-31T08:44:52.283Z,7.13
2018-12-31T08:47:24.240Z,6.70
2018-12-31T08:49:56.216Z,6.80
2018-12-31T08:52:28.173Z,6.83
2018-12-31T08:55:00.244Z,6.30
2018-12-31T08:57:32.083Z,6.70
2018-12-31T09:00:04.134Z,6.27
2018-12-31T09:02:36.008Z,6.53
2018-12-31T09:05:07.963Z,6.67
2018-12-31T09:07:39.883Z,7.17
2018-12-31T09:10:11.788Z,6.40
2018-12-31T09:12:43.676Z,6.63
2018-12-31T09:15:15.571Z,6.57
2018-12-31T09:17:47.408Z,6.27
2018-12-31T09:20:19.304Z,7.30
2018-12-31T09:22:51.141Z,6.03
2018-12-31T09:25:23.116Z,6.17
2018-12-31T09:27:55.006Z,6.03
2018-12-31T09:30:26.913Z,6.37
2018-12-31T09:32:58.848Z,5.67
2018-12-31T09:35:30.667Z,5.23
2018-12-31T09:38:03.430Z,5.27
2018-12-31T09:40:35.268Z,6.40
2018-12-31T09:43:07.065Z,5.83
2018-12-31T09:45:38.973Z,5.53
2018-12-31T09:48:10.908Z,5.47
2018-12-31T09:50:42.771Z,6.40
2018-12-31T09:53:14.620Z,6.43
2018-12-31T09:55:46.545Z,5.50
2018-12-31T09:58:18.422Z,5.17
2018-12-31T10:00:50.407Z,5.50
2018-12-31T10:03:22.297Z,5.30
2018-12-31T10:05:54.171Z,5.43
2018-12-31T10:08:26.508Z,5.63
2018-12-31T10:10:58.376Z,5.27
2018-12-31T10:13:30.226Z,5.70
2018-12-31T10:16:02.047Z,5.67
2018-12-31T10:18:33.966Z,5.30
2018-12-31T10:21:05.892Z,5.20
2018-12-31T10:23:37.815Z,5.50
2018-12-31T10:26:09.675Z,5.67
2018-12-31T10:28:41.655Z,5.73
2018-12-31T10:31:13.685Z,5.60
2018-12-31T10:33:45.538Z,5.97
2018-12-31T10:36:17.351Z,6.03
2018-12-31T10:38:51.256Z,6.37
2018-12-31T10:41:22.751Z,5.87
2018-12-31T10:43:54.659Z,6.23
2018-12-31T10:46:26.548Z,6.27
2018-12-31T10:48:58.607Z,6.23
2018-12-31T10:51:30.489Z,6.90
2018-12-31T10:54:02.394Z,6.40
2018-12-31T10:56:34.213Z,6.43
2018-12-31T10:59:06.177Z,6.27
2018-12-31T11:01:38.119Z,6.63
2018-12-31T11:04:09.962Z,6.57
2018-12-31T11:06:41.864Z,6.73
2018-12-31T11:09:13.792Z,7.40
2018-12-31T11:11:45.647Z,7.17
2018-12-31T11:14:17.526Z,6.50
2018-12-31T11:16:49.468Z,6.63
2018-12-31T11:19:20.967Z,7.20
2018-12-31T11:21:52.734Z,7.10
2018-12-31T11:24:24.640Z,6.83
2018-12-31T11:26:56.488Z,7.00
2018-12-31T11:29:28.311Z,7.00
2018-12-31T11:32:00.108Z,7.00
2018-12-31T11:34:31.889Z,6.50
2018-12-31T11:37:03.723Z,6.20
2018-12-31T11:39:35.423Z,6.60
2018-12-31T11:42:07.296Z,5.87
2018-12-31T11:44:39.090Z,6.23
2018-12-31T11:47:11.832Z,6.50
2018-12-31T11:49:43.672Z,6.00
2018-12-31T11:52:15.475Z,6.50
2018-12-31T11:54:47.298Z,6.70
2018-12-31T11:57:19.150Z,6.57
2018-12-31T11:59:51.630Z,7.57
2018-12-31T12:02:23.850Z,7.20
2018-12-31T12:04:55.652Z,6.80
2018-12-31T12:07:27.486Z,6.30
2018-12-31T12:09:59.629Z,6.80
2018-12-31T12:12:31.616Z,6.20
2018-12-31T12:15:03.443Z,6.40
2018-12-31T12:17:35.331Z,6.60
2018-12-31T12:20:07.242Z,6.33
2018-12-31T12:22:39.143Z,5.90
2018-12-31T12:25:10.995Z,6.87
2018-12-31T12:27:42.842Z,6.20
2018-12-31T12:30:14.657Z,6.63
2018-12-31T12:32:46.714Z,6.53
2018-12-31T12:35:18.531Z,6.30
2018-12-31T12:37:50.338Z,6.10
2018-12-31T12:40:22.103Z,5.90
2018-12-31T12:42:54.027Z,6.27
2018-12-31T12:45:25.891Z,5.53
2018-12-31T12:47:57.711Z,5.57
2018-12-31T12:50:29.561Z,6.13
2018-12-31T12:53:01.712Z,5.50
2018-12-31T12:55:33.583Z,6.10
2018-12-31T12:58:05.384Z,5.70
2018-12-31T13:00:37.316Z,5.67
2018-12-31T13:03:09.414Z,5.20
2018-12-31T13:05:41.329Z,5.30
2018-12-31T13:08:13.101Z,5.40
2018-12-31T13:10:44.958Z,5.03
2018-12-31T13:13:16.771Z,5.40
2018-12-31T13:15:48.560Z,5.53
2018-12-31T13:18:20.424Z,5.03
2018-12-31T13:20:52.331Z,5.00
2018-12-31T13:23:24.355Z,5.10
2018-12-31T13:25:56.157Z,5.27
2018-12-31T13:28:27.970Z,5.13
2018-12-31T13:30:59.719Z,5.03
2018-12-31T13:33:31.597Z,5.20
2018-12-31T13:36:03.403Z,5.43
2018-12-31T13:38:35.240Z,5.60
2018-12-31T13:41:07.136Z,5.50
2018-12-31T13:43:38.903Z,4.77
2018-12-31T13:46:10.744Z,5.10
2018-12-31T13:48:42.640Z,4.83
2018-12-31T13:51:14.464Z,5.20
2018-12-31T13:53:46.316Z,5.30
2018-12-31T13:56:18.159Z,5.20
2018-12-31T13:58:49.965Z,5.27
2018-12-31T14:01:21.801Z,4.97
2018-12-31T14:03:53.628Z,4.70
2018-12-31T14:06:25.477Z,4.73
2018-12-31T14:08:57.398Z,4.43
2018-12-31T14:11:29.242Z,4.80
2018-12-31T14:14:01.051Z,5.50
2018-12-31T14:16:33.002Z,4.77
2018-12-31T14:19:04.771Z,5.33
2018-12-31T14:21:36.668Z,5.20
2018-12-31T14:24:08.440Z,5.73
2018-12-31T14:26:41.937Z,5.53
2018-12-31T14:29:14.801Z,5.90
2018-12-31T14:31:46.633Z,6.10
2018-12-31T14:34:18.609Z,6.07
2018-12-31T14:36:51.644Z,5.60
2018-12-31T14:39:23.501Z,5.93
2018-12-31T14:41:55.245Z,5.47
2018-12-31T14:44:27.187Z,5.37
2018-12-31T14:46:59.236Z,4.67
2018-12-31T14:49:31.043Z,4.97
2018-12-31T14:52:02.840Z,5.57
2018-12-31T14:54:34.780Z,4.97
2018-12-31T14:57:06.872Z,5.50
2018-12-31T14:59:38.955Z,5.17
2018-12-31T15:02:10.798Z,6.20
2018-12-31T15:04:42.648Z,5.57
2018-12-31T15:07:14.771Z,5.30
2018-12-31T15:09:46.652Z,6.43
2018-12-31T15:12:18.642Z,5.80
2018-12-31T15:14:50.525Z,5.60
2018-12-31T15:17:22.787Z,5.57
2018-12-31T15:19:55.065Z,5.57
2018-12-31T15:22:29.163Z,7.13
2018-12-31T15:25:00.632Z,6.07
2018-12-31T15:27:34.392Z,5.73
2018-12-31T15:30:07.680Z,6.47
2018-12-31T15:32:39.467Z,6.73
2018-12-31T15:35:11.383Z,6.90
2018-12-31T15:37:43.540Z,7.80
2018-12-31T15:40:15.364Z,9.07
2018-12-31T15:42:47.115Z,8.37
2018-12-31T15:45:19.013Z,7.27
2018-12-31T15:47:52.487Z,7.60
2018-12-31T15:50:24.282Z,6.90
2018-12-31T15:52:56.053Z,6.83
2018-12-31T15:55:28.922Z,6.80
2018-12-31T15:58:00.879Z,6.93
2018-12-31T16:00:33.879Z,7.67
2018-12-31T16:03:05.739Z,7.63
2018-12-31T16:05:37.542Z,7.53
2018-12-31T16:08:09.429Z,7.40
2018-12-31T16:10:41.367Z,7.93
2018-12-31T16:13:13.339Z,8.87
2018-12-31T16:15:46.270Z,9.47
2018-12-31T16:18:18.118Z,9.37
2018-12-31T16:20:49.897Z,9.67
2018-12-31T16:23:21.736Z,9.67
2018-12-31T16:25:53.604Z,9.73
2018-12-31T16:28:25.444Z,13.07
2018-12-31T16:30:57.295Z,18.07
2018-12-31T16:33:29.062Z,16.00
2018-12-31T16:36:00.932Z,11.90
2018-12-31T16:38:32.726Z,11.67
2018-12-31T16:41:05.899Z,11.00
2018-12-31T16:43:38.979Z,10.77
2018-12-31T16:46:10.879Z,11.43
2018-12-31T16:48:42.777Z,11.00
2018-12-31T16:51:15.849Z,10.67
2018-12-31T16:53:47.844Z,11.57
2018-12-31T16:56:20.036Z,11.67
2018-12-31T16:58:51.873Z,11.93
2018-12-31T17:01:24.630Z,12.23
2018-12-31T17:03:56.654Z,12.60
2018-12-31T17:06:28.655Z,12.57
2018-12-31T17:09:00.448Z,12.83
2018-12-31T17:11:32.336Z,13.00
2018-12-31T17:14:04.185Z,13.87
2018-12-31T17:16:35.977Z,14.03
2018-12-31T17:19:07.883Z,14.10
2018-12-31T17:21:39.398Z,14.30
2018-12-31T17:24:11.266Z,14.30
2018-12-31T17:26:43.031Z,13.63
2018-12-31T17:29:14.880Z,14.07
2018-12-31T17:31:46.767Z,13.00
2018-12-31T17:34:18.679Z,13.93
2018-12-31T17:36:50.577Z,13.73
2018-12-31T17:39:23.324Z,13.03
2018-12-31T17:41:55.170Z,14.27
2018-12-31T17:44:26.975Z,14.20
2018-12-31T17:46:58.978Z,13.97
2018-12-31T17:49:30.793Z,14.63
2018-12-31T17:52:02.689Z,14.97
2018-12-31T17:54:34.643Z,15.50
2018-12-31T17:57:06.419Z,16.00
2018-12-31T17:59:38.202Z,15.00
2018-12-31T18:02:10.087Z,15.07
2018-12-31T18:04:43.178Z,14.30
2018-12-31T18:07:15.046Z,13.90
2018-12-31T18:09:46.894Z,14.20
2018-12-31T18:12:18.744Z,14.33
2018-12-31T18:14:50.551Z,14.30
2018-12-31T18:17:22.397Z,14.43
2018-12-31T18:19:54.236Z,14.07
2018-12-31T18:22:26.089Z,13.47
2018-12-31T18:24:57.970Z,14.23
2018-12-31T18:27:29.748Z,15.30
2018-12-31T18:30:02.848Z,14.27
2018-12-31T18:32:34.748Z,14.03
2018-12-31T18:35:06.749Z,15.17
2018-12-31T18:37:41.966Z,15.20
2018-12-31T18:40:11.985Z,16.27
2018-12-31T18:42:45.179Z,15.33
2018-12-31T18:45:16.952Z,14.97
2018-12-31T18:47:49.046Z,15.70
2018-12-31T18:50:20.890Z,14.87
2018-12-31T18:52:52.671Z,16.57
2018-12-31T18:55:24.459Z,17.73
2018-12-31T18:57:56.269Z,16.40
2018-12-31T19:00:28.128Z,16.13
2018-12-31T19:02:59.980Z,17.60
2018-12-31T19:05:31.799Z,17.43
2018-12-31T19:08:03.900Z,16.67
2018-12-31T19:10:35.669Z,17.23
2018-12-31T19:13:07.546Z,19.83
2018-12-31T19:15:39.442Z,19.00
2018-12-31T19:18:11.291Z,18.67
2018-12-31T19:20:44.344Z,17.43
2018-12-31T19:23:16.197Z,19.23
2018-12-31T19:25:48.112Z,17.83
2018-12-31T19:28:20.048Z,19.00
2018-12-31T19:30:53.178Z,19.67
2018-12-31T19:33:25.062Z,20.60
2018-12-31T19:35:56.879Z,19.43
2018-12-31T19:38:28.660Z,67.17
2018-12-31T19:41:00.554Z,20.97
2018-12-31T19:43:32.316Z,18.87
2018-12-31T19:46:04.190Z,19.90
2018-12-31T19:48:35.975Z,18.87
2018-12-31T19:51:07.849Z,19.30
2018-12-31T19:53:39.774Z,19.40
2018-12-31T19:56:11.836Z,21.53
2018-12-31T19:58:43.560Z,18.57
2018-12-31T20:01:15.648Z,20.40
2018-12-31T20:03:47.494Z,20.00
2018-12-31T20:06:19.363Z,21.20
2018-12-31T20:08:51.246Z,21.10
2018-12-31T20:11:23.143Z,19.20
2018-12-31T20:13:54.879Z,19.83
2018-12-31T20:16:26.670Z,21.67
2018-12-31T20:18:58.571Z,21.63
2018-12-31T20:21:30.420Z,21.93
2018-12-31T20:24:02.291Z,22.47
2018-12-31T20:26:34.137Z,20.50
2018-12-31T20:29:05.988Z,19.57
2018-12-31T20:31:37.748Z,19.20
2018-12-31T20:34:09.837Z,19.23
2018-12-31T20:36:41.590Z,18.13
2018-12-31T20:39:13.480Z,19.03
2018-12-31T20:41:45.321Z,19.13
2018-12-31T20:44:17.157Z,19.47
2018-12-31T20:46:48.951Z,19.87
2018-12-31T20:49:20.844Z,19.23
2018-12-31T20:51:52.659Z,18.77
2018-12-31T20:54:24.538Z,19.87
2018-12-31T20:56:56.622Z,18.30
2018-12-31T20:59:28.524Z,18.70
2018-12-31T21:02:00.362Z,18.07
2018-12-31T21:04:32.310Z,18.07
2018-12-31T21:07:05.452Z,18.57
2018-12-31T21:09:37.346Z,18.30
2018-12-31T21:12:09.167Z,18.03
2018-12-31T21:14:41.034Z,19.77
2018-12-31T21:17:12.798Z,18.37
2018-12-31T21:19:44.632Z,20.10
2018-12-31T21:22:17.843Z,18.43
2018-12-31T21:24:49.639Z,19.50
2018-12-31T21:27:21.486Z,19.70
2018-12-31T21:29:53.350Z,18.17
2018-12-31T21:32:25.206Z,18.83
2018-12-31T21:34:57.121Z,18.10
2018-12-31T21:37:28.984Z,17.93
2018-12-31T21:40:01.207Z,17.63
2018-12-31T21:42:33.085Z,17.13
2018-12-31T21:45:04.974Z,17.60
2018-12-31T21:47:37.988Z,17.60
2018-12-31T21:50:10.017Z,17.73
2018-12-31T21:52:41.786Z,18.20
2018-12-31T21:55:13.716Z,18.93
2018-12-31T21:57:45.527Z,18.40
2018-12-31T22:00:18.327Z,22.37
2018-12-31T22:02:56.851Z,22.87
2018-12-31T22:05:23.641Z,21.07
2018-12-31T22:07:55.454Z,21.33
2018-12-31T22:10:27.383Z,21.80
2018-12-31T22:12:59.265Z,20.90
2018-12-31T22:15:32.672Z,21.07
2018-12-31T22:18:04.495Z,21.10
2018-12-31T22:20:36.297Z,22.10
2018-12-31T22:23:08.351Z,21.23
2018-12-31T22:25:40.264Z,20.90
2018-12-31T22:28:12.199Z,21.73
2018-12-31T22:30:44.028Z,20.70
2018-12-31T22:33:16.123Z,20.57
2018-12-31T22:35:47.948Z,21.80
2018-12-31T22:38:19.786Z,20.73
2018-12-31T22:40:51.575Z,21.53
2018-12-31T22:43:23.387Z,20.87
2018-12-31T22:45:55.226Z,22.80
2018-12-31T22:48:27.030Z,29.83
2018-12-31T22:50:58.847Z,26.27
2018-12-31T22:53:30.663Z,22.67
2018-12-31T22:56:02.540Z,25.43
2018-12-31T22:58:34.311Z,24.70
2018-12-31T23:01:06.204Z,31.70
2018-12-31T23:03:38.034Z,105.07
2018-12-31T23:06:09.842Z,118.27
2018-12-31T23:08:41.698Z,261.47
2018-12-31T23:11:13.566Z,175.93
2018-12-31T23:13:45.492Z,182.00
2018-12-31T23:16:21.339Z,581.90
2018-12-31T23:18:53.295Z,380.97
2018-12-31T23:21:25.157Z,224.80
2018-12-31T23:23:56.990Z,285.77
2018-12-31T23:26:28.426Z,286.80
2018-12-31T23:29:00.299Z,320.00
2018-12-31T23:31:32.195Z,304.90
2018-12-31T23:34:04.268Z,251.17
2018-12-31T23:36:36.231Z,217.80
2018-12-31T23:39:08.700Z,190.03
2018-12-31T23:41:40.598Z,189.73
2018-12-31T23:44:12.527Z,179.83
2018-12-31T23:46:44.378Z,154.60
2018-12-31T23:49:16.321Z,138.30
2018-12-31T23:51:48.279Z,125.37
2018-12-31T23:54:20.117Z,106.67
2018-12-31T23:56:52.036Z,89.13
2018-12-31T23:59:23.839Z,79.43
