createdAt,value
2023-01-12T00:02:18.578Z,1.23
2023-01-12T00:04:49.030Z,1.40
2023-01-12T00:07:22.702Z,1.43
2023-01-12T00:09:55.938Z,1.30
2023-01-12T00:12:26.421Z,1.47
2023-01-12T00:14:56.959Z,1.20
2023-01-12T00:17:27.690Z,1.40
2023-01-12T00:19:57.992Z,1.20
2023-01-12T00:22:29.025Z,1.23
2023-01-12T00:25:02.689Z,1.00
2023-01-12T00:27:33.005Z,1.20
2023-01-12T00:30:05.651Z,1.17
2023-01-12T00:32:36.735Z,1.30
2023-01-12T00:35:09.480Z,1.43
2023-01-12T00:37:39.804Z,1.40
2023-01-12T00:40:17.650Z,1.50
2023-01-12T00:43:01.818Z,1.27
2023-01-12T00:45:31.926Z,0.90
2023-01-12T00:48:02.165Z,1.30
2023-01-12T00:50:32.270Z,1.20
2023-01-12T00:53:02.477Z,1.50
2023-01-12T00:55:35.292Z,1.57
2023-01-12T00:58:06.406Z,1.57
2023-01-12T01:00:37.194Z,1.33
2023-01-12T01:03:07.967Z,1.17
2023-01-12T01:05:39.073Z,1.00
2023-01-12T01:08:12.777Z,1.50
2023-01-12T01:10:46.791Z,1.67
2023-01-12T01:13:16.936Z,1.20
2023-01-12T01:15:47.403Z,1.00
2023-01-12T01:18:17.808Z,1.20
2023-01-12T01:20:49.833Z,0.90
2023-01-12T01:23:20.047Z,1.33
2023-01-12T01:25:53.334Z,1.50
2023-01-12T01:28:25.145Z,1.77
2023-01-12T01:30:58.549Z,1.57
2023-01-12T01:33:30.103Z,1.90
2023-01-12T01:36:00.886Z,1.27
2023-01-12T01:38:33.156Z,1.20
2023-01-12T01:41:11.097Z,1.20
2023-01-12T01:44:04.981Z,1.60
2023-01-12T01:46:46.179Z,1.40
2023-01-12T01:49:32.401Z,1.13
2023-01-12T01:52:10.246Z,1.50
2023-01-12T01:54:50.693Z,1.43
2023-01-12T01:57:27.895Z,1.40
2023-01-12T02:00:01.467Z,1.33
2023-01-12T02:02:32.080Z,1.20
2023-01-12T02:05:04.665Z,1.83
2023-01-12T02:07:36.483Z,1.33
2023-01-12T02:10:09.833Z,1.90
2023-01-12T02:12:56.238Z,1.40
2023-01-12T02:15:45.840Z,1.50
2023-01-12T02:18:28.047Z,1.20
2023-01-12T02:21:14.912Z,1.07
2023-01-12T02:24:25.544Z,1.33
2023-01-12T02:27:43.672Z,1.07
2023-01-12T02:31:06.464Z,0.93
2023-01-12T02:34:05.427Z,1.13
2023-01-12T02:36:55.910Z,1.30
2023-01-12T02:39:40.969Z,1.40
2023-01-12T02:42:37.604Z,1.20
2023-01-12T02:45:27.905Z,1.30
2023-01-12T02:48:11.234Z,0.87
2023-01-12T02:50:55.353Z,0.90
2023-01-12T02:53:32.868Z,1.00
2023-01-12T02:56:08.228Z,0.90
2023-01-12T02:58:46.884Z,1.10
2023-01-12T03:01:22.350Z,1.10
2023-01-12T03:03:57.048Z,0.97
2023-01-12T03:06:46.871Z,0.90
2023-01-12T03:09:20.947Z,0.97
2023-01-12T03:11:59.565Z,1.33
2023-01-12T03:14:36.292Z,0.90
2023-01-12T03:17:12.874Z,1.10
2023-01-12T03:19:48.648Z,1.00
2023-01-12T03:22:23.312Z,0.80
2023-01-12T03:25:02.358Z,1.20
2023-01-12T03:27:40.646Z,0.87
2023-01-12T03:30:21.165Z,1.03
2023-01-12T03:32:52.730Z,1.20
2023-01-12T03:35:32.826Z,1.10
2023-01-12T03:38:17.955Z,0.93
2023-01-12T03:40:59.839Z,1.10
2023-01-12T03:43:38.399Z,1.17
2023-01-12T03:46:23.241Z,1.00
2023-01-12T03:49:01.225Z,1.00
2023-01-12T03:51:38.044Z,1.20
2023-01-12T03:54:17.977Z,1.33
2023-01-12T03:56:51.324Z,1.00
2023-01-12T03:59:21.524Z,1.07
2023-01-12T04:01:51.916Z,1.30
2023-01-12T04:04:23.466Z,1.20
2023-01-12T04:06:53.653Z,1.13
2023-01-12T04:09:27.256Z,1.00
2023-01-12T04:12:15.121Z,1.43
2023-01-12T04:14:48.724Z,1.20
2023-01-12T04:17:24.221Z,1.50
2023-01-12T04:19:54.463Z,0.90
2023-01-12T04:22:37.604Z,1.13
2023-01-12T04:25:12.285Z,1.00
2023-01-12T04:27:50.704Z,1.43
2023-01-12T04:30:28.919Z,1.00
2023-01-12T04:33:01.495Z,1.30
2023-01-12T04:35:31.707Z,1.20
2023-01-12T04:38:07.664Z,1.40
2023-01-12T04:40:40.326Z,1.50
2023-01-12T04:43:12.133Z,1.07
2023-01-12T04:45:44.698Z,1.00
2023-01-12T04:48:19.504Z,0.90
2023-01-12T04:50:50.535Z,0.80
2023-01-12T04:53:22.016Z,1.30
2023-01-12T04:55:54.786Z,1.20
2023-01-12T04:58:25.179Z,0.80
2023-01-12T05:00:55.305Z,0.97
2023-01-12T05:03:28.220Z,0.60
2023-01-12T05:05:58.394Z,0.83
2023-01-12T05:08:42.003Z,0.87
2023-01-12T05:11:14.874Z,1.20
2023-01-12T05:13:45.823Z,0.83
2023-01-12T05:16:18.700Z,1.13
2023-01-12T05:18:53.513Z,1.00
2023-01-12T05:21:27.537Z,0.90
2023-01-12T05:23:57.698Z,0.93
2023-01-12T05:26:30.595Z,0.70
2023-01-12T05:29:03.753Z,0.73
2023-01-12T05:31:36.216Z,0.60
2023-01-12T05:34:07.343Z,0.77
2023-01-12T05:36:39.347Z,1.90
2023-01-12T05:39:09.733Z,5.03
2023-01-12T05:42:04.028Z,6.83
2023-01-12T05:44:32.877Z,1.80
2023-01-12T05:47:03.003Z,0.90
2023-01-12T05:49:33.132Z,1.13
2023-01-12T05:52:03.214Z,1.10
2023-01-12T05:54:33.622Z,0.50
2023-01-12T05:57:07.098Z,0.80
2023-01-12T05:59:37.244Z,0.97
2023-01-12T06:02:09.310Z,0.50
2023-01-12T06:04:39.575Z,0.60
2023-01-12T06:07:10.270Z,0.60
2023-01-12T06:09:43.381Z,0.57
2023-01-12T06:12:28.973Z,0.70
2023-01-12T06:14:59.155Z,1.03
2023-01-12T06:17:29.228Z,0.50
2023-01-12T06:19:59.299Z,0.50
2023-01-12T06:22:29.765Z,0.33
2023-01-12T06:25:00.466Z,0.57
2023-01-12T06:27:36.375Z,0.40
2023-01-12T06:30:07.870Z,0.50
2023-01-12T06:32:38.944Z,0.40
2023-01-12T06:35:19.009Z,0.60
2023-01-12T06:37:50.136Z,0.60
2023-01-12T06:40:20.671Z,0.50
2023-01-12T06:42:53.364Z,0.50
2023-01-12T06:45:23.798Z,0.40
2023-01-12T06:47:57.470Z,0.40
2023-01-12T06:50:28.031Z,0.57
2023-01-12T06:53:03.616Z,0.50
2023-01-12T06:55:33.990Z,0.60
2023-01-12T06:58:10.488Z,0.63
2023-01-12T07:00:40.638Z,0.90
2023-01-12T07:03:15.884Z,0.77
2023-01-12T07:05:46.266Z,0.70
2023-01-12T07:08:19.227Z,0.60
2023-01-12T07:10:49.750Z,0.60
2023-01-12T07:13:23.067Z,1.07
2023-01-12T07:15:56.203Z,0.90
2023-01-12T07:18:33.922Z,1.30
2023-01-12T07:21:08.142Z,0.73
2023-01-12T07:23:38.478Z,1.20
2023-01-12T07:26:09.712Z,1.00
2023-01-12T07:28:42.994Z,0.70
2023-01-12T07:31:13.494Z,1.10
2023-01-12T07:33:44.680Z,1.07
2023-01-12T07:36:17.175Z,1.10
2023-01-12T07:38:47.239Z,1.00
2023-01-12T07:41:30.089Z,1.10
2023-01-12T07:44:02.950Z,1.27
2023-01-12T07:46:33.283Z,1.27
2023-01-12T07:49:03.456Z,1.20
2023-01-12T07:51:33.731Z,1.03
2023-01-12T07:54:03.833Z,1.30
2023-01-12T07:56:33.945Z,1.03
2023-01-12T07:59:06.857Z,1.30
2023-01-12T08:01:37.842Z,1.00
2023-01-12T08:04:08.545Z,1.30
2023-01-12T08:06:39.242Z,1.30
2023-01-12T08:09:10.539Z,1.47
2023-01-12T08:11:41.524Z,0.97
2023-01-12T08:14:30.918Z,1.00
2023-01-12T08:17:07.041Z,1.40
2023-01-12T08:19:46.367Z,1.10
2023-01-12T08:22:24.949Z,1.13
2023-01-12T08:25:02.494Z,1.00
2023-01-12T08:27:37.102Z,0.60
2023-01-12T08:30:13.165Z,1.10
2023-01-12T08:32:44.665Z,1.10
2023-01-12T08:35:17.970Z,0.90
2023-01-12T08:37:48.752Z,0.73
2023-01-12T08:40:21.598Z,0.90
2023-01-12T08:42:52.199Z,0.80
2023-01-12T08:45:26.500Z,1.13
2023-01-12T08:47:56.904Z,1.50
2023-01-12T08:50:28.416Z,0.70
2023-01-12T08:52:58.826Z,0.70
2023-01-12T08:55:29.047Z,0.90
2023-01-12T08:57:59.338Z,0.90
2023-01-12T09:00:32.300Z,0.60
2023-01-12T09:03:04.406Z,0.73
2023-01-12T09:05:38.426Z,0.60
2023-01-12T09:08:08.786Z,0.80
2023-01-12T09:10:41.295Z,0.60
2023-01-12T09:13:16.029Z,0.45
2023-01-12T09:16:01.382Z,0.50
2023-01-12T09:18:41.622Z,0.50
2023-01-12T09:21:14.378Z,0.70
2023-01-12T09:23:46.696Z,0.60
2023-01-12T09:26:20.205Z,0.73
2023-01-12T09:28:52.469Z,0.67
2023-01-12T09:31:28.952Z,0.60
2023-01-12T09:33:59.906Z,0.60
2023-01-12T09:36:33.218Z,0.43
2023-01-12T09:39:04.611Z,0.50
2023-01-12T09:41:52.633Z,0.80
2023-01-12T09:44:41.031Z,0.53
2023-01-12T09:47:24.597Z,0.63
2023-01-12T09:50:09.157Z,0.50
2023-01-12T09:52:47.027Z,0.55
2023-01-12T09:55:21.893Z,0.50
2023-01-12T09:58:21.320Z,0.60
2023-01-12T10:00:54.498Z,0.50
2023-01-12T10:03:38.771Z,0.38
2023-01-12T10:06:16.887Z,0.53
2023-01-12T10:08:52.856Z,0.70
2023-01-12T10:11:31.319Z,0.73
2023-01-12T10:14:52.613Z,0.50
2023-01-12T10:17:50.419Z,0.50
2023-01-12T10:20:36.375Z,0.40
2023-01-12T10:23:24.580Z,0.43
2023-01-12T10:26:08.270Z,0.45
2023-01-12T10:28:40.783Z,0.45
2023-01-12T10:31:21.855Z,0.47
2023-01-12T10:34:09.441Z,0.50
2023-01-12T10:36:49.163Z,0.57
2023-01-12T10:39:34.445Z,0.80
2023-01-12T10:42:37.832Z,0.52
2023-01-12T10:45:21.031Z,0.40
2023-01-12T10:47:54.263Z,0.43
2023-01-12T10:50:29.624Z,0.52
2023-01-12T10:53:13.266Z,0.45
2023-01-12T10:55:47.501Z,0.55
2023-01-12T10:58:35.401Z,0.40
2023-01-12T11:01:08.493Z,0.50
2023-01-12T11:03:42.358Z,0.60
2023-01-12T11:06:31.716Z,0.77
2023-01-12T11:09:25.037Z,0.60
2023-01-12T11:12:01.208Z,0.70
2023-01-12T11:14:35.977Z,0.60
2023-01-12T11:17:31.884Z,1.00
2023-01-12T11:20:05.292Z,0.50
2023-01-12T11:22:41.307Z,0.80
2023-01-12T11:25:21.259Z,0.90
2023-01-12T11:27:59.469Z,0.45
2023-01-12T11:30:41.226Z,0.57
2023-01-12T11:33:19.620Z,0.57
2023-01-12T11:35:57.696Z,0.70
2023-01-12T11:38:39.225Z,0.57
2023-01-12T11:41:26.803Z,0.50
2023-01-12T11:44:03.963Z,0.40
2023-01-12T11:46:44.974Z,0.60
2023-01-12T11:49:25.252Z,0.70
2023-01-12T11:52:02.980Z,0.70
2023-01-12T11:54:36.160Z,0.63
2023-01-12T11:57:29.568Z,0.70
2023-01-12T12:00:18.624Z,0.73
2023-01-12T12:03:04.949Z,0.47
2023-01-12T12:05:49.440Z,0.50
2023-01-12T12:08:41.098Z,0.70
2023-01-12T12:11:27.948Z,0.50
2023-01-12T12:14:15.860Z,0.77
2023-01-12T12:16:59.006Z,0.60
2023-01-12T12:19:42.339Z,0.60
2023-01-12T12:22:44.845Z,0.50
2023-01-12T12:25:42.793Z,0.70
2023-01-12T12:28:44.158Z,0.57
2023-01-12T12:31:47.019Z,0.57
2023-01-12T12:35:09.164Z,0.65
2023-01-12T12:38:02.014Z,0.50
2023-01-12T12:41:06.985Z,0.40
2023-01-12T12:43:53.112Z,0.40
2023-01-12T12:46:37.483Z,0.60
2023-01-12T12:49:15.424Z,0.50
2023-01-12T12:51:48.670Z,0.63
2023-01-12T12:54:24.319Z,0.85
2023-01-12T12:56:54.823Z,0.55
2023-01-12T12:59:56.888Z,0.45
2023-01-12T13:02:43.012Z,0.50
2023-01-12T13:05:14.162Z,0.50
2023-01-12T13:07:55.003Z,0.60
2023-01-12T13:10:34.462Z,0.85
2023-01-12T13:13:32.185Z,0.40
2023-01-12T13:16:51.661Z,0.52
2023-01-12T13:19:44.771Z,0.90
2023-01-12T13:22:33.555Z,0.60
2023-01-12T13:25:06.636Z,1.00
2023-01-12T13:27:55.758Z,0.73
2023-01-12T13:30:42.099Z,0.63
2023-01-12T13:33:28.732Z,0.85
2023-01-12T13:36:12.361Z,0.60
2023-01-12T13:39:16.921Z,0.75
2023-01-12T13:41:59.697Z,0.60
2023-01-12T13:44:37.157Z,0.50
2023-01-12T13:47:17.130Z,0.60
2023-01-12T13:49:54.101Z,0.73
2023-01-12T13:52:32.543Z,1.60
2023-01-12T13:55:04.245Z,3.08
2023-01-12T13:57:35.192Z,1.77
2023-01-12T14:00:09.719Z,0.60
2023-01-12T14:02:45.365Z,0.80
2023-01-12T14:05:47.755Z,0.90
2023-01-12T14:09:08.754Z,0.75
2023-01-12T14:12:38.094Z,0.70
2023-01-12T14:15:48.146Z,0.50
2023-01-12T14:18:22.288Z,0.70
2023-01-12T14:20:54.864Z,0.40
2023-01-12T14:23:33.641Z,0.35
2023-01-12T14:26:22.325Z,0.40
2023-01-12T14:28:55.821Z,0.50
2023-01-12T14:31:37.691Z,0.47
2023-01-12T14:34:10.239Z,0.47
2023-01-12T14:36:48.732Z,0.40
2023-01-12T14:39:23.625Z,0.60
2023-01-12T14:42:11.279Z,0.40
2023-01-12T14:45:06.064Z,0.55
2023-01-12T14:47:37.194Z,0.55
2023-01-12T14:50:24.941Z,0.52
2023-01-12T14:52:55.113Z,0.43
2023-01-12T14:55:41.778Z,0.50
2023-01-12T14:58:24.421Z,0.40
2023-01-12T15:00:54.724Z,0.50
2023-01-12T15:03:35.464Z,0.50
2023-01-12T15:06:18.160Z,0.55
2023-01-12T15:09:02.354Z,0.50
2023-01-12T15:11:38.912Z,0.70
2023-01-12T15:14:27.979Z,0.50
2023-01-12T15:17:12.388Z,0.50
2023-01-12T15:19:55.197Z,0.50
2023-01-12T15:22:42.817Z,0.55
2023-01-12T15:25:30.973Z,0.43
2023-01-12T15:28:01.423Z,0.60
2023-01-12T15:30:39.236Z,0.50
2023-01-12T15:33:09.822Z,0.40
2023-01-12T15:35:48.037Z,0.38
2023-01-12T15:38:19.103Z,0.40
2023-01-12T15:40:50.495Z,0.80
2023-01-12T15:43:21.188Z,0.35
2023-01-12T15:45:54.787Z,0.47
2023-01-12T15:48:24.939Z,0.43
2023-01-12T15:50:55.069Z,0.50
2023-01-12T15:53:29.125Z,0.40
2023-01-12T15:55:59.176Z,0.40
2023-01-12T15:58:30.596Z,0.47
2023-01-12T16:01:06.753Z,0.50
2023-01-12T16:04:04.844Z,0.60
2023-01-12T16:06:34.580Z,0.50
2023-01-12T16:09:04.804Z,0.77
2023-01-12T16:11:34.950Z,0.43
2023-01-12T16:14:05.191Z,0.70
2023-01-12T16:16:38.669Z,0.50
2023-01-12T16:19:10.011Z,0.60
2023-01-12T16:21:40.227Z,0.50
2023-01-12T16:24:11.883Z,0.60
2023-01-12T16:26:42.058Z,0.73
2023-01-12T16:29:14.619Z,0.70
2023-01-12T16:31:48.220Z,0.75
2023-01-12T16:34:22.724Z,0.60
2023-01-12T16:36:53.085Z,1.17
2023-01-12T16:39:25.294Z,1.10
2023-01-12T16:42:00.373Z,0.60
2023-01-12T16:44:30.663Z,0.98
2023-01-12T16:47:03.388Z,0.70
2023-01-12T16:49:35.896Z,0.40
2023-01-12T16:52:09.138Z,0.77
2023-01-12T16:54:42.761Z,0.73
2023-01-12T16:57:14.386Z,0.75
2023-01-12T16:59:45.726Z,0.70
2023-01-12T17:02:20.870Z,0.90
2023-01-12T17:04:52.425Z,1.40
2023-01-12T17:07:23.111Z,1.92
2023-01-12T17:09:54.315Z,2.42
2023-01-12T17:12:24.479Z,0.90
2023-01-12T17:14:54.714Z,1.40
2023-01-12T17:17:28.285Z,1.48
2023-01-12T17:19:58.531Z,0.80
2023-01-12T17:22:31.558Z,1.13
2023-01-12T17:25:02.102Z,1.25
2023-01-12T17:27:32.262Z,0.75
2023-01-12T17:30:02.540Z,2.13
2023-01-12T17:32:36.176Z,0.80
2023-01-12T17:35:09.557Z,2.85
2023-01-12T17:37:39.781Z,3.08
2023-01-12T17:40:12.344Z,0.85
2023-01-12T17:42:54.862Z,1.55
2023-01-12T17:45:25.025Z,1.15
2023-01-12T17:47:58.931Z,1.80
2023-01-12T17:50:29.489Z,0.82
2023-01-12T17:53:02.154Z,1.10
2023-01-12T17:55:39.999Z,0.90
2023-01-12T17:58:18.468Z,1.05
2023-01-12T18:00:48.812Z,1.35
2023-01-12T18:03:21.851Z,1.02
2023-01-12T18:06:02.813Z,2.45
2023-01-12T18:08:34.736Z,1.05
2023-01-12T18:11:05.674Z,1.02
2023-01-12T18:13:37.124Z,0.80
2023-01-12T18:16:10.995Z,1.00
2023-01-12T18:18:45.121Z,0.90
2023-01-12T18:21:18.806Z,1.40
2023-01-12T18:23:49.724Z,1.13
2023-01-12T18:26:23.878Z,0.90
2023-01-12T18:28:54.476Z,1.13
2023-01-12T18:31:28.577Z,1.27
2023-01-12T18:34:06.181Z,1.30
2023-01-12T18:36:39.141Z,1.20
2023-01-12T18:39:13.837Z,1.00
2023-01-12T18:41:56.397Z,0.60
2023-01-12T18:44:27.489Z,0.60
2023-01-12T18:47:10.322Z,0.98
2023-01-12T18:49:44.126Z,0.73
2023-01-12T18:52:27.847Z,0.60
2023-01-12T18:54:59.027Z,0.85
2023-01-12T18:57:33.624Z,0.60
2023-01-12T19:00:13.809Z,0.77
2023-01-12T19:02:44.194Z,0.90
2023-01-12T19:05:48.871Z,0.70
2023-01-12T19:08:34.089Z,0.50
2023-01-12T19:11:11.768Z,0.80
2023-01-12T19:13:54.525Z,0.68
2023-01-12T19:16:37.272Z,0.75
2023-01-12T19:19:07.996Z,0.60
2023-01-12T19:21:51.021Z,0.80
2023-01-12T19:24:36.594Z,0.60
2023-01-12T19:27:19.562Z,0.73
2023-01-12T19:29:50.620Z,0.63
2023-01-12T19:32:20.816Z,0.70
2023-01-12T19:34:56.318Z,0.90
2023-01-12T19:37:26.738Z,0.60
2023-01-12T19:40:03.930Z,0.70
2023-01-12T19:42:48.706Z,0.65
2023-01-12T19:45:19.482Z,0.50
2023-01-12T19:47:50.657Z,0.70
2023-01-12T19:50:20.972Z,0.70
2023-01-12T19:52:51.098Z,0.80
2023-01-12T19:55:23.839Z,0.70
2023-01-12T19:57:54.675Z,0.63
2023-01-12T20:00:25.022Z,0.65
2023-01-12T20:02:55.275Z,0.70
2023-01-12T20:05:25.348Z,0.80
2023-01-12T20:07:57.062Z,0.70
2023-01-12T20:10:29.755Z,0.70
2023-01-12T20:12:59.954Z,0.90
2023-01-12T20:15:30.058Z,0.77
2023-01-12T20:18:01.990Z,0.50
2023-01-12T20:20:34.099Z,0.95
2023-01-12T20:23:04.205Z,0.70
2023-01-12T20:25:37.500Z,0.77
2023-01-12T20:28:07.915Z,0.63
2023-01-12T20:30:38.849Z,0.68
2023-01-12T20:33:09.561Z,0.60
2023-01-12T20:35:45.751Z,0.70
2023-01-12T20:38:21.070Z,0.75
2023-01-12T20:40:56.118Z,0.70
2023-01-12T20:43:26.205Z,0.60
2023-01-12T20:45:56.329Z,0.65
2023-01-12T20:48:26.601Z,0.50
2023-01-12T20:50:56.840Z,0.30
2023-01-12T20:53:31.496Z,0.60
2023-01-12T20:56:04.202Z,0.50
2023-01-12T20:58:34.381Z,0.45
2023-01-12T21:01:04.890Z,0.70
2023-01-12T21:03:35.236Z,0.50
2023-01-12T21:06:10.077Z,0.60
2023-01-12T21:08:43.154Z,0.73
2023-01-12T21:11:19.048Z,0.55
2023-01-12T21:13:49.775Z,0.40
2023-01-12T21:16:22.789Z,0.60
2023-01-12T21:18:54.231Z,0.40
2023-01-12T21:21:24.487Z,0.50
2023-01-12T21:23:54.699Z,0.52
2023-01-12T21:26:27.942Z,0.40
2023-01-12T21:28:58.905Z,0.45
2023-01-12T21:31:29.049Z,0.30
2023-01-12T21:33:59.250Z,0.43
2023-01-12T21:36:29.444Z,0.60
2023-01-12T21:38:59.613Z,0.75
2023-01-12T21:41:52.411Z,0.43
2023-01-12T21:44:23.130Z,0.60
2023-01-12T21:46:53.250Z,0.45
2023-01-12T21:49:23.569Z,0.50
2023-01-12T21:51:53.670Z,0.45
2023-01-12T21:54:23.877Z,0.35
2023-01-12T21:56:56.561Z,0.47
2023-01-12T21:59:26.654Z,0.45
2023-01-12T22:01:56.829Z,0.50
2023-01-12T22:04:27.087Z,0.40
2023-01-12T22:06:57.230Z,1.40
2023-01-12T22:09:29.592Z,0.50
2023-01-12T22:12:04.719Z,0.40
2023-01-12T22:14:34.922Z,0.40
2023-01-12T22:17:05.013Z,0.50
2023-01-12T22:19:36.087Z,0.20
2023-01-12T22:22:08.390Z,0.30
2023-01-12T22:24:38.705Z,0.38
2023-01-12T22:27:11.368Z,0.40
2023-01-12T22:29:41.440Z,0.30
2023-01-12T22:32:11.533Z,0.30
2023-01-12T22:34:41.609Z,0.20
2023-01-12T22:37:11.670Z,0.30
2023-01-12T22:39:43.152Z,0.20
2023-01-12T22:42:20.456Z,0.22
2023-01-12T22:44:50.633Z,0.22
2023-01-12T22:47:20.710Z,0.28
2023-01-12T22:49:50.813Z,0.30
2023-01-12T22:52:28.272Z,0.20
2023-01-12T22:54:58.426Z,0.20
2023-01-12T22:57:32.878Z,0.30
2023-01-12T23:00:03.020Z,0.20
2023-01-12T23:02:45.568Z,0.30
2023-01-12T23:05:15.805Z,0.20
2023-01-12T23:07:45.804Z,0.20
2023-01-12T23:10:15.906Z,0.30
2023-01-12T23:13:08.491Z,0.20
2023-01-12T23:15:41.452Z,0.30
2023-01-12T23:18:14.089Z,0.30
2023-01-12T23:20:44.954Z,0.20
2023-01-12T23:23:18.799Z,0.20
2023-01-12T23:25:50.247Z,0.20
2023-01-12T23:28:23.411Z,0.30
2023-01-12T23:30:53.529Z,0.20
2023-01-12T23:33:24.579Z,0.20
2023-01-12T23:35:54.622Z,0.20
2023-01-12T23:38:24.619Z,0.30
2023-01-12T23:40:54.714Z,0.35
2023-01-12T23:43:27.895Z,0.25
2023-01-12T23:45:57.975Z,0.30
2023-01-12T23:48:28.040Z,0.25
2023-01-12T23:51:01.399Z,0.40
2023-01-12T23:53:33.010Z,0.30
2023-01-12T23:56:09.086Z,0.25
2023-01-12T23:58:41.991Z,0.20
