createdAt,value
2018-03-14T00:04:35.613Z,2.6
2018-03-14T00:10:03.925Z,2.5
2018-03-14T00:15:32.183Z,2.5
2018-03-14T00:21:00.520Z,2.5
2018-03-14T00:26:27.797Z,2.5
2018-03-14T00:31:55.067Z,2.5
2018-03-14T00:37:23.602Z,2.5
2018-03-14T00:42:51.687Z,2.4
2018-03-14T00:48:19.872Z,2.4
2018-03-14T00:53:48.159Z,2.3
2018-03-14T00:59:16.433Z,2.3
2018-03-14T01:04:44.679Z,2.3
2018-03-14T01:10:11.930Z,2.3
2018-03-14T01:15:40.214Z,2.2
2018-03-14T01:21:07.460Z,2.2
2018-03-14T01:26:35.706Z,2.1
2018-03-14T01:32:02.931Z,2
2018-03-14T01:37:30.148Z,2
2018-03-14T01:42:57.382Z,2
2018-03-14T01:48:24.632Z,2
2018-03-14T01:53:51.838Z,1.9
2018-03-14T01:59:19.054Z,1.9
2018-03-14T02:04:46.368Z,1.8
2018-03-14T02:10:13.545Z,1.8
2018-03-14T02:15:40.789Z,1.9
2018-03-14T02:21:09.183Z,1.9
2018-03-14T02:26:37.202Z,1.9
2018-03-14T02:32:05.418Z,1.8
2018-03-14T02:37:32.685Z,1.9
2018-03-14T02:42:59.854Z,1.9
2018-03-14T02:48:27.138Z,1.9
2018-03-14T02:53:54.322Z,1.9
2018-03-14T02:59:22.574Z,1.8
2018-03-14T03:04:49.743Z,1.8
2018-03-14T03:10:17.019Z,1.7
2018-03-14T03:15:44.314Z,1.8
2018-03-14T03:21:12.375Z,1.7
2018-03-14T03:26:39.574Z,1.8
2018-03-14T03:32:07.790Z,1.8
2018-03-14T03:37:35.977Z,1.8
2018-03-14T03:43:04.270Z,1.8
2018-03-14T03:48:31.407Z,1.7
2018-03-14T03:53:58.632Z,1.7
2018-03-14T03:59:26.853Z,1.7
2018-03-14T04:04:54.049Z,1.7
2018-03-14T04:10:21.264Z,1.6
2018-03-14T04:15:49.465Z,1.5
2018-03-14T04:21:17.667Z,1.3
2018-03-14T04:26:45.096Z,1.2
2018-03-14T04:32:12.930Z,1
2018-03-14T04:37:41.064Z,0.9
2018-03-14T04:43:09.307Z,0.8
2018-03-14T04:48:36.403Z,0.8
2018-03-14T04:54:04.489Z,0.7
2018-03-14T04:59:31.617Z,0.6
2018-03-14T05:04:58.735Z,0.6
2018-03-14T05:10:26.832Z,0.5
2018-03-14T05:15:53.957Z,0.6
2018-03-14T05:21:22.084Z,0.6
2018-03-14T05:26:49.230Z,0.7
2018-03-14T05:32:16.341Z,0.7
2018-03-14T05:37:44.765Z,0.8
2018-03-14T05:43:12.620Z,0.8
2018-03-14T05:48:40.883Z,0.9
2018-03-14T05:54:07.979Z,0.8
2018-03-14T05:59:35.231Z,0.8
2018-03-14T06:05:03.204Z,0.7
2018-03-14T06:10:31.354Z,0.6
2018-03-14T06:15:59.440Z,0.5
2018-03-14T06:21:26.523Z,0.5
2018-03-14T06:26:53.678Z,0.5
2018-03-14T06:32:21.954Z,0.5
2018-03-14T06:37:48.901Z,0.6
2018-03-14T06:43:16.244Z,0.6
2018-03-14T06:48:43.144Z,0.6
2018-03-14T06:54:11.271Z,0.7
2018-03-14T06:59:38.430Z,0.8
2018-03-14T07:05:05.559Z,1
2018-03-14T07:10:33.717Z,1.3
2018-03-14T07:16:00.893Z,1.5
2018-03-14T07:21:29.219Z,1.6
2018-03-14T07:26:56.316Z,1.7
2018-03-14T07:32:23.520Z,1.7
2018-03-14T07:37:51.728Z,1.7
2018-03-14T07:43:18.952Z,1.8
2018-03-14T07:48:47.144Z,1.7
2018-03-14T07:54:15.403Z,1.8
2018-03-14T07:59:42.559Z,1.9
2018-03-14T08:05:09.793Z,1.9
2018-03-14T08:10:37.986Z,2.1
2018-03-14T08:16:05.241Z,2.2
2018-03-14T08:21:33.547Z,2.4
2018-03-14T08:27:01.773Z,2.5
2018-03-14T08:32:29.053Z,2.6
2018-03-14T08:37:56.330Z,2.7
2018-03-14T08:43:23.631Z,2.7
2018-03-14T08:48:50.954Z,3
2018-03-14T08:54:19.347Z,3.4
2018-03-14T08:59:47.681Z,3.9
2018-03-14T09:05:15.033Z,4
2018-03-14T09:10:42.439Z,4.1
2018-03-14T09:16:10.894Z,4.3
2018-03-14T09:21:38.242Z,4.4
2018-03-14T09:27:06.717Z,4.3
2018-03-14T09:32:35.130Z,4.2
2018-03-14T09:38:03.558Z,4.4
2018-03-14T09:43:31.482Z,4.5
2018-03-14T09:48:58.435Z,4.4
2018-03-14T09:54:26.970Z,4.5
2018-03-14T09:59:54.342Z,4.6
2018-03-14T10:05:22.763Z,4.6
2018-03-14T10:10:51.269Z,4.7
2018-03-14T10:16:17.712Z,4.7
2018-03-14T10:21:45.142Z,4.6
2018-03-14T10:27:12.753Z,4.6
2018-03-14T10:32:41.243Z,4.6
2018-03-14T10:38:09.450Z,4.7
2018-03-14T10:43:37.929Z,4.9
2018-03-14T10:49:06.417Z,5
2018-03-14T10:54:33.830Z,5.1
2018-03-14T11:00:01.317Z,5.2
2018-03-14T11:05:28.850Z,5.3
2018-03-14T11:10:56.308Z,5.3
2018-03-14T11:16:24.761Z,5.2
2018-03-14T11:21:52.264Z,5
2018-03-14T11:27:19.716Z,5
2018-03-14T11:32:47.217Z,5.1
2018-03-14T11:38:14.916Z,5
2018-03-14T11:43:42.140Z,5
2018-03-14T11:49:10.716Z,5
2018-03-14T11:54:39.082Z,5
2018-03-14T12:00:07.547Z,5
2018-03-14T12:05:35.005Z,5.2
2018-03-14T12:11:03.524Z,5.2
2018-03-14T12:16:30.976Z,5
2018-03-14T12:21:58.422Z,5.1
2018-03-14T12:27:26.919Z,5.2
2018-03-14T12:32:54.387Z,5.2
2018-03-14T12:38:21.918Z,5.3
2018-03-14T12:43:50.375Z,5.3
2018-03-14T12:49:18.889Z,5.3
2018-03-14T12:54:47.326Z,5.1
2018-03-14T13:00:14.862Z,5.2
2018-03-14T13:05:42.587Z,5.2
2018-03-14T13:11:10.203Z,5.1
2018-03-14T13:16:38.327Z,5.2
2018-03-14T13:22:05.776Z,5.1
2018-03-14T13:27:34.267Z,5.2
2018-03-14T13:33:03.062Z,5.2
2018-03-14T13:38:30.363Z,5.2
2018-03-14T13:43:58.800Z,5.2
2018-03-14T13:49:27.229Z,5.2
2018-03-14T13:54:55.683Z,5.2
2018-03-14T14:00:24.192Z,5.1
2018-03-14T14:05:52.659Z,5.1
2018-03-14T14:11:20.122Z,5.2
2018-03-14T14:16:48.591Z,5.1
2018-03-14T14:22:16.132Z,5.1
2018-03-14T14:27:43.724Z,5
2018-03-14T14:33:12.049Z,4.9
2018-03-14T14:38:39.477Z,4.9
2018-03-14T14:44:06.931Z,4.9
2018-03-14T14:49:34.461Z,4.8
2018-03-14T14:55:01.947Z,4.8
2018-03-14T15:00:29.356Z,4.8
2018-03-14T15:05:56.798Z,4.8
2018-03-14T15:11:25.243Z,4.7
2018-03-14T15:16:53.757Z,4.7
2018-03-14T15:22:21.163Z,4.6
2018-03-14T15:27:48.796Z,4.6
2018-03-14T15:33:16.109Z,4.6
2018-03-14T15:38:44.536Z,4.5
2018-03-14T15:44:12.978Z,4.5
2018-03-14T15:49:40.660Z,4.4
2018-03-14T15:55:07.885Z,4.4
2018-03-14T16:00:36.355Z,4.3
2018-03-14T16:06:03.831Z,4.3
2018-03-14T16:11:32.158Z,4.2
2018-03-14T16:17:00.534Z,4.2
2018-03-14T16:22:28.934Z,4.2
2018-03-14T16:27:56.347Z,4.2
2018-03-14T16:33:23.760Z,4.2
2018-03-14T16:38:52.147Z,4.1
2018-03-14T16:44:20.989Z,4.1
2018-03-14T16:49:47.976Z,4
2018-03-14T16:55:15.337Z,4
2018-03-14T17:00:42.860Z,4
2018-03-14T17:06:10.158Z,3.9
2018-03-14T17:11:37.520Z,3.8
2018-03-14T17:17:05.972Z,3.7
2018-03-14T17:22:33.319Z,3.6
2018-03-14T17:28:02.695Z,3.5
2018-03-14T17:33:29.034Z,3.5
2018-03-14T17:38:56.441Z,3.4
2018-03-14T17:44:24.795Z,3.4
2018-03-14T17:49:53.106Z,3.4
2018-03-14T17:55:20.546Z,3.3
2018-03-14T18:00:48.974Z,3.3
2018-03-14T18:06:17.182Z,3.2
2018-03-14T18:11:45.554Z,3.1
2018-03-14T18:17:12.867Z,3.1
2018-03-14T18:22:41.164Z,2.9
2018-03-14T18:28:08.605Z,2.8
2018-03-14T18:33:36.776Z,2.8
2018-03-14T18:39:05.042Z,2.7
2018-03-14T18:44:33.369Z,2.6
2018-03-14T18:50:00.793Z,2.6
2018-03-14T18:55:29.058Z,2.5
2018-03-14T19:00:57.244Z,2.3
2018-03-14T19:06:25.490Z,2.2
2018-03-14T19:11:53.836Z,2
2018-03-14T19:17:21.001Z,1.8
2018-03-14T19:22:49.184Z,1.6
2018-03-14T19:28:17.350Z,1.5
2018-03-14T19:33:44.564Z,1.6
2018-03-14T19:39:11.746Z,1.7
2018-03-14T19:44:38.933Z,1.8
2018-03-14T19:50:06.176Z,1.9
2018-03-14T19:55:33.372Z,1.9
2018-03-14T20:01:01.659Z,2.1
2018-03-14T20:06:29.899Z,2.1
2018-03-14T20:11:57.089Z,2.2
2018-03-14T20:17:24.366Z,2.3
2018-03-14T20:22:51.578Z,2.4
2018-03-14T20:28:20.126Z,2.4
2018-03-14T20:33:48.099Z,2.5
2018-03-14T20:39:15.384Z,2.5
2018-03-14T20:44:42.657Z,2.5
2018-03-14T20:50:09.957Z,2.5
2018-03-14T20:55:38.252Z,2.5
2018-03-14T21:01:05.522Z,2.6
2018-03-14T21:06:32.793Z,2.6
2018-03-14T21:12:01.070Z,2.6
2018-03-14T21:17:28.360Z,2.6
2018-03-14T21:22:55.636Z,2.6
2018-03-14T21:28:23.961Z,2.6
2018-03-14T21:33:51.273Z,2.6
2018-03-14T21:39:19.461Z,2.7
2018-03-14T21:44:47.753Z,2.6
2018-03-14T21:50:15.005Z,2.6
2018-03-14T21:55:43.341Z,2.6
2018-03-14T22:01:11.613Z,2.6
2018-03-14T22:06:39.963Z,2.6
2018-03-14T22:12:07.179Z,2.7
2018-03-14T22:17:34.440Z,2.7
2018-03-14T22:23:02.772Z,2.8
2018-03-14T22:28:30.143Z,2.7
2018-03-14T22:33:58.323Z,2.7
2018-03-14T22:39:25.612Z,2.7
2018-03-14T22:44:53.909Z,2.7
2018-03-14T22:50:21.254Z,2.7
2018-03-14T22:55:48.512Z,2.6
2018-03-14T23:01:16.762Z,2.5
2018-03-14T23:06:44.089Z,2.5
2018-03-14T23:12:11.340Z,2.5
2018-03-14T23:17:39.610Z,2.5
2018-03-14T23:23:08.006Z,2.5
2018-03-14T23:28:36.393Z,2.5
2018-03-14T23:34:04.461Z,2.5
2018-03-14T23:39:32.739Z,2.4
2018-03-14T23:45:01.061Z,2.3
2018-03-14T23:50:28.299Z,2.3
2018-03-14T23:55:56.540Z,2.3
