createdAt,value
2023-04-28T00:03:21.063Z,10.3
2023-04-28T00:13:24.448Z,9.8
2023-04-28T00:23:28.019Z,9.9
2023-04-28T00:33:31.865Z,9.9
2023-04-28T00:43:35.177Z,9.4
2023-04-28T00:53:38.605Z,9.7
2023-04-28T01:03:41.917Z,9.3
2023-04-28T01:13:45.710Z,9.6
2023-04-28T01:23:49.007Z,8.9
2023-04-28T01:33:52.840Z,9.1
2023-04-28T01:43:56.386Z,8.6
2023-04-28T01:53:59.887Z,8.6
2023-04-28T02:04:03.592Z,8.8
2023-04-28T02:14:06.980Z,8.4
2023-04-28T02:24:10.421Z,8.1
2023-04-28T02:34:14.081Z,8.3
2023-04-28T02:44:17.800Z,7.9
2023-04-28T02:54:21.002Z,8.3
2023-04-28T03:02:09.357Z,0
2023-04-28T03:12:13.091Z,7.9
2023-04-28T03:22:16.256Z,7.4
2023-04-28T03:32:19.829Z,7.4
2023-04-28T03:42:23.213Z,7.7
2023-04-28T03:52:33.683Z,11.8
2023-04-28T04:02:52.767Z,15.2
2023-04-28T04:13:13.041Z,14.9
2023-04-28T04:23:33.945Z,15.6
2023-04-28T04:33:54.787Z,15.3
2023-04-28T04:44:16.921Z,15.1
2023-04-28T04:54:38.996Z,16.5
2023-04-28T05:05:08.472Z,17.4
2023-04-28T05:15:21.416Z,17.1
2023-04-28T05:25:42.452Z,18.8
2023-04-28T05:36:03.779Z,19.1
2023-04-28T05:46:30.457Z,19.9
2023-04-28T05:56:46.451Z,24.7
2023-04-28T06:07:07.976Z,27.9
2023-04-28T06:17:29.297Z,32.2
2023-04-28T06:27:50.644Z,36.6
2023-04-28T06:38:12.352Z,43
2023-04-28T06:48:33.072Z,43.8
2023-04-28T06:58:53.817Z,51.7
2023-04-28T07:09:15.440Z,60
2023-04-28T07:19:36.493Z,62.5
2023-04-28T07:29:57.253Z,65
2023-04-28T07:40:16.026Z,65
2023-04-28T07:50:31.339Z,65
2023-04-28T08:00:46.413Z,65
2023-04-28T08:11:01.839Z,65
2023-04-28T08:21:17.701Z,65
2023-04-28T08:31:36.163Z,65
2023-04-28T08:41:57.414Z,100.3
2023-04-28T08:52:14.437Z,101
2023-04-28T09:02:11.806Z,0
2023-04-28T09:12:27.760Z,0
2023-04-28T09:22:46.129Z,0
2023-04-28T09:33:05.615Z,0
2023-04-28T09:43:25.057Z,0
2023-04-28T09:53:46.193Z,0
2023-04-28T10:03:58.456Z,0
2023-04-28T10:14:19.355Z,116.4
2023-04-28T10:24:40.206Z,117.3
2023-04-28T10:35:01.294Z,118.8
2023-04-28T10:45:22.101Z,118.1
2023-04-28T10:55:42.397Z,119.3
2023-04-28T11:06:01.590Z,119.7
2023-04-28T11:16:18.790Z,122.4
2023-04-28T11:26:33.829Z,124.7
2023-04-28T11:36:46.156Z,126.1
2023-04-28T11:46:54.268Z,126.1
2023-04-28T11:57:00.948Z,127.5
2023-04-28T12:07:04.760Z,127.9
2023-04-28T12:17:09.599Z,127.9
2023-04-28T12:27:12.932Z,127.9
2023-04-28T12:37:17.166Z,127.9
2023-04-28T12:47:22.060Z,127.9
2023-04-28T12:57:26.368Z,127.9
2023-04-28T13:07:30.836Z,127.9
2023-04-28T13:17:34.917Z,127.9
2023-04-28T13:27:37.640Z,127.9
2023-04-28T13:37:38.427Z,127.9
2023-04-28T13:47:40.652Z,127.9
2023-04-28T13:57:43.955Z,127.9
2023-04-28T14:07:48.388Z,127.9
2023-04-28T14:17:49.782Z,127.9
2023-04-28T14:27:51.994Z,127.9
2023-04-28T14:37:53.718Z,127.9
2023-04-28T14:47:55.286Z,127.9
2023-04-28T14:57:54.986Z,127.9
2023-04-28T15:02:09.110Z,0
2023-04-28T15:12:10.468Z,0
2023-04-28T15:22:13.966Z,114.3
2023-04-28T15:32:16.449Z,114.3
2023-04-28T15:42:18.165Z,114.3
2023-04-28T15:52:18.810Z,114.3
2023-04-28T16:02:22.037Z,114.3
2023-04-28T16:12:23.338Z,114.3
2023-04-28T16:22:23.948Z,114.3
2023-04-28T16:32:24.837Z,114.3
2023-04-28T16:42:26.999Z,114.3
2023-04-28T16:52:28.482Z,114.3
2023-04-28T17:02:30.138Z,114.3
2023-04-28T17:12:30.922Z,114.3
2023-04-28T17:22:30.726Z,114.3
2023-04-28T17:32:30.897Z,114.3
2023-04-28T17:42:32.131Z,114.3
2023-04-28T17:52:32.304Z,114.3
2023-04-28T18:02:32.209Z,114.3
2023-04-28T18:12:31.699Z,114.3
2023-04-28T18:22:32.449Z,114.3
2023-04-28T18:32:32.598Z,114.3
2023-04-28T18:42:33.107Z,114.3
2023-04-28T18:52:33.056Z,114.3
2023-04-28T19:02:32.551Z,114.3
2023-04-28T19:12:32.367Z,114.3
2023-04-28T19:22:32.434Z,114.3
2023-04-28T19:32:34.509Z,114.3
2023-04-28T19:42:34.467Z,114.3
2023-04-28T19:52:35.571Z,114.3
2023-04-28T20:02:35.800Z,114.3
2023-04-28T20:12:35.186Z,114.3
2023-04-28T20:22:35.380Z,114.3
2023-04-28T20:32:35.340Z,114.3
2023-04-28T20:42:34.909Z,114.3
2023-04-28T20:52:34.492Z,114.3
2023-04-28T21:02:09.175Z,0
2023-04-28T21:12:10.092Z,0
2023-04-28T21:22:10.856Z,0
2023-04-28T21:32:10.751Z,0
2023-04-28T21:42:10.855Z,0
2023-04-28T21:52:12.005Z,0
2023-04-28T22:02:12.398Z,0
2023-04-28T22:12:13.210Z,1552.7
2023-04-28T22:22:14.154Z,1552.7
2023-04-28T22:32:15.615Z,1552.7
2023-04-28T22:42:17.257Z,1552.7
2023-04-28T22:52:18.281Z,1552.7
2023-04-28T23:02:19.199Z,1552.7
2023-04-28T23:12:19.000Z,1552.7
2023-04-28T23:22:18.754Z,1552.7
2023-04-28T23:32:18.665Z,1552.7
2023-04-28T23:42:18.611Z,1552.7
2023-04-28T23:52:18.247Z,1552.7
