createdAt,value
2022-10-06T00:02:19.327Z,7.57
2022-10-06T00:04:46.717Z,5.50
2022-10-06T00:07:14.718Z,4.95
2022-10-06T00:09:42.058Z,7.57
2022-10-06T00:12:09.763Z,2.97
2022-10-06T00:14:38.254Z,2.72
2022-10-06T00:17:05.416Z,2.95
2022-10-06T00:19:32.552Z,4.43
2022-10-06T00:21:59.689Z,3.13
2022-10-06T00:24:27.278Z,3.92
2022-10-06T00:26:54.446Z,3.17
2022-10-06T00:29:22.385Z,3.72
2022-10-06T00:31:50.855Z,4.35
2022-10-06T00:34:18.025Z,4.95
2022-10-06T00:36:45.362Z,5.80
2022-10-06T00:39:12.739Z,10.77
2022-10-06T00:41:39.941Z,3.15
2022-10-06T00:44:07.627Z,2.97
2022-10-06T00:46:39.079Z,4.55
2022-10-06T00:49:16.430Z,2.72
2022-10-06T00:51:47.470Z,4.00
2022-10-06T00:54:15.249Z,4.47
2022-10-06T00:56:42.421Z,3.88
2022-10-06T00:59:11.218Z,7.38
2022-10-06T01:01:41.487Z,4.68
2022-10-06T01:04:13.790Z,5.40
2022-10-06T01:06:46.449Z,4.28
2022-10-06T01:09:15.337Z,6.13
2022-10-06T01:11:43.030Z,4.18
2022-10-06T01:14:11.039Z,4.90
2022-10-06T01:16:41.184Z,5.75
2022-10-06T01:19:17.130Z,4.45
2022-10-06T01:21:47.628Z,3.85
2022-10-06T01:24:17.644Z,4.65
2022-10-06T01:26:48.488Z,6.65
2022-10-06T01:29:16.195Z,4.47
2022-10-06T01:31:43.948Z,4.75
2022-10-06T01:34:11.247Z,3.13
2022-10-06T01:36:40.313Z,3.47
2022-10-06T01:39:07.640Z,4.57
2022-10-06T01:41:36.228Z,5.60
2022-10-06T01:44:03.815Z,6.03
2022-10-06T01:46:30.990Z,3.72
2022-10-06T01:48:58.158Z,3.13
2022-10-06T01:51:25.734Z,3.53
2022-10-06T01:53:52.890Z,2.92
2022-10-06T01:56:22.089Z,4.20
2022-10-06T01:58:51.014Z,2.60
2022-10-06T02:01:18.717Z,2.88
2022-10-06T02:03:46.057Z,3.13
2022-10-06T02:06:13.203Z,6.97
2022-10-06T02:08:42.638Z,2.88
2022-10-06T02:11:11.296Z,4.32
2022-10-06T02:13:42.122Z,2.78
2022-10-06T02:16:14.007Z,5.80
2022-10-06T02:18:42.666Z,2.38
2022-10-06T02:21:14.778Z,3.28
2022-10-06T02:23:42.074Z,5.30
2022-10-06T02:26:09.402Z,2.58
2022-10-06T02:28:36.969Z,3.78
2022-10-06T02:31:08.603Z,5.00
2022-10-06T02:33:40.419Z,3.03
2022-10-06T02:36:10.057Z,4.75
2022-10-06T02:38:37.650Z,3.03
2022-10-06T02:41:08.567Z,8.85
2022-10-06T02:43:36.701Z,3.75
2022-10-06T02:46:06.589Z,5.38
2022-10-06T02:48:35.038Z,4.65
2022-10-06T02:51:09.558Z,5.13
2022-10-06T02:53:38.658Z,4.88
2022-10-06T02:56:08.391Z,6.97
2022-10-06T02:58:35.831Z,4.55
2022-10-06T03:01:09.741Z,3.72
2022-10-06T03:03:37.839Z,5.30
2022-10-06T03:06:21.841Z,8.27
2022-10-06T03:08:57.549Z,2.55
2022-10-06T03:11:26.904Z,5.38
2022-10-06T03:13:54.756Z,4.03
2022-10-06T03:16:24.028Z,4.65
2022-10-06T03:18:52.555Z,2.97
2022-10-06T03:21:24.010Z,4.47
2022-10-06T03:23:53.580Z,10.45
2022-10-06T03:26:22.825Z,4.43
2022-10-06T03:28:50.730Z,2.92
2022-10-06T03:31:18.023Z,2.95
2022-10-06T03:33:45.762Z,7.75
2022-10-06T03:36:14.188Z,3.38
2022-10-06T03:38:43.232Z,3.38
2022-10-06T03:41:12.575Z,4.63
2022-10-06T03:43:41.043Z,10.35
2022-10-06T03:46:10.644Z,3.30
2022-10-06T03:48:37.818Z,4.88
2022-10-06T03:51:07.582Z,3.70
2022-10-06T03:53:36.050Z,3.38
2022-10-06T03:56:08.492Z,9.48
2022-10-06T03:58:38.499Z,2.30
2022-10-06T04:01:07.860Z,7.35
2022-10-06T04:03:35.823Z,3.13
2022-10-06T04:06:05.226Z,5.88
2022-10-06T04:08:34.434Z,2.92
2022-10-06T04:11:07.581Z,7.18
2022-10-06T04:13:35.182Z,3.63
2022-10-06T04:16:10.541Z,3.20
2022-10-06T04:18:38.300Z,7.82
2022-10-06T04:21:05.762Z,3.00
2022-10-06T04:23:34.172Z,13.45
2022-10-06T04:26:03.179Z,5.93
2022-10-06T04:28:32.523Z,5.88
2022-10-06T04:31:01.498Z,4.05
2022-10-06T04:33:29.811Z,3.30
2022-10-06T04:35:58.301Z,8.60
2022-10-06T04:38:26.367Z,6.28
2022-10-06T04:40:54.131Z,7.38
2022-10-06T04:43:21.556Z,3.35
2022-10-06T04:45:56.671Z,2.85
2022-10-06T04:48:24.036Z,5.07
2022-10-06T04:50:55.514Z,5.07
2022-10-06T04:53:22.798Z,5.25
2022-10-06T04:56:01.941Z,8.13
2022-10-06T04:58:32.674Z,24.25
2022-10-06T05:01:02.462Z,4.18
2022-10-06T05:03:30.510Z,4.15
2022-10-06T05:06:06.077Z,2.80
2022-10-06T05:08:33.725Z,6.80
2022-10-06T05:11:01.529Z,3.25
2022-10-06T05:13:29.298Z,5.13
2022-10-06T05:15:57.138Z,5.90
2022-10-06T05:18:29.910Z,3.83
2022-10-06T05:21:01.077Z,3.97
2022-10-06T05:23:34.082Z,4.38
2022-10-06T05:26:01.699Z,8.38
2022-10-06T05:28:32.036Z,3.47
2022-10-06T05:31:01.627Z,4.97
2022-10-06T05:33:33.588Z,4.40
2022-10-06T05:36:03.274Z,5.75
2022-10-06T05:38:31.657Z,21.45
2022-10-06T05:41:04.401Z,10.23
2022-10-06T05:43:32.189Z,5.15
2022-10-06T05:46:01.304Z,5.07
2022-10-06T05:48:30.100Z,5.25
2022-10-06T05:51:04.036Z,4.90
2022-10-06T05:53:33.828Z,7.15
2022-10-06T05:56:06.403Z,4.25
2022-10-06T05:58:35.640Z,3.83
2022-10-06T06:01:08.030Z,7.75
2022-10-06T06:03:35.805Z,6.90
2022-10-06T06:06:12.144Z,9.55
2022-10-06T06:08:39.442Z,6.60
2022-10-06T06:11:07.807Z,5.80
2022-10-06T06:13:35.186Z,8.30
2022-10-06T06:16:12.489Z,8.70
2022-10-06T06:18:40.070Z,9.20
2022-10-06T06:21:10.769Z,10.90
2022-10-06T06:23:40.325Z,5.20
2022-10-06T06:26:08.992Z,8.35
2022-10-06T06:28:41.408Z,3.88
2022-10-06T06:31:13.275Z,8.45
2022-10-06T06:33:43.330Z,4.85
2022-10-06T06:36:17.761Z,3.83
2022-10-06T06:38:48.436Z,3.50
2022-10-06T06:41:17.141Z,5.78
2022-10-06T06:43:44.616Z,6.22
2022-10-06T06:46:20.424Z,3.80
2022-10-06T06:49:04.393Z,4.00
2022-10-06T06:51:37.309Z,8.35
2022-10-06T06:54:05.116Z,3.00
2022-10-06T06:56:36.044Z,6.50
2022-10-06T06:59:10.533Z,3.83
2022-10-06T07:01:39.552Z,5.68
2022-10-06T07:04:06.738Z,7.55
2022-10-06T07:06:40.073Z,3.65
2022-10-06T07:09:10.109Z,3.70
2022-10-06T07:11:39.549Z,6.18
2022-10-06T07:14:14.591Z,3.97
2022-10-06T07:17:05.574Z,4.22
2022-10-06T07:19:47.629Z,4.65
2022-10-06T07:22:37.418Z,4.28
2022-10-06T07:25:13.278Z,2.60
2022-10-06T07:30:18.952Z,3.25
2022-10-06T07:35:20.430Z,3.08
2022-10-06T07:37:51.535Z,8.57
2022-10-06T07:40:19.117Z,3.78
2022-10-06T07:42:51.775Z,4.90
2022-10-06T07:45:45.606Z,2.78
2022-10-06T07:48:18.194Z,4.25
2022-10-06T07:50:49.253Z,2.63
2022-10-06T07:53:21.399Z,6.00
2022-10-06T07:55:53.896Z,3.42
2022-10-06T07:58:24.327Z,4.68
2022-10-06T08:00:54.845Z,5.18
2022-10-06T08:03:22.373Z,5.78
2022-10-06T08:05:56.806Z,10.13
2022-10-06T08:08:25.589Z,2.65
2022-10-06T08:10:53.953Z,2.50
2022-10-06T08:13:21.766Z,2.83
2022-10-06T08:15:52.051Z,4.03
2022-10-06T08:18:40.999Z,2.55
2022-10-06T08:21:11.536Z,3.35
2022-10-06T08:23:40.514Z,2.75
2022-10-06T08:26:07.856Z,3.28
2022-10-06T08:28:36.453Z,4.53
2022-10-06T08:31:05.561Z,2.97
2022-10-06T08:33:35.110Z,5.18
2022-10-06T08:36:04.299Z,3.85
2022-10-06T08:38:31.701Z,5.20
2022-10-06T08:41:00.416Z,1.98
2022-10-06T08:43:30.479Z,3.10
2022-10-06T08:46:01.926Z,2.22
2022-10-06T08:48:38.651Z,4.25
2022-10-06T08:51:19.674Z,6.22
2022-10-06T08:53:58.707Z,6.85
2022-10-06T08:56:33.892Z,1.70
2022-10-06T08:59:06.157Z,2.85
2022-10-06T09:01:40.232Z,2.58
2022-10-06T09:04:08.083Z,2.13
2022-10-06T09:06:49.045Z,2.72
2022-10-06T09:09:31.193Z,5.15
2022-10-06T09:12:07.579Z,3.90
2022-10-06T09:14:40.162Z,1.27
2022-10-06T09:17:11.470Z,3.90
2022-10-06T09:19:44.951Z,1.70
2022-10-06T09:22:18.739Z,1.75
2022-10-06T09:24:50.253Z,5.10
2022-10-06T09:27:21.758Z,5.85
2022-10-06T09:29:50.485Z,4.72
2022-10-06T09:32:19.421Z,2.00
2022-10-06T09:34:51.622Z,3.90
2022-10-06T09:37:19.169Z,2.45
2022-10-06T09:39:49.503Z,1.20
2022-10-06T09:42:21.927Z,2.60
2022-10-06T09:45:02.758Z,3.47
2022-10-06T09:47:41.913Z,2.45
2022-10-06T09:50:23.871Z,3.88
2022-10-06T09:53:09.295Z,2.10
2022-10-06T09:55:45.580Z,2.08
2022-10-06T09:58:21.810Z,5.45
2022-10-06T10:00:53.794Z,3.17
2022-10-06T10:03:22.312Z,11.95
2022-10-06T10:05:51.714Z,5.90
2022-10-06T10:08:22.400Z,2.45
2022-10-06T10:10:50.382Z,4.53
2022-10-06T10:13:21.942Z,2.42
2022-10-06T10:15:54.790Z,1.63
2022-10-06T10:18:26.788Z,1.75
2022-10-06T10:20:57.755Z,2.15
2022-10-06T10:23:31.605Z,3.08
2022-10-06T10:26:18.078Z,1.67
2022-10-06T10:29:09.745Z,1.90
2022-10-06T10:31:49.943Z,0.90
2022-10-06T10:34:29.974Z,2.15
2022-10-06T10:37:03.465Z,2.15
2022-10-06T10:39:38.536Z,4.03
2022-10-06T10:42:13.926Z,1.40
2022-10-06T10:44:50.339Z,3.20
2022-10-06T10:47:22.958Z,1.80
2022-10-06T10:49:58.682Z,3.00
2022-10-06T10:52:30.487Z,1.63
2022-10-06T10:55:05.259Z,1.33
2022-10-06T11:00:07.578Z,1.42
2022-10-06T11:02:35.863Z,1.60
2022-10-06T11:05:06.208Z,4.72
2022-10-06T11:07:40.109Z,2.53
2022-10-06T11:10:13.520Z,2.65
2022-10-06T11:13:02.130Z,4.30
2022-10-06T11:15:48.454Z,2.65
2022-10-06T11:18:26.166Z,3.90
2022-10-06T11:20:59.143Z,1.67
2022-10-06T11:23:44.555Z,1.23
2022-10-06T11:26:28.883Z,4.47
2022-10-06T11:29:01.822Z,4.10
2022-10-06T11:31:35.805Z,3.63
2022-10-06T11:34:04.825Z,4.03
2022-10-06T11:36:39.969Z,1.77
2022-10-06T11:39:20.243Z,1.85
2022-10-06T11:41:52.025Z,1.25
2022-10-06T11:44:26.480Z,1.15
2022-10-06T11:49:39.162Z,2.05
2022-10-06T11:52:36.143Z,3.13
2022-10-06T11:55:18.282Z,2.33
2022-10-06T11:58:42.049Z,2.15
2022-10-06T12:00:58.102Z,1.17
2022-10-06T12:03:46.321Z,2.55
2022-10-06T12:06:50.784Z,2.67
2022-10-06T12:09:40.992Z,3.58
2022-10-06T12:13:06.094Z,2.25
2022-10-06T12:19:02.922Z,68.65
2022-10-06T12:21:45.668Z,0.98
2022-10-06T12:24:30.777Z,1.00
2022-10-06T12:27:21.964Z,2.40
2022-10-06T12:29:59.338Z,0.80
2022-10-06T12:32:40.592Z,2.33
2022-10-06T12:35:20.647Z,1.38
2022-10-06T12:37:54.470Z,3.10
2022-10-06T12:40:46.587Z,5.40
2022-10-06T12:43:48.241Z,2.47
2022-10-06T12:46:24.049Z,1.00
2022-10-06T12:49:03.607Z,4.85
2022-10-06T12:51:35.100Z,0.73
2022-10-06T12:54:09.810Z,4.28
2022-10-06T12:59:19.942Z,1.02
2022-10-06T13:01:49.347Z,2.65
2022-10-06T13:04:43.095Z,13.80
2022-10-06T13:07:17.595Z,1.10
2022-10-06T13:09:46.160Z,0.88
2022-10-06T13:12:25.999Z,4.70
2022-10-06T13:15:19.617Z,3.00
2022-10-06T13:17:50.334Z,0.90
2022-10-06T13:20:24.506Z,3.08
2022-10-06T13:23:07.541Z,1.48
2022-10-06T13:25:44.516Z,1.38
2022-10-06T13:28:29.338Z,3.22
2022-10-06T13:33:28.633Z,1.38
2022-10-06T13:35:57.613Z,2.50
2022-10-06T13:38:26.262Z,6.60
2022-10-06T13:41:07.668Z,85.32
2022-10-06T13:43:40.505Z,63.35
2022-10-06T13:46:09.809Z,10.68
2022-10-06T13:48:42.318Z,10.57
2022-10-06T13:51:16.511Z,3.50
2022-10-06T13:53:47.869Z,10.50
2022-10-06T13:56:37.761Z,8.05
2022-10-06T13:59:28.387Z,10.50
2022-10-06T14:01:55.827Z,3.25
2022-10-06T14:04:23.291Z,7.95
2022-10-06T14:06:53.206Z,10.90
2022-10-06T14:09:24.902Z,3.10
2022-10-06T14:11:54.565Z,3.25
2022-10-06T14:14:22.078Z,0.60
2022-10-06T14:16:51.796Z,7.97
2022-10-06T14:19:34.514Z,11.38
2022-10-06T14:22:02.807Z,12.02
2022-10-06T14:24:34.354Z,10.43
2022-10-06T14:27:02.784Z,2.17
2022-10-06T14:29:31.667Z,1.95
2022-10-06T14:32:08.090Z,4.47
2022-10-06T14:34:35.230Z,5.78
2022-10-06T14:37:02.609Z,2.40
2022-10-06T14:39:31.387Z,2.67
2022-10-06T14:41:58.821Z,5.18
2022-10-06T14:44:25.838Z,1.23
2022-10-06T14:46:54.243Z,4.85
2022-10-06T14:49:21.972Z,4.45
2022-10-06T14:51:49.159Z,1.95
2022-10-06T14:54:16.386Z,5.95
2022-10-06T14:56:44.895Z,4.82
2022-10-06T14:59:17.111Z,4.20
2022-10-06T15:01:44.684Z,2.20
2022-10-06T15:04:13.608Z,4.47
2022-10-06T15:07:00.449Z,6.70
2022-10-06T15:09:30.612Z,3.35
2022-10-06T15:12:00.034Z,3.30
2022-10-06T15:14:28.552Z,4.03
2022-10-06T15:16:59.173Z,3.40
2022-10-06T15:19:26.544Z,7.35
2022-10-06T15:21:53.769Z,2.88
2022-10-06T15:24:21.044Z,6.15
2022-10-06T15:27:06.948Z,5.07
2022-10-06T15:29:35.509Z,3.50
2022-10-06T15:32:06.439Z,11.38
2022-10-06T15:34:36.830Z,2.63
2022-10-06T15:37:04.760Z,6.53
2022-10-06T15:39:35.487Z,3.70
2022-10-06T15:42:03.264Z,7.45
2022-10-06T15:44:33.504Z,6.72
2022-10-06T15:47:04.802Z,1.77
2022-10-06T15:49:33.162Z,49.47
2022-10-06T15:52:03.286Z,46.83
2022-10-06T15:54:33.747Z,19.02
2022-10-06T15:57:02.291Z,5.13
2022-10-06T15:59:31.744Z,7.28
2022-10-06T16:02:03.267Z,3.35
2022-10-06T16:04:39.908Z,6.95
2022-10-06T16:07:08.115Z,9.05
2022-10-06T16:09:42.081Z,76.47
2022-10-06T16:12:13.858Z,48.90
2022-10-06T16:14:41.086Z,6.68
2022-10-06T16:17:09.598Z,7.65
2022-10-06T16:19:40.036Z,6.72
2022-10-06T16:22:10.253Z,13.80
2022-10-06T16:24:37.432Z,15.30
2022-10-06T16:27:04.625Z,16.98
2022-10-06T16:29:32.582Z,13.80
2022-10-06T16:31:59.760Z,9.40
2022-10-06T16:34:27.036Z,13.13
2022-10-06T16:36:55.669Z,17.08
2022-10-06T16:39:23.361Z,11.02
2022-10-06T16:41:51.145Z,17.45
2022-10-06T16:44:18.510Z,48.28
2022-10-06T16:46:45.938Z,146.75
2022-10-06T16:49:13.292Z,92.03
2022-10-06T16:51:42.021Z,63.88
2022-10-06T16:54:12.482Z,53.90
2022-10-06T16:56:41.743Z,47.17
2022-10-06T16:59:12.815Z,54.67
2022-10-06T17:01:40.264Z,53.80
2022-10-06T17:04:09.529Z,63.72
2022-10-06T17:06:39.309Z,56.90
2022-10-06T17:09:11.877Z,50.60
2022-10-06T17:11:41.893Z,32.65
2022-10-06T17:14:09.345Z,13.95
2022-10-06T17:16:38.804Z,21.75
2022-10-06T17:19:06.683Z,19.10
2022-10-06T17:21:54.080Z,18.63
2022-10-06T17:24:23.060Z,21.23
2022-10-06T17:26:51.564Z,18.80
2022-10-06T17:29:21.365Z,24.45
2022-10-06T17:31:50.978Z,21.67
2022-10-06T17:34:21.879Z,20.83
2022-10-06T17:36:51.916Z,20.67
2022-10-06T17:39:21.466Z,21.52
2022-10-06T17:41:49.863Z,25.85
2022-10-06T17:44:23.401Z,24.38
2022-10-06T17:46:52.311Z,21.38
2022-10-06T17:49:20.838Z,18.20
2022-10-06T17:51:49.152Z,15.68
2022-10-06T17:54:19.158Z,15.45
2022-10-06T17:56:47.709Z,12.85
2022-10-06T17:59:17.511Z,12.30
2022-10-06T18:01:46.153Z,12.90
2022-10-06T18:04:17.863Z,12.15
2022-10-06T18:06:46.476Z,6.50
2022-10-06T18:09:14.713Z,7.57
2022-10-06T18:11:44.126Z,6.60
2022-10-06T18:14:12.799Z,8.38
2022-10-06T18:16:41.980Z,4.85
2022-10-06T18:19:13.269Z,5.78
2022-10-06T18:21:41.994Z,5.35
2022-10-06T18:24:13.036Z,7.85
2022-10-06T18:26:41.901Z,8.43
2022-10-06T18:29:10.466Z,6.25
2022-10-06T18:31:38.983Z,5.18
2022-10-06T18:36:55.278Z,7.15
2022-10-06T18:39:22.772Z,6.72
2022-10-06T18:41:51.173Z,6.78
2022-10-06T18:44:41.293Z,3.35
2022-10-06T18:47:26.874Z,2.95
2022-10-06T18:52:22.726Z,4.05
2022-10-06T18:54:50.266Z,10.27
2022-10-06T18:57:17.430Z,6.90
2022-10-06T18:59:44.747Z,6.63
2022-10-06T19:02:12.000Z,10.15
2022-10-06T19:04:42.709Z,14.13
2022-10-06T19:07:09.805Z,9.73
2022-10-06T19:09:40.575Z,9.00
2022-10-06T19:12:12.499Z,9.43
2022-10-06T19:14:46.974Z,11.02
2022-10-06T19:17:15.242Z,8.88
2022-10-06T19:19:45.183Z,10.55
2022-10-06T19:22:14.306Z,6.88
2022-10-06T19:24:44.431Z,9.95
2022-10-06T19:27:13.306Z,7.53
2022-10-06T19:29:45.433Z,5.72
2022-10-06T19:32:16.168Z,6.13
2022-10-06T19:34:44.455Z,6.95
2022-10-06T19:37:11.643Z,8.48
2022-10-06T19:39:42.791Z,10.63
2022-10-06T19:42:30.762Z,8.68
2022-10-06T19:44:57.953Z,10.50
2022-10-06T19:47:25.281Z,5.05
2022-10-06T19:49:57.876Z,6.13
2022-10-06T19:52:26.266Z,6.55
2022-10-06T19:54:53.336Z,5.95
2022-10-06T19:57:21.898Z,8.48
2022-10-06T19:59:50.982Z,8.73
2022-10-06T20:02:18.123Z,10.45
2022-10-06T20:04:45.471Z,14.95
2022-10-06T20:07:12.765Z,9.52
2022-10-06T20:09:39.957Z,11.40
2022-10-06T20:12:07.105Z,8.18
2022-10-06T20:14:36.393Z,11.52
2022-10-06T20:17:03.706Z,7.85
2022-10-06T20:19:31.077Z,8.65
2022-10-06T20:21:58.982Z,6.57
2022-10-06T20:24:26.124Z,11.15
2022-10-06T20:26:53.998Z,11.75
2022-10-06T20:29:23.011Z,5.50
2022-10-06T20:31:53.351Z,6.80
2022-10-06T20:34:23.557Z,6.18
2022-10-06T20:36:55.718Z,7.97
2022-10-06T20:39:41.960Z,10.05
2022-10-06T20:42:14.946Z,5.43
2022-10-06T20:44:43.296Z,9.52
2022-10-06T20:47:12.325Z,7.22
2022-10-06T20:49:40.673Z,5.93
2022-10-06T20:52:09.820Z,5.63
2022-10-06T20:54:37.501Z,6.40
2022-10-06T20:57:06.315Z,6.95
2022-10-06T20:59:35.495Z,7.25
2022-10-06T21:02:03.776Z,7.95
2022-10-06T21:04:32.571Z,6.07
2022-10-06T21:06:59.669Z,6.38
2022-10-06T21:09:28.616Z,10.45
2022-10-06T21:11:57.358Z,9.30
2022-10-06T21:14:25.026Z,7.20
2022-10-06T21:16:52.519Z,5.93
2022-10-06T21:19:19.661Z,6.88
2022-10-06T21:21:50.733Z,7.03
2022-10-06T21:24:18.379Z,6.50
2022-10-06T21:26:45.785Z,10.13
2022-10-06T21:29:14.138Z,7.57
2022-10-06T21:31:42.006Z,4.45
2022-10-06T21:34:10.378Z,10.27
2022-10-06T21:36:38.196Z,8.23
2022-10-06T21:39:07.265Z,9.32
2022-10-06T21:41:39.041Z,7.43
2022-10-06T21:44:08.143Z,5.10
2022-10-06T21:46:37.108Z,7.35
2022-10-06T21:49:06.605Z,7.32
2022-10-06T21:51:34.108Z,8.77
2022-10-06T21:54:01.398Z,10.48
2022-10-06T21:56:32.590Z,8.43
2022-10-06T21:59:00.416Z,7.93
2022-10-06T22:01:29.208Z,7.82
2022-10-06T22:03:57.408Z,5.95
2022-10-06T22:06:24.639Z,7.55
2022-10-06T22:08:52.116Z,6.82
2022-10-06T22:11:21.328Z,7.22
2022-10-06T22:13:51.756Z,11.48
2022-10-06T22:16:21.088Z,9.30
2022-10-06T22:18:48.769Z,10.45
2022-10-06T22:21:17.884Z,8.52
2022-10-06T22:23:47.179Z,6.82
2022-10-06T22:26:15.736Z,8.05
2022-10-06T22:28:45.493Z,8.63
2022-10-06T22:31:15.417Z,11.60
2022-10-06T22:33:44.544Z,7.20
2022-10-06T22:36:13.368Z,7.22
2022-10-06T22:38:40.704Z,14.02
2022-10-06T22:41:10.328Z,8.63
2022-10-06T22:43:38.145Z,7.20
2022-10-06T22:46:07.020Z,6.68
2022-10-06T22:48:35.956Z,9.75
2022-10-06T22:51:03.707Z,5.15
2022-10-06T22:53:31.373Z,9.18
2022-10-06T22:55:59.455Z,9.65
2022-10-06T22:58:27.503Z,4.72
2022-10-06T23:00:55.354Z,6.20
2022-10-06T23:03:22.909Z,4.95
2022-10-06T23:06:00.715Z,4.97
2022-10-06T23:08:31.392Z,6.35
2022-10-06T23:11:06.690Z,5.07
2022-10-06T23:13:34.300Z,8.10
2022-10-06T23:16:07.223Z,4.85
2022-10-06T23:18:36.082Z,9.68
2022-10-06T23:21:05.819Z,5.13
2022-10-06T23:23:33.490Z,5.95
2022-10-06T23:26:05.984Z,6.53
2022-10-06T23:28:33.158Z,8.57
2022-10-06T23:31:00.239Z,7.88
2022-10-06T23:33:29.500Z,7.40
2022-10-06T23:35:58.337Z,15.48
2022-10-06T23:38:27.380Z,9.77
2022-10-06T23:40:54.924Z,8.82
2022-10-06T23:43:22.941Z,14.93
2022-10-06T23:45:50.455Z,8.48
2022-10-06T23:48:17.749Z,5.55
2022-10-06T23:50:55.321Z,7.55
2022-10-06T23:53:22.440Z,9.15
2022-10-06T23:55:51.252Z,6.80
2022-10-06T23:58:18.757Z,8.05
