createdAt,value
2023-05-24T00:00:03.297Z,0.02
2023-05-24T00:01:03.651Z,0.02
2023-05-24T00:02:03.817Z,0.02
2023-05-24T00:03:03.075Z,0.03
2023-05-24T00:04:03.325Z,0.02
2023-05-24T00:05:03.393Z,0.02
2023-05-24T00:06:02.599Z,0.02
2023-05-24T00:07:02.955Z,0.02
2023-05-24T00:08:02.252Z,0.02
2023-05-24T00:09:02.625Z,0.03
2023-05-24T00:10:02.591Z,0.03
2023-05-24T00:11:02.436Z,0.02
2023-05-24T00:12:02.420Z,0.02
2023-05-24T00:13:03.275Z,0.03
2023-05-24T00:14:03.169Z,0.02
2023-05-24T00:15:02.924Z,0.03
2023-05-24T00:16:02.959Z,0.02
2023-05-24T00:17:03.044Z,0.01
2023-05-24T00:18:02.730Z,0.02
2023-05-24T00:19:02.742Z,0.02
2023-05-24T00:20:03.810Z,0.03
2023-05-24T00:21:02.318Z,0.02
2023-05-24T00:22:02.838Z,0.02
2023-05-24T00:23:02.699Z,0.02
2023-05-24T00:24:02.893Z,0.02
2023-05-24T00:25:03.052Z,0.03
2023-05-24T00:26:03.210Z,0.02
2023-05-24T00:27:02.542Z,0.02
2023-05-24T00:28:03.012Z,0.02
2023-05-24T00:29:03.456Z,0.02
2023-05-24T00:30:02.996Z,0.02
2023-05-24T00:31:03.057Z,0.02
2023-05-24T00:32:03.086Z,0.02
2023-05-24T00:33:03.622Z,0.02
2023-05-24T00:34:03.200Z,0.02
2023-05-24T00:35:03.525Z,0.02
2023-05-24T00:36:03.413Z,0.02
2023-05-24T00:37:03.589Z,0.02
2023-05-24T00:38:03.277Z,0.02
2023-05-24T00:39:03.257Z,0.02
2023-05-24T00:40:02.737Z,0.02
2023-05-24T00:41:02.747Z,0.02
2023-05-24T00:42:03.209Z,0.02
2023-05-24T00:43:02.280Z,0.01
2023-05-24T00:44:02.301Z,0.02
2023-05-24T00:45:02.246Z,0.02
2023-05-24T00:46:02.477Z,0.02
2023-05-24T00:47:02.730Z,0.02
2023-05-24T00:48:02.378Z,0.02
2023-05-24T00:49:02.641Z,0.02
2023-05-24T00:50:02.214Z,0.02
2023-05-24T00:51:02.661Z,0.02
2023-05-24T00:52:02.728Z,0.02
2023-05-24T00:53:02.990Z,0.02
2023-05-24T00:54:02.974Z,0.02
2023-05-24T00:55:03.124Z,0.02
2023-05-24T00:56:02.970Z,0.02
2023-05-24T00:57:03.300Z,0.02
2023-05-24T00:58:02.704Z,0.02
2023-05-24T00:59:02.804Z,0.02
2023-05-24T01:00:02.542Z,0.02
2023-05-24T01:01:02.958Z,0.02
2023-05-24T01:02:02.796Z,0.02
2023-05-24T01:03:02.814Z,0.02
2023-05-24T01:04:02.525Z,0.02
2023-05-24T01:05:02.497Z,0.02
2023-05-24T01:06:02.232Z,0.02
2023-05-24T01:07:02.192Z,0.02
2023-05-24T01:08:02.253Z,0.02
2023-05-24T01:09:02.487Z,0.02
2023-05-24T01:10:02.637Z,0.02
2023-05-24T01:11:02.254Z,0.02
2023-05-24T01:12:02.626Z,0.02
2023-05-24T01:13:02.457Z,0.02
2023-05-24T01:14:02.465Z,0.02
2023-05-24T01:15:02.349Z,0.02
2023-05-24T01:16:02.628Z,0.02
2023-05-24T01:17:02.879Z,0.03
2023-05-24T01:18:02.599Z,0.02
2023-05-24T01:19:02.477Z,0.02
2023-05-24T01:20:02.857Z,0.02
2023-05-24T01:21:02.348Z,0.02
2023-05-24T01:22:02.721Z,0.02
2023-05-24T01:23:02.697Z,0.01
2023-05-24T01:24:02.619Z,0.02
2023-05-24T01:25:02.720Z,0.03
2023-05-24T01:26:02.925Z,0.02
2023-05-24T01:27:02.511Z,0.02
2023-05-24T01:28:02.287Z,0.02
2023-05-24T01:29:02.168Z,0.02
2023-05-24T01:30:02.069Z,0.02
2023-05-24T01:31:02.080Z,0.02
2023-05-24T01:32:02.216Z,0.03
2023-05-24T01:33:02.851Z,0.02
2023-05-24T01:34:02.537Z,0.02
2023-05-24T01:35:02.588Z,0.02
2023-05-24T01:36:02.745Z,0.01
2023-05-24T01:37:02.602Z,0.02
2023-05-24T01:38:02.167Z,0.01
2023-05-24T01:39:01.924Z,0.02
2023-05-24T01:40:01.869Z,0.03
2023-05-24T01:41:01.885Z,0.02
2023-05-24T01:42:02.263Z,0.02
2023-05-24T01:43:02.433Z,0.02
2023-05-24T01:44:02.378Z,0.02
2023-05-24T01:45:02.233Z,0.02
2023-05-24T01:46:02.389Z,0.02
2023-05-24T01:47:02.354Z,0.02
2023-05-24T01:48:02.791Z,0.03
2023-05-24T01:49:02.723Z,0.02
2023-05-24T01:50:02.957Z,0.02
2023-05-24T01:51:02.798Z,0.02
2023-05-24T01:52:02.852Z,0.02
2023-05-24T01:53:02.757Z,0.02
2023-05-24T01:54:02.584Z,0.02
2023-05-24T01:55:02.483Z,0.02
2023-05-24T01:56:02.467Z,0.01
2023-05-24T01:57:02.511Z,0.02
2023-05-24T01:58:02.000Z,0.02
2023-05-24T01:59:02.029Z,0.02
2023-05-24T02:00:01.958Z,0.02
2023-05-24T02:01:02.056Z,0.01
2023-05-24T02:02:02.413Z,0.03
2023-05-24T02:03:02.852Z,0.02
2023-05-24T02:04:02.823Z,0.02
2023-05-24T02:05:02.825Z,0.02
2023-05-24T02:06:02.726Z,0.02
2023-05-24T02:07:03.324Z,0.03
2023-05-24T02:08:02.859Z,0.02
2023-05-24T02:09:02.743Z,0.02
2023-05-24T02:10:03.300Z,0.02
2023-05-24T02:11:03.140Z,0.01
2023-05-24T02:12:02.916Z,0.02
2023-05-24T02:13:02.554Z,0.02
2023-05-24T02:14:02.402Z,0.02
2023-05-24T02:15:02.558Z,0.02
2023-05-24T02:16:02.738Z,0.02
2023-05-24T02:17:02.646Z,0.02
2023-05-24T02:18:03.018Z,0.02
2023-05-24T02:19:02.595Z,0.02
2023-05-24T02:20:02.426Z,0.02
2023-05-24T02:21:02.851Z,0.02
2023-05-24T02:22:02.698Z,0.02
2023-05-24T02:23:03.042Z,0.02
2023-05-24T02:24:03.021Z,0.03
2023-05-24T02:25:02.879Z,0.02
2023-05-24T02:26:02.655Z,0.01
2023-05-24T02:27:03.102Z,0.02
2023-05-24T02:28:02.343Z,0.02
2023-05-24T02:29:02.134Z,0.02
2023-05-24T02:30:01.850Z,0.01
2023-05-24T02:31:02.204Z,0.02
2023-05-24T02:32:02.484Z,0.02
2023-05-24T02:33:02.590Z,0.02
2023-05-24T02:34:02.297Z,0.02
2023-05-24T02:35:02.828Z,0.03
2023-05-24T02:36:02.515Z,0.02
2023-05-24T02:37:02.448Z,0.01
2023-05-24T02:38:02.687Z,0.02
2023-05-24T02:39:02.589Z,0.02
2023-05-24T02:40:02.406Z,0.03
2023-05-24T02:41:02.228Z,0.02
2023-05-24T02:42:02.233Z,0.02
2023-05-24T02:43:02.932Z,0.02
2023-05-24T02:44:02.702Z,0.02
2023-05-24T02:45:02.377Z,0.03
2023-05-24T02:46:02.876Z,0.02
2023-05-24T02:47:02.701Z,0.03
2023-05-24T02:48:02.900Z,0.02
2023-05-24T02:49:02.854Z,0.03
2023-05-24T02:50:03.026Z,0.03
2023-05-24T02:51:02.506Z,0.02
2023-05-24T02:52:02.726Z,0.02
2023-05-24T02:53:02.511Z,0.02
2023-05-24T02:54:02.438Z,0.02
2023-05-24T02:55:02.361Z,0.03
2023-05-24T02:56:02.279Z,0.02
2023-05-24T02:57:02.119Z,0.02
2023-05-24T02:58:02.560Z,0.02
2023-05-24T02:59:02.671Z,0.02
2023-05-24T03:00:02.695Z,0.02
2023-05-24T03:01:02.618Z,0.02
2023-05-24T03:02:02.437Z,0.03
2023-05-24T03:03:02.811Z,0.03
2023-05-24T03:04:02.411Z,0.02
2023-05-24T03:05:02.725Z,0.02
2023-05-24T03:06:02.693Z,0.02
2023-05-24T03:07:02.600Z,0.02
2023-05-24T03:08:02.353Z,0.03
2023-05-24T03:09:02.421Z,0.03
2023-05-24T03:10:02.197Z,0.02
2023-05-24T03:11:02.267Z,0.02
2023-05-24T03:12:02.271Z,0.03
2023-05-24T03:13:02.857Z,0.03
2023-05-24T03:14:02.541Z,0.03
2023-05-24T03:15:02.813Z,0.02
2023-05-24T03:16:02.757Z,0.03
2023-05-24T03:17:02.747Z,0.03
2023-05-24T03:18:02.522Z,0.03
2023-05-24T03:19:02.204Z,0.03
2023-05-24T03:20:02.260Z,0.03
2023-05-24T03:21:02.178Z,0.02
2023-05-24T03:22:01.907Z,0.03
2023-05-24T03:23:01.488Z,0.03
2023-05-24T03:24:02.118Z,0.03
2023-05-24T03:25:01.680Z,0.03
2023-05-24T03:26:01.679Z,0.03
2023-05-24T03:27:01.601Z,0.03
2023-05-24T03:28:02.080Z,0.04
2023-05-24T03:29:02.764Z,0.04
2023-05-24T03:30:02.498Z,0.05
2023-05-24T03:31:02.229Z,0.05
2023-05-24T03:32:02.325Z,0.04
2023-05-24T03:33:02.810Z,0.04
2023-05-24T03:34:01.975Z,0.04
2023-05-24T03:35:02.177Z,0.05
2023-05-24T03:36:01.936Z,0.05
2023-05-24T03:37:02.083Z,0.05
2023-05-24T03:38:02.166Z,0.06
2023-05-24T03:39:03.016Z,0.06
2023-05-24T03:40:02.670Z,0.05
2023-05-24T03:41:02.727Z,0.06
2023-05-24T03:42:02.480Z,0.05
2023-05-24T03:43:04.470Z,0.07
2023-05-24T03:44:02.245Z,0.06
2023-05-24T03:45:01.988Z,0.06
2023-05-24T03:46:02.417Z,0.08
2023-05-24T03:47:02.323Z,0.08
2023-05-24T03:48:01.837Z,0.08
2023-05-24T03:49:02.512Z,0.09
2023-05-24T03:50:02.637Z,0.09
2023-05-24T03:51:02.892Z,0.09
2023-05-24T03:52:02.324Z,0.09
2023-05-24T03:53:02.402Z,0.10
2023-05-24T03:54:01.780Z,0.10
2023-05-24T03:55:01.790Z,0.10
2023-05-24T03:56:01.951Z,0.10
2023-05-24T03:57:01.946Z,0.11
2023-05-24T03:58:01.989Z,0.11
2023-05-24T03:59:01.650Z,0.11
2023-05-24T04:00:01.892Z,0.11
2023-05-24T04:01:01.528Z,0.12
2023-05-24T04:02:01.852Z,0.12
2023-05-24T04:03:01.441Z,0.12
2023-05-24T04:04:01.879Z,0.13
2023-05-24T04:05:01.825Z,0.13
2023-05-24T04:06:02.021Z,0.13
2023-05-24T04:07:02.099Z,0.15
2023-05-24T04:08:02.093Z,0.15
2023-05-24T04:09:02.659Z,0.14
2023-05-24T04:10:02.535Z,0.15
2023-05-24T04:11:02.212Z,0.15
2023-05-24T04:12:02.403Z,0.17
2023-05-24T04:13:02.373Z,0.16
2023-05-24T04:14:02.327Z,0.16
2023-05-24T04:15:01.654Z,0.17
2023-05-24T04:16:01.722Z,0.17
2023-05-24T04:17:02.058Z,0.17
2023-05-24T04:18:01.804Z,0.18
2023-05-24T04:19:02.510Z,0.18
2023-05-24T04:20:02.485Z,0.18
2023-05-24T04:21:02.465Z,0.19
2023-05-24T04:22:02.133Z,0.19
2023-05-24T04:23:02.190Z,0.19
2023-05-24T04:24:02.446Z,0.20
2023-05-24T04:25:02.733Z,0.21
2023-05-24T04:26:02.897Z,0.20
2023-05-24T04:27:02.974Z,0.20
2023-05-24T04:28:03.002Z,0.20
2023-05-24T04:29:01.627Z,0.21
2023-05-24T04:30:01.699Z,0.22
2023-05-24T04:31:01.841Z,0.22
2023-05-24T04:32:01.915Z,0.22
2023-05-24T04:33:01.763Z,0.23
2023-05-24T04:34:02.095Z,0.24
2023-05-24T04:35:02.387Z,0.24
2023-05-24T04:36:02.516Z,0.24
2023-05-24T04:37:02.621Z,0.25
2023-05-24T04:38:02.532Z,0.25
2023-05-24T04:39:01.890Z,0.25
2023-05-24T04:40:01.706Z,0.25
2023-05-24T04:41:01.910Z,0.25
2023-05-24T04:42:01.632Z,0.26
2023-05-24T04:43:01.943Z,0.27
2023-05-24T04:44:02.696Z,0.27
2023-05-24T04:45:02.579Z,0.28
2023-05-24T04:46:02.655Z,0.28
2023-05-24T04:47:02.713Z,0.27
2023-05-24T04:48:02.636Z,0.28
2023-05-24T04:49:02.046Z,0.28
2023-05-24T04:50:02.101Z,0.29
2023-05-24T04:51:01.995Z,0.29
2023-05-24T04:52:01.610Z,0.30
2023-05-24T04:53:02.110Z,0.30
2023-05-24T04:54:02.844Z,0.31
2023-05-24T04:55:02.822Z,0.30
2023-05-24T04:56:02.796Z,0.32
2023-05-24T04:57:02.570Z,0.32
2023-05-24T04:58:02.374Z,0.32
2023-05-24T04:59:01.554Z,0.33
2023-05-24T05:00:01.607Z,0.50
2023-05-24T05:01:01.658Z,0.74
2023-05-24T05:02:01.710Z,0.80
2023-05-24T05:03:01.714Z,0.79
2023-05-24T05:04:02.952Z,0.81
2023-05-24T05:05:02.916Z,0.81
2023-05-24T05:06:03.214Z,0.79
2023-05-24T05:07:03.163Z,0.81
2023-05-24T05:08:03.423Z,0.81
2023-05-24T05:09:02.874Z,0.55
2023-05-24T05:10:02.599Z,0.50
2023-05-24T05:11:02.604Z,0.57
2023-05-24T05:12:02.256Z,0.57
2023-05-24T05:13:02.787Z,0.86
2023-05-24T05:14:03.249Z,0.85
2023-05-24T05:15:03.135Z,0.72
2023-05-24T05:16:03.194Z,0.84
2023-05-24T05:17:02.833Z,0.92
2023-05-24T05:18:03.619Z,0.98
2023-05-24T05:19:02.904Z,0.99
2023-05-24T05:20:03.074Z,0.98
2023-05-24T05:21:02.969Z,0.92
2023-05-24T05:22:02.996Z,0.81
2023-05-24T05:23:02.595Z,0.86
2023-05-24T05:24:03.228Z,0.86
2023-05-24T05:25:02.743Z,0.80
2023-05-24T05:26:03.120Z,0.92
2023-05-24T05:27:02.635Z,1.00
2023-05-24T05:28:02.754Z,1.03
2023-05-24T05:29:03.284Z,1.02
2023-05-24T05:30:02.661Z,1.08
2023-05-24T05:31:02.730Z,1.00
2023-05-24T05:32:03.288Z,1.17
2023-05-24T05:33:02.754Z,1.14
2023-05-24T05:34:02.239Z,0.77
2023-05-24T05:35:02.451Z,0.62
2023-05-24T05:36:02.442Z,0.64
2023-05-24T05:37:02.404Z,0.64
2023-05-24T05:38:02.202Z,0.58
2023-05-24T05:39:02.678Z,0.48
2023-05-24T05:40:02.473Z,0.44
2023-05-24T05:41:02.203Z,0.43
2023-05-24T05:42:02.680Z,0.44
2023-05-24T05:43:02.153Z,0.47
2023-05-24T05:44:03.237Z,0.50
2023-05-24T05:45:03.444Z,0.56
2023-05-24T05:46:03.365Z,0.68
2023-05-24T05:47:03.416Z,0.78
2023-05-24T05:48:03.037Z,0.98
2023-05-24T05:49:02.519Z,1.03
2023-05-24T05:50:02.092Z,1.03
2023-05-24T05:51:02.513Z,1.09
2023-05-24T05:52:02.052Z,1.09
2023-05-24T05:53:02.156Z,1.07
2023-05-24T05:54:02.762Z,0.85
2023-05-24T05:55:02.233Z,1.01
2023-05-24T05:56:02.211Z,1.01
2023-05-24T05:57:02.711Z,0.92
2023-05-24T05:58:02.796Z,0.98
2023-05-24T05:59:02.446Z,0.87
2023-05-24T06:00:02.869Z,0.84
2023-05-24T06:01:03.079Z,1.01
2023-05-24T06:02:02.532Z,1.07
2023-05-24T06:03:03.037Z,1.29
2023-05-24T06:04:02.058Z,1.02
2023-05-24T06:05:01.846Z,0.94
2023-05-24T06:06:02.026Z,1.33
2023-05-24T06:07:02.128Z,1.02
2023-05-24T06:08:02.399Z,0.99
2023-05-24T06:09:02.945Z,1.50
2023-05-24T06:10:02.361Z,1.31
2023-05-24T06:11:02.836Z,1.54
2023-05-24T06:12:02.761Z,1.41
2023-05-24T06:13:02.660Z,1.39
2023-05-24T06:14:02.096Z,1.36
2023-05-24T06:15:02.124Z,1.27
2023-05-24T06:16:02.628Z,1.33
2023-05-24T06:17:02.313Z,1.22
2023-05-24T06:18:02.671Z,1.32
2023-05-24T06:19:06.332Z,1.13
2023-05-24T06:20:03.005Z,0.94
2023-05-24T06:21:02.537Z,1.16
2023-05-24T06:22:02.833Z,1.15
2023-05-24T06:23:02.486Z,1.03
2023-05-24T06:24:02.924Z,1.38
2023-05-24T06:25:03.234Z,1.15
2023-05-24T06:26:02.813Z,0.84
2023-05-24T06:27:05.168Z,1.43
2023-05-24T06:28:02.990Z,1.44
2023-05-24T06:29:02.142Z,0.94
2023-05-24T06:30:02.132Z,1.43
2023-05-24T06:31:01.951Z,1.39
2023-05-24T06:32:01.954Z,1.46
2023-05-24T06:33:02.278Z,1.50
2023-05-24T06:34:04.573Z,1.54
2023-05-24T06:35:02.068Z,1.55
2023-05-24T06:36:02.427Z,1.56
2023-05-24T06:37:02.427Z,1.62
2023-05-24T06:38:02.508Z,1.65
2023-05-24T06:39:02.267Z,0.96
2023-05-24T06:40:02.529Z,1.51
2023-05-24T06:41:02.758Z,1.46
2023-05-24T06:42:02.561Z,1.67
2023-05-24T06:43:02.594Z,1.70
2023-05-24T06:44:02.454Z,1.64
2023-05-24T06:45:02.555Z,1.73
2023-05-24T06:46:02.798Z,1.80
2023-05-24T06:47:03.043Z,1.22
2023-05-24T06:48:02.839Z,1.17
2023-05-24T06:49:02.316Z,1.77
2023-05-24T06:50:01.832Z,1.69
2023-05-24T06:51:02.108Z,1.13
2023-05-24T06:52:02.132Z,0.84
2023-05-24T06:53:02.137Z,0.85
2023-05-24T06:54:02.610Z,0.78
2023-05-24T06:55:02.896Z,0.92
2023-05-24T06:56:02.719Z,1.87
2023-05-24T06:57:02.955Z,1.84
2023-05-24T06:58:02.698Z,0.90
2023-05-24T06:59:02.201Z,0.77
2023-05-24T07:00:02.213Z,0.88
2023-05-24T07:01:02.564Z,1.91
2023-05-24T07:02:04.177Z,1.90
2023-05-24T07:03:02.557Z,1.91
2023-05-24T07:04:02.844Z,1.91
2023-05-24T07:05:02.433Z,1.92
2023-05-24T07:06:02.498Z,1.96
2023-05-24T07:07:02.502Z,1.17
2023-05-24T07:08:02.241Z,1.97
2023-05-24T07:09:02.261Z,1.23
2023-05-24T07:10:02.132Z,1.18
2023-05-24T07:11:01.950Z,0.86
2023-05-24T07:12:01.625Z,0.96
2023-05-24T07:13:01.787Z,0.96
2023-05-24T07:14:01.915Z,1.01
2023-05-24T07:15:02.462Z,1.11
2023-05-24T07:16:02.418Z,1.90
2023-05-24T07:17:02.048Z,1.11
2023-05-24T07:18:02.581Z,0.93
2023-05-24T07:19:04.726Z,0.80
2023-05-24T07:20:02.591Z,0.78
2023-05-24T07:21:02.399Z,0.87
2023-05-24T07:22:02.406Z,1.83
2023-05-24T07:23:02.596Z,1.28
2023-05-24T07:24:02.048Z,0.75
2023-05-24T07:25:01.725Z,0.78
2023-05-24T07:26:02.238Z,0.84
2023-05-24T07:27:01.753Z,1.82
2023-05-24T07:28:02.204Z,0.86
2023-05-24T07:29:02.165Z,0.92
2023-05-24T07:30:02.413Z,2.42
2023-05-24T07:31:02.269Z,1.25
2023-05-24T07:32:02.199Z,1.20
2023-05-24T07:33:02.463Z,1.05
2023-05-24T07:34:02.760Z,0.96
2023-05-24T07:35:03.022Z,2.35
2023-05-24T07:36:02.654Z,2.48
2023-05-24T07:37:03.092Z,2.52
2023-05-24T07:38:02.506Z,1.96
2023-05-24T07:39:02.734Z,2.53
2023-05-24T07:40:02.534Z,1.71
2023-05-24T07:41:02.779Z,1.36
2023-05-24T07:42:02.266Z,1.07
2023-05-24T07:43:04.027Z,1.10
2023-05-24T07:44:02.042Z,1.14
2023-05-24T07:45:02.005Z,1.08
2023-05-24T07:46:02.346Z,0.96
2023-05-24T07:47:01.751Z,0.99
2023-05-24T07:48:02.364Z,1.16
2023-05-24T07:49:02.284Z,1.28
2023-05-24T07:50:02.853Z,1.25
2023-05-24T07:51:02.610Z,1.20
2023-05-24T07:52:02.664Z,1.28
2023-05-24T07:53:02.378Z,1.36
2023-05-24T07:54:02.700Z,2.61
2023-05-24T07:55:02.762Z,1.32
2023-05-24T07:56:02.420Z,1.58
2023-05-24T07:57:02.293Z,1.58
2023-05-24T07:58:02.292Z,1.85
2023-05-24T07:59:02.715Z,3.02
2023-05-24T08:00:03.100Z,1.76
2023-05-24T08:01:02.961Z,1.46
2023-05-24T08:02:02.528Z,1.30
2023-05-24T08:03:03.192Z,1.20
2023-05-24T08:04:03.333Z,1.22
2023-05-24T08:05:03.037Z,1.16
2023-05-24T08:06:03.005Z,1.26
2023-05-24T08:07:02.987Z,2.86
2023-05-24T08:08:03.097Z,2.89
2023-05-24T08:09:02.917Z,2.80
2023-05-24T08:10:03.315Z,1.33
2023-05-24T08:11:03.362Z,1.14
2023-05-24T08:12:03.082Z,1.16
2023-05-24T08:13:02.984Z,1.75
2023-05-24T08:14:02.952Z,2.97
2023-05-24T08:15:03.438Z,3.02
2023-05-24T08:16:03.488Z,1.55
2023-05-24T08:17:03.016Z,1.70
2023-05-24T08:18:03.314Z,2.45
2023-05-24T08:19:02.494Z,1.71
2023-05-24T08:20:02.992Z,1.74
2023-05-24T08:21:02.740Z,3.39
2023-05-24T08:22:02.646Z,2.09
2023-05-24T08:23:02.575Z,2.49
2023-05-24T08:24:02.956Z,1.45
2023-05-24T08:25:03.251Z,1.35
2023-05-24T08:26:02.961Z,1.29
2023-05-24T08:27:02.921Z,1.86
2023-05-24T08:28:03.158Z,3.17
2023-05-24T08:29:02.276Z,1.39
2023-05-24T08:30:02.262Z,1.46
2023-05-24T08:31:02.071Z,1.53
2023-05-24T08:32:02.340Z,1.64
2023-05-24T08:33:02.273Z,1.59
2023-05-24T08:34:02.368Z,1.68
2023-05-24T08:35:18.480Z,2.25
2023-05-24T08:36:02.542Z,1.63
2023-05-24T08:37:02.211Z,1.59
2023-05-24T08:38:02.205Z,3.46
2023-05-24T08:39:02.980Z,1.68
2023-05-24T08:40:02.863Z,1.59
2023-05-24T08:41:02.805Z,1.70
2023-05-24T08:43:02.795Z,2.13
2023-05-24T08:44:02.020Z,3.56
2023-05-24T08:45:02.140Z,3.61
2023-05-24T08:46:02.579Z,3.50
2023-05-24T08:47:02.651Z,1.87
2023-05-24T08:48:02.604Z,1.80
2023-05-24T08:49:02.766Z,2.15
2023-05-24T08:50:02.820Z,1.61
2023-05-24T08:51:02.379Z,1.36
2023-05-24T08:52:02.415Z,1.21
2023-05-24T08:53:02.826Z,1.22
2023-05-24T08:54:02.943Z,1.29
2023-05-24T08:55:03.199Z,1.32
2023-05-24T08:56:03.202Z,1.37
2023-05-24T08:57:03.447Z,1.39
2023-05-24T08:58:03.163Z,1.39
2023-05-24T08:59:02.139Z,1.30
2023-05-24T09:00:02.673Z,1.28
2023-05-24T09:01:02.590Z,1.32
2023-05-24T09:02:02.277Z,1.36
2023-05-24T09:03:02.834Z,1.41
2023-05-24T09:04:02.724Z,1.60
2023-05-24T09:05:02.322Z,1.83
2023-05-24T09:06:02.610Z,3.62
2023-05-24T09:07:02.461Z,3.15
2023-05-24T09:08:02.713Z,2.33
2023-05-24T09:09:02.748Z,2.51
2023-05-24T09:10:02.616Z,2.28
2023-05-24T09:11:03.070Z,1.95
2023-05-24T09:12:02.762Z,1.87
2023-05-24T09:13:03.085Z,1.77
2023-05-24T09:14:01.761Z,1.63
2023-05-24T09:15:02.101Z,1.50
2023-05-24T09:16:02.419Z,1.52
2023-05-24T09:17:02.298Z,1.58
2023-05-24T09:18:02.429Z,1.62
2023-05-24T09:19:02.267Z,1.65
2023-05-24T09:20:01.922Z,1.68
2023-05-24T09:21:02.354Z,1.83
2023-05-24T09:22:01.820Z,1.78
2023-05-24T09:23:02.405Z,1.78
2023-05-24T09:24:02.851Z,1.90
2023-05-24T09:25:02.696Z,2.01
2023-05-24T09:26:02.430Z,2.13
2023-05-24T09:27:02.778Z,3.73
2023-05-24T09:28:02.802Z,3.35
2023-05-24T09:29:02.255Z,2.08
2023-05-24T09:30:02.063Z,1.83
2023-05-24T09:31:05.365Z,1.77
2023-05-24T09:32:02.134Z,1.75
2023-05-24T09:33:01.868Z,1.75
2023-05-24T09:34:01.954Z,1.75
2023-05-24T09:35:02.609Z,1.65
2023-05-24T09:36:02.401Z,1.53
2023-05-24T09:37:01.870Z,1.42
2023-05-24T09:38:02.484Z,1.36
2023-05-24T09:39:02.817Z,1.36
2023-05-24T09:40:02.660Z,1.40
2023-05-24T09:41:03.031Z,1.45
2023-05-24T09:42:02.629Z,1.52
2023-05-24T09:43:03.012Z,1.69
2023-05-24T09:44:02.108Z,1.96
2023-05-24T09:45:02.092Z,2.39
2023-05-24T09:46:01.739Z,3.09
2023-05-24T09:47:02.163Z,2.38
2023-05-24T09:48:01.985Z,2.06
2023-05-24T09:49:02.384Z,1.86
2023-05-24T09:50:02.205Z,1.70
2023-05-24T09:51:02.280Z,1.57
2023-05-24T09:52:02.416Z,1.44
2023-05-24T09:53:02.154Z,1.33
2023-05-24T09:54:02.150Z,1.28
2023-05-24T09:55:02.077Z,1.25
2023-05-24T09:56:02.609Z,1.28
2023-05-24T09:57:03.403Z,1.29
2023-05-24T09:58:02.509Z,1.33
2023-05-24T09:59:02.420Z,1.36
2023-05-24T10:00:02.512Z,1.48
2023-05-24T10:01:02.874Z,2.76
2023-05-24T10:02:02.298Z,4.24
2023-05-24T10:03:02.606Z,4.72
2023-05-24T10:04:05.512Z,2.59
2023-05-24T10:05:03.806Z,3.46
2023-05-24T10:06:03.470Z,2.65
2023-05-24T10:07:03.961Z,2.87
2023-05-24T10:08:03.960Z,3.67
2023-05-24T10:09:02.531Z,2.45
2023-05-24T10:10:04.151Z,2.53
2023-05-24T10:11:02.551Z,1.92
2023-05-24T10:12:03.103Z,1.85
2023-05-24T10:13:02.844Z,1.81
2023-05-24T10:14:03.112Z,2.02
2023-05-24T10:15:02.644Z,1.65
2023-05-24T10:16:02.826Z,1.68
2023-05-24T10:17:03.305Z,1.49
2023-05-24T10:18:03.369Z,1.43
2023-05-24T10:19:03.724Z,1.41
2023-05-24T10:20:03.324Z,1.42
2023-05-24T10:21:03.430Z,1.42
2023-05-24T10:22:03.335Z,1.40
2023-05-24T10:23:03.449Z,1.38
2023-05-24T10:24:03.628Z,1.36
2023-05-24T10:25:03.511Z,1.34
2023-05-24T10:26:03.553Z,1.31
2023-05-24T10:27:03.567Z,1.26
2023-05-24T10:28:03.848Z,1.26
2023-05-24T10:29:03.352Z,1.35
2023-05-24T10:30:04.155Z,1.41
2023-05-24T10:31:03.067Z,1.47
2023-05-24T10:32:03.148Z,1.61
2023-05-24T10:33:03.406Z,1.89
2023-05-24T10:34:07.992Z,2.32
2023-05-24T10:35:03.329Z,3.98
2023-05-24T10:36:03.585Z,3.18
2023-05-24T10:37:03.387Z,2.41
2023-05-24T10:38:03.639Z,2.15
2023-05-24T10:39:02.832Z,1.95
2023-05-24T10:40:03.197Z,1.71
2023-05-24T10:41:03.199Z,1.54
2023-05-24T10:42:03.369Z,1.40
2023-05-24T10:43:03.201Z,1.29
2023-05-24T10:45:03.377Z,1.10
2023-05-24T10:46:03.560Z,1.07
2023-05-24T10:47:03.875Z,1.09
2023-05-24T10:48:03.385Z,1.16
2023-05-24T10:49:03.113Z,1.26
2023-05-24T10:50:02.955Z,1.31
2023-05-24T10:51:03.161Z,1.35
2023-05-24T10:52:02.807Z,1.36
2023-05-24T10:53:03.357Z,1.35
2023-05-24T10:54:03.390Z,1.35
2023-05-24T10:55:04.363Z,1.36
2023-05-24T10:56:02.792Z,1.40
2023-05-24T10:57:03.432Z,1.48
2023-05-24T10:58:02.988Z,1.58
2023-05-24T10:59:03.447Z,1.70
2023-05-24T11:00:03.415Z,1.78
2023-05-24T11:01:03.420Z,3.24
2023-05-24T11:02:03.420Z,1.80
2023-05-24T11:03:03.093Z,1.91
2023-05-24T11:04:02.804Z,2.03
2023-05-24T11:05:02.914Z,2.08
2023-05-24T11:06:02.825Z,2.12
2023-05-24T11:07:02.384Z,2.31
2023-05-24T11:08:02.321Z,2.36
2023-05-24T11:09:02.487Z,2.38
2023-05-24T11:10:02.916Z,2.36
2023-05-24T11:11:15.005Z,2.43
2023-05-24T11:12:02.576Z,2.46
2023-05-24T11:13:03.028Z,2.46
2023-05-24T11:14:03.318Z,2.52
2023-05-24T11:15:03.420Z,2.60
2023-05-24T11:16:03.054Z,2.70
2023-05-24T11:17:03.274Z,2.89
2023-05-24T11:18:03.435Z,2.70
2023-05-24T11:19:03.535Z,3.19
2023-05-24T11:20:03.260Z,3.73
2023-05-24T11:21:03.330Z,2.79
2023-05-24T11:22:03.653Z,2.63
2023-05-24T11:23:03.455Z,2.48
2023-05-24T11:24:02.693Z,2.27
2023-05-24T11:25:02.984Z,2.21
2023-05-24T11:26:03.201Z,2.27
2023-05-24T11:27:02.998Z,2.29
2023-05-24T11:28:02.835Z,2.21
2023-05-24T11:29:05.208Z,2.40
2023-05-24T11:30:03.000Z,2.57
2023-05-24T11:31:03.020Z,2.46
2023-05-24T11:32:03.223Z,2.42
2023-05-24T11:33:03.220Z,2.49
2023-05-24T11:34:03.551Z,2.63
2023-05-24T11:35:03.117Z,2.86
2023-05-24T11:36:03.492Z,3.07
2023-05-24T11:37:03.377Z,3.37
2023-05-24T11:38:03.355Z,4.47
2023-05-24T11:39:03.383Z,3.56
2023-05-24T11:40:03.551Z,3.08
2023-05-24T11:41:03.585Z,3.13
2023-05-24T11:42:03.618Z,3.01
2023-05-24T11:43:02.942Z,2.90
2023-05-24T11:44:02.625Z,2.75
2023-05-24T11:45:03.080Z,2.55
2023-05-24T11:46:02.961Z,2.25
2023-05-24T11:47:02.778Z,1.98
2023-05-24T11:48:02.945Z,1.74
2023-05-24T11:49:03.259Z,1.50
2023-05-24T11:50:03.146Z,1.31
2023-05-24T11:51:03.417Z,1.16
2023-05-24T11:52:03.555Z,1.05
2023-05-24T11:53:03.757Z,0.93
2023-05-24T11:54:02.711Z,0.86
2023-05-24T11:55:03.182Z,0.76
2023-05-24T11:56:02.984Z,0.70
2023-05-24T11:57:03.103Z,0.65
2023-05-24T11:58:03.121Z,0.64
2023-05-24T11:59:03.674Z,0.61
2023-05-24T12:00:03.217Z,0.61
2023-05-24T12:01:03.343Z,0.60
2023-05-24T12:02:03.327Z,0.60
2023-05-24T12:03:03.358Z,0.59
2023-05-24T12:04:03.273Z,0.56
2023-05-24T12:05:03.121Z,0.56
2023-05-24T12:06:03.223Z,0.56
2023-05-24T12:07:02.759Z,0.57
2023-05-24T12:08:02.770Z,0.58
2023-05-24T12:09:03.590Z,0.59
2023-05-24T12:10:03.427Z,0.61
2023-05-24T12:11:03.278Z,0.63
2023-05-24T12:12:03.099Z,0.68
2023-05-24T12:13:03.369Z,0.74
2023-05-24T12:14:02.259Z,0.81
2023-05-24T12:15:02.366Z,0.90
2023-05-24T12:16:02.273Z,0.96
2023-05-24T12:17:02.331Z,1.04
2023-05-24T12:18:02.280Z,1.08
2023-05-24T12:19:09.512Z,1.11
2023-05-24T12:20:02.578Z,1.12
2023-05-24T12:21:02.353Z,1.13
2023-05-24T12:22:02.488Z,1.14
2023-05-24T12:23:03.024Z,1.15
2023-05-24T12:24:02.716Z,1.17
2023-05-24T12:25:03.169Z,1.20
2023-05-24T12:26:03.087Z,1.22
2023-05-24T12:27:02.649Z,1.23
2023-05-24T12:28:03.200Z,1.28
2023-05-24T12:29:03.319Z,1.29
2023-05-24T12:30:03.617Z,1.27
2023-05-24T12:31:03.043Z,1.25
2023-05-24T12:32:03.350Z,1.25
2023-05-24T12:33:03.523Z,1.23
2023-05-24T12:34:03.004Z,1.24
2023-05-24T12:35:03.037Z,1.22
2023-05-24T12:36:02.956Z,1.21
2023-05-24T12:37:02.983Z,1.20
2023-05-24T12:38:03.011Z,1.16
2023-05-24T12:39:03.211Z,1.14
2023-05-24T12:40:03.393Z,1.11
2023-05-24T12:41:12.951Z,1.14
2023-05-24T12:42:02.819Z,1.16
2023-05-24T12:43:03.466Z,1.16
2023-05-24T12:44:02.663Z,1.17
2023-05-24T12:45:02.481Z,1.18
2023-05-24T12:46:02.592Z,1.19
2023-05-24T12:47:02.758Z,1.18
2023-05-24T12:48:02.390Z,1.17
2023-05-24T12:49:03.633Z,1.17
2023-05-24T12:50:03.244Z,1.16
2023-05-24T12:51:03.454Z,1.15
2023-05-24T12:52:03.018Z,1.14
2023-05-24T12:53:03.230Z,1.13
2023-05-24T12:54:02.612Z,1.11
2023-05-24T12:55:02.440Z,1.09
2023-05-24T12:56:02.538Z,1.08
2023-05-24T12:57:02.964Z,1.09
2023-05-24T12:58:02.546Z,1.14
2023-05-24T12:59:02.530Z,1.21
2023-05-24T13:00:02.324Z,1.30
2023-05-24T13:01:02.587Z,1.38
2023-05-24T13:02:02.774Z,1.44
2023-05-24T13:03:02.853Z,1.47
2023-05-24T13:04:03.032Z,1.49
2023-05-24T13:05:03.055Z,1.51
2023-05-24T13:06:02.983Z,1.53
2023-05-24T13:07:03.361Z,1.56
2023-05-24T13:08:02.888Z,1.61
2023-05-24T13:09:03.103Z,1.66
2023-05-24T13:10:02.847Z,1.72
2023-05-24T13:11:03.376Z,1.74
2023-05-24T13:12:03.370Z,1.76
2023-05-24T13:13:02.771Z,1.75
2023-05-24T13:14:02.680Z,1.75
2023-05-24T13:15:02.581Z,1.79
2023-05-24T13:16:02.610Z,1.82
2023-05-24T13:17:02.865Z,1.88
2023-05-24T13:18:03.203Z,1.92
2023-05-24T13:19:02.578Z,1.94
2023-05-24T13:20:02.801Z,1.95